createdAt,value
2023-11-03T00:03:13.606Z,3.1
2023-11-03T00:08:13.526Z,1.9
2023-11-03T00:13:13.565Z,2.9
2023-11-03T00:18:13.560Z,1.9
2023-11-03T00:23:13.467Z,2.1
2023-11-03T00:28:13.362Z,2.0
2023-11-03T00:33:13.407Z,1.6
2023-11-03T00:38:13.301Z,2.0
2023-11-03T00:43:13.237Z,2.0
2023-11-03T00:48:13.135Z,1.7
2023-11-03T00:53:13.355Z,1.3
2023-11-03T00:58:13.043Z,1.2
2023-11-03T01:03:13.133Z,1.3
2023-11-03T01:08:12.881Z,0.9
2023-11-03T01:13:15.777Z,1.2
2023-11-03T01:18:12.957Z,1.1
2023-11-03T01:23:12.710Z,1.5
2023-11-03T01:28:12.686Z,0.7
2023-11-03T01:33:12.682Z,0.8
2023-11-03T01:38:12.522Z,1.1
2023-11-03T01:43:12.465Z,1.0
2023-11-03T01:48:12.399Z,1.6
2023-11-03T01:53:12.298Z,0.8
2023-11-03T01:58:12.375Z,1.3
2023-11-03T02:03:12.161Z,0.9
2023-11-03T02:08:12.217Z,0.9
2023-11-03T02:13:12.152Z,0.8
2023-11-03T02:18:12.160Z,0.9
2023-11-03T02:23:11.980Z,0.9
2023-11-03T02:28:11.980Z,1.2
2023-11-03T02:33:11.925Z,1.1
2023-11-03T02:38:11.825Z,0.8
2023-11-03T02:43:11.778Z,0.9
2023-11-03T02:48:11.804Z,0.8
2023-11-03T02:53:11.622Z,0.8
2023-11-03T02:58:11.627Z,1.1
2023-11-03T03:03:11.568Z,1.0
2023-11-03T03:08:11.469Z,1.3
2023-11-03T03:13:11.472Z,0.8
2023-11-03T03:18:11.443Z,0.8
2023-11-03T03:23:11.386Z,1.6
2023-11-03T03:28:11.390Z,1.1
2023-11-03T03:33:11.337Z,1.6
2023-11-03T03:38:11.229Z,0.6
2023-11-03T03:43:11.230Z,1.1
2023-11-03T03:48:11.147Z,1.4
2023-11-03T03:53:11.070Z,1.1
2023-11-03T03:58:11.050Z,1.0
2023-11-03T04:03:10.972Z,0.9
2023-11-03T04:08:10.816Z,1.3
2023-11-03T04:13:10.790Z,1.5
2023-11-03T04:18:10.782Z,1.1
2023-11-03T04:23:10.634Z,1.1
2023-11-03T04:28:10.747Z,1.6
2023-11-03T04:33:10.648Z,1.1
2023-11-03T04:38:10.498Z,1.5
2023-11-03T04:43:10.518Z,1.9
2023-11-03T04:48:10.482Z,1.7
2023-11-03T04:53:10.755Z,1.8
2023-11-03T04:58:10.415Z,1.6
2023-11-03T05:03:10.319Z,2.1
2023-11-03T05:08:10.184Z,1.4
2023-11-03T05:13:10.150Z,1.7
2023-11-03T05:18:10.110Z,1.9
2023-11-03T05:23:10.003Z,2.2
2023-11-03T05:28:09.947Z,2.2
2023-11-03T05:33:09.930Z,2.4
2023-11-03T05:38:09.849Z,2.4
2023-11-03T05:43:09.870Z,2.1
2023-11-03T05:48:09.841Z,2.0
2023-11-03T05:53:09.744Z,2.1
2023-11-03T05:58:09.904Z,2.6
2023-11-03T06:03:09.714Z,2.0
2023-11-03T06:08:09.569Z,2.3
2023-11-03T06:13:09.560Z,2.2
2023-11-03T06:18:09.603Z,2.4
2023-11-03T06:23:09.363Z,3.3
2023-11-03T06:28:09.418Z,2.3
2023-11-03T06:33:09.321Z,2.4
2023-11-03T06:38:09.226Z,2.3
2023-11-03T06:43:11.240Z,2.4
2023-11-03T06:48:09.944Z,2.9
2023-11-03T06:53:09.318Z,2.3
2023-11-03T06:58:09.413Z,1.9
2023-11-03T07:03:09.113Z,2.1
2023-11-03T07:08:08.991Z,2.5
2023-11-03T07:13:10.419Z,2.0
2023-11-03T07:18:09.191Z,2.5
2023-11-03T07:23:18.346Z,2.1
2023-11-03T07:28:08.593Z,2.8
2023-11-03T07:33:08.677Z,2.7
2023-11-03T07:38:08.524Z,2.4
2023-11-03T07:43:08.922Z,2.3
2023-11-03T07:48:08.815Z,2.3
2023-11-03T07:53:08.653Z,1.8
2023-11-03T07:58:08.812Z,2.5
2023-11-03T08:03:08.330Z,2.2
2023-11-03T08:08:08.290Z,1.8
2023-11-03T08:13:08.349Z,1.9
2023-11-03T08:18:08.596Z,1.8
2023-11-03T08:23:08.137Z,2.2
2023-11-03T08:28:08.033Z,2.1
2023-11-03T08:33:07.906Z,1.6
2023-11-03T08:38:07.968Z,2.1
2023-11-03T08:43:08.108Z,1.6
2023-11-03T08:48:08.055Z,1.7
2023-11-03T08:53:07.762Z,2.1
2023-11-03T08:58:16.098Z,2.4
2023-11-03T09:03:08.620Z,2.2
2023-11-03T09:08:07.537Z,2.3
2023-11-03T09:13:07.798Z,1.6
2023-11-03T09:18:07.681Z,1.7
2023-11-03T09:23:07.378Z,1.5
2023-11-03T09:28:08.336Z,1.8
2023-11-03T09:33:07.675Z,1.8
2023-11-03T09:38:08.708Z,2.3
2023-11-03T09:43:08.321Z,2.0
2023-11-03T09:48:07.285Z,2.3
2023-11-03T09:53:07.070Z,1.8
2023-11-03T09:58:06.977Z,2.1
2023-11-03T10:03:14.474Z,2.2
2023-11-03T10:08:08.831Z,3.6
2023-11-03T10:13:07.124Z,2.3
2023-11-03T10:18:07.171Z,2.1
2023-11-03T10:23:09.940Z,2.8
2023-11-03T10:28:06.678Z,2.1
2023-11-03T10:33:06.693Z,2.3
2023-11-03T10:38:06.550Z,1.8
2023-11-03T10:43:06.928Z,1.9
2023-11-03T10:48:06.530Z,2.2
2023-11-03T10:53:06.741Z,2.2
2023-11-03T10:58:06.984Z,2.0
2023-11-03T11:03:30.567Z,1.7
2023-11-03T11:50:49.539Z,2.7
2023-11-03T11:55:49.522Z,2.8
2023-11-03T12:00:49.752Z,2.7
2023-11-03T12:05:49.537Z,2.0
2023-11-03T12:10:49.276Z,2.6
2023-11-03T12:15:49.282Z,2.3
2023-11-03T12:20:49.187Z,2.2
2023-11-03T12:25:49.129Z,3.0
2023-11-03T12:30:49.175Z,2.3
2023-11-03T12:35:49.057Z,2.2
2023-11-03T12:40:49.348Z,2.8
2023-11-03T12:45:49.036Z,1.7
2023-11-03T12:50:49.006Z,2.3
2023-11-03T12:55:48.818Z,2.5
2023-11-03T13:00:49.150Z,2.7
2023-11-03T13:05:48.856Z,2.6
2023-11-03T13:10:48.661Z,3.0
2023-11-03T13:15:49.056Z,2.1
2023-11-03T13:20:50.102Z,2.2
2023-11-03T13:25:48.791Z,3.3
2023-11-03T13:30:48.544Z,2.1
2023-11-03T13:35:48.495Z,2.5
2023-11-03T13:40:48.423Z,2.0
2023-11-03T13:45:48.367Z,2.6
2023-11-03T13:50:48.607Z,2.6
2023-11-03T13:55:48.282Z,1.7
2023-11-03T14:00:48.253Z,2.8
2023-11-03T14:05:48.113Z,2.3
2023-11-03T14:10:48.126Z,2.0
2023-11-03T14:15:48.124Z,2.7
2023-11-03T14:39:15.696Z,2.5
2023-11-03T14:44:15.650Z,2.1
2023-11-03T14:49:15.663Z,2.5
2023-11-03T14:54:15.626Z,3.0
2023-11-03T14:59:15.383Z,1.8
2023-11-03T15:04:15.392Z,1.6
2023-11-03T15:09:15.226Z,2.3
2023-11-03T15:14:15.159Z,1.9
2023-11-03T15:19:15.115Z,2.1
2023-11-03T15:24:15.618Z,2.7
2023-11-03T15:29:15.016Z,2.5
2023-11-03T15:34:15.205Z,2.2
2023-11-03T15:39:14.829Z,1.8
2023-11-03T15:44:14.927Z,2.3
2023-11-03T15:49:14.819Z,1.7
2023-11-03T15:54:14.791Z,2.0
2023-11-03T15:59:14.817Z,2.1
2023-11-03T16:04:14.656Z,2.1
2023-11-03T16:09:14.523Z,1.7
2023-11-03T16:14:14.473Z,2.5
2023-11-03T16:19:14.803Z,1.9
2023-11-03T16:24:14.435Z,2.4
2023-11-03T16:29:14.351Z,2.6
2023-11-03T16:34:14.376Z,2.4
2023-11-03T16:39:14.184Z,2.6
2023-11-03T16:44:14.215Z,2.9
2023-11-03T16:49:14.372Z,5.2
2023-11-03T16:54:14.108Z,4.0
2023-11-03T16:59:14.513Z,3.7
2023-11-03T17:04:13.967Z,3.6
2023-11-03T17:09:14.082Z,3.6
2023-11-03T17:14:14.055Z,3.5
2023-11-03T17:19:13.779Z,2.0
2023-11-03T17:24:13.720Z,3.5
2023-11-03T17:29:16.025Z,3.7
2023-11-03T17:34:13.568Z,3.6
2023-11-03T17:39:13.541Z,3.3
2023-11-03T17:44:13.456Z,3.8
2023-11-03T17:49:13.490Z,4.4
2023-11-03T17:54:13.352Z,3.5
2023-11-03T17:59:13.325Z,5.7
2023-11-03T18:04:13.362Z,7.4
2023-11-03T18:09:14.294Z,5.9
2023-11-03T18:14:13.221Z,3.2
2023-11-03T18:19:13.144Z,7.0
2023-11-03T18:24:13.129Z,5.0
2023-11-03T18:29:13.074Z,3.4
2023-11-03T18:34:13.019Z,4.6
2023-11-03T18:39:12.971Z,4.3
2023-11-03T18:44:13.002Z,5.9
2023-11-03T19:00:22.436Z,8.0
2023-11-03T19:04:59.870Z,5.3
2023-11-03T19:09:13.575Z,2.8
2023-11-03T19:14:12.468Z,3.0
2023-11-03T19:19:12.487Z,3.4
2023-11-03T19:24:12.409Z,4.1
2023-11-03T19:29:12.535Z,3.0
2023-11-03T19:34:12.301Z,3.4
2023-11-03T19:39:12.265Z,6.1
2023-11-03T19:44:12.264Z,4.6
2023-11-03T19:49:12.332Z,3.2
2023-11-03T19:54:12.142Z,3.8
2023-11-03T19:59:12.076Z,2.9
2023-11-03T20:04:12.045Z,3.5
2023-11-03T20:09:11.972Z,6.1
2023-11-03T20:14:11.891Z,3.1
2023-11-03T20:19:11.946Z,3.4
2023-11-03T20:24:11.823Z,2.2
2023-11-03T20:29:11.787Z,2.3
2023-11-03T20:34:11.852Z,2.8
2023-11-03T20:39:11.774Z,3.2
2023-11-03T20:44:11.743Z,2.6
2023-11-03T20:49:11.637Z,3.3
2023-11-03T20:54:11.557Z,2.4
2023-11-03T20:59:11.476Z,3.0
2023-11-03T21:04:11.601Z,2.0
2023-11-03T21:09:11.426Z,3.5
2023-11-03T21:14:11.275Z,2.1
2023-11-03T21:19:11.328Z,2.8
2023-11-03T21:24:11.212Z,2.0
2023-11-03T21:29:11.217Z,2.2
2023-11-03T21:34:11.177Z,3.0
2023-11-03T21:39:11.088Z,2.0
2023-11-03T21:44:10.976Z,2.1
2023-11-03T21:49:11.033Z,1.9
2023-11-03T21:54:10.877Z,1.7
2023-11-03T21:59:10.776Z,1.6
2023-11-03T22:04:10.869Z,1.7
2023-11-03T22:09:10.771Z,1.8
2023-11-03T22:14:10.613Z,1.7
2023-11-03T22:19:10.723Z,1.8
2023-11-03T22:24:10.550Z,1.8
2023-11-03T22:29:10.408Z,1.8
2023-11-03T22:34:10.538Z,1.8
2023-11-03T22:39:10.316Z,2.1
2023-11-03T22:44:10.311Z,1.7
2023-11-03T22:49:10.363Z,1.8
2023-11-03T22:54:10.276Z,1.7
2023-11-03T22:59:10.099Z,2.0
2023-11-03T23:04:10.106Z,2.0
2023-11-03T23:09:10.095Z,1.5
2023-11-03T23:14:09.976Z,1.7
2023-11-03T23:19:09.890Z,1.7
2023-11-03T23:24:09.805Z,1.7
2023-11-03T23:29:09.705Z,1.5
2023-11-03T23:34:09.828Z,1.7
2023-11-03T23:39:09.661Z,1.3
2023-11-03T23:44:09.622Z,1.5
2023-11-03T23:49:09.516Z,1.5
2023-11-03T23:54:09.529Z,1.9
2023-11-03T23:59:09.445Z,1.3
