createdAt,value
2023-04-06T00:00:27.420Z,4.60
2023-04-06T00:02:54.507Z,4.60
2023-04-06T00:05:24.043Z,4.60
2023-04-06T00:07:51.447Z,4.50
2023-04-06T00:10:18.375Z,4.50
2023-04-06T00:12:45.322Z,4.50
2023-04-06T00:15:12.265Z,4.50
2023-04-06T00:17:39.203Z,4.50
2023-04-06T00:20:06.586Z,4.40
2023-04-06T00:22:33.801Z,4.40
2023-04-06T00:25:00.850Z,4.40
2023-04-06T00:27:27.798Z,4.30
2023-04-06T00:29:54.822Z,4.30
2023-04-06T00:32:21.720Z,4.30
2023-04-06T00:34:48.764Z,4.30
2023-04-06T00:37:15.708Z,4.30
2023-04-06T00:39:42.680Z,4.40
2023-04-06T00:42:16.087Z,4.40
2023-04-06T00:44:43.169Z,4.40
2023-04-06T00:47:10.516Z,4.50
2023-04-06T00:49:37.564Z,4.50
2023-04-06T00:52:04.578Z,4.50
2023-04-06T00:54:31.942Z,4.40
2023-04-06T00:56:59.314Z,4.40
2023-04-06T00:59:26.646Z,4.40
2023-04-06T01:01:53.783Z,4.40
2023-04-06T01:04:20.812Z,4.30
2023-04-06T01:06:47.987Z,4.20
2023-04-06T01:09:14.984Z,4.20
2023-04-06T01:11:42.002Z,4.20
2023-04-06T01:14:08.946Z,4.20
2023-04-06T01:16:36.370Z,4.30
2023-04-06T01:19:09.047Z,4.30
2023-04-06T01:21:36.737Z,4.30
2023-04-06T01:24:03.803Z,4.30
2023-04-06T01:26:30.792Z,4.20
2023-04-06T01:28:57.886Z,4.20
2023-04-06T01:31:24.856Z,4.20
2023-04-06T01:33:52.023Z,4.20
2023-04-06T01:36:19.635Z,4.20
2023-04-06T01:38:47.053Z,4.10
2023-04-06T01:41:14.008Z,4.10
2023-04-06T01:43:41.217Z,4.00
2023-04-06T01:46:08.175Z,4.00
2023-04-06T01:48:35.178Z,3.90
2023-04-06T01:51:02.690Z,3.90
2023-04-06T01:53:29.714Z,3.80
2023-04-06T01:55:56.678Z,3.90
2023-04-06T01:58:23.573Z,3.90
2023-04-06T02:00:50.578Z,3.90
2023-04-06T02:03:17.728Z,3.90
2023-04-06T02:05:44.659Z,3.80
2023-04-06T02:08:11.619Z,3.80
2023-04-06T02:10:38.540Z,3.80
2023-04-06T02:13:05.692Z,3.80
2023-04-06T02:15:32.607Z,3.80
2023-04-06T02:18:00.611Z,3.80
2023-04-06T02:20:27.766Z,3.80
2023-04-06T02:22:54.713Z,3.80
2023-04-06T02:25:22.530Z,3.80
2023-04-06T02:27:49.522Z,3.70
2023-04-06T02:30:16.496Z,3.70
2023-04-06T02:32:43.569Z,3.60
2023-04-06T02:35:10.589Z,3.60
2023-04-06T02:37:37.679Z,3.60
2023-04-06T02:40:04.978Z,3.70
2023-04-06T02:42:31.910Z,3.80
2023-04-06T02:44:58.858Z,3.90
2023-04-06T02:47:26.079Z,3.80
2023-04-06T02:49:53.090Z,3.80
2023-04-06T02:52:20.127Z,3.80
2023-04-06T02:54:47.030Z,3.80
2023-04-06T02:57:13.936Z,3.70
2023-04-06T02:59:41.075Z,3.70
2023-04-06T03:02:08.074Z,3.70
2023-04-06T03:04:35.060Z,3.60
2023-04-06T03:07:02.048Z,3.60
2023-04-06T03:09:29.003Z,3.50
2023-04-06T03:11:56.354Z,3.50
2023-04-06T03:14:23.532Z,3.40
2023-04-06T03:16:50.512Z,3.40
2023-04-06T03:19:17.468Z,3.40
2023-04-06T03:21:44.419Z,3.40
2023-04-06T03:24:11.472Z,3.40
2023-04-06T03:26:38.428Z,3.40
2023-04-06T03:29:05.411Z,3.50
2023-04-06T03:31:32.411Z,3.50
2023-04-06T03:34:00.433Z,3.50
2023-04-06T03:36:28.126Z,3.50
2023-04-06T03:38:55.434Z,3.60
2023-04-06T03:41:22.652Z,3.60
2023-04-06T03:43:49.630Z,3.50
2023-04-06T03:46:16.669Z,3.50
2023-04-06T03:48:43.609Z,3.40
2023-04-06T03:51:10.638Z,3.40
2023-04-06T03:53:38.328Z,3.30
2023-04-06T03:56:05.739Z,3.30
2023-04-06T03:58:32.753Z,3.20
2023-04-06T04:00:59.666Z,3.20
2023-04-06T04:03:28.932Z,3.20
2023-04-06T04:05:58.586Z,3.10
2023-04-06T04:08:26.143Z,3.10
2023-04-06T04:10:53.042Z,3.10
2023-04-06T04:13:20.515Z,3.10
2023-04-06T04:15:48.738Z,3.00
2023-04-06T04:18:16.029Z,3.00
2023-04-06T04:20:42.924Z,2.90
2023-04-06T04:23:09.937Z,2.90
2023-04-06T04:25:36.834Z,2.90
2023-04-06T04:28:03.950Z,2.90
2023-04-06T04:30:30.926Z,2.90
2023-04-06T04:32:57.976Z,2.90
2023-04-06T04:35:25.145Z,2.90
2023-04-06T04:37:52.361Z,2.90
2023-04-06T04:40:19.334Z,2.90
2023-04-06T04:42:46.414Z,2.90
2023-04-06T04:45:13.381Z,2.90
2023-04-06T04:47:40.426Z,3.00
2023-04-06T04:50:07.563Z,3.10
2023-04-06T04:52:34.498Z,3.20
2023-04-06T04:55:02.916Z,3.30
2023-04-06T04:57:29.850Z,3.30
2023-04-06T04:59:58.104Z,3.30
2023-04-06T05:02:25.454Z,3.20
2023-04-06T05:04:52.733Z,3.20
2023-04-06T05:07:21.546Z,3.20
2023-04-06T05:09:49.055Z,3.30
2023-04-06T05:12:16.231Z,3.40
2023-04-06T05:14:43.527Z,3.40
2023-04-06T05:17:10.553Z,3.40
2023-04-06T05:19:37.546Z,3.50
2023-04-06T05:22:04.572Z,3.60
2023-04-06T05:24:31.617Z,3.60
2023-04-06T05:26:58.626Z,3.60
2023-04-06T05:29:25.675Z,3.60
2023-04-06T05:31:52.714Z,3.60
2023-04-06T05:34:19.619Z,3.70
2023-04-06T05:36:46.559Z,3.70
2023-04-06T05:39:13.988Z,3.80
2023-04-06T05:41:41.013Z,3.80
2023-04-06T05:44:07.960Z,3.80
2023-04-06T05:46:34.907Z,3.90
2023-04-06T05:49:02.051Z,4.00
2023-04-06T05:51:28.996Z,4.00
2023-04-06T05:53:55.989Z,4.20
2023-04-06T05:56:22.951Z,4.30
2023-04-06T05:58:50.009Z,4.40
2023-04-06T06:01:16.970Z,4.60
2023-04-06T06:03:43.823Z,4.80
2023-04-06T06:06:11.131Z,5.00
2023-04-06T06:08:38.172Z,5.10
2023-04-06T06:11:05.090Z,5.20
2023-04-06T06:13:32.097Z,5.30
2023-04-06T06:15:59.088Z,5.30
2023-04-06T06:18:26.112Z,5.50
2023-04-06T06:20:53.120Z,5.50
2023-04-06T06:23:20.026Z,5.60
2023-04-06T06:25:50.197Z,5.70
2023-04-06T06:28:17.576Z,5.70
2023-04-06T06:30:44.538Z,5.90
2023-04-06T06:33:11.418Z,5.90
2023-04-06T06:35:38.468Z,6.00
2023-04-06T06:38:05.665Z,6.10
2023-04-06T06:40:32.653Z,6.10
2023-04-06T06:42:59.669Z,6.20
2023-04-06T06:45:26.804Z,6.20
2023-04-06T06:47:55.301Z,6.20
2023-04-06T06:50:22.893Z,6.30
2023-04-06T06:52:49.756Z,6.30
2023-04-06T06:55:16.694Z,6.40
2023-04-06T06:57:43.699Z,6.40
2023-04-06T07:00:12.926Z,6.50
2023-04-06T07:02:40.953Z,6.50
2023-04-06T07:05:24.400Z,6.60
2023-04-06T07:07:54.745Z,6.60
2023-04-06T07:10:21.705Z,6.60
2023-04-06T07:12:48.889Z,6.70
2023-04-06T07:15:15.974Z,6.70
2023-04-06T07:17:43.110Z,6.70
2023-04-06T07:20:10.265Z,6.70
2023-04-06T07:22:37.212Z,6.70
2023-04-06T07:25:04.367Z,6.70
2023-04-06T07:27:31.316Z,6.70
2023-04-06T07:29:58.245Z,6.70
2023-04-06T07:32:25.188Z,6.70
2023-04-06T07:34:52.121Z,6.70
2023-04-06T07:37:19.195Z,6.80
2023-04-06T07:39:46.580Z,6.90
2023-04-06T07:42:13.489Z,7.00
2023-04-06T07:44:40.409Z,7.00
2023-04-06T07:47:07.338Z,7.10
2023-04-06T07:49:34.339Z,7.20
2023-04-06T07:52:02.093Z,7.20
2023-04-06T07:54:29.029Z,7.30
2023-04-06T07:56:55.895Z,7.40
2023-04-06T07:59:22.906Z,7.40
2023-04-06T08:01:49.954Z,7.50
2023-04-06T08:04:17.049Z,7.60
2023-04-06T08:06:43.970Z,7.60
2023-04-06T08:09:10.955Z,7.60
2023-04-06T08:11:37.959Z,7.60
2023-04-06T08:14:04.873Z,7.60
2023-04-06T08:16:31.921Z,7.70
2023-04-06T08:18:58.815Z,7.70
2023-04-06T08:21:26.257Z,7.70
2023-04-06T08:23:53.146Z,7.70
2023-04-06T08:26:22.282Z,7.60
2023-04-06T08:28:49.480Z,7.60
2023-04-06T08:31:16.794Z,7.60
2023-04-06T08:33:43.882Z,7.80
2023-04-06T08:36:11.518Z,7.90
2023-04-06T08:38:38.589Z,8.00
2023-04-06T08:41:12.365Z,8.10
2023-04-06T08:43:43.973Z,8.20
2023-04-06T08:46:12.093Z,8.30
2023-04-06T08:48:42.982Z,8.30
2023-04-06T08:51:10.999Z,8.40
2023-04-06T08:53:38.379Z,8.40
2023-04-06T08:56:05.754Z,8.40
2023-04-06T08:58:38.814Z,8.40
2023-04-06T09:01:12.537Z,8.50
2023-04-06T09:03:43.670Z,8.50
2023-04-06T09:06:10.944Z,8.70
2023-04-06T09:08:39.706Z,8.80
2023-04-06T09:11:06.742Z,8.90
2023-04-06T09:13:45.070Z,9.10
2023-04-06T09:16:12.402Z,9.20
2023-04-06T09:18:39.469Z,9.40
2023-04-06T09:21:07.032Z,9.50
2023-04-06T09:23:34.185Z,9.60
2023-04-06T09:26:10.193Z,9.70
2023-04-06T09:28:46.910Z,9.80
2023-04-06T09:31:17.463Z,9.90
2023-04-06T09:33:47.786Z,10.00
2023-04-06T09:36:17.159Z,10.20
2023-04-06T09:38:55.664Z,10.30
2023-04-06T09:41:26.699Z,10.40
2023-04-06T09:44:02.414Z,10.60
2023-04-06T09:46:37.795Z,10.70
2023-04-06T09:49:10.915Z,10.80
2023-04-06T09:51:39.941Z,10.90
2023-04-06T09:54:07.804Z,10.90
2023-04-06T09:56:39.252Z,11.00
2023-04-06T09:59:18.538Z,11.10
2023-04-06T10:01:46.671Z,11.10
2023-04-06T10:04:28.459Z,11.00
2023-04-06T10:06:57.132Z,11.00
2023-04-06T10:09:26.258Z,11.10
2023-04-06T10:11:53.652Z,11.10
2023-04-06T10:14:20.817Z,11.10
2023-04-06T10:16:49.742Z,11.10
2023-04-06T10:19:26.534Z,11.10
2023-04-06T10:21:55.603Z,11.20
2023-04-06T10:24:22.534Z,11.30
2023-04-06T10:26:59.333Z,11.40
2023-04-06T10:29:26.252Z,11.50
2023-04-06T10:31:53.317Z,11.60
2023-04-06T10:34:20.334Z,11.70
2023-04-06T10:36:47.316Z,11.80
2023-04-06T10:39:14.522Z,11.90
2023-04-06T10:41:46.869Z,12.00
2023-04-06T10:44:24.068Z,12.10
2023-04-06T10:46:54.854Z,12.30
2023-04-06T10:49:21.908Z,12.40
2023-04-06T10:51:52.611Z,12.60
2023-04-06T10:54:20.235Z,12.70
2023-04-06T10:56:47.201Z,12.80
2023-04-06T10:59:14.345Z,12.90
2023-04-06T11:01:45.936Z,13.10
2023-04-06T11:04:16.758Z,13.40
2023-04-06T11:06:47.656Z,13.50
2023-04-06T11:09:23.982Z,13.80
2023-04-06T11:11:50.937Z,14.00
2023-04-06T11:14:18.045Z,14.20
2023-04-06T11:16:47.528Z,14.40
2023-04-06T11:19:14.605Z,14.50
2023-04-06T11:21:44.608Z,14.70
2023-04-06T11:24:11.809Z,14.80
2023-04-06T11:26:39.500Z,14.80
2023-04-06T11:29:07.020Z,14.90
2023-04-06T11:31:39.385Z,15.00
2023-04-06T11:34:12.949Z,15.10
2023-04-06T11:36:43.782Z,15.10
2023-04-06T11:39:11.726Z,15.10
2023-04-06T11:41:38.753Z,15.10
2023-04-06T11:44:06.785Z,15.20
2023-04-06T11:46:33.898Z,15.30
2023-04-06T11:49:01.940Z,15.40
2023-04-06T11:51:29.257Z,15.50
2023-04-06T11:53:57.296Z,15.60
2023-04-06T11:56:28.407Z,15.60
2023-04-06T11:58:55.875Z,15.60
2023-04-06T12:01:23.104Z,15.70
2023-04-06T12:03:50.806Z,15.70
2023-04-06T12:06:18.054Z,15.80
2023-04-06T12:08:46.010Z,15.80
2023-04-06T12:11:13.049Z,15.80
2023-04-06T12:13:40.227Z,15.80
2023-04-06T12:16:07.469Z,15.90
2023-04-06T12:18:34.517Z,15.90
2023-04-06T12:21:01.488Z,15.90
2023-04-06T12:23:28.506Z,15.90
2023-04-06T12:25:56.005Z,16.00
2023-04-06T12:28:24.394Z,16.10
2023-04-06T12:30:52.072Z,16.10
2023-04-06T12:33:19.293Z,16.00
2023-04-06T12:35:46.316Z,16.00
2023-04-06T12:38:13.348Z,16.10
2023-04-06T12:40:41.219Z,16.10
2023-04-06T12:43:08.521Z,16.00
2023-04-06T12:45:35.710Z,16.00
2023-04-06T12:48:02.803Z,15.90
2023-04-06T12:50:29.712Z,15.90
2023-04-06T12:52:56.659Z,15.90
2023-04-06T12:55:23.643Z,15.90
2023-04-06T12:57:50.955Z,16.00
2023-04-06T13:00:18.247Z,16.00
2023-04-06T13:02:48.413Z,16.00
2023-04-06T13:05:20.285Z,16.00
2023-04-06T13:07:48.105Z,16.10
2023-04-06T13:10:15.034Z,16.00
2023-04-06T13:12:41.906Z,16.00
2023-04-06T13:15:09.429Z,16.00
2023-04-06T13:17:36.421Z,16.00
2023-04-06T13:20:04.706Z,16.00
2023-04-06T13:22:31.616Z,15.90
2023-04-06T13:24:58.514Z,15.90
2023-04-06T13:27:25.414Z,15.90
2023-04-06T13:29:52.433Z,15.90
2023-04-06T13:32:19.426Z,15.80
2023-04-06T13:34:46.466Z,15.80
2023-04-06T13:37:14.425Z,15.90
2023-04-06T13:39:41.642Z,15.90
2023-04-06T13:42:08.565Z,15.90
2023-04-06T13:44:35.547Z,15.80
2023-04-06T13:47:02.604Z,15.80
2023-04-06T13:49:29.573Z,15.80
2023-04-06T13:51:56.565Z,15.80
2023-04-06T13:54:23.759Z,15.80
2023-04-06T13:56:51.105Z,15.80
2023-04-06T13:59:18.104Z,15.70
2023-04-06T14:01:45.140Z,15.70
2023-04-06T14:04:12.142Z,15.70
2023-04-06T14:06:39.773Z,15.60
2023-04-06T14:09:06.633Z,15.50
2023-04-06T14:11:33.546Z,15.50
2023-04-06T14:14:00.562Z,15.50
2023-04-06T14:16:27.806Z,15.50
2023-04-06T14:18:54.992Z,15.40
2023-04-06T14:21:21.902Z,15.40
2023-04-06T14:23:48.995Z,15.30
2023-04-06T14:26:16.411Z,15.30
2023-04-06T14:28:44.856Z,15.20
2023-04-06T14:31:16.445Z,15.20
2023-04-06T14:33:43.918Z,15.10
2023-04-06T14:36:12.049Z,15.00
2023-04-06T14:38:39.585Z,15.00
2023-04-06T14:41:06.498Z,15.00
2023-04-06T14:43:33.553Z,14.90
2023-04-06T14:46:01.513Z,14.80
2023-04-06T14:48:28.977Z,14.70
2023-04-06T14:50:56.897Z,14.60
2023-04-06T14:53:26.348Z,14.50
2023-04-06T14:55:53.699Z,14.40
2023-04-06T14:58:21.091Z,14.30
2023-04-06T15:00:48.048Z,14.30
2023-04-06T15:03:15.804Z,14.20
2023-04-06T15:05:43.073Z,14.20
2023-04-06T15:08:10.724Z,14.10
2023-04-06T15:10:37.759Z,14.00
2023-04-06T15:13:04.682Z,13.90
2023-04-06T15:15:32.022Z,13.80
2023-04-06T15:17:59.054Z,13.70
2023-04-06T15:20:26.119Z,13.60
2023-04-06T15:22:53.046Z,13.50
2023-04-06T15:25:20.000Z,13.40
2023-04-06T15:27:47.025Z,13.40
2023-04-06T15:30:14.154Z,13.30
2023-04-06T15:32:41.437Z,13.30
2023-04-06T15:35:12.024Z,13.30
2023-04-06T15:37:39.264Z,13.20
2023-04-06T15:40:06.796Z,13.20
2023-04-06T15:42:33.801Z,13.20
2023-04-06T15:45:00.681Z,13.10
2023-04-06T15:47:27.637Z,13.00
2023-04-06T15:49:54.530Z,13.00
2023-04-06T15:52:22.977Z,12.90
2023-04-06T15:54:49.955Z,12.90
2023-04-06T15:57:16.902Z,12.80
2023-04-06T15:59:43.811Z,12.70
2023-04-06T16:02:10.740Z,12.70
2023-04-06T16:04:38.030Z,12.60
2023-04-06T16:07:08.332Z,12.60
2023-04-06T16:09:35.599Z,12.60
2023-04-06T16:12:02.548Z,12.60
2023-04-06T16:14:29.514Z,12.60
2023-04-06T16:16:56.373Z,12.60
2023-04-06T16:19:23.312Z,12.50
2023-04-06T16:21:50.340Z,12.50
2023-04-06T16:24:17.557Z,12.50
2023-04-06T16:26:44.632Z,12.40
2023-04-06T16:29:11.959Z,12.40
2023-04-06T16:31:38.945Z,12.40
2023-04-06T16:34:06.004Z,12.30
2023-04-06T16:36:34.008Z,12.30
2023-04-06T16:39:01.777Z,12.30
2023-04-06T16:41:28.869Z,12.30
2023-04-06T16:43:57.668Z,12.30
2023-04-06T16:46:31.640Z,12.20
2023-04-06T16:48:59.409Z,12.20
2023-04-06T16:51:27.685Z,12.20
2023-04-06T16:53:54.935Z,12.10
2023-04-06T16:56:22.302Z,12.10
2023-04-06T16:58:49.292Z,12.10
2023-04-06T17:01:23.399Z,12.00
2023-04-06T17:03:50.848Z,12.00
2023-04-06T17:06:17.899Z,12.00
2023-04-06T17:08:45.711Z,11.90
2023-04-06T17:11:16.698Z,11.90
2023-04-06T17:13:48.701Z,11.80
2023-04-06T17:16:15.776Z,11.80
2023-04-06T17:18:42.710Z,11.70
2023-04-06T17:21:10.664Z,11.70
2023-04-06T17:23:37.696Z,11.70
2023-04-06T17:26:05.341Z,11.60
2023-04-06T17:28:32.465Z,11.60
2023-04-06T17:31:00.008Z,11.60
2023-04-06T17:33:28.482Z,11.60
2023-04-06T17:35:55.483Z,11.50
2023-04-06T17:38:24.112Z,11.50
2023-04-06T17:40:51.027Z,11.50
2023-04-06T17:43:18.444Z,11.50
2023-04-06T17:45:48.429Z,11.40
2023-04-06T17:48:15.851Z,11.40
2023-04-06T17:50:42.795Z,11.40
2023-04-06T17:53:09.949Z,11.40
2023-04-06T17:55:37.137Z,11.40
2023-04-06T17:58:04.828Z,11.30
2023-04-06T18:00:31.727Z,11.30
2023-04-06T18:02:59.200Z,11.30
2023-04-06T18:05:29.144Z,11.30
2023-04-06T18:07:56.106Z,11.20
2023-04-06T18:10:23.381Z,11.20
2023-04-06T18:12:50.349Z,11.10
2023-04-06T18:15:17.336Z,11.10
2023-04-06T18:17:45.833Z,11.10
2023-04-06T18:20:14.221Z,11.00
2023-04-06T18:22:42.778Z,11.00
2023-04-06T18:25:09.821Z,11.00
2023-04-06T18:27:36.870Z,10.90
2023-04-06T18:30:04.305Z,10.90
2023-04-06T18:32:31.531Z,10.90
2023-04-06T18:34:58.555Z,10.80
2023-04-06T18:37:26.221Z,10.70
2023-04-06T18:39:54.604Z,10.70
2023-04-06T18:42:21.462Z,10.60
2023-04-06T18:44:48.631Z,10.50
2023-04-06T18:47:15.973Z,10.40
2023-04-06T18:49:43.062Z,10.30
2023-04-06T18:52:12.099Z,10.20
2023-04-06T18:54:39.031Z,10.10
2023-04-06T18:57:06.058Z,10.00
2023-04-06T18:59:33.148Z,10.00
2023-04-06T19:02:00.253Z,9.90
2023-04-06T19:04:29.595Z,9.80
2023-04-06T19:06:56.768Z,9.80
2023-04-06T19:09:23.683Z,9.80
2023-04-06T19:11:51.312Z,9.70
2023-04-06T19:14:18.337Z,9.70
2023-04-06T19:16:52.393Z,9.60
2023-04-06T19:19:19.938Z,9.50
2023-04-06T19:21:47.077Z,9.50
2023-04-06T19:24:14.098Z,9.40
2023-04-06T19:26:42.593Z,9.30
2023-04-06T19:29:10.052Z,9.20
2023-04-06T19:31:37.317Z,9.20
2023-04-06T19:34:04.883Z,9.20
2023-04-06T19:36:32.580Z,9.20
2023-04-06T19:38:59.720Z,9.20
2023-04-06T19:41:27.484Z,9.20
2023-04-06T19:43:54.488Z,9.20
2023-04-06T19:46:21.769Z,9.20
2023-04-06T19:48:48.694Z,9.20
2023-04-06T19:51:15.660Z,9.20
2023-04-06T19:53:42.535Z,9.20
2023-04-06T19:56:10.512Z,9.20
2023-04-06T19:58:38.195Z,9.20
2023-04-06T20:01:05.332Z,9.20
2023-04-06T20:03:33.413Z,9.10
2023-04-06T20:06:00.978Z,9.10
2023-04-06T20:08:30.052Z,9.00
2023-04-06T20:11:04.079Z,9.00
2023-04-06T20:13:31.488Z,8.90
2023-04-06T20:15:59.163Z,8.80
2023-04-06T20:18:26.306Z,8.60
2023-04-06T20:20:54.723Z,8.60
2023-04-06T20:23:22.362Z,8.50
2023-04-06T20:25:49.431Z,8.50
2023-04-06T20:28:16.835Z,8.40
2023-04-06T20:30:44.049Z,8.40
2023-04-06T20:33:11.240Z,8.40
2023-04-06T20:35:38.586Z,8.40
2023-04-06T20:38:05.775Z,8.30
2023-04-06T20:40:33.059Z,8.30
2023-04-06T20:43:00.151Z,8.30
2023-04-06T20:45:27.102Z,8.20
2023-04-06T20:47:54.360Z,8.10
2023-04-06T20:50:22.276Z,8.10
2023-04-06T20:52:49.831Z,8.10
2023-04-06T20:55:16.844Z,8.10
2023-04-06T20:57:45.643Z,8.00
2023-04-06T21:00:13.195Z,8.00
2023-04-06T21:02:40.349Z,7.90
2023-04-06T21:05:08.971Z,7.80
2023-04-06T21:07:37.079Z,7.80
2023-04-06T21:10:04.352Z,7.80
2023-04-06T21:12:31.697Z,7.80
2023-04-06T21:14:58.695Z,7.70
2023-04-06T21:17:25.769Z,7.70
2023-04-06T21:19:53.456Z,7.60
2023-04-06T21:22:20.385Z,7.60
2023-04-06T21:24:47.431Z,7.60
2023-04-06T21:27:14.328Z,7.50
2023-04-06T21:29:41.457Z,7.60
2023-04-06T21:32:08.370Z,7.60
2023-04-06T21:34:35.276Z,7.50
2023-04-06T21:37:02.266Z,7.50
2023-04-06T21:39:29.186Z,7.40
2023-04-06T21:41:57.324Z,7.40
2023-04-06T21:44:24.309Z,7.40
2023-04-06T21:46:51.218Z,7.50
2023-04-06T21:49:18.308Z,7.50
2023-04-06T21:51:45.167Z,7.60
2023-04-06T21:54:12.310Z,7.60
2023-04-06T21:56:39.330Z,7.60
2023-04-06T21:59:06.297Z,7.60
2023-04-06T22:01:33.283Z,7.60
2023-04-06T22:04:01.765Z,7.50
2023-04-06T22:06:30.191Z,7.50
2023-04-06T22:08:58.260Z,7.50
2023-04-06T22:11:25.193Z,7.50
2023-04-06T22:13:52.218Z,7.50
2023-04-06T22:16:19.095Z,7.60
2023-04-06T22:18:45.996Z,7.60
2023-04-06T22:21:12.879Z,7.70
2023-04-06T22:23:42.638Z,7.70
2023-04-06T22:26:10.879Z,7.70
2023-04-06T22:28:37.849Z,7.60
2023-04-06T22:31:04.778Z,7.50
2023-04-06T22:33:33.294Z,7.40
2023-04-06T22:36:00.254Z,7.30
2023-04-06T22:38:27.193Z,7.20
2023-04-06T22:40:54.095Z,7.10
2023-04-06T22:43:20.955Z,7.00
2023-04-06T22:45:47.891Z,6.90
2023-04-06T22:48:14.890Z,6.90
2023-04-06T22:50:41.922Z,6.80
2023-04-06T22:53:08.853Z,6.80
2023-04-06T22:55:35.730Z,6.80
2023-04-06T22:58:02.582Z,6.80
2023-04-06T23:00:29.613Z,6.80
2023-04-06T23:02:57.250Z,6.70
2023-04-06T23:05:24.502Z,6.70
2023-04-06T23:07:51.619Z,6.70
2023-04-06T23:10:20.238Z,6.70
2023-04-06T23:12:48.454Z,6.80
2023-04-06T23:15:15.459Z,6.80
2023-04-06T23:17:42.306Z,6.80
2023-04-06T23:20:09.312Z,6.80
2023-04-06T23:22:36.444Z,6.90
2023-04-06T23:25:03.405Z,6.90
2023-04-06T23:27:30.728Z,6.90
2023-04-06T23:29:57.582Z,6.90
2023-04-06T23:32:24.573Z,7.00
2023-04-06T23:34:51.763Z,7.00
2023-04-06T23:37:18.760Z,7.10
2023-04-06T23:39:48.460Z,7.10
2023-04-06T23:42:15.807Z,7.10
2023-04-06T23:44:42.818Z,7.00
2023-04-06T23:47:09.732Z,7.00
2023-04-06T23:49:36.660Z,6.90
2023-04-06T23:52:03.508Z,6.80
2023-04-06T23:54:30.519Z,6.70
2023-04-06T23:56:58.543Z,6.70
2023-04-06T23:59:25.586Z,6.60
