createdAt,value
2019-02-06T00:01:19.305Z,52.92
2019-02-06T00:03:20.932Z,53.01
2019-02-06T00:05:22.565Z,53.33
2019-02-06T00:07:24.297Z,53.29
2019-02-06T00:09:25.841Z,53.86
2019-02-06T00:11:27.463Z,53.81
2019-02-06T00:13:29.075Z,53.96
2019-02-06T00:15:30.717Z,54.00
2019-02-06T00:17:32.357Z,54.10
2019-02-06T00:19:33.957Z,54.15
2019-02-06T00:21:35.706Z,54.11
2019-02-06T00:23:37.364Z,53.93
2019-02-06T00:25:38.961Z,53.89
2019-02-06T00:27:40.561Z,53.79
2019-02-06T00:29:42.191Z,53.77
2019-02-06T00:31:43.805Z,53.71
2019-02-06T00:33:45.410Z,53.72
2019-02-06T00:35:47.041Z,53.77
2019-02-06T00:37:48.651Z,53.72
2019-02-06T00:39:50.285Z,53.74
2019-02-06T00:41:51.950Z,53.71
2019-02-06T00:43:53.564Z,53.71
2019-02-06T00:45:55.180Z,53.72
2019-02-06T00:47:56.801Z,53.71
2019-02-06T00:49:58.405Z,53.76
2019-02-06T00:52:00.031Z,53.78
2019-02-06T00:54:01.656Z,53.76
2019-02-06T00:56:03.289Z,53.65
2019-02-06T00:58:04.885Z,53.63
2019-02-06T01:00:06.554Z,53.85
2019-02-06T01:02:08.206Z,54.19
2019-02-06T01:04:09.843Z,54.11
2019-02-06T01:06:11.451Z,54.17
2019-02-06T01:08:13.054Z,54.10
2019-02-06T01:10:14.714Z,54.11
2019-02-06T01:12:16.328Z,54.08
2019-02-06T01:14:17.986Z,54.17
2019-02-06T01:16:20.243Z,54.30
2019-02-06T01:18:21.828Z,54.15
2019-02-06T01:20:23.485Z,54.29
2019-02-06T01:22:25.082Z,54.66
2019-02-06T01:24:26.769Z,54.75
2019-02-06T01:26:28.379Z,54.84
2019-02-06T01:28:29.982Z,55.21
2019-02-06T01:30:32.445Z,55.41
2019-02-06T01:32:34.128Z,55.54
2019-02-06T01:34:35.738Z,55.79
2019-02-06T01:36:37.347Z,55.73
2019-02-06T01:38:38.987Z,55.73
2019-02-06T01:40:40.590Z,55.99
2019-02-06T01:42:42.208Z,55.85
2019-02-06T01:44:43.844Z,55.99
2019-02-06T01:46:45.468Z,56.04
2019-02-06T01:48:47.102Z,56.21
2019-02-06T01:50:48.708Z,56.25
2019-02-06T01:52:50.316Z,56.60
2019-02-06T01:54:51.923Z,56.66
2019-02-06T01:56:53.544Z,56.96
2019-02-06T01:58:55.188Z,56.68
2019-02-06T02:00:56.812Z,56.76
2019-02-06T02:02:58.436Z,56.99
2019-02-06T02:05:00.047Z,57.02
2019-02-06T02:07:01.668Z,57.03
2019-02-06T02:09:03.319Z,56.86
2019-02-06T02:11:04.926Z,57.15
2019-02-06T02:13:06.548Z,57.09
2019-02-06T02:15:08.241Z,56.97
2019-02-06T02:17:09.844Z,56.93
2019-02-06T02:19:11.449Z,56.73
2019-02-06T02:21:13.049Z,56.57
2019-02-06T02:23:14.702Z,56.47
2019-02-06T02:25:16.306Z,56.61
2019-02-06T02:27:17.905Z,56.59
2019-02-06T02:29:19.549Z,56.66
2019-02-06T02:31:21.150Z,56.62
2019-02-06T02:33:22.768Z,56.66
2019-02-06T02:35:24.379Z,56.91
2019-02-06T02:37:26.024Z,56.78
2019-02-06T02:39:27.625Z,57.04
2019-02-06T02:41:29.264Z,56.79
2019-02-06T02:43:30.872Z,56.66
2019-02-06T02:45:32.481Z,56.72
2019-02-06T02:47:34.113Z,56.96
2019-02-06T02:49:35.805Z,57.08
2019-02-06T02:51:37.424Z,57.79
2019-02-06T02:53:39.026Z,57.48
2019-02-06T02:55:40.657Z,58.57
2019-02-06T02:57:42.327Z,58.54
2019-02-06T02:59:43.947Z,58.52
2019-02-06T03:01:45.564Z,58.65
2019-02-06T03:03:47.991Z,58.04
2019-02-06T03:05:49.613Z,58.40
2019-02-06T03:07:51.225Z,58.78
2019-02-06T03:09:52.845Z,58.79
2019-02-06T03:11:54.473Z,58.69
2019-02-06T03:13:56.084Z,58.63
2019-02-06T03:15:57.705Z,58.59
2019-02-06T03:17:59.337Z,59.16
2019-02-06T03:20:00.972Z,58.59
2019-02-06T03:22:02.632Z,59.28
2019-02-06T03:24:04.226Z,59.04
2019-02-06T03:26:05.836Z,58.93
2019-02-06T03:28:07.433Z,58.84
2019-02-06T03:30:09.118Z,58.70
2019-02-06T03:32:10.785Z,58.52
2019-02-06T03:34:12.394Z,58.42
2019-02-06T03:36:14.003Z,58.63
2019-02-06T03:38:15.626Z,58.36
2019-02-06T03:40:17.237Z,57.83
2019-02-06T03:42:18.845Z,58.05
2019-02-06T03:44:21.059Z,57.66
2019-02-06T03:46:22.696Z,55.45
2019-02-06T03:48:24.299Z,55.35
2019-02-06T03:50:25.910Z,55.43
2019-02-06T03:52:27.561Z,55.69
2019-02-06T03:54:29.184Z,55.74
2019-02-06T03:56:30.787Z,56.17
2019-02-06T03:58:32.376Z,56.35
2019-02-06T04:00:33.977Z,56.42
2019-02-06T04:02:35.629Z,56.52
2019-02-06T04:04:37.239Z,56.89
2019-02-06T04:06:38.848Z,56.64
2019-02-06T04:08:40.467Z,56.66
2019-02-06T04:10:42.101Z,56.52
2019-02-06T04:12:43.715Z,56.60
2019-02-06T04:14:45.380Z,56.48
2019-02-06T04:16:46.994Z,56.62
2019-02-06T04:18:48.603Z,56.57
2019-02-06T04:20:50.259Z,56.81
2019-02-06T04:22:51.927Z,57.20
2019-02-06T04:24:53.528Z,57.18
2019-02-06T04:26:55.125Z,57.19
2019-02-06T04:28:56.733Z,57.36
2019-02-06T04:30:58.347Z,57.14
2019-02-06T04:32:59.993Z,57.07
2019-02-06T04:35:01.621Z,57.09
2019-02-06T04:37:06.811Z,57.35
2019-02-06T04:39:04.888Z,57.24
2019-02-06T04:41:06.519Z,56.98
2019-02-06T04:43:08.129Z,56.98
2019-02-06T04:45:09.744Z,56.84
2019-02-06T04:47:11.345Z,56.73
2019-02-06T04:49:12.986Z,56.91
2019-02-06T04:51:14.604Z,56.75
2019-02-06T04:53:16.211Z,57.01
2019-02-06T04:55:17.931Z,56.96
2019-02-06T04:57:19.554Z,56.84
2019-02-06T04:59:21.145Z,56.94
2019-02-06T05:01:22.765Z,56.88
2019-02-06T05:03:25.907Z,56.80
2019-02-06T05:05:26.038Z,56.65
2019-02-06T05:07:27.697Z,56.60
2019-02-06T05:09:29.299Z,56.65
2019-02-06T05:11:30.916Z,56.62
2019-02-06T05:13:32.549Z,56.81
2019-02-06T05:15:34.212Z,56.93
2019-02-06T05:17:35.810Z,57.03
2019-02-06T05:19:37.420Z,57.16
2019-02-06T05:21:39.022Z,57.32
2019-02-06T05:23:40.618Z,57.28
2019-02-06T05:25:42.237Z,57.34
2019-02-06T05:27:43.841Z,57.09
2019-02-06T05:29:45.506Z,57.15
2019-02-06T05:31:47.093Z,57.14
2019-02-06T05:33:48.703Z,56.96
2019-02-06T05:35:50.334Z,56.80
2019-02-06T05:37:51.938Z,57.01
2019-02-06T05:39:53.539Z,56.72
2019-02-06T05:41:55.147Z,56.72
2019-02-06T05:43:56.754Z,56.64
2019-02-06T05:45:58.388Z,56.51
2019-02-06T05:48:00.038Z,56.54
2019-02-06T05:50:01.644Z,56.31
2019-02-06T05:52:03.251Z,56.25
2019-02-06T05:54:04.858Z,56.23
2019-02-06T05:56:06.521Z,56.28
2019-02-06T05:58:08.126Z,56.58
2019-02-06T06:00:09.768Z,56.17
2019-02-06T06:02:11.377Z,56.28
2019-02-06T06:04:13.033Z,56.15
2019-02-06T06:06:14.670Z,56.19
2019-02-06T06:08:16.283Z,56.04
2019-02-06T06:10:17.897Z,56.10
2019-02-06T06:12:19.605Z,56.08
2019-02-06T06:14:21.202Z,55.94
2019-02-06T06:16:22.801Z,55.97
2019-02-06T06:18:24.416Z,55.92
2019-02-06T06:20:26.073Z,56.05
2019-02-06T06:22:27.688Z,56.13
2019-02-06T06:24:29.318Z,56.06
2019-02-06T06:26:30.917Z,56.35
2019-02-06T06:28:32.584Z,56.52
2019-02-06T06:30:34.234Z,56.76
2019-02-06T06:32:35.830Z,56.77
2019-02-06T06:34:37.429Z,56.62
2019-02-06T06:36:39.041Z,57.20
2019-02-06T06:38:40.770Z,57.17
2019-02-06T06:40:42.333Z,54.91
2019-02-06T06:42:43.938Z,55.26
2019-02-06T06:44:45.573Z,55.41
2019-02-06T06:46:47.193Z,55.47
2019-02-06T06:48:48.794Z,55.68
2019-02-06T06:50:50.413Z,56.12
2019-02-06T06:52:52.018Z,57.00
2019-02-06T06:54:53.626Z,57.79
2019-02-06T06:56:55.250Z,57.25
2019-02-06T06:58:56.854Z,57.74
2019-02-06T07:00:58.462Z,57.57
2019-02-06T07:03:00.130Z,57.33
2019-02-06T07:05:01.740Z,57.24
2019-02-06T07:07:03.383Z,57.30
2019-02-06T07:09:05.004Z,57.83
2019-02-06T07:11:06.666Z,57.69
2019-02-06T07:13:08.306Z,57.90
2019-02-06T07:15:09.892Z,57.66
2019-02-06T07:17:11.502Z,57.54
2019-02-06T07:19:13.120Z,57.54
2019-02-06T07:21:14.745Z,57.47
2019-02-06T07:23:16.368Z,57.29
2019-02-06T07:25:17.977Z,57.42
2019-02-06T07:27:21.074Z,57.28
2019-02-06T07:29:21.288Z,57.11
2019-02-06T07:31:22.907Z,57.02
2019-02-06T07:33:24.539Z,56.90
2019-02-06T07:35:26.183Z,57.07
2019-02-06T07:37:27.784Z,56.96
2019-02-06T07:39:29.487Z,56.84
2019-02-06T07:41:31.108Z,57.23
2019-02-06T07:43:32.714Z,57.48
2019-02-06T07:45:34.365Z,57.47
2019-02-06T07:47:35.976Z,57.22
2019-02-06T07:49:37.615Z,57.25
2019-02-06T07:51:39.219Z,57.13
2019-02-06T07:53:40.884Z,57.19
2019-02-06T07:55:42.676Z,57.36
2019-02-06T07:57:44.304Z,57.52
2019-02-06T07:59:45.902Z,57.20
2019-02-06T08:01:47.537Z,57.92
2019-02-06T08:03:49.142Z,57.59
2019-02-06T08:05:50.756Z,57.95
2019-02-06T08:07:52.381Z,57.90
2019-02-06T08:09:54.000Z,58.10
2019-02-06T08:11:55.659Z,57.82
2019-02-06T08:13:57.270Z,57.66
2019-02-06T08:15:58.895Z,57.51
2019-02-06T08:18:00.513Z,57.49
2019-02-06T08:20:02.502Z,57.33
2019-02-06T08:22:04.143Z,57.15
2019-02-06T08:24:05.749Z,57.37
2019-02-06T08:26:07.382Z,57.11
2019-02-06T08:28:09.043Z,57.20
2019-02-06T08:30:10.668Z,57.20
2019-02-06T08:32:12.284Z,57.06
2019-02-06T08:34:13.900Z,57.04
2019-02-06T08:36:15.559Z,56.89
2019-02-06T08:38:17.172Z,56.95
2019-02-06T08:40:18.767Z,56.80
2019-02-06T08:42:20.369Z,56.95
2019-02-06T08:44:21.990Z,56.76
2019-02-06T08:46:23.608Z,56.71
2019-02-06T08:48:25.226Z,56.67
2019-02-06T08:50:26.833Z,57.13
2019-02-06T08:52:28.434Z,56.84
2019-02-06T08:54:30.024Z,56.51
2019-02-06T08:56:31.652Z,57.35
2019-02-06T08:58:33.253Z,56.71
2019-02-06T09:00:34.855Z,55.93
2019-02-06T09:02:36.461Z,55.54
2019-02-06T09:04:38.052Z,56.00
2019-02-06T09:06:39.666Z,54.98
2019-02-06T09:08:41.280Z,54.99
2019-02-06T09:10:42.881Z,55.81
2019-02-06T09:12:44.535Z,55.70
2019-02-06T09:14:46.152Z,55.11
2019-02-06T09:16:47.757Z,54.59
2019-02-06T09:18:49.410Z,54.52
2019-02-06T09:20:52.809Z,54.38
2019-02-06T09:22:52.721Z,54.29
2019-02-06T09:24:54.321Z,54.33
2019-02-06T09:26:55.970Z,54.20
2019-02-06T09:28:57.565Z,54.20
2019-02-06T09:30:59.207Z,54.15
2019-02-06T09:33:00.843Z,54.22
2019-02-06T09:35:02.467Z,54.32
2019-02-06T09:37:05.188Z,54.11
2019-02-06T09:39:11.657Z,49.97
2019-02-06T09:41:07.357Z,53.83
2019-02-06T09:43:08.968Z,51.16
2019-02-06T09:45:10.584Z,50.08
2019-02-06T09:47:12.187Z,49.25
2019-02-06T09:49:15.176Z,50.90
2019-02-06T09:51:15.477Z,49.66
2019-02-06T09:53:17.106Z,49.71
2019-02-06T09:55:18.691Z,49.75
2019-02-06T09:57:20.276Z,49.91
2019-02-06T09:59:21.882Z,51.01
2019-02-06T10:01:23.511Z,50.55
2019-02-06T10:03:25.116Z,50.35
2019-02-06T10:05:26.738Z,50.42
2019-02-06T10:07:28.375Z,50.35
2019-02-06T10:09:30.040Z,50.92
2019-02-06T10:11:31.628Z,50.87
2019-02-06T10:13:33.212Z,50.75
2019-02-06T10:15:34.818Z,51.11
2019-02-06T10:17:36.471Z,51.76
2019-02-06T10:19:38.127Z,52.35
2019-02-06T10:21:39.725Z,52.25
2019-02-06T10:23:41.328Z,52.20
2019-02-06T10:25:42.966Z,51.58
2019-02-06T10:27:44.583Z,52.07
2019-02-06T10:29:46.195Z,52.59
2019-02-06T10:31:47.833Z,52.82
2019-02-06T10:33:49.435Z,53.35
2019-02-06T10:35:52.202Z,53.47
2019-02-06T10:37:52.735Z,53.54
2019-02-06T10:39:54.360Z,53.63
2019-02-06T10:41:55.995Z,53.65
2019-02-06T10:43:57.605Z,53.68
2019-02-06T10:45:59.219Z,53.23
2019-02-06T10:48:00.816Z,53.45
2019-02-06T10:50:02.421Z,53.35
2019-02-06T10:52:04.097Z,53.38
2019-02-06T10:54:05.693Z,53.41
2019-02-06T10:56:07.326Z,53.38
2019-02-06T10:58:08.931Z,53.36
2019-02-06T11:00:10.588Z,53.22
2019-02-06T11:02:12.204Z,53.03
2019-02-06T11:04:13.810Z,52.88
2019-02-06T11:06:15.413Z,52.66
2019-02-06T11:08:17.032Z,52.49
2019-02-06T11:10:18.692Z,52.27
2019-02-06T11:12:20.284Z,52.13
2019-02-06T11:14:21.891Z,51.98
2019-02-06T11:16:23.496Z,51.85
2019-02-06T11:18:25.108Z,51.69
2019-02-06T11:20:26.719Z,51.56
2019-02-06T11:22:28.362Z,51.42
2019-02-06T11:24:29.988Z,51.27
2019-02-06T11:26:31.648Z,51.21
2019-02-06T11:28:33.268Z,51.13
2019-02-06T11:30:34.874Z,51.13
2019-02-06T11:32:36.506Z,51.12
2019-02-06T11:34:38.153Z,51.12
2019-02-06T11:36:39.766Z,51.03
2019-02-06T11:38:41.425Z,51.29
2019-02-06T11:40:43.025Z,51.45
2019-02-06T11:42:44.677Z,51.67
2019-02-06T11:44:46.355Z,52.14
2019-02-06T11:46:47.948Z,52.31
2019-02-06T11:48:49.638Z,52.64
2019-02-06T11:50:51.853Z,52.78
2019-02-06T11:52:53.453Z,53.03
2019-02-06T11:54:55.054Z,53.23
2019-02-06T11:56:56.659Z,53.41
2019-02-06T11:58:58.288Z,53.52
2019-02-06T12:01:00.403Z,53.63
2019-02-06T12:03:02.024Z,53.79
2019-02-06T12:05:03.648Z,53.97
2019-02-06T12:07:05.270Z,54.07
2019-02-06T12:09:06.869Z,54.14
2019-02-06T12:11:08.491Z,54.26
2019-02-06T12:13:10.103Z,54.09
2019-02-06T12:15:11.746Z,54.16
2019-02-06T12:17:13.407Z,54.29
2019-02-06T12:19:15.012Z,53.98
2019-02-06T12:21:18.072Z,53.86
2019-02-06T12:23:18.321Z,53.39
2019-02-06T12:25:19.989Z,53.11
2019-02-06T12:27:21.598Z,52.55
2019-02-06T12:29:23.202Z,52.34
2019-02-06T12:31:24.806Z,52.22
2019-02-06T12:33:26.491Z,52.29
2019-02-06T12:35:28.094Z,52.35
2019-02-06T12:37:29.781Z,52.36
2019-02-06T12:39:31.386Z,52.41
2019-02-06T12:41:33.047Z,52.41
2019-02-06T12:43:34.676Z,52.41
2019-02-06T12:45:36.293Z,52.40
2019-02-06T12:47:37.898Z,52.47
2019-02-06T12:49:39.541Z,52.44
2019-02-06T12:51:41.217Z,52.41
2019-02-06T12:53:42.828Z,52.40
2019-02-06T12:55:44.480Z,52.38
2019-02-06T12:57:46.128Z,52.37
2019-02-06T12:59:47.734Z,52.35
2019-02-06T13:01:49.356Z,52.38
2019-02-06T13:03:50.939Z,52.36
2019-02-06T13:05:52.617Z,52.36
2019-02-06T13:07:54.217Z,52.33
2019-02-06T13:09:55.822Z,52.32
2019-02-06T13:11:57.431Z,52.31
2019-02-06T13:13:59.076Z,52.37
2019-02-06T13:16:00.722Z,52.36
2019-02-06T13:18:02.348Z,52.35
2019-02-06T13:20:03.948Z,52.34
2019-02-06T13:22:05.567Z,52.33
2019-02-06T13:24:07.171Z,52.34
2019-02-06T13:26:08.801Z,52.36
2019-02-06T13:28:10.427Z,52.38
2019-02-06T13:30:12.091Z,52.40
2019-02-06T13:32:13.690Z,52.45
2019-02-06T13:34:17.424Z,52.40
2019-02-06T13:36:19.229Z,52.37
2019-02-06T13:38:23.067Z,52.34
2019-02-06T13:40:22.533Z,52.33
2019-02-06T13:42:24.134Z,52.30
2019-02-06T13:44:25.744Z,52.31
2019-02-06T13:46:27.362Z,52.40
2019-02-06T13:48:29.006Z,52.33
2019-02-06T13:50:30.637Z,52.32
2019-02-06T13:52:33.109Z,52.37
2019-02-06T13:54:35.002Z,52.44
2019-02-06T13:56:36.610Z,52.46
2019-02-06T13:58:38.228Z,52.52
2019-02-06T14:00:39.902Z,52.62
2019-02-06T14:02:41.677Z,52.66
2019-02-06T14:04:43.315Z,52.74
2019-02-06T14:06:44.909Z,52.82
2019-02-06T14:08:46.518Z,52.78
2019-02-06T14:10:59.904Z,52.73
2019-02-06T14:12:49.801Z,52.64
2019-02-06T14:14:51.453Z,52.62
2019-02-06T14:16:53.064Z,52.58
2019-02-06T14:18:54.661Z,52.50
2019-02-06T14:20:56.317Z,52.40
2019-02-06T14:22:57.980Z,52.40
2019-02-06T14:24:59.590Z,52.31
2019-02-06T14:27:01.180Z,52.27
2019-02-06T14:29:02.772Z,52.24
2019-02-06T14:31:04.415Z,52.26
2019-02-06T14:33:06.016Z,52.17
2019-02-06T14:35:07.673Z,52.19
2019-02-06T14:37:09.281Z,52.18
2019-02-06T14:39:10.951Z,52.21
2019-02-06T14:41:12.706Z,52.16
2019-02-06T14:43:14.438Z,52.15
2019-02-06T14:45:16.085Z,52.15
2019-02-06T14:47:17.768Z,52.17
2019-02-06T14:49:20.165Z,52.14
2019-02-06T14:51:21.831Z,52.11
2019-02-06T14:53:23.634Z,52.10
2019-02-06T14:55:25.276Z,52.12
2019-02-06T14:57:27.091Z,52.10
2019-02-06T14:59:28.715Z,52.08
2019-02-06T15:01:31.810Z,52.06
2019-02-06T15:03:32.206Z,52.03
2019-02-06T15:05:34.166Z,52.00
2019-02-06T15:07:36.504Z,52.03
2019-02-06T15:09:38.296Z,52.02
2019-02-06T15:11:40.473Z,52.03
2019-02-06T15:13:42.753Z,51.96
2019-02-06T15:15:44.502Z,51.94
2019-02-06T15:17:46.156Z,51.86
2019-02-06T15:19:47.835Z,51.85
2019-02-06T15:21:49.484Z,51.81
2019-02-06T15:23:51.139Z,51.79
2019-02-06T15:25:53.181Z,51.73
2019-02-06T15:27:54.815Z,51.70
2019-02-06T15:29:56.450Z,51.66
2019-02-06T15:31:58.155Z,51.64
2019-02-06T15:34:00.185Z,51.62
2019-02-06T15:36:01.960Z,51.57
2019-02-06T15:38:03.628Z,51.59
2019-02-06T15:40:05.275Z,51.51
2019-02-06T15:42:06.919Z,51.53
2019-02-06T15:44:08.595Z,51.48
2019-02-06T15:46:10.957Z,51.47
2019-02-06T15:48:12.596Z,51.44
2019-02-06T15:50:14.235Z,51.45
2019-02-06T15:52:15.894Z,51.43
2019-02-06T15:54:17.742Z,51.40
2019-02-06T15:56:19.394Z,51.39
2019-02-06T15:58:21.526Z,51.36
2019-02-06T16:00:23.250Z,51.36
2019-02-06T16:02:24.941Z,51.31
2019-02-06T16:04:30.127Z,51.30
2019-02-06T16:06:31.877Z,51.26
2019-02-06T16:08:33.523Z,51.25
2019-02-06T16:10:35.222Z,51.18
2019-02-06T16:12:37.002Z,51.18
2019-02-06T16:14:38.649Z,51.13
2019-02-06T16:16:40.455Z,51.13
2019-02-06T16:18:42.158Z,51.12
2019-02-06T16:20:43.983Z,51.12
2019-02-06T16:22:45.785Z,51.13
2019-02-06T16:24:47.673Z,51.13
2019-02-06T16:26:49.890Z,51.10
2019-02-06T16:28:51.604Z,51.11
2019-02-06T16:30:53.294Z,51.13
2019-02-06T16:32:54.972Z,51.11
2019-02-06T16:34:56.650Z,51.07
2019-02-06T16:36:58.299Z,51.08
2019-02-06T16:39:00.681Z,51.06
2019-02-06T16:41:02.364Z,51.06
2019-02-06T16:43:04.280Z,50.99
2019-02-06T16:45:06.155Z,51.00
2019-02-06T16:47:07.810Z,51.00
2019-02-06T16:49:09.452Z,50.99
2019-02-06T16:51:11.136Z,51.01
2019-02-06T16:53:12.939Z,50.93
2019-02-06T16:55:14.587Z,50.93
2019-02-06T16:57:16.498Z,50.89
2019-02-06T16:59:18.371Z,50.86
2019-02-06T17:01:20.036Z,50.85
2019-02-06T17:03:21.691Z,50.80
2019-02-06T17:05:30.958Z,50.79
2019-02-06T17:07:25.271Z,50.76
2019-02-06T17:09:27.047Z,50.74
2019-02-06T17:11:28.787Z,50.74
2019-02-06T17:13:31.024Z,50.78
2019-02-06T17:15:33.062Z,50.79
2019-02-06T17:17:34.747Z,50.77
2019-02-06T17:19:36.543Z,50.72
2019-02-06T17:21:38.250Z,50.72
2019-02-06T17:23:40.368Z,50.67
2019-02-06T17:25:42.023Z,50.64
2019-02-06T17:27:43.708Z,50.59
2019-02-06T17:29:45.385Z,50.56
2019-02-06T17:31:47.305Z,50.54
2019-02-06T17:33:49.104Z,50.51
2019-02-06T17:35:50.856Z,50.47
2019-02-06T17:37:52.846Z,50.52
2019-02-06T17:39:54.614Z,50.52
2019-02-06T17:41:56.888Z,50.52
2019-02-06T17:43:58.531Z,50.44
2019-02-06T17:46:00.218Z,50.46
2019-02-06T17:48:01.900Z,50.46
2019-02-06T17:50:04.225Z,50.42
2019-02-06T17:52:05.886Z,50.42
2019-02-06T17:54:08.280Z,50.38
2019-02-06T17:56:10.076Z,50.36
2019-02-06T17:58:11.781Z,50.38
2019-02-06T18:00:13.441Z,50.39
2019-02-06T18:02:15.179Z,50.38
2019-02-06T18:04:16.843Z,50.40
2019-02-06T18:06:18.525Z,50.39
2019-02-06T18:08:20.198Z,50.37
2019-02-06T18:10:21.874Z,50.35
2019-02-06T18:12:26.595Z,50.34
2019-02-06T18:14:25.266Z,50.30
2019-02-06T18:16:26.937Z,50.30
2019-02-06T18:18:28.671Z,50.30
2019-02-06T18:20:30.908Z,50.33
2019-02-06T18:22:32.612Z,50.27
2019-02-06T18:24:34.457Z,50.29
2019-02-06T18:26:36.288Z,50.31
2019-02-06T18:28:38.028Z,50.28
2019-02-06T18:30:40.358Z,50.36
2019-02-06T18:32:42.031Z,50.41
2019-02-06T18:34:43.679Z,50.50
2019-02-06T18:36:45.339Z,50.63
2019-02-06T18:38:47.165Z,50.67
2019-02-06T18:40:49.645Z,50.75
2019-02-06T18:42:51.418Z,50.72
2019-02-06T18:44:53.083Z,50.66
2019-02-06T18:46:54.749Z,50.54
2019-02-06T18:48:56.430Z,50.55
2019-02-06T18:50:58.832Z,50.43
2019-02-06T18:53:00.555Z,50.39
2019-02-06T18:55:02.287Z,50.31
2019-02-06T18:57:03.988Z,50.27
2019-02-06T18:59:05.630Z,50.24
2019-02-06T19:01:07.309Z,50.19
2019-02-06T19:03:09.045Z,50.14
2019-02-06T19:05:10.742Z,50.08
2019-02-06T19:07:12.427Z,49.98
2019-02-06T19:09:14.096Z,49.91
2019-02-06T19:11:15.761Z,49.90
2019-02-06T19:13:17.433Z,49.85
2019-02-06T19:15:20.936Z,49.75
2019-02-06T19:17:22.944Z,49.75
2019-02-06T19:19:25.698Z,49.72
2019-02-06T19:21:26.398Z,49.70
2019-02-06T19:23:28.278Z,49.68
2019-02-06T19:25:29.988Z,49.66
2019-02-06T19:27:32.240Z,49.65
2019-02-06T19:29:34.018Z,49.69
2019-02-06T19:31:35.681Z,49.65
2019-02-06T19:33:37.400Z,49.67
2019-02-06T19:35:39.217Z,49.67
2019-02-06T19:37:41.528Z,49.68
2019-02-06T19:39:43.409Z,49.64
2019-02-06T19:41:45.125Z,49.67
2019-02-06T19:43:46.963Z,49.65
2019-02-06T19:45:48.636Z,49.66
2019-02-06T19:47:51.071Z,49.64
2019-02-06T19:49:53.683Z,49.64
2019-02-06T19:51:55.340Z,49.61
2019-02-06T19:53:57.100Z,49.62
2019-02-06T19:55:59.202Z,49.60
2019-02-06T19:58:00.936Z,49.62
2019-02-06T20:00:02.590Z,49.57
2019-02-06T20:02:04.381Z,49.62
2019-02-06T20:04:06.670Z,49.57
2019-02-06T20:06:08.530Z,49.60
2019-02-06T20:08:14.040Z,49.59
2019-02-06T20:10:13.224Z,49.61
2019-02-06T20:12:14.963Z,49.54
2019-02-06T20:14:16.985Z,49.55
2019-02-06T20:16:18.692Z,49.54
2019-02-06T20:18:20.352Z,49.52
2019-02-06T20:20:24.542Z,49.51
2019-02-06T20:22:23.789Z,49.52
2019-02-06T20:24:25.441Z,49.51
2019-02-06T20:26:27.232Z,49.51
2019-02-06T20:28:28.931Z,49.50
2019-02-06T20:30:30.682Z,49.52
2019-02-06T20:32:32.406Z,49.51
2019-02-06T20:34:34.067Z,49.48
2019-02-06T20:36:35.783Z,49.48
2019-02-06T20:38:37.492Z,49.41
2019-02-06T20:40:39.667Z,49.40
2019-02-06T20:42:41.310Z,49.34
2019-02-06T20:44:42.995Z,49.28
2019-02-06T20:46:44.699Z,49.25
2019-02-06T20:48:46.464Z,49.24
2019-02-06T20:50:48.120Z,49.24
2019-02-06T20:52:49.767Z,49.19
2019-02-06T20:54:52.105Z,49.17
2019-02-06T20:56:53.796Z,49.16
2019-02-06T20:58:55.550Z,49.09
2019-02-06T21:00:57.325Z,49.10
2019-02-06T21:02:59.031Z,49.09
2019-02-06T21:05:00.739Z,49.10
2019-02-06T21:07:02.409Z,49.06
2019-02-06T21:09:04.065Z,49.10
2019-02-06T21:11:05.707Z,49.16
2019-02-06T21:13:07.579Z,49.22
2019-02-06T21:15:09.244Z,49.25
2019-02-06T21:17:10.900Z,49.28
2019-02-06T21:19:12.593Z,49.26
2019-02-06T21:21:14.246Z,49.29
2019-02-06T21:23:16.504Z,49.25
2019-02-06T21:25:18.156Z,49.27
2019-02-06T21:27:19.904Z,49.30
2019-02-06T21:29:21.804Z,49.28
2019-02-06T21:31:23.562Z,49.27
2019-02-06T21:33:25.338Z,49.24
2019-02-06T21:35:26.998Z,49.28
2019-02-06T21:37:29.355Z,49.23
2019-02-06T21:39:31.030Z,49.22
2019-02-06T21:41:33.365Z,49.22
2019-02-06T21:43:43.922Z,49.16
2019-02-06T21:45:36.749Z,49.14
2019-02-06T21:47:38.489Z,49.19
2019-02-06T21:49:40.127Z,49.22
2019-02-06T21:51:41.809Z,49.20
2019-02-06T21:53:43.730Z,49.18
2019-02-06T21:55:45.594Z,49.62
2019-02-06T21:57:47.247Z,49.13
2019-02-06T21:59:48.896Z,48.64
2019-02-06T22:01:50.622Z,48.62
2019-02-06T22:03:52.629Z,49.97
2019-02-06T22:05:54.263Z,48.42
2019-02-06T22:07:55.946Z,47.61
2019-02-06T22:09:57.888Z,47.20
2019-02-06T22:11:59.599Z,47.19
2019-02-06T22:14:01.237Z,46.99
2019-02-06T22:16:03.050Z,47.00
2019-02-06T22:18:04.709Z,46.98
2019-02-06T22:20:06.375Z,47.17
2019-02-06T22:22:08.079Z,46.74
2019-02-06T22:24:09.954Z,46.94
2019-02-06T22:26:11.607Z,47.25
2019-02-06T22:28:13.268Z,47.30
2019-02-06T22:30:14.910Z,47.34
2019-02-06T22:32:16.577Z,47.65
2019-02-06T22:34:18.323Z,47.15
2019-02-06T22:36:19.990Z,47.23
2019-02-06T22:38:21.708Z,47.53
2019-02-06T22:40:23.354Z,47.53
2019-02-06T22:42:25.031Z,47.53
2019-02-06T22:44:26.684Z,47.63
2019-02-06T22:46:28.429Z,47.64
2019-02-06T22:48:30.084Z,47.74
2019-02-06T22:50:31.759Z,47.67
2019-02-06T22:52:33.416Z,47.49
2019-02-06T22:54:35.076Z,48.11
2019-02-06T22:56:36.777Z,48.27
2019-02-06T22:58:38.428Z,47.81
2019-02-06T23:00:45.710Z,48.26
2019-02-06T23:02:47.385Z,48.46
2019-02-06T23:04:49.161Z,47.63
2019-02-06T23:06:50.827Z,47.68
2019-02-06T23:08:52.507Z,47.52
2019-02-06T23:10:54.150Z,47.93
2019-02-06T23:12:55.862Z,48.22
2019-02-06T23:14:57.511Z,48.34
2019-02-06T23:16:59.207Z,48.27
2019-02-06T23:19:00.897Z,48.81
2019-02-06T23:21:02.548Z,48.53
2019-02-06T23:23:04.206Z,49.07
2019-02-06T23:25:06.596Z,49.06
2019-02-06T23:27:08.244Z,49.34
2019-02-06T23:29:09.894Z,49.24
2019-02-06T23:31:11.638Z,49.02
2019-02-06T23:33:13.314Z,49.26
2019-02-06T23:35:15.703Z,49.48
2019-02-06T23:37:17.379Z,49.57
2019-02-06T23:39:19.032Z,49.61
2019-02-06T23:41:20.828Z,49.66
2019-02-06T23:43:22.509Z,49.60
2019-02-06T23:45:24.173Z,49.62
2019-02-06T23:47:25.820Z,49.43
2019-02-06T23:49:27.504Z,49.53
2019-02-06T23:51:29.158Z,49.80
2019-02-06T23:53:30.795Z,49.03
2019-02-06T23:55:32.546Z,48.08
2019-02-06T23:57:34.321Z,48.18
2019-02-06T23:59:35.965Z,48.45
