createdAt,value
2019-06-08T00:00:05.581Z,23.27
2019-06-08T00:02:34.165Z,27.65
2019-06-08T00:05:02.561Z,24.87
2019-06-08T00:07:29.347Z,30.43
2019-06-08T00:09:56.056Z,27.22
2019-06-08T00:12:23.235Z,27.55
2019-06-08T00:14:51.744Z,34.33
2019-06-08T00:17:34.568Z,28.02
2019-06-08T00:19:48.096Z,25.70
2019-06-08T00:22:15.737Z,22.05
2019-06-08T00:24:42.390Z,26.37
2019-06-08T00:27:08.954Z,26.75
2019-06-08T00:29:35.694Z,26.35
2019-06-08T00:32:02.660Z,23.70
2019-06-08T00:34:29.233Z,24.90
2019-06-08T00:36:55.797Z,22.27
2019-06-08T00:39:23.459Z,23.83
2019-06-08T00:41:50.109Z,23.02
2019-06-08T00:44:17.170Z,26.00
2019-06-08T00:46:43.882Z,26.52
2019-06-08T00:49:10.382Z,26.75
2019-06-08T00:51:37.057Z,21.95
2019-06-08T00:54:03.775Z,30.25
2019-06-08T00:56:30.333Z,21.65
2019-06-08T00:58:56.908Z,26.50
2019-06-08T01:01:28.028Z,33.23
2019-06-08T01:03:54.032Z,31.65
2019-06-08T01:06:20.937Z,26.07
2019-06-08T01:08:47.756Z,23.10
2019-06-08T01:11:14.351Z,25.85
2019-06-08T01:13:41.000Z,26.05
2019-06-08T01:16:10.083Z,27.48
2019-06-08T01:18:36.913Z,27.50
2019-06-08T01:21:04.015Z,23.12
2019-06-08T01:23:31.703Z,28.92
2019-06-08T01:25:58.379Z,31.70
2019-06-08T01:28:26.170Z,41.18
2019-06-08T01:30:53.003Z,33.75
2019-06-08T01:33:20.404Z,33.88
2019-06-08T01:35:47.487Z,33.15
2019-06-08T01:38:14.000Z,36.85
2019-06-08T01:40:40.559Z,34.30
2019-06-08T01:43:07.252Z,37.42
2019-06-08T01:45:35.025Z,31.40
2019-06-08T01:48:18.618Z,32.50
2019-06-08T01:50:32.794Z,35.20
2019-06-08T01:52:59.984Z,33.28
2019-06-08T01:55:27.213Z,30.08
2019-06-08T01:57:53.897Z,32.98
2019-06-08T02:00:41.104Z,28.92
2019-06-08T02:02:50.163Z,33.25
2019-06-08T02:05:17.020Z,35.43
2019-06-08T02:07:44.711Z,32.95
2019-06-08T02:10:12.859Z,37.28
2019-06-08T02:12:39.663Z,32.67
2019-06-08T02:15:07.266Z,37.05
2019-06-08T02:17:35.578Z,27.70
2019-06-08T02:20:06.084Z,35.25
2019-06-08T02:22:33.070Z,33.60
2019-06-08T02:24:59.750Z,37.03
2019-06-08T02:27:27.464Z,35.28
2019-06-08T02:29:54.872Z,34.65
2019-06-08T02:32:21.562Z,35.30
2019-06-08T02:34:48.430Z,29.15
2019-06-08T02:37:15.334Z,32.85
2019-06-08T02:39:42.255Z,38.67
2019-06-08T02:42:09.814Z,35.23
2019-06-08T02:44:36.571Z,38.75
2019-06-08T02:47:04.363Z,38.60
2019-06-08T02:49:33.174Z,37.20
2019-06-08T02:52:00.077Z,36.88
2019-06-08T02:54:27.230Z,45.43
2019-06-08T02:56:54.440Z,37.35
2019-06-08T02:59:27.007Z,35.25
2019-06-08T03:01:54.330Z,30.43
2019-06-08T03:04:22.368Z,31.17
2019-06-08T03:06:50.931Z,36.17
2019-06-08T03:09:20.255Z,35.13
2019-06-08T03:11:48.278Z,33.20
2019-06-08T03:14:18.214Z,34.23
2019-06-08T03:16:44.774Z,34.38
2019-06-08T03:19:21.719Z,30.43
2019-06-08T03:21:42.514Z,28.35
2019-06-08T03:24:09.166Z,32.35
2019-06-08T03:26:36.700Z,34.08
2019-06-08T03:29:06.045Z,37.33
2019-06-08T03:31:36.095Z,31.17
2019-06-08T03:34:00.843Z,35.98
2019-06-08T03:36:27.699Z,31.50
2019-06-08T03:38:54.214Z,30.77
2019-06-08T03:41:21.007Z,32.90
2019-06-08T03:43:47.950Z,35.70
2019-06-08T03:46:14.611Z,31.60
2019-06-08T03:48:42.230Z,32.45
2019-06-08T03:51:09.817Z,35.28
2019-06-08T03:53:37.986Z,29.70
2019-06-08T03:56:04.924Z,28.10
2019-06-08T03:58:34.368Z,25.75
2019-06-08T04:01:01.733Z,31.52
2019-06-08T04:03:28.423Z,29.80
2019-06-08T04:05:54.943Z,25.12
2019-06-08T04:08:21.501Z,22.90
2019-06-08T04:10:50.212Z,30.37
2019-06-08T04:13:18.033Z,27.67
2019-06-08T04:15:46.582Z,23.77
2019-06-08T04:18:12.929Z,23.00
2019-06-08T04:20:42.788Z,25.08
2019-06-08T04:23:09.044Z,24.50
2019-06-08T04:25:35.558Z,23.45
2019-06-08T04:28:02.051Z,25.77
2019-06-08T04:30:28.513Z,29.63
2019-06-08T04:32:55.174Z,22.85
2019-06-08T04:35:24.598Z,23.15
2019-06-08T04:37:51.042Z,19.73
2019-06-08T04:40:17.906Z,31.02
2019-06-08T04:42:46.064Z,22.67
2019-06-08T04:45:13.314Z,25.70
2019-06-08T04:47:43.039Z,24.65
2019-06-08T04:50:21.687Z,23.77
2019-06-08T04:52:38.879Z,24.77
2019-06-08T04:55:06.324Z,22.95
2019-06-08T04:57:33.228Z,29.63
2019-06-08T04:59:59.623Z,30.62
2019-06-08T05:02:26.258Z,21.10
2019-06-08T05:04:53.101Z,27.67
2019-06-08T05:07:19.730Z,26.52
2019-06-08T05:09:47.160Z,26.40
2019-06-08T05:12:13.736Z,22.70
2019-06-08T05:14:41.042Z,24.27
2019-06-08T05:17:07.714Z,28.17
2019-06-08T05:19:35.605Z,20.27
2019-06-08T05:22:03.167Z,25.35
2019-06-08T05:24:29.789Z,25.43
2019-06-08T05:26:56.533Z,25.40
2019-06-08T05:29:23.156Z,23.80
2019-06-08T05:31:49.960Z,24.85
2019-06-08T05:34:16.575Z,22.37
2019-06-08T05:36:43.414Z,28.62
2019-06-08T05:39:10.051Z,23.77
2019-06-08T05:41:37.553Z,27.60
2019-06-08T05:44:04.206Z,32.28
2019-06-08T05:46:30.729Z,25.80
2019-06-08T05:48:57.153Z,32.28
2019-06-08T05:51:24.488Z,27.95
2019-06-08T05:53:51.638Z,29.02
2019-06-08T05:56:18.663Z,28.73
2019-06-08T05:58:45.988Z,23.00
2019-06-08T06:01:12.668Z,23.12
2019-06-08T06:03:40.294Z,25.45
2019-06-08T06:06:06.932Z,24.52
2019-06-08T06:08:33.523Z,27.27
2019-06-08T06:11:00.173Z,31.05
2019-06-08T06:13:26.740Z,20.80
2019-06-08T06:15:53.262Z,20.80
2019-06-08T06:18:19.915Z,22.40
2019-06-08T06:20:47.286Z,21.05
2019-06-08T06:23:15.133Z,26.42
2019-06-08T06:25:43.503Z,23.40
2019-06-08T06:28:12.053Z,19.95
2019-06-08T06:30:38.792Z,16.55
2019-06-08T06:33:05.505Z,22.17
2019-06-08T06:35:32.316Z,15.18
2019-06-08T06:38:01.883Z,19.10
2019-06-08T06:40:28.722Z,15.95
2019-06-08T06:42:55.447Z,21.87
2019-06-08T06:45:22.108Z,16.25
2019-06-08T06:47:50.571Z,16.48
2019-06-08T06:50:17.020Z,14.63
2019-06-08T06:52:44.638Z,16.87
2019-06-08T06:55:11.558Z,11.65
2019-06-08T06:57:38.232Z,12.45
2019-06-08T07:00:09.737Z,13.58
2019-06-08T07:02:36.351Z,11.70
2019-06-08T07:05:04.852Z,11.80
2019-06-08T07:07:32.496Z,13.00
2019-06-08T07:09:59.167Z,13.13
2019-06-08T07:12:25.942Z,12.15
2019-06-08T07:14:53.251Z,23.55
2019-06-08T07:17:20.045Z,13.95
2019-06-08T07:19:46.438Z,8.95
2019-06-08T07:22:13.029Z,12.98
2019-06-08T07:24:42.340Z,13.88
2019-06-08T07:27:09.079Z,13.45
2019-06-08T07:29:36.835Z,10.53
2019-06-08T07:32:03.479Z,14.78
2019-06-08T07:34:30.107Z,13.40
2019-06-08T07:36:56.818Z,8.50
2019-06-08T07:39:23.607Z,16.37
2019-06-08T07:41:51.707Z,11.50
2019-06-08T07:44:19.364Z,11.17
2019-06-08T07:46:46.971Z,8.85
2019-06-08T07:49:13.632Z,11.73
2019-06-08T07:51:57.281Z,10.18
2019-06-08T07:54:09.692Z,9.83
2019-06-08T07:56:36.243Z,11.63
2019-06-08T07:59:03.173Z,10.28
2019-06-08T08:01:36.113Z,11.53
2019-06-08T08:03:58.424Z,10.90
2019-06-08T08:06:25.055Z,6.22
2019-06-08T08:08:52.634Z,10.48
2019-06-08T08:11:19.434Z,9.20
2019-06-08T08:13:47.051Z,10.65
2019-06-08T08:16:13.476Z,9.70
2019-06-08T08:18:40.133Z,9.75
2019-06-08T08:21:18.873Z,4.50
2019-06-08T08:23:35.334Z,11.30
2019-06-08T08:26:03.953Z,6.15
2019-06-08T08:28:30.605Z,6.22
2019-06-08T08:30:59.789Z,8.55
2019-06-08T08:33:27.658Z,11.68
2019-06-08T08:35:55.574Z,7.75
2019-06-08T08:38:23.062Z,11.25
2019-06-08T08:40:51.138Z,8.60
2019-06-08T08:43:18.019Z,9.48
2019-06-08T08:45:44.556Z,5.67
2019-06-08T08:48:24.570Z,4.67
2019-06-08T08:50:39.695Z,6.35
2019-06-08T08:53:08.200Z,5.72
2019-06-08T08:55:34.635Z,14.60
2019-06-08T08:58:02.295Z,9.85
2019-06-08T09:00:29.054Z,11.63
2019-06-08T09:03:17.538Z,10.13
2019-06-08T09:05:24.381Z,7.40
2019-06-08T09:07:52.041Z,5.70
2019-06-08T09:10:19.355Z,5.53
2019-06-08T09:12:48.367Z,5.78
2019-06-08T09:15:14.601Z,8.08
2019-06-08T09:17:41.140Z,9.30
2019-06-08T09:20:13.092Z,8.83
2019-06-08T09:22:52.025Z,9.63
2019-06-08T09:25:08.625Z,11.97
2019-06-08T09:27:38.108Z,11.10
2019-06-08T09:30:05.263Z,11.63
2019-06-08T09:32:31.863Z,8.20
2019-06-08T09:35:02.684Z,11.12
2019-06-08T09:37:28.859Z,11.08
2019-06-08T09:39:56.567Z,6.30
2019-06-08T09:42:28.368Z,8.23
2019-06-08T09:44:55.456Z,10.00
2019-06-08T09:47:22.985Z,10.20
2019-06-08T09:49:49.639Z,6.00
2019-06-08T09:52:18.412Z,6.58
2019-06-08T09:54:44.950Z,7.65
2019-06-08T09:57:11.641Z,5.58
2019-06-08T09:59:39.938Z,7.30
2019-06-08T10:02:12.445Z,7.15
2019-06-08T10:04:38.681Z,5.08
2019-06-08T10:07:05.918Z,7.37
2019-06-08T10:09:34.061Z,9.63
2019-06-08T10:12:03.429Z,7.42
2019-06-08T10:14:29.226Z,8.53
2019-06-08T10:16:56.865Z,6.47
2019-06-08T10:19:24.299Z,11.20
2019-06-08T10:21:50.957Z,7.03
2019-06-08T10:24:17.720Z,6.00
2019-06-08T10:26:47.635Z,9.10
2019-06-08T10:29:18.240Z,5.40
2019-06-08T10:31:44.698Z,8.70
2019-06-08T10:34:11.583Z,8.73
2019-06-08T10:36:38.419Z,6.53
2019-06-08T10:39:07.286Z,9.60
2019-06-08T10:41:34.042Z,10.08
2019-06-08T10:44:01.335Z,5.72
2019-06-08T10:46:28.842Z,7.92
2019-06-08T10:48:55.387Z,6.92
2019-06-08T10:51:22.076Z,8.20
2019-06-08T10:53:52.543Z,5.47
2019-06-08T10:56:18.862Z,11.88
2019-06-08T10:58:49.523Z,7.58
2019-06-08T11:01:14.412Z,9.48
2019-06-08T11:03:41.126Z,10.72
2019-06-08T11:06:12.890Z,5.40
2019-06-08T11:08:39.043Z,7.35
2019-06-08T11:11:11.544Z,9.40
2019-06-08T11:13:34.924Z,6.28
2019-06-08T11:16:02.824Z,6.00
2019-06-08T11:18:29.768Z,6.35
2019-06-08T11:20:59.492Z,10.65
2019-06-08T11:23:25.813Z,6.55
2019-06-08T11:25:52.413Z,7.67
2019-06-08T11:28:19.151Z,12.35
2019-06-08T11:30:48.492Z,7.25
2019-06-08T11:33:15.048Z,9.08
2019-06-08T11:35:41.617Z,11.60
2019-06-08T11:38:10.915Z,10.10
2019-06-08T11:40:37.882Z,10.15
2019-06-08T11:43:06.362Z,8.08
2019-06-08T11:45:33.156Z,9.83
2019-06-08T11:48:00.475Z,5.90
2019-06-08T11:50:41.429Z,5.72
2019-06-08T11:53:07.816Z,7.62
2019-06-08T11:55:34.350Z,13.18
2019-06-08T11:58:01.135Z,6.40
2019-06-08T12:01:02.891Z,11.60
2019-06-08T12:05:58.145Z,8.33
2019-06-08T12:08:24.826Z,6.58
2019-06-08T12:10:52.485Z,9.15
2019-06-08T12:13:19.200Z,7.87
2019-06-08T12:15:48.199Z,13.80
2019-06-08T12:18:14.660Z,6.00
2019-06-08T12:20:41.639Z,9.63
2019-06-08T12:23:08.409Z,8.10
2019-06-08T12:25:37.775Z,10.18
2019-06-08T12:28:04.558Z,10.55
2019-06-08T12:30:31.127Z,9.08
2019-06-08T12:32:59.672Z,9.00
2019-06-08T12:35:28.251Z,11.88
2019-06-08T12:37:54.516Z,10.38
2019-06-08T12:40:21.437Z,9.28
2019-06-08T12:42:47.976Z,8.48
2019-06-08T12:45:15.455Z,8.35
2019-06-08T12:47:42.250Z,12.85
2019-06-08T12:50:12.266Z,13.58
2019-06-08T12:52:39.108Z,8.23
2019-06-08T12:55:12.559Z,8.18
2019-06-08T12:57:35.391Z,8.60
2019-06-08T13:00:03.787Z,10.35
2019-06-08T13:02:30.373Z,12.58
2019-06-08T13:04:56.997Z,14.85
2019-06-08T13:07:23.457Z,10.70
2019-06-08T13:09:50.054Z,10.58
2019-06-08T13:12:19.581Z,7.60
2019-06-08T13:14:44.969Z,8.90
2019-06-08T13:17:13.094Z,6.58
2019-06-08T13:19:39.667Z,10.35
2019-06-08T13:22:06.362Z,10.38
2019-06-08T13:24:32.904Z,8.38
2019-06-08T13:26:59.806Z,7.28
2019-06-08T13:29:28.080Z,9.98
2019-06-08T13:31:54.774Z,7.83
2019-06-08T13:34:24.347Z,9.68
2019-06-08T13:36:52.029Z,6.00
2019-06-08T13:39:21.684Z,8.40
2019-06-08T13:41:48.229Z,12.93
2019-06-08T13:44:15.647Z,11.80
2019-06-08T13:46:42.234Z,8.98
2019-06-08T13:49:09.066Z,11.33
2019-06-08T13:51:38.544Z,7.72
2019-06-08T13:54:05.214Z,11.22
2019-06-08T13:56:31.912Z,8.63
2019-06-08T13:58:58.592Z,10.43
2019-06-08T14:01:30.474Z,9.10
2019-06-08T14:03:54.510Z,6.62
2019-06-08T14:06:22.204Z,8.83
2019-06-08T14:08:49.874Z,8.38
2019-06-08T14:11:19.606Z,13.18
2019-06-08T14:13:47.946Z,6.90
2019-06-08T14:16:16.005Z,7.62
2019-06-08T14:18:42.727Z,10.85
2019-06-08T14:21:09.587Z,9.63
2019-06-08T14:23:38.685Z,13.75
2019-06-08T14:26:04.698Z,10.93
2019-06-08T14:28:31.398Z,7.42
2019-06-08T14:30:59.361Z,8.65
2019-06-08T14:33:31.680Z,11.70
2019-06-08T14:35:59.203Z,8.78
2019-06-08T14:38:35.199Z,5.78
2019-06-08T14:40:54.208Z,6.33
2019-06-08T14:43:23.000Z,15.90
2019-06-08T14:45:49.547Z,7.10
2019-06-08T14:48:20.893Z,11.75
2019-06-08T14:50:44.553Z,12.23
2019-06-08T14:53:11.143Z,7.42
2019-06-08T14:55:38.749Z,6.90
2019-06-08T14:58:08.167Z,10.25
2019-06-08T15:00:34.192Z,7.60
2019-06-08T15:03:00.778Z,9.48
2019-06-08T15:05:30.713Z,9.33
2019-06-08T15:07:58.145Z,10.15
2019-06-08T15:10:25.461Z,8.63
2019-06-08T15:12:53.713Z,7.97
2019-06-08T15:15:21.701Z,5.85
2019-06-08T15:17:48.233Z,8.65
2019-06-08T15:20:17.619Z,11.08
2019-06-08T15:22:44.437Z,9.33
2019-06-08T15:25:11.575Z,7.47
2019-06-08T15:27:41.121Z,15.38
2019-06-08T15:30:07.828Z,7.72
2019-06-08T15:32:35.723Z,4.95
2019-06-08T15:35:04.290Z,6.42
2019-06-08T15:37:32.729Z,13.08
2019-06-08T15:39:59.257Z,7.00
2019-06-08T15:42:28.696Z,7.12
2019-06-08T15:44:54.235Z,8.65
2019-06-08T15:47:22.081Z,7.72
2019-06-08T15:49:50.433Z,10.18
2019-06-08T15:52:17.540Z,7.87
2019-06-08T15:54:44.232Z,9.55
2019-06-08T15:57:11.026Z,6.80
2019-06-08T15:59:41.588Z,7.00
2019-06-08T16:02:06.056Z,8.03
2019-06-08T16:04:33.817Z,6.95
2019-06-08T16:07:00.474Z,8.58
2019-06-08T16:09:28.056Z,11.60
2019-06-08T16:11:54.697Z,7.17
2019-06-08T16:14:21.382Z,6.70
2019-06-08T16:16:48.089Z,9.78
2019-06-08T16:19:14.756Z,10.28
2019-06-08T16:21:42.159Z,5.95
2019-06-08T16:24:09.539Z,5.75
2019-06-08T16:26:49.966Z,7.60
2019-06-08T16:29:07.827Z,10.50
2019-06-08T16:31:35.464Z,10.35
2019-06-08T16:34:14.424Z,9.10
2019-06-08T16:36:41.755Z,5.78
2019-06-08T16:39:11.737Z,6.60
2019-06-08T16:41:42.124Z,11.20
2019-06-08T16:44:12.957Z,17.85
2019-06-08T16:46:40.835Z,11.33
2019-06-08T16:49:08.820Z,12.03
2019-06-08T16:51:36.710Z,11.90
2019-06-08T16:54:08.590Z,15.13
2019-06-08T16:56:36.896Z,12.85
2019-06-08T16:59:05.643Z,12.28
2019-06-08T17:01:32.860Z,11.12
2019-06-08T17:04:00.571Z,12.88
2019-06-08T17:06:29.009Z,23.45
2019-06-08T17:08:55.490Z,18.85
2019-06-08T17:11:21.948Z,14.00
2019-06-08T17:13:48.498Z,13.43
2019-06-08T17:16:15.107Z,13.18
2019-06-08T17:18:41.766Z,15.10
2019-06-08T17:21:08.234Z,11.68
2019-06-08T17:23:34.751Z,12.03
2019-06-08T17:26:01.537Z,11.88
2019-06-08T17:28:30.678Z,13.43
2019-06-08T17:30:57.246Z,17.30
2019-06-08T17:33:23.843Z,12.85
2019-06-08T17:35:50.361Z,10.00
2019-06-08T17:38:17.120Z,9.18
2019-06-08T17:40:45.623Z,15.00
2019-06-08T17:43:12.245Z,9.58
2019-06-08T17:45:38.857Z,12.33
2019-06-08T17:48:05.565Z,9.55
2019-06-08T17:50:33.146Z,14.87
2019-06-08T17:52:59.602Z,14.55
2019-06-08T17:55:27.267Z,11.18
2019-06-08T17:57:53.964Z,13.85
2019-06-08T18:00:20.794Z,8.60
2019-06-08T18:02:48.402Z,14.40
2019-06-08T18:05:17.735Z,8.73
2019-06-08T18:07:45.662Z,13.68
2019-06-08T18:10:13.680Z,13.10
2019-06-08T18:12:43.011Z,8.75
2019-06-08T18:15:10.742Z,13.43
2019-06-08T18:17:40.814Z,12.10
2019-06-08T18:20:09.756Z,15.60
2019-06-08T18:22:39.131Z,7.03
2019-06-08T18:25:07.750Z,9.90
2019-06-08T18:27:34.649Z,9.93
2019-06-08T18:30:08.024Z,11.53
2019-06-08T18:32:31.381Z,9.68
2019-06-08T18:34:58.415Z,8.48
2019-06-08T18:37:25.063Z,10.75
2019-06-08T18:39:51.719Z,7.15
2019-06-08T18:42:19.842Z,8.03
2019-06-08T18:44:48.566Z,7.58
2019-06-08T18:47:17.666Z,9.05
2019-06-08T18:49:44.216Z,8.93
2019-06-08T18:52:11.671Z,11.88
2019-06-08T18:54:39.994Z,8.80
2019-06-08T18:57:08.967Z,13.68
2019-06-08T18:59:37.555Z,8.30
2019-06-08T19:02:04.008Z,14.28
2019-06-08T19:04:31.101Z,8.05
2019-06-08T19:07:01.397Z,11.22
2019-06-08T19:11:54.546Z,6.95
2019-06-08T19:14:21.203Z,10.03
2019-06-08T19:16:54.200Z,11.15
2019-06-08T19:19:17.277Z,9.38
2019-06-08T19:21:44.878Z,7.87
2019-06-08T19:24:11.673Z,8.25
2019-06-08T19:26:40.982Z,9.45
2019-06-08T19:29:07.726Z,11.97
2019-06-08T19:31:34.539Z,10.80
2019-06-08T19:34:03.003Z,5.87
2019-06-08T19:36:29.637Z,8.75
2019-06-08T19:38:57.951Z,9.25
2019-06-08T19:41:24.403Z,10.05
2019-06-08T19:43:54.065Z,7.03
2019-06-08T19:46:20.179Z,8.33
2019-06-08T19:48:54.206Z,5.90
2019-06-08T19:51:17.092Z,9.60
2019-06-08T19:53:47.639Z,15.03
2019-06-08T19:56:12.110Z,9.43
2019-06-08T19:58:52.396Z,8.15
2019-06-08T20:01:07.809Z,13.50
2019-06-08T20:03:34.239Z,10.08
2019-06-08T20:06:01.052Z,10.82
2019-06-08T20:08:29.106Z,13.65
2019-06-08T20:10:57.466Z,14.70
2019-06-08T20:13:24.188Z,17.73
2019-06-08T20:15:57.169Z,10.72
2019-06-08T20:18:19.126Z,8.73
2019-06-08T20:20:46.834Z,7.47
2019-06-08T20:23:13.986Z,13.35
2019-06-08T20:25:41.147Z,9.40
2019-06-08T20:28:12.106Z,10.30
2019-06-08T20:30:40.603Z,9.00
2019-06-08T20:33:08.219Z,12.03
2019-06-08T20:35:37.399Z,17.75
2019-06-08T20:38:03.678Z,12.60
2019-06-08T20:40:30.274Z,9.43
2019-06-08T20:42:58.049Z,10.95
2019-06-08T20:45:27.915Z,9.50
2019-06-08T20:47:54.006Z,10.38
2019-06-08T20:50:20.584Z,12.60
2019-06-08T20:52:49.274Z,14.38
2019-06-08T20:55:17.477Z,8.50
2019-06-08T20:57:45.108Z,9.85
2019-06-08T21:00:12.117Z,11.95
2019-06-08T21:02:38.596Z,8.50
2019-06-08T21:05:07.882Z,8.50
2019-06-08T21:07:34.690Z,7.10
2019-06-08T21:10:01.427Z,15.40
2019-06-08T21:12:28.435Z,13.95
2019-06-08T21:14:55.518Z,11.48
2019-06-08T21:17:21.999Z,12.23
2019-06-08T21:19:48.869Z,10.15
2019-06-08T21:22:15.540Z,9.75
2019-06-08T21:24:42.161Z,8.90
2019-06-08T21:27:09.832Z,9.65
2019-06-08T21:29:47.601Z,9.63
2019-06-08T21:32:04.655Z,8.25
2019-06-08T21:34:31.343Z,11.45
2019-06-08T21:37:00.733Z,10.70
2019-06-08T21:39:28.319Z,7.35
2019-06-08T21:41:58.548Z,10.53
2019-06-08T21:44:22.969Z,8.75
2019-06-08T21:46:53.028Z,10.75
2019-06-08T21:49:21.753Z,12.23
2019-06-08T21:51:50.207Z,15.50
2019-06-08T21:54:18.064Z,9.50
2019-06-08T21:56:44.694Z,11.15
2019-06-08T21:59:11.559Z,12.03
2019-06-08T22:02:01.833Z,7.37
2019-06-08T22:04:32.759Z,7.78
2019-06-08T22:07:01.363Z,11.05
2019-06-08T22:09:28.770Z,12.40
2019-06-08T22:11:57.085Z,9.65
2019-06-08T22:14:23.790Z,12.58
2019-06-08T22:16:50.857Z,14.13
2019-06-08T22:19:18.791Z,9.50
2019-06-08T22:21:47.917Z,11.93
2019-06-08T22:24:14.299Z,8.43
2019-06-08T22:26:40.789Z,11.08
2019-06-08T22:29:07.982Z,10.80
2019-06-08T22:31:37.578Z,10.88
2019-06-08T22:34:04.292Z,9.03
2019-06-08T22:36:30.771Z,11.73
2019-06-08T22:39:00.279Z,10.23
2019-06-08T22:41:27.941Z,13.45
2019-06-08T22:43:55.064Z,11.38
2019-06-08T22:46:22.659Z,13.18
2019-06-08T22:48:50.581Z,10.78
2019-06-08T22:51:19.073Z,13.32
2019-06-08T22:53:47.942Z,8.68
2019-06-08T22:56:14.503Z,9.40
2019-06-08T22:58:41.454Z,11.25
2019-06-08T23:01:11.272Z,12.50
2019-06-08T23:03:36.418Z,8.98
2019-06-08T23:06:04.317Z,8.95
2019-06-08T23:08:32.980Z,10.03
2019-06-08T23:11:02.011Z,10.00
2019-06-08T23:13:28.466Z,6.30
2019-06-08T23:15:57.857Z,9.53
2019-06-08T23:18:23.610Z,7.87
2019-06-08T23:20:50.282Z,8.05
2019-06-08T23:23:17.840Z,9.15
2019-06-08T23:25:44.398Z,5.72
2019-06-08T23:28:10.945Z,6.85
2019-06-08T23:30:38.316Z,8.13
2019-06-08T23:33:07.917Z,8.63
2019-06-08T23:35:56.853Z,13.83
2019-06-08T23:38:04.973Z,7.53
2019-06-08T23:40:31.763Z,10.38
2019-06-08T23:43:00.085Z,6.97
2019-06-08T23:45:27.285Z,10.15
2019-06-08T23:47:54.024Z,5.80
2019-06-08T23:50:21.698Z,7.83
2019-06-08T23:52:48.537Z,9.13
2019-06-08T23:55:15.205Z,8.20
2019-06-08T23:57:41.861Z,7.72
