createdAt,value
2019-03-23T00:00:34.875Z,7.50
2019-03-23T00:01:34.892Z,7.20
2019-03-23T00:02:34.858Z,7.60
2019-03-23T00:03:34.858Z,6.90
2019-03-23T00:04:34.849Z,7.00
2019-03-23T00:05:34.837Z,6.50
2019-03-23T00:06:34.839Z,7.00
2019-03-23T00:07:34.815Z,7.10
2019-03-23T00:08:34.814Z,7.80
2019-03-23T00:09:34.784Z,7.30
2019-03-23T00:10:34.780Z,7.80
2019-03-23T00:11:34.772Z,7.50
2019-03-23T00:12:34.760Z,6.80
2019-03-23T00:13:34.763Z,7.30
2019-03-23T00:14:34.731Z,7.00
2019-03-23T00:15:34.709Z,7.10
2019-03-23T00:16:34.702Z,8.00
2019-03-23T00:17:34.716Z,7.30
2019-03-23T00:18:34.683Z,7.10
2019-03-23T00:19:34.677Z,7.30
2019-03-23T00:20:34.662Z,6.80
2019-03-23T00:21:34.662Z,7.40
2019-03-23T00:22:34.656Z,7.50
2019-03-23T00:23:34.622Z,7.20
2019-03-23T00:24:34.618Z,7.60
2019-03-23T00:25:34.605Z,7.20
2019-03-23T00:26:34.596Z,7.60
2019-03-23T00:27:34.601Z,7.20
2019-03-23T00:28:34.571Z,7.70
2019-03-23T00:29:34.557Z,7.50
2019-03-23T00:30:34.546Z,7.30
2019-03-23T00:31:34.541Z,7.90
2019-03-23T00:32:34.546Z,7.10
2019-03-23T00:33:34.527Z,7.70
2019-03-23T00:34:34.511Z,7.30
2019-03-23T00:35:34.493Z,7.20
2019-03-23T00:36:41.419Z,7.70
2019-03-23T00:37:35.513Z,7.20
2019-03-23T00:38:34.476Z,7.30
2019-03-23T00:39:34.448Z,8.00
2019-03-23T00:40:34.446Z,7.80
2019-03-23T00:41:34.459Z,7.80
2019-03-23T00:42:34.463Z,7.80
2019-03-23T00:43:34.426Z,7.90
2019-03-23T00:44:34.398Z,7.30
2019-03-23T00:45:34.389Z,7.90
2019-03-23T00:46:34.381Z,8.10
2019-03-23T00:47:34.382Z,8.40
2019-03-23T00:48:34.422Z,8.40
2019-03-23T00:49:34.343Z,8.10
2019-03-23T00:50:34.330Z,8.60
2019-03-23T00:51:34.325Z,8.10
2019-03-23T00:52:34.321Z,8.30
2019-03-23T00:53:34.322Z,8.70
2019-03-23T00:54:34.283Z,9.00
2019-03-23T00:55:34.281Z,9.30
2019-03-23T00:56:34.269Z,8.20
2019-03-23T00:57:34.257Z,8.90
2019-03-23T00:58:34.274Z,8.50
2019-03-23T00:59:34.226Z,8.40
2019-03-23T01:00:34.232Z,9.30
2019-03-23T01:01:34.224Z,8.20
2019-03-23T01:02:34.197Z,8.00
2019-03-23T01:03:34.204Z,8.20
2019-03-23T01:04:34.174Z,8.30
2019-03-23T01:05:34.160Z,7.90
2019-03-23T01:06:34.161Z,8.30
2019-03-23T01:07:34.142Z,8.60
2019-03-23T01:08:34.157Z,8.70
2019-03-23T01:09:34.151Z,8.60
2019-03-23T01:10:34.117Z,8.60
2019-03-23T01:11:34.103Z,8.50
2019-03-23T01:12:34.087Z,8.80
2019-03-23T01:13:34.088Z,8.30
2019-03-23T01:14:34.118Z,8.10
2019-03-23T01:15:34.057Z,8.60
2019-03-23T01:16:34.042Z,8.60
2019-03-23T01:17:34.053Z,8.10
2019-03-23T01:18:34.054Z,8.20
2019-03-23T01:19:34.008Z,8.50
2019-03-23T01:20:33.996Z,8.00
2019-03-23T01:21:33.992Z,9.00
2019-03-23T01:22:33.971Z,8.60
2019-03-23T01:23:33.976Z,8.80
2019-03-23T01:24:33.986Z,8.10
2019-03-23T01:25:33.978Z,8.20
2019-03-23T01:26:33.934Z,7.90
2019-03-23T01:27:33.930Z,8.50
2019-03-23T01:28:33.938Z,9.10
2019-03-23T01:29:33.957Z,8.30
2019-03-23T01:30:33.894Z,8.30
2019-03-23T01:31:33.873Z,8.20
2019-03-23T01:32:33.858Z,8.80
2019-03-23T01:33:33.873Z,8.30
2019-03-23T01:34:33.872Z,8.40
2019-03-23T01:35:33.831Z,7.80
2019-03-23T01:36:33.825Z,8.20
2019-03-23T01:37:33.833Z,8.70
2019-03-23T01:38:33.796Z,8.70
2019-03-23T01:39:33.805Z,8.20
2019-03-23T01:40:33.783Z,9.10
2019-03-23T01:41:33.774Z,8.50
2019-03-23T01:42:33.750Z,8.70
2019-03-23T01:43:33.746Z,8.40
2019-03-23T01:44:33.748Z,8.00
2019-03-23T01:45:33.739Z,8.10
2019-03-23T01:46:33.704Z,8.30
2019-03-23T01:47:33.699Z,8.50
2019-03-23T01:48:33.681Z,8.50
2019-03-23T01:49:33.690Z,7.90
2019-03-23T01:50:33.682Z,8.70
2019-03-23T01:51:33.649Z,8.20
2019-03-23T01:52:33.664Z,8.20
2019-03-23T01:53:33.630Z,8.20
2019-03-23T01:54:33.635Z,8.50
2019-03-23T01:55:33.626Z,7.80
2019-03-23T01:56:33.634Z,7.90
2019-03-23T01:57:33.581Z,8.20
2019-03-23T01:58:33.571Z,8.30
2019-03-23T01:59:33.561Z,8.60
2019-03-23T02:00:33.604Z,8.40
2019-03-23T02:01:33.545Z,7.80
2019-03-23T02:02:33.527Z,7.90
2019-03-23T02:03:33.519Z,8.30
2019-03-23T02:04:33.555Z,7.70
2019-03-23T02:05:33.517Z,8.30
2019-03-23T02:06:33.489Z,7.90
2019-03-23T02:07:33.472Z,8.30
2019-03-23T02:08:33.465Z,7.60
2019-03-23T02:09:33.462Z,8.00
2019-03-23T02:10:33.463Z,7.80
2019-03-23T02:11:33.444Z,8.00
2019-03-23T02:12:33.417Z,7.80
2019-03-23T02:13:33.407Z,8.00
2019-03-23T02:14:33.401Z,7.70
2019-03-23T02:15:33.406Z,7.60
2019-03-23T02:16:33.404Z,7.90
2019-03-23T02:17:33.360Z,8.50
2019-03-23T02:18:33.351Z,7.70
2019-03-23T02:19:33.349Z,8.00
2019-03-23T02:20:33.328Z,9.40
2019-03-23T02:21:33.336Z,7.90
2019-03-23T02:22:33.305Z,7.90
2019-03-23T02:23:33.330Z,8.00
2019-03-23T02:24:33.285Z,7.90
2019-03-23T02:25:33.279Z,8.80
2019-03-23T02:26:33.289Z,8.10
2019-03-23T02:27:33.260Z,8.10
2019-03-23T02:28:33.252Z,8.00
2019-03-23T02:29:33.227Z,8.20
2019-03-23T02:30:33.220Z,8.00
2019-03-23T02:31:33.232Z,8.20
2019-03-23T02:32:33.202Z,8.80
2019-03-23T02:33:33.187Z,8.70
2019-03-23T02:34:33.178Z,7.70
2019-03-23T02:35:33.166Z,7.90
2019-03-23T02:36:33.184Z,8.10
2019-03-23T02:37:33.145Z,8.80
2019-03-23T02:38:33.129Z,8.30
2019-03-23T02:39:33.118Z,8.20
2019-03-23T02:40:33.138Z,8.40
2019-03-23T02:41:33.100Z,8.00
2019-03-23T02:42:33.115Z,8.20
2019-03-23T02:43:33.078Z,8.40
2019-03-23T02:44:33.065Z,8.60
2019-03-23T02:45:33.049Z,8.80
2019-03-23T02:46:33.055Z,8.60
2019-03-23T02:47:33.055Z,8.40
2019-03-23T02:48:33.105Z,7.80
2019-03-23T02:49:33.006Z,8.50
2019-03-23T02:50:32.995Z,8.60
2019-03-23T02:51:32.987Z,7.70
2019-03-23T02:52:33.050Z,7.80
2019-03-23T02:53:32.967Z,8.10
2019-03-23T02:54:32.973Z,8.40
2019-03-23T02:55:32.938Z,8.60
2019-03-23T02:56:32.933Z,8.00
2019-03-23T02:57:32.941Z,8.40
2019-03-23T02:58:32.908Z,8.30
2019-03-23T02:59:32.894Z,7.90
2019-03-23T03:00:32.940Z,7.90
2019-03-23T03:01:32.875Z,8.10
2019-03-23T03:02:32.886Z,7.90
2019-03-23T03:03:32.856Z,8.20
2019-03-23T03:04:32.880Z,7.70
2019-03-23T03:05:32.829Z,8.30
2019-03-23T03:06:32.827Z,8.70
2019-03-23T03:07:41.870Z,7.70
2019-03-23T03:08:33.799Z,8.30
2019-03-23T03:09:32.790Z,7.90
2019-03-23T03:10:32.793Z,8.20
2019-03-23T03:11:32.768Z,8.70
2019-03-23T03:12:32.770Z,8.10
2019-03-23T03:13:32.791Z,8.60
2019-03-23T03:14:32.740Z,8.20
2019-03-23T03:15:32.740Z,8.00
2019-03-23T03:16:32.711Z,8.30
2019-03-23T03:17:32.736Z,8.10
2019-03-23T03:18:32.708Z,8.20
2019-03-23T03:19:32.698Z,7.70
2019-03-23T03:20:32.676Z,8.50
2019-03-23T03:21:32.671Z,8.40
2019-03-23T03:22:32.652Z,8.10
2019-03-23T03:23:32.675Z,8.30
2019-03-23T03:24:32.632Z,8.30
2019-03-23T03:25:32.626Z,7.80
2019-03-23T03:26:32.606Z,8.20
2019-03-23T03:27:32.593Z,7.60
2019-03-23T03:28:32.611Z,7.50
2019-03-23T03:29:32.586Z,8.20
2019-03-23T03:30:32.568Z,7.70
2019-03-23T03:31:32.556Z,8.10
2019-03-23T03:32:32.549Z,7.60
2019-03-23T03:33:32.597Z,8.00
2019-03-23T03:34:32.527Z,8.30
2019-03-23T03:35:32.519Z,7.80
2019-03-23T03:36:32.502Z,7.80
2019-03-23T03:37:32.486Z,7.50
2019-03-23T03:38:32.551Z,8.00
2019-03-23T03:39:32.480Z,7.90
2019-03-23T03:40:32.466Z,8.60
2019-03-23T03:41:32.451Z,8.00
2019-03-23T03:42:32.449Z,8.10
2019-03-23T03:43:32.442Z,8.10
2019-03-23T03:44:32.418Z,8.50
2019-03-23T03:45:32.432Z,8.30
2019-03-23T03:46:32.388Z,7.90
2019-03-23T03:47:32.382Z,8.90
2019-03-23T03:48:32.392Z,8.50
2019-03-23T03:49:32.381Z,8.20
2019-03-23T03:50:32.351Z,7.30
2019-03-23T03:51:32.351Z,7.70
2019-03-23T03:52:32.329Z,9.00
2019-03-23T03:53:32.315Z,7.60
2019-03-23T03:54:32.321Z,8.70
2019-03-23T03:55:32.294Z,8.50
2019-03-23T03:56:32.350Z,8.10
2019-03-23T03:57:32.282Z,7.60
2019-03-23T03:58:32.266Z,7.60
2019-03-23T03:59:32.280Z,7.80
2019-03-23T04:00:32.242Z,7.80
2019-03-23T04:01:32.231Z,7.60
2019-03-23T04:02:32.219Z,8.30
2019-03-23T04:03:32.209Z,8.40
2019-03-23T04:04:32.216Z,8.00
2019-03-23T04:05:32.185Z,7.80
2019-03-23T04:06:32.177Z,7.90
2019-03-23T04:07:32.211Z,7.80
2019-03-23T04:08:32.160Z,7.50
2019-03-23T04:09:32.175Z,8.20
2019-03-23T04:10:32.138Z,7.90
2019-03-23T04:11:32.129Z,8.30
2019-03-23T04:12:32.123Z,8.40
2019-03-23T04:13:32.113Z,8.00
2019-03-23T04:14:32.164Z,8.30
2019-03-23T04:15:32.105Z,7.80
2019-03-23T04:16:32.065Z,8.10
2019-03-23T04:17:32.065Z,8.30
2019-03-23T04:18:32.056Z,8.20
2019-03-23T04:19:32.030Z,7.90
2019-03-23T04:20:32.046Z,8.30
2019-03-23T04:21:32.014Z,8.60
2019-03-23T04:22:31.998Z,7.70
2019-03-23T04:23:31.985Z,8.10
2019-03-23T04:24:31.978Z,8.20
2019-03-23T04:25:31.986Z,7.80
2019-03-23T04:26:31.967Z,8.40
2019-03-23T04:27:31.945Z,7.60
2019-03-23T04:28:31.939Z,8.10
2019-03-23T04:29:31.922Z,8.10
2019-03-23T04:30:31.928Z,7.90
2019-03-23T04:31:31.903Z,7.70
2019-03-23T04:32:31.894Z,7.90
2019-03-23T04:33:31.877Z,8.10
2019-03-23T04:34:31.869Z,7.20
2019-03-23T04:35:31.883Z,8.30
2019-03-23T04:36:31.914Z,7.80
2019-03-23T04:37:31.834Z,7.50
2019-03-23T04:38:31.828Z,7.70
2019-03-23T04:39:31.811Z,8.00
2019-03-23T04:40:31.831Z,8.00
2019-03-23T04:41:31.789Z,8.30
2019-03-23T04:42:31.783Z,8.50
2019-03-23T04:43:31.769Z,8.00
2019-03-23T04:44:31.774Z,7.70
2019-03-23T04:45:31.763Z,8.10
2019-03-23T04:46:31.733Z,7.90
2019-03-23T04:47:31.728Z,8.30
2019-03-23T04:48:31.712Z,8.20
2019-03-23T04:49:31.701Z,7.40
2019-03-23T04:50:31.731Z,8.10
2019-03-23T04:51:31.679Z,8.20
2019-03-23T04:52:31.669Z,8.60
2019-03-23T04:53:31.659Z,8.20
2019-03-23T04:54:31.655Z,7.80
2019-03-23T04:55:31.650Z,8.00
2019-03-23T04:56:31.640Z,8.20
2019-03-23T04:57:31.615Z,8.10
2019-03-23T04:58:31.616Z,8.30
2019-03-23T04:59:31.595Z,8.70
2019-03-23T05:00:31.609Z,8.50
2019-03-23T05:01:31.592Z,8.00
2019-03-23T05:02:31.570Z,8.50
2019-03-23T05:03:31.549Z,7.90
2019-03-23T05:04:31.544Z,7.90
2019-03-23T05:05:31.528Z,8.30
2019-03-23T05:06:31.542Z,8.00
2019-03-23T05:07:31.505Z,7.80
2019-03-23T05:08:33.649Z,8.10
2019-03-23T05:09:31.483Z,8.00
2019-03-23T05:10:31.476Z,8.60
2019-03-23T05:11:31.491Z,7.70
2019-03-23T05:12:31.469Z,8.10
2019-03-23T05:13:31.469Z,8.50
2019-03-23T05:14:31.450Z,7.80
2019-03-23T05:15:31.460Z,8.10
2019-03-23T05:16:31.428Z,8.00
2019-03-23T05:17:31.402Z,8.50
2019-03-23T05:18:31.397Z,8.10
2019-03-23T05:19:31.392Z,8.40
2019-03-23T05:20:31.368Z,8.60
2019-03-23T05:21:31.371Z,8.30
2019-03-23T05:22:31.365Z,9.00
2019-03-23T05:23:31.340Z,8.70
2019-03-23T05:24:31.333Z,8.50
2019-03-23T05:25:31.315Z,8.70
2019-03-23T05:26:31.319Z,8.40
2019-03-23T05:27:31.352Z,8.00
2019-03-23T05:28:31.281Z,8.00
2019-03-23T05:29:31.265Z,7.80
2019-03-23T05:30:31.259Z,8.10
2019-03-23T05:31:31.286Z,7.60
2019-03-23T05:32:31.254Z,7.80
2019-03-23T05:33:31.222Z,8.40
2019-03-23T05:34:31.241Z,8.40
2019-03-23T05:35:31.206Z,8.20
2019-03-23T05:36:31.193Z,7.70
2019-03-23T05:37:31.223Z,8.60
2019-03-23T05:38:31.177Z,8.20
2019-03-23T05:39:31.161Z,8.20
2019-03-23T05:40:31.148Z,8.40
2019-03-23T05:41:31.148Z,8.30
2019-03-23T05:42:31.130Z,7.90
2019-03-23T05:43:31.136Z,8.50
2019-03-23T05:44:31.105Z,8.20
2019-03-23T05:45:31.093Z,8.10
2019-03-23T05:46:31.080Z,8.90
2019-03-23T05:47:31.114Z,8.30
2019-03-23T05:48:31.099Z,9.00
2019-03-23T05:49:31.047Z,8.70
2019-03-23T05:50:31.042Z,8.70
2019-03-23T05:51:31.029Z,8.50
2019-03-23T05:52:31.075Z,7.90
2019-03-23T05:53:31.029Z,8.40
2019-03-23T05:54:30.993Z,7.90
2019-03-23T05:55:30.989Z,9.20
2019-03-23T05:56:30.990Z,8.60
2019-03-23T05:57:30.962Z,8.30
2019-03-23T05:58:30.976Z,8.20
2019-03-23T05:59:30.948Z,8.90
2019-03-23T06:00:30.932Z,8.50
2019-03-23T06:01:30.924Z,8.40
2019-03-23T06:02:30.904Z,8.30
2019-03-23T06:03:30.910Z,8.60
2019-03-23T06:04:30.883Z,8.90
2019-03-23T06:05:30.905Z,8.50
2019-03-23T06:06:30.862Z,7.90
2019-03-23T06:07:30.852Z,8.60
2019-03-23T06:08:30.864Z,8.50
2019-03-23T06:09:30.833Z,8.70
2019-03-23T06:10:30.819Z,8.60
2019-03-23T06:11:30.820Z,8.80
2019-03-23T06:12:30.795Z,8.70
2019-03-23T06:13:30.804Z,8.50
2019-03-23T06:14:30.776Z,9.20
2019-03-23T06:15:30.775Z,8.80
2019-03-23T06:16:30.756Z,8.10
2019-03-23T06:17:30.751Z,8.50
2019-03-23T06:18:30.747Z,8.80
2019-03-23T06:19:30.745Z,8.40
2019-03-23T06:20:30.711Z,8.80
2019-03-23T06:21:30.699Z,8.40
2019-03-23T06:22:30.705Z,8.30
2019-03-23T06:23:30.688Z,9.10
2019-03-23T06:24:30.716Z,8.50
2019-03-23T06:25:30.658Z,8.00
2019-03-23T06:26:30.648Z,8.20
2019-03-23T06:27:30.638Z,8.30
2019-03-23T06:28:30.626Z,8.50
2019-03-23T06:29:30.637Z,8.90
2019-03-23T06:30:30.615Z,8.30
2019-03-23T06:31:30.597Z,8.30
2019-03-23T06:32:30.612Z,8.70
2019-03-23T06:33:30.587Z,8.20
2019-03-23T06:34:30.583Z,8.80
2019-03-23T06:35:30.553Z,8.70
2019-03-23T06:36:30.545Z,8.70
2019-03-23T06:37:30.533Z,9.10
2019-03-23T06:38:30.513Z,8.70
2019-03-23T06:39:30.532Z,9.00
2019-03-23T06:40:30.494Z,9.10
2019-03-23T06:41:30.480Z,9.00
2019-03-23T06:42:30.471Z,9.00
2019-03-23T06:43:30.476Z,8.60
2019-03-23T06:44:32.437Z,8.70
2019-03-23T06:45:30.452Z,9.10
2019-03-23T06:46:30.426Z,9.50
2019-03-23T06:47:30.422Z,8.40
2019-03-23T06:48:30.405Z,9.30
2019-03-23T06:49:30.392Z,9.30
2019-03-23T06:50:30.416Z,8.90
2019-03-23T06:51:30.370Z,9.20
2019-03-23T06:52:30.363Z,9.30
2019-03-23T06:53:30.349Z,9.00
2019-03-23T06:54:30.339Z,9.50
2019-03-23T06:55:30.350Z,9.10
2019-03-23T06:56:30.312Z,9.60
2019-03-23T06:57:30.315Z,9.80
2019-03-23T06:58:30.351Z,9.50
2019-03-23T06:59:30.288Z,9.70
2019-03-23T07:00:30.293Z,9.90
2019-03-23T07:01:30.270Z,9.70
2019-03-23T07:02:30.247Z,9.80
2019-03-23T07:03:30.245Z,10.00
2019-03-23T07:04:30.228Z,9.70
2019-03-23T07:05:30.236Z,10.00
2019-03-23T07:06:30.204Z,10.20
2019-03-23T07:07:30.198Z,10.50
2019-03-23T07:08:32.233Z,10.70
2019-03-23T07:09:30.171Z,10.80
2019-03-23T07:10:30.198Z,10.70
2019-03-23T07:11:30.148Z,10.60
2019-03-23T07:12:30.142Z,10.80
2019-03-23T07:13:30.126Z,11.10
2019-03-23T07:14:30.125Z,11.40
2019-03-23T07:15:30.105Z,11.00
2019-03-23T07:16:30.143Z,11.00
2019-03-23T07:17:30.083Z,11.40
2019-03-23T07:18:30.077Z,11.50
2019-03-23T07:19:30.065Z,11.60
2019-03-23T07:20:30.059Z,12.00
2019-03-23T07:21:30.064Z,11.30
2019-03-23T07:22:30.028Z,11.20
2019-03-23T07:23:30.021Z,11.70
2019-03-23T07:24:30.008Z,11.10
2019-03-23T07:25:29.996Z,10.90
2019-03-23T07:26:30.008Z,11.00
2019-03-23T07:27:29.973Z,11.80
2019-03-23T07:28:29.963Z,11.90
2019-03-23T07:29:29.962Z,10.90
2019-03-23T07:30:29.941Z,11.80
2019-03-23T07:31:29.952Z,11.50
2019-03-23T07:32:29.920Z,11.90
2019-03-23T07:33:29.914Z,11.50
2019-03-23T07:34:29.920Z,11.80
2019-03-23T07:35:29.889Z,12.10
2019-03-23T07:36:29.897Z,12.00
2019-03-23T07:37:29.867Z,11.90
2019-03-23T07:38:29.859Z,12.10
2019-03-23T07:39:30.620Z,11.60
2019-03-23T07:40:29.830Z,12.20
2019-03-23T07:41:29.862Z,12.10
2019-03-23T07:42:29.806Z,13.10
2019-03-23T07:43:29.798Z,12.30
2019-03-23T07:44:29.794Z,13.00
2019-03-23T07:45:29.784Z,12.70
2019-03-23T07:46:29.790Z,13.00
2019-03-23T07:47:29.796Z,12.40
2019-03-23T07:48:29.746Z,12.30
2019-03-23T07:49:29.783Z,12.60
2019-03-23T07:50:29.717Z,12.80
2019-03-23T07:51:29.714Z,13.00
2019-03-23T07:52:29.727Z,13.10
2019-03-23T07:53:29.692Z,13.00
2019-03-23T07:54:29.679Z,13.50
2019-03-23T07:55:29.666Z,13.00
2019-03-23T07:56:29.666Z,13.50
2019-03-23T07:57:29.672Z,13.90
2019-03-23T07:58:29.636Z,13.60
2019-03-23T07:59:29.623Z,14.00
2019-03-23T08:00:29.615Z,14.10
2019-03-23T08:01:29.599Z,14.10
2019-03-23T08:02:29.589Z,14.70
2019-03-23T08:03:29.609Z,13.90
2019-03-23T08:04:29.572Z,14.40
2019-03-23T08:05:29.557Z,14.20
2019-03-23T08:06:29.562Z,13.60
2019-03-23T08:07:29.576Z,14.10
2019-03-23T08:08:29.526Z,14.60
2019-03-23T08:09:37.421Z,14.40
2019-03-23T08:10:30.503Z,14.30
2019-03-23T08:11:29.508Z,14.80
2019-03-23T08:12:29.498Z,13.90
2019-03-23T08:13:29.572Z,14.30
2019-03-23T08:14:29.457Z,13.90
2019-03-23T08:15:29.444Z,15.40
2019-03-23T08:16:29.437Z,15.60
2019-03-23T08:17:29.446Z,15.30
2019-03-23T08:18:29.446Z,14.70
2019-03-23T08:19:29.404Z,15.20
2019-03-23T08:20:29.389Z,16.10
2019-03-23T08:21:29.389Z,14.50
2019-03-23T08:22:29.372Z,14.10
2019-03-23T08:23:29.377Z,14.70
2019-03-23T08:24:29.350Z,14.70
2019-03-23T08:25:29.335Z,14.50
2019-03-23T08:26:29.328Z,15.10
2019-03-23T08:27:29.315Z,14.60
2019-03-23T08:28:29.315Z,14.80
2019-03-23T08:29:29.291Z,13.60
2019-03-23T08:30:29.282Z,13.90
2019-03-23T08:31:29.284Z,14.10
2019-03-23T08:32:29.261Z,14.00
2019-03-23T08:33:29.260Z,13.60
2019-03-23T08:34:29.235Z,14.30
2019-03-23T08:35:29.232Z,14.60
2019-03-23T08:36:29.209Z,14.30
2019-03-23T08:37:29.198Z,14.10
2019-03-23T08:38:29.233Z,14.30
2019-03-23T08:39:29.205Z,13.60
2019-03-23T08:40:29.168Z,14.20
2019-03-23T08:41:29.157Z,14.10
2019-03-23T08:42:29.145Z,14.00
2019-03-23T08:43:29.134Z,14.30
2019-03-23T08:44:31.504Z,14.60
2019-03-23T08:45:29.113Z,15.60
2019-03-23T08:46:29.117Z,13.90
2019-03-23T08:47:29.095Z,14.30
2019-03-23T08:48:29.092Z,14.10
2019-03-23T08:49:29.092Z,14.10
2019-03-23T08:50:29.061Z,14.10
2019-03-23T08:51:29.055Z,14.30
2019-03-23T08:52:29.105Z,14.20
2019-03-23T08:53:29.021Z,14.10
2019-03-23T08:54:29.046Z,14.60
2019-03-23T08:55:29.051Z,14.50
2019-03-23T08:56:29.007Z,14.60
2019-03-23T08:57:28.990Z,15.40
2019-03-23T08:58:28.984Z,14.90
2019-03-23T08:59:29.003Z,14.60
2019-03-23T09:00:28.992Z,14.60
2019-03-23T09:01:28.936Z,14.50
2019-03-23T09:02:28.926Z,15.00
2019-03-23T09:03:28.914Z,14.80
2019-03-23T09:04:28.911Z,14.30
2019-03-23T09:05:28.936Z,14.80
2019-03-23T09:06:28.887Z,14.40
2019-03-23T09:07:28.877Z,13.70
2019-03-23T09:08:28.902Z,15.20
2019-03-23T09:09:28.853Z,14.60
2019-03-23T09:10:28.853Z,14.20
2019-03-23T09:11:28.828Z,14.50
2019-03-23T09:12:28.854Z,14.50
2019-03-23T09:13:28.809Z,14.90
2019-03-23T09:14:28.793Z,14.60
2019-03-23T09:15:28.803Z,15.30
2019-03-23T09:16:28.786Z,15.20
2019-03-23T09:17:28.759Z,14.40
2019-03-23T09:18:28.756Z,15.30
2019-03-23T09:19:28.761Z,15.70
2019-03-23T09:20:29.699Z,15.50
2019-03-23T09:21:28.728Z,17.10
2019-03-23T09:22:28.710Z,15.60
2019-03-23T09:23:28.695Z,15.90
2019-03-23T09:24:28.694Z,16.00
2019-03-23T09:25:28.688Z,16.40
2019-03-23T09:26:28.664Z,16.10
2019-03-23T09:27:28.648Z,16.10
2019-03-23T09:28:28.649Z,15.70
2019-03-23T09:29:28.635Z,16.90
2019-03-23T09:30:28.647Z,16.50
2019-03-23T09:31:28.632Z,15.70
2019-03-23T09:32:28.599Z,15.40
2019-03-23T09:33:28.594Z,15.90
2019-03-23T09:34:28.589Z,16.20
2019-03-23T09:35:28.566Z,16.60
2019-03-23T09:36:28.578Z,16.70
2019-03-23T09:37:28.540Z,16.90
2019-03-23T09:38:28.535Z,16.00
2019-03-23T09:39:28.526Z,19.40
2019-03-23T09:40:28.504Z,20.40
2019-03-23T09:41:28.535Z,16.90
2019-03-23T09:42:28.491Z,17.00
2019-03-23T09:43:28.486Z,17.20
2019-03-23T09:44:28.461Z,17.70
2019-03-23T09:45:28.454Z,18.40
2019-03-23T09:46:28.470Z,17.90
2019-03-23T09:47:28.433Z,18.70
2019-03-23T09:48:28.427Z,18.40
2019-03-23T09:49:28.420Z,18.40
2019-03-23T09:50:28.397Z,17.40
2019-03-23T09:51:29.376Z,17.80
2019-03-23T09:52:28.413Z,17.40
2019-03-23T09:53:28.373Z,17.30
2019-03-23T09:54:28.357Z,17.70
2019-03-23T09:55:28.778Z,17.90
2019-03-23T09:56:28.329Z,17.70
2019-03-23T09:57:28.336Z,17.40
2019-03-23T09:58:28.316Z,16.80
2019-03-23T09:59:28.300Z,17.40
2019-03-23T10:00:28.342Z,18.00
2019-03-23T10:01:28.276Z,18.70
2019-03-23T10:02:28.283Z,18.20
2019-03-23T10:03:28.251Z,18.20
2019-03-23T10:04:28.247Z,18.00
2019-03-23T10:05:28.236Z,17.80
2019-03-23T10:06:28.229Z,18.00
2019-03-23T10:07:28.241Z,17.50
2019-03-23T10:08:28.202Z,17.70
2019-03-23T10:09:28.190Z,17.90
2019-03-23T10:10:28.214Z,18.10
2019-03-23T10:11:28.164Z,17.50
2019-03-23T10:12:28.178Z,17.20
2019-03-23T10:13:28.148Z,17.70
2019-03-23T10:14:28.148Z,18.00
2019-03-23T10:15:28.143Z,17.60
2019-03-23T10:16:28.117Z,18.10
2019-03-23T10:17:28.098Z,17.20
2019-03-23T10:18:28.128Z,18.10
2019-03-23T10:19:28.076Z,17.90
2019-03-23T10:20:28.080Z,18.40
2019-03-23T10:21:28.061Z,17.70
2019-03-23T10:22:28.061Z,18.30
2019-03-23T10:23:28.048Z,18.20
2019-03-23T10:24:28.062Z,17.10
2019-03-23T10:25:28.017Z,18.70
2019-03-23T10:26:28.001Z,17.60
2019-03-23T10:27:28.001Z,17.90
2019-03-23T10:28:28.023Z,18.40
2019-03-23T10:29:27.965Z,17.70
2019-03-23T10:30:27.973Z,17.90
2019-03-23T10:31:27.950Z,18.60
2019-03-23T10:32:27.931Z,17.90
2019-03-23T10:33:28.003Z,18.20
2019-03-23T10:34:27.948Z,19.30
2019-03-23T10:35:27.900Z,18.80
2019-03-23T10:36:27.895Z,17.20
2019-03-23T10:37:27.883Z,18.60
2019-03-23T10:38:28.061Z,18.30
2019-03-23T10:39:27.876Z,18.50
2019-03-23T10:40:32.341Z,17.30
2019-03-23T10:41:28.835Z,18.50
2019-03-23T10:42:27.822Z,18.20
2019-03-23T10:43:27.846Z,18.90
2019-03-23T10:44:27.824Z,19.60
2019-03-23T10:45:27.790Z,19.60
2019-03-23T10:46:27.806Z,18.90
2019-03-23T10:47:27.845Z,19.60
2019-03-23T10:48:27.791Z,20.20
2019-03-23T10:49:27.774Z,19.70
2019-03-23T10:50:27.737Z,19.10
2019-03-23T10:51:27.728Z,19.00
2019-03-23T10:52:27.713Z,19.60
2019-03-23T10:53:27.704Z,20.50
2019-03-23T10:54:27.721Z,20.50
2019-03-23T10:55:27.694Z,20.40
2019-03-23T10:56:27.672Z,21.00
2019-03-23T10:57:27.673Z,20.30
2019-03-23T10:58:27.645Z,20.70
2019-03-23T10:59:28.090Z,21.00
2019-03-23T11:00:27.630Z,21.20
2019-03-23T11:01:27.622Z,20.60
2019-03-23T11:02:27.615Z,20.90
2019-03-23T11:03:27.589Z,21.00
2019-03-23T11:04:27.594Z,22.00
2019-03-23T11:05:27.568Z,21.00
2019-03-23T11:06:27.559Z,21.20
2019-03-23T11:07:27.561Z,22.20
2019-03-23T11:08:27.534Z,23.30
2019-03-23T11:09:27.548Z,21.60
2019-03-23T11:10:27.526Z,21.50
2019-03-23T11:11:27.504Z,22.00
2019-03-23T11:12:27.490Z,21.70
2019-03-23T11:13:27.492Z,21.80
2019-03-23T11:14:27.489Z,21.90
2019-03-23T11:15:27.469Z,20.90
2019-03-23T11:16:27.453Z,22.50
2019-03-23T11:17:27.447Z,21.70
2019-03-23T11:18:27.424Z,22.60
2019-03-23T11:19:27.435Z,22.80
2019-03-23T11:20:27.407Z,22.10
2019-03-23T11:21:27.394Z,21.70
2019-03-23T11:22:27.393Z,22.00
2019-03-23T11:23:27.390Z,22.20
2019-03-23T11:24:27.380Z,22.60
2019-03-23T11:25:27.368Z,23.10
2019-03-23T11:26:28.201Z,23.70
2019-03-23T11:27:27.337Z,24.30
2019-03-23T11:28:27.336Z,23.80
2019-03-23T11:29:27.318Z,23.50
2019-03-23T11:30:27.317Z,24.20
2019-03-23T11:31:27.319Z,23.40
2019-03-23T11:32:27.270Z,23.20
2019-03-23T11:33:27.257Z,23.90
2019-03-23T11:34:27.271Z,25.10
2019-03-23T11:35:27.254Z,24.00
2019-03-23T11:36:27.227Z,24.40
2019-03-23T11:37:27.331Z,24.10
2019-03-23T11:38:27.215Z,22.50
2019-03-23T11:39:27.210Z,20.70
2019-03-23T11:40:27.204Z,24.00
2019-03-23T11:41:27.190Z,24.30
2019-03-23T11:42:27.172Z,23.50
2019-03-23T11:43:27.158Z,24.80
2019-03-23T11:44:27.149Z,24.90
2019-03-23T11:45:27.180Z,24.60
2019-03-23T11:46:27.141Z,25.00
2019-03-23T11:47:27.126Z,24.90
2019-03-23T11:48:27.095Z,25.80
2019-03-23T11:49:27.092Z,25.00
2019-03-23T11:50:27.095Z,25.30
2019-03-23T11:51:27.075Z,24.70
2019-03-23T11:52:27.104Z,25.60
2019-03-23T11:53:27.063Z,24.80
2019-03-23T11:54:27.058Z,24.60
2019-03-23T11:55:27.048Z,24.20
2019-03-23T11:56:30.420Z,24.10
2019-03-23T11:57:27.029Z,23.40
2019-03-23T11:58:26.997Z,23.80
2019-03-23T11:59:26.980Z,24.70
2019-03-23T12:00:26.984Z,24.50
2019-03-23T12:01:27.024Z,25.10
2019-03-23T12:02:26.966Z,24.80
2019-03-23T12:03:26.942Z,24.00
2019-03-23T12:04:26.931Z,24.80
2019-03-23T12:05:26.921Z,24.70
2019-03-23T12:06:26.935Z,24.70
2019-03-23T12:07:26.888Z,26.00
2019-03-23T12:08:26.880Z,25.60
2019-03-23T12:09:26.868Z,25.20
2019-03-23T12:10:26.863Z,24.00
2019-03-23T12:11:26.865Z,25.10
2019-03-23T12:12:26.852Z,23.20
2019-03-23T12:13:26.833Z,23.50
2019-03-23T12:14:26.815Z,24.00
2019-03-23T12:15:26.805Z,24.20
2019-03-23T12:16:26.819Z,26.00
2019-03-23T12:17:26.787Z,25.70
2019-03-23T12:18:26.775Z,24.90
2019-03-23T12:19:26.760Z,24.40
2019-03-23T12:20:26.775Z,24.50
2019-03-23T12:21:26.772Z,25.10
2019-03-23T12:22:26.728Z,25.30
2019-03-23T12:23:26.715Z,25.00
2019-03-23T12:24:26.728Z,25.10
2019-03-23T12:25:26.706Z,26.00
2019-03-23T12:26:26.704Z,24.20
2019-03-23T12:27:26.682Z,24.40
2019-03-23T12:28:26.710Z,25.70
2019-03-23T12:29:26.664Z,26.10
2019-03-23T12:30:26.642Z,25.00
2019-03-23T12:31:26.632Z,24.50
2019-03-23T12:32:26.651Z,25.20
2019-03-23T12:33:26.664Z,24.60
2019-03-23T12:34:26.605Z,24.30
2019-03-23T12:35:26.606Z,24.10
2019-03-23T12:36:26.574Z,24.90
2019-03-23T12:37:26.576Z,24.50
2019-03-23T12:38:26.585Z,24.10
2019-03-23T12:39:26.566Z,24.80
2019-03-23T12:40:26.554Z,26.40
2019-03-23T12:41:26.553Z,24.60
2019-03-23T12:42:26.508Z,25.10
2019-03-23T12:43:26.512Z,26.30
2019-03-23T12:44:26.507Z,26.50
2019-03-23T12:45:26.478Z,25.70
2019-03-23T12:46:26.465Z,24.60
2019-03-23T12:47:26.461Z,24.10
2019-03-23T12:48:26.471Z,26.10
2019-03-23T12:49:26.446Z,24.80
2019-03-23T12:50:26.432Z,24.80
2019-03-23T12:51:26.430Z,24.90
2019-03-23T12:52:26.421Z,24.40
2019-03-23T12:53:26.398Z,23.70
2019-03-23T12:54:26.402Z,23.80
2019-03-23T12:55:26.373Z,24.40
2019-03-23T12:56:26.361Z,25.00
2019-03-23T12:57:26.402Z,25.00
2019-03-23T12:58:26.346Z,24.90
2019-03-23T12:59:26.350Z,24.90
2019-03-23T13:00:26.320Z,25.70
2019-03-23T13:01:26.311Z,23.90
2019-03-23T13:02:26.299Z,25.20
2019-03-23T13:03:26.287Z,25.30
2019-03-23T13:04:26.317Z,23.60
2019-03-23T13:05:26.292Z,25.10
2019-03-23T13:06:26.250Z,24.40