createdAt,value
2018-10-01T00:02:04.904Z,98762.00
2018-10-01T00:04:35.797Z,98765.05
2018-10-01T00:07:06.183Z,98758.25
2018-10-01T00:09:34.626Z,98751.15
2018-10-01T00:12:03.968Z,98757.38
2018-10-01T00:14:32.768Z,98762.75
2018-10-01T00:17:02.287Z,98761.41
2018-10-01T00:19:37.381Z,98763.13
2018-10-01T00:22:11.856Z,98759.73
2018-10-01T00:24:41.906Z,98757.65
2018-10-01T00:27:11.525Z,98757.34
2018-10-01T00:29:40.799Z,98753.70
2018-10-01T00:32:14.297Z,98757.61
2018-10-01T00:34:43.318Z,98750.17
2018-10-01T00:37:12.132Z,98753.28
2018-10-01T00:39:42.661Z,98750.80
2018-10-01T00:42:14.047Z,98758.47
2018-10-01T00:44:45.229Z,98758.28
2018-10-01T00:47:15.562Z,98751.25
2018-10-01T00:49:46.832Z,98742.66
2018-10-01T00:52:18.845Z,98747.70
2018-10-01T00:54:49.672Z,98738.41
2018-10-01T00:57:20.149Z,98740.98
2018-10-01T00:59:50.519Z,98741.55
2018-10-01T01:02:23.847Z,98738.98
2018-10-01T01:04:54.965Z,98729.19
2018-10-01T01:07:25.949Z,98734.00
2018-10-01T01:09:57.179Z,98731.84
2018-10-01T01:12:27.871Z,98734.33
2018-10-01T01:14:57.368Z,98737.95
2018-10-01T01:17:26.928Z,98745.05
2018-10-01T01:19:57.003Z,98737.09
2018-10-01T01:22:26.324Z,98732.59
2018-10-01T01:24:55.170Z,98727.70
2018-10-01T01:27:24.078Z,98732.50
2018-10-01T01:29:53.801Z,98728.45
2018-10-01T01:32:22.518Z,98734.94
2018-10-01T01:34:52.354Z,98734.59
2018-10-01T01:37:20.872Z,98736.41
2018-10-01T01:39:49.309Z,98733.73
2018-10-01T01:42:18.584Z,98737.77
2018-10-01T01:44:48.574Z,98732.13
2018-10-01T01:47:21.346Z,98738.77
2018-10-01T01:49:51.209Z,98728.60
2018-10-01T01:52:23.461Z,98731.63
2018-10-01T01:54:54.326Z,98727.48
2018-10-01T01:57:26.037Z,98729.36
2018-10-01T01:59:57.937Z,98726.34
2018-10-01T02:02:31.348Z,98720.75
2018-10-01T02:05:02.685Z,98723.27
2018-10-01T02:07:35.160Z,98724.05
2018-10-01T02:10:06.918Z,98724.59
2018-10-01T02:12:37.654Z,98723.42
2018-10-01T02:15:11.017Z,98729.81
2018-10-01T02:17:41.319Z,98726.28
2018-10-01T02:20:12.502Z,98725.28
2018-10-01T02:22:42.791Z,98718.53
2018-10-01T02:25:12.152Z,98713.42
2018-10-01T02:27:41.833Z,98712.28
2018-10-01T02:30:10.776Z,98715.02
2018-10-01T02:32:40.196Z,98717.71
2018-10-01T02:35:09.682Z,98722.70
2018-10-01T02:37:38.291Z,98724.45
2018-10-01T02:40:07.262Z,98726.66
2018-10-01T02:42:39.590Z,98726.28
2018-10-01T02:45:08.442Z,98719.73
2018-10-01T02:47:37.143Z,98715.43
2018-10-01T02:50:06.524Z,98705.23
2018-10-01T02:52:40.425Z,98705.64
2018-10-01T02:55:11.319Z,98710.25
2018-10-01T02:57:41.659Z,98710.44
2018-10-01T03:00:14.210Z,98722.67
2018-10-01T03:02:45.556Z,98730.55
2018-10-01T03:05:16.350Z,98728.12
2018-10-01T03:07:47.297Z,98724.17
2018-10-01T03:10:18.022Z,98717.02
2018-10-01T03:12:48.171Z,98718.24
2018-10-01T03:15:20.337Z,98715.68
2018-10-01T03:17:50.588Z,98715.21
2018-10-01T03:20:21.688Z,98709.34
2018-10-01T03:22:52.060Z,98717.69
2018-10-01T03:25:22.147Z,98726.69
2018-10-01T03:27:52.470Z,98714.83
2018-10-01T03:30:24.235Z,98714.33
2018-10-01T03:32:53.205Z,98722.01
2018-10-01T03:35:22.644Z,98721.25
2018-10-01T03:37:53.080Z,98718.52
2018-10-01T03:40:21.554Z,98723.27
2018-10-01T03:42:50.813Z,98722.80
2018-10-01T03:45:21.009Z,98723.64
2018-10-01T03:47:50.111Z,98720.66
2018-10-01T03:50:20.022Z,98719.00
2018-10-01T03:52:49.066Z,98719.35
2018-10-01T03:55:18.421Z,98723.27
2018-10-01T03:57:48.004Z,98721.63
2018-10-01T04:00:17.839Z,98730.38
2018-10-01T04:02:49.032Z,98727.98
2018-10-01T04:05:19.271Z,98730.89
2018-10-01T04:07:49.853Z,98731.56
2018-10-01T04:10:21.710Z,98727.41
2018-10-01T04:12:52.254Z,98719.14
2018-10-01T04:15:22.699Z,98717.68
2018-10-01T04:17:54.380Z,98725.00
2018-10-01T04:20:24.958Z,98733.49
2018-10-01T04:22:56.139Z,98738.70
2018-10-01T04:25:26.520Z,98736.25
2018-10-01T04:27:57.947Z,98733.81
2018-10-01T04:30:28.556Z,98744.50
2018-10-01T04:32:59.592Z,98737.95
2018-10-01T04:35:31.727Z,98741.80
2018-10-01T04:38:03.717Z,98743.97
2018-10-01T04:40:32.527Z,98751.94
2018-10-01T04:43:01.893Z,98752.38
2018-10-01T04:45:31.701Z,98764.47
2018-10-01T04:48:02.021Z,98769.13
2018-10-01T04:50:31.209Z,98773.92
2018-10-01T04:53:01.627Z,98767.19
2018-10-01T04:55:30.693Z,98772.98
2018-10-01T04:58:00.523Z,98774.02
2018-10-01T05:00:30.043Z,98778.38
2018-10-01T05:02:59.580Z,98786.53
2018-10-01T05:05:29.239Z,98784.88
2018-10-01T05:07:58.946Z,98790.88
2018-10-01T05:10:30.576Z,98790.41
2018-10-01T05:13:00.811Z,98797.13
2018-10-01T05:15:30.711Z,98794.67
2018-10-01T05:18:01.516Z,98790.44
2018-10-01T05:20:33.001Z,98782.43
2018-10-01T05:23:04.524Z,98783.56
2018-10-01T05:25:37.171Z,98779.54
2018-10-01T05:28:07.501Z,98782.95
2018-10-01T05:30:38.904Z,98787.73
2018-10-01T05:33:10.313Z,98794.58
2018-10-01T05:35:41.305Z,98798.97
2018-10-01T05:38:11.792Z,98804.56
2018-10-01T05:40:43.964Z,98803.30
2018-10-01T05:43:15.327Z,98808.02
2018-10-01T05:45:45.215Z,98808.70
2018-10-01T05:48:14.521Z,98808.48
2018-10-01T05:50:44.283Z,98814.82
2018-10-01T05:53:14.296Z,98818.40
2018-10-01T05:55:43.013Z,98821.98
2018-10-01T05:58:12.355Z,98825.65
2018-10-01T06:00:41.545Z,98830.11
2018-10-01T06:03:11.785Z,98835.19
2018-10-01T06:05:41.459Z,98835.09
2018-10-01T06:08:10.353Z,98832.90
2018-10-01T06:10:39.393Z,98830.89
2018-10-01T06:13:08.468Z,98838.83
2018-10-01T06:15:37.522Z,98841.11
2018-10-01T06:18:06.317Z,98846.67
2018-10-01T06:20:36.186Z,98852.44
2018-10-01T06:23:07.115Z,98840.49
2018-10-01T06:25:37.474Z,98856.13
2018-10-01T06:28:07.948Z,98858.77
2018-10-01T06:30:38.480Z,98861.56
2018-10-01T06:33:10.035Z,98864.27
2018-10-01T06:35:41.498Z,98861.47
2018-10-01T06:38:12.223Z,98867.58
2018-10-01T06:40:43.190Z,98867.22
2018-10-01T06:43:15.053Z,98866.66
2018-10-01T06:45:45.709Z,98872.52
2018-10-01T06:48:16.948Z,98877.14
2018-10-01T06:50:48.942Z,98878.37
2018-10-01T06:53:21.766Z,98874.95
2018-10-01T06:55:53.046Z,98882.42
2018-10-01T06:58:23.639Z,98884.97
2018-10-01T07:00:53.777Z,98882.13
2018-10-01T07:03:23.739Z,98893.51
2018-10-01T07:05:54.214Z,98889.63
2018-10-01T07:08:24.362Z,98895.94
2018-10-01T07:10:53.080Z,98901.38
2018-10-01T07:13:22.235Z,98905.64
2018-10-01T07:15:50.701Z,98907.29
2018-10-01T07:18:20.637Z,98914.37
2018-10-01T07:20:50.437Z,98918.80
2018-10-01T07:23:19.459Z,98918.59
2018-10-01T07:25:50.128Z,98920.12
2018-10-01T07:28:19.760Z,98927.27
2018-10-01T07:30:48.826Z,98930.39
2018-10-01T07:33:17.879Z,98931.80
2018-10-01T07:35:46.802Z,98923.67
2018-10-01T07:38:15.682Z,98930.49
2018-10-01T07:40:44.807Z,98937.16
2018-10-01T07:43:16.743Z,98936.31
2018-10-01T07:45:46.947Z,98935.26
2018-10-01T07:48:17.683Z,98942.88
2018-10-01T07:50:48.766Z,98943.68
2018-10-01T07:53:21.165Z,98944.62
2018-10-01T07:55:52.637Z,98955.09
2018-10-01T07:58:23.219Z,98957.05
2018-10-01T08:00:55.336Z,98957.42
2018-10-01T08:03:26.730Z,98964.30
2018-10-01T08:05:56.982Z,98960.16
2018-10-01T08:08:27.787Z,98959.63
2018-10-01T08:10:58.508Z,98962.94
2018-10-01T08:13:29.073Z,98969.02
2018-10-01T08:15:59.744Z,98968.03
2018-10-01T08:18:30.169Z,98979.50
2018-10-01T08:21:00.858Z,98977.56
2018-10-01T08:23:31.517Z,98975.39
2018-10-01T08:26:04.105Z,98978.11
2018-10-01T08:28:34.300Z,98984.38
2018-10-01T08:31:04.665Z,98977.34
2018-10-01T08:33:35.304Z,98976.16
2018-10-01T08:36:07.747Z,98982.98
2018-10-01T08:38:37.570Z,98973.11
2018-10-01T08:41:08.000Z,98976.70
2018-10-01T08:43:37.965Z,98983.72
2018-10-01T08:46:08.233Z,98984.00
2018-10-01T08:48:41.589Z,98988.36
2018-10-01T08:51:16.072Z,98988.64
2018-10-01T08:54:25.041Z,98985.39
2018-10-01T08:56:55.173Z,98985.28
2018-10-01T08:59:24.498Z,98985.28
2018-10-01T09:01:53.189Z,98983.89
2018-10-01T09:04:21.874Z,98978.21
2018-10-01T09:06:50.374Z,98977.68
2018-10-01T09:09:18.841Z,98981.41
2018-10-01T09:11:48.178Z,98991.00
2018-10-01T09:14:18.399Z,98989.50
2018-10-01T09:16:47.448Z,98983.98
2018-10-01T09:19:16.242Z,98978.93
2018-10-01T09:21:45.801Z,98988.02
2018-10-01T09:24:15.127Z,98988.76
2018-10-01T09:26:45.098Z,98984.47
2018-10-01T09:29:14.060Z,98989.22
2018-10-01T09:31:43.277Z,99001.27
2018-10-01T09:34:13.037Z,98998.03
2018-10-01T09:36:42.970Z,99001.27
2018-10-01T09:39:13.356Z,99010.04
2018-10-01T09:41:43.675Z,99011.65
2018-10-01T09:44:13.448Z,99011.64
2018-10-01T09:46:43.418Z,99013.22
2018-10-01T09:49:12.526Z,99010.60
2018-10-01T09:51:41.691Z,99020.79
2018-10-01T09:54:10.822Z,99025.09
2018-10-01T09:56:39.696Z,99021.81
2018-10-01T09:59:08.598Z,99020.25
2018-10-01T10:01:39.524Z,99026.29
2018-10-01T10:04:08.746Z,99019.63
2018-10-01T10:06:37.390Z,99020.22
2018-10-01T10:09:09.862Z,99021.19
2018-10-01T10:11:39.632Z,99020.61
2018-10-01T10:14:08.283Z,99023.25
2018-10-01T10:16:39.157Z,99027.39
2018-10-01T10:19:08.968Z,99022.30
2018-10-01T10:21:38.743Z,99027.99
2018-10-01T10:24:07.788Z,99028.80
2018-10-01T10:26:39.214Z,99035.33
2018-10-01T10:29:08.158Z,99024.73
2018-10-01T10:31:39.382Z,99029.81
2018-10-01T10:34:08.370Z,99028.23
2018-10-01T10:36:38.316Z,99029.80
2018-10-01T10:39:11.112Z,99032.98
2018-10-01T10:41:40.295Z,99029.25
2018-10-01T10:44:09.519Z,99030.05
2018-10-01T10:46:40.424Z,99036.44
2018-10-01T10:49:09.697Z,99029.30
2018-10-01T10:51:39.800Z,99029.88
2018-10-01T10:54:08.707Z,99030.12
2018-10-01T10:56:38.323Z,99034.14
2018-10-01T10:59:07.857Z,99022.81
2018-10-01T11:01:37.806Z,99019.21
2018-10-01T11:04:07.037Z,99020.17
2018-10-01T11:06:35.962Z,99012.81
2018-10-01T11:09:06.987Z,99018.37
2018-10-01T11:11:36.497Z,99019.72
2018-10-01T11:14:05.574Z,99016.20
2018-10-01T11:16:37.062Z,99011.39
2018-10-01T11:19:07.677Z,99013.11
2018-10-01T11:21:37.244Z,99010.35
2018-10-01T11:24:07.147Z,99011.08
2018-10-01T11:26:36.053Z,99007.20
2018-10-01T11:29:06.702Z,99002.64
2018-10-01T11:31:35.522Z,99007.99
2018-10-01T11:34:04.800Z,99012.58
2018-10-01T11:36:34.524Z,99004.59
2018-10-01T11:39:04.777Z,99009.41
2018-10-01T11:41:35.024Z,99007.39
2018-10-01T11:44:03.759Z,99009.38
2018-10-01T11:46:34.376Z,99006.28
2018-10-01T11:49:03.682Z,99006.66
2018-10-01T11:51:34.041Z,99015.92
2018-10-01T11:54:04.817Z,99027.70
2018-10-01T11:56:34.696Z,99013.88
2018-10-01T11:59:03.642Z,99034.55
2018-10-01T12:01:32.468Z,99023.27
2018-10-01T12:04:01.419Z,99024.19
2018-10-01T12:06:30.298Z,99017.34
2018-10-01T12:09:00.681Z,99019.55
2018-10-01T12:11:29.149Z,99023.48
2018-10-01T12:13:58.340Z,99012.48
2018-10-01T12:16:27.189Z,99017.77
2018-10-01T12:18:56.048Z,99026.64
2018-10-01T12:21:25.515Z,99017.55
2018-10-01T12:23:56.511Z,99006.37
2018-10-01T12:26:26.060Z,99006.16
2018-10-01T12:28:55.457Z,99008.86
2018-10-01T12:31:24.787Z,99004.78
2018-10-01T12:33:53.637Z,99003.27
2018-10-01T12:36:23.755Z,99007.41
2018-10-01T12:38:54.084Z,99013.41
2018-10-01T12:41:23.198Z,99010.50
2018-10-01T12:43:52.164Z,99006.33
2018-10-01T12:46:23.380Z,99000.41
2018-10-01T12:48:52.068Z,99003.70
2018-10-01T12:51:23.984Z,98997.38
2018-10-01T12:53:53.386Z,99004.97
2018-10-01T12:56:22.176Z,99001.65
2018-10-01T12:58:51.524Z,99009.98
2018-10-01T13:01:22.320Z,99001.55
2018-10-01T13:03:52.544Z,99014.33
2018-10-01T13:06:22.158Z,99014.74
2018-10-01T13:08:52.090Z,99022.80
2018-10-01T13:11:21.590Z,99032.98
2018-10-01T13:13:51.161Z,99036.20
2018-10-01T13:16:22.567Z,99030.16
2018-10-01T13:18:54.223Z,99036.30
2018-10-01T13:21:23.619Z,99039.61
2018-10-01T13:23:53.731Z,99040.28
2018-10-01T13:26:24.264Z,99028.00
2018-10-01T13:28:53.235Z,99032.68
2018-10-01T13:31:22.283Z,99023.66
2018-10-01T13:33:51.477Z,99022.06
2018-10-01T13:36:22.006Z,99019.54
2018-10-01T13:38:50.433Z,99012.80
2018-10-01T13:41:18.890Z,99013.78
2018-10-01T13:43:48.134Z,99018.73
2018-10-01T13:46:17.366Z,99020.00
2018-10-01T13:48:46.523Z,99022.95
2018-10-01T13:51:16.369Z,99024.39
2018-10-01T13:53:45.839Z,99036.50
2018-10-01T13:56:15.792Z,99033.52
2018-10-01T13:58:45.845Z,99039.31
2018-10-01T14:01:15.107Z,99036.95
2018-10-01T14:03:45.146Z,99048.89
2018-10-01T14:06:14.292Z,99040.09
2018-10-01T14:08:43.585Z,99047.84
2018-10-01T14:11:13.235Z,99054.23
2018-10-01T14:13:43.499Z,99051.07
2018-10-01T14:16:13.820Z,99049.82
2018-10-01T14:18:42.773Z,99057.84
2018-10-01T14:21:12.072Z,99081.09
2018-10-01T14:23:41.487Z,99082.06
2018-10-01T14:26:11.799Z,99084.10
2018-10-01T14:28:40.937Z,99105.66
2018-10-01T14:31:09.941Z,99111.82
2018-10-01T14:33:38.720Z,99126.39
2018-10-01T14:36:08.000Z,99133.95
2018-10-01T14:38:37.139Z,99143.52
2018-10-01T14:41:06.763Z,99135.88
2018-10-01T14:43:36.756Z,99142.38
2018-10-01T14:46:06.025Z,99144.81
2018-10-01T14:48:35.485Z,99148.70
2018-10-01T14:51:05.257Z,99146.61
2018-10-01T14:53:34.259Z,99153.82
2018-10-01T14:56:03.824Z,99153.48
2018-10-01T14:58:34.080Z,99154.55
2018-10-01T15:01:04.007Z,99158.77
2018-10-01T15:03:33.912Z,99159.08
2018-10-01T15:06:02.936Z,99159.30
2018-10-01T15:08:32.125Z,99166.88
2018-10-01T15:11:02.480Z,99165.76
2018-10-01T15:13:30.916Z,99167.98
2018-10-01T15:16:01.165Z,99174.91
2018-10-01T15:18:30.741Z,99175.67
2018-10-01T15:20:59.916Z,99170.20
2018-10-01T15:23:28.385Z,99175.25
2018-10-01T15:25:58.022Z,99176.61
2018-10-01T15:28:27.905Z,99175.25
2018-10-01T15:30:57.899Z,99183.39
2018-10-01T15:33:26.976Z,99180.48
2018-10-01T15:35:55.865Z,99181.80
2018-10-01T15:38:27.024Z,99173.73
2018-10-01T15:40:57.085Z,99176.68
2018-10-01T15:43:26.256Z,99179.03
2018-10-01T15:45:56.324Z,99179.30
2018-10-01T15:48:27.294Z,99180.14
2018-10-01T15:50:57.007Z,99185.55
2018-10-01T15:53:25.675Z,99181.86
2018-10-01T15:55:54.794Z,99186.56
2018-10-01T15:58:24.616Z,99179.60
2018-10-01T16:00:54.308Z,99191.45
2018-10-01T16:03:23.863Z,99195.03
2018-10-01T16:05:52.964Z,99197.60
2018-10-01T16:08:22.573Z,99198.19
2018-10-01T16:10:51.841Z,99197.15
2018-10-01T16:13:21.841Z,99197.25
2018-10-01T16:15:50.671Z,99198.58
2018-10-01T16:18:19.802Z,99203.66
2018-10-01T16:20:48.972Z,99209.08
2018-10-01T16:23:19.085Z,99211.55
2018-10-01T16:25:47.872Z,99223.42
2018-10-01T16:28:17.502Z,99226.16
2018-10-01T16:30:48.678Z,99230.13
2018-10-01T16:33:21.383Z,99241.38
2018-10-01T16:35:50.169Z,99256.76
2018-10-01T16:38:19.488Z,99258.02
2018-10-01T16:40:48.880Z,99259.95
2018-10-01T16:43:19.104Z,99264.67
2018-10-01T16:45:48.846Z,99265.16
2018-10-01T16:48:17.820Z,99274.59
2018-10-01T16:50:48.173Z,99271.64
2018-10-01T16:53:17.697Z,99271.42
2018-10-01T16:55:48.399Z,99266.80
2018-10-01T16:58:17.848Z,99257.16
2018-10-01T17:00:47.409Z,99257.55
2018-10-01T17:03:17.173Z,99264.53
2018-10-01T17:05:47.250Z,99267.44
2018-10-01T17:08:19.728Z,99277.55
2018-10-01T17:10:48.469Z,99284.81
2018-10-01T17:13:17.824Z,99295.55
2018-10-01T17:15:46.740Z,99297.75
2018-10-01T17:18:16.876Z,99299.70
2018-10-01T17:20:51.705Z,99303.92
2018-10-01T17:23:22.019Z,99314.56
2018-10-01T17:25:53.069Z,99320.19
2018-10-01T17:28:22.599Z,99333.88
2018-10-01T17:30:52.770Z,99329.49
2018-10-01T17:33:22.600Z,99340.92
2018-10-01T17:35:52.615Z,99354.80
2018-10-01T17:38:24.094Z,99342.09
2018-10-01T17:40:54.949Z,99348.41
2018-10-01T17:43:24.094Z,99351.81
2018-10-01T17:45:54.255Z,99350.53
2018-10-01T17:48:24.473Z,99358.92
2018-10-01T17:50:53.952Z,99359.20
2018-10-01T17:53:23.174Z,99362.58
2018-10-01T17:55:51.936Z,99371.47
2018-10-01T17:58:21.549Z,99369.78
2018-10-01T18:00:53.583Z,99373.16
2018-10-01T18:03:23.392Z,99371.86
2018-10-01T18:05:54.603Z,99375.17
2018-10-01T18:08:23.789Z,99381.58
2018-10-01T18:10:54.899Z,99380.00
2018-10-01T18:13:24.553Z,99388.09
2018-10-01T18:15:54.177Z,99389.12
2018-10-01T18:18:24.158Z,99392.70
2018-10-01T18:20:53.525Z,99400.19
2018-10-01T18:23:23.103Z,99400.19
2018-10-01T18:25:53.950Z,99394.40
2018-10-01T18:28:24.272Z,99396.66
2018-10-01T18:30:54.749Z,99405.19
2018-10-01T18:33:25.287Z,99406.37
2018-10-01T18:35:55.447Z,99406.67
2018-10-01T18:38:25.873Z,99407.91
2018-10-01T18:40:55.149Z,99400.38
2018-10-01T18:43:25.179Z,99406.12
2018-10-01T18:45:54.887Z,99404.80
2018-10-01T18:48:24.392Z,99412.20
2018-10-01T18:50:53.942Z,99414.89
2018-10-01T18:53:25.091Z,99414.67
2018-10-01T18:55:55.466Z,99411.73
2018-10-01T18:58:26.684Z,99415.06
2018-10-01T19:00:56.571Z,99415.19
2018-10-01T19:03:26.463Z,99425.92
2018-10-01T19:05:56.021Z,99422.64
2018-10-01T19:08:25.115Z,99422.71
2018-10-01T19:10:55.332Z,99418.68
2018-10-01T19:13:24.361Z,99421.95
2018-10-01T19:15:53.973Z,99427.83
2018-10-01T19:18:24.504Z,99433.20
2018-10-01T19:20:55.070Z,99431.86
2018-10-01T19:23:25.709Z,99432.63
2018-10-01T19:25:57.280Z,99436.75
2018-10-01T19:28:26.264Z,99435.20
2018-10-01T19:30:55.828Z,99436.37
2018-10-01T19:33:26.090Z,99440.63
2018-10-01T19:35:55.894Z,99448.39
2018-10-01T19:38:24.840Z,99436.59
2018-10-01T19:40:54.857Z,99453.03
2018-10-01T19:43:24.114Z,99449.23
2018-10-01T19:45:53.238Z,99451.81
2018-10-01T19:48:23.008Z,99462.67
2018-10-01T19:50:51.807Z,99463.59
2018-10-01T19:53:22.511Z,99458.22
2018-10-01T19:55:53.842Z,99459.23
2018-10-01T19:58:23.645Z,99459.69
2018-10-01T20:00:52.923Z,99458.51
2018-10-01T20:03:22.668Z,99465.64
2018-10-01T20:05:51.246Z,99463.78
2018-10-01T20:08:21.066Z,99466.62
2018-10-01T20:10:50.357Z,99465.27
2018-10-01T20:13:20.306Z,99464.54
2018-10-01T20:15:49.980Z,99470.31
2018-10-01T20:18:19.563Z,99466.28
2018-10-01T20:20:50.658Z,99466.67
2018-10-01T20:23:19.942Z,99469.84
2018-10-01T20:25:50.414Z,99470.03
2018-10-01T20:28:20.065Z,99472.33
2018-10-01T20:30:50.413Z,99476.98
2018-10-01T20:33:19.508Z,99473.41
2018-10-01T20:35:49.990Z,99479.07
2018-10-01T20:38:20.207Z,99485.27
2018-10-01T20:40:49.623Z,99488.10
2018-10-01T20:43:18.913Z,99481.36
2018-10-01T20:45:48.406Z,99472.86
2018-10-01T20:48:17.112Z,99482.67
2018-10-01T20:50:46.116Z,99475.30
2018-10-01T20:53:15.967Z,99485.41
2018-10-01T20:55:46.605Z,99483.42
2018-10-01T20:58:16.306Z,99489.70
2018-10-01T21:00:48.089Z,99489.40
2018-10-01T21:03:17.768Z,99489.51
2018-10-01T21:05:46.930Z,99495.70
2018-10-01T21:08:15.758Z,99496.33
2018-10-01T21:10:45.349Z,99495.47
2018-10-01T21:13:15.261Z,99489.06
2018-10-01T21:15:45.861Z,99495.47
2018-10-01T21:18:16.641Z,99500.66
2018-10-01T21:20:46.696Z,99499.35
2018-10-01T21:23:17.492Z,99499.81
2018-10-01T21:25:46.994Z,99508.42
2018-10-01T21:28:16.585Z,99506.04
2018-10-01T21:30:46.092Z,99502.30
2018-10-01T21:33:15.172Z,99502.84
2018-10-01T21:35:45.238Z,99503.02
2018-10-01T21:38:14.484Z,99504.80
2018-10-01T21:40:44.753Z,99501.16
2018-10-01T21:43:13.409Z,99505.11
2018-10-01T21:45:42.337Z,99507.48
2018-10-01T21:48:11.536Z,99504.68
2018-10-01T21:50:40.615Z,99505.86
2018-10-01T21:53:10.677Z,99503.22
2018-10-01T21:55:41.261Z,99508.03
2018-10-01T21:58:12.320Z,99506.64
2018-10-01T22:00:47.450Z,99512.20
2018-10-01T22:03:18.592Z,99514.77
2018-10-01T22:05:48.634Z,99508.88
2018-10-01T22:08:17.920Z,99517.30
2018-10-01T22:10:49.907Z,99511.05
2018-10-01T22:13:20.940Z,99520.25
2018-10-01T22:15:52.381Z,99519.40
2018-10-01T22:18:22.613Z,99517.54
2018-10-01T22:20:53.011Z,99522.41
2018-10-01T22:23:23.025Z,99520.23
2018-10-01T22:25:53.151Z,99520.48
2018-10-01T22:28:21.913Z,99524.83
2018-10-01T22:30:52.080Z,99527.67
2018-10-01T22:33:22.069Z,99528.66
2018-10-01T22:35:50.764Z,99523.25
2018-10-01T22:38:20.444Z,99518.22
2018-10-01T22:40:51.524Z,99524.03
2018-10-01T22:43:22.303Z,99522.52
2018-10-01T22:45:51.745Z,99517.45
2018-10-01T22:48:21.620Z,99518.61
2018-10-01T22:50:52.164Z,99513.80
2018-10-01T22:53:22.238Z,99518.12
2018-10-01T22:55:51.569Z,99516.53
2018-10-01T22:58:20.724Z,99517.84
2018-10-01T23:00:50.177Z,99519.38
2018-10-01T23:03:21.162Z,99528.75
2018-10-01T23:05:50.242Z,99515.84
2018-10-01T23:08:20.340Z,99521.58
2018-10-01T23:10:49.558Z,99521.66
2018-10-01T23:13:18.475Z,99527.01
2018-10-01T23:15:48.840Z,99529.97
2018-10-01T23:18:18.463Z,99523.75
2018-10-01T23:20:49.741Z,99527.53
2018-10-01T23:23:20.013Z,99526.22
2018-10-01T23:25:50.817Z,99535.20
2018-10-01T23:28:20.622Z,99544.49
2018-10-01T23:30:49.209Z,99545.20
2018-10-01T23:33:17.968Z,99552.13
2018-10-01T23:35:47.732Z,99546.81
2018-10-01T23:38:18.644Z,99549.52
2018-10-01T23:40:49.536Z,99548.53
2018-10-01T23:43:19.292Z,99552.83
2018-10-01T23:45:48.584Z,99555.53
2018-10-01T23:48:18.699Z,99550.60
2018-10-01T23:50:50.346Z,99551.62
2018-10-01T23:53:20.163Z,99556.19
2018-10-01T23:55:50.253Z,99558.08
2018-10-01T23:58:18.796Z,99556.01
