createdAt,value
2018-03-29T00:02:00.224Z,13.43
2018-03-29T00:04:34.473Z,11.80
2018-03-29T00:07:09.563Z,13.73
2018-03-29T00:09:44.181Z,16.27
2018-03-29T00:12:18.634Z,18.23
2018-03-29T00:14:53.790Z,19.20
2018-03-29T00:17:28.228Z,18.00
2018-03-29T00:20:02.457Z,17.23
2018-03-29T00:22:37.603Z,19.23
2018-03-29T00:25:11.797Z,19.20
2018-03-29T00:27:46.444Z,19.37
2018-03-29T00:30:21.412Z,17.37
2018-03-29T00:32:56.591Z,20.60
2018-03-29T00:35:30.812Z,19.53
2018-03-29T00:38:05.092Z,21.50
2018-03-29T00:40:39.492Z,21.90
2018-03-29T00:43:13.864Z,20.30
2018-03-29T00:45:48.179Z,22.00
2018-03-29T00:48:22.498Z,22.13
2018-03-29T00:50:56.801Z,25.27
2018-03-29T00:53:43.168Z,24.17
2018-03-29T00:56:17.390Z,28.23
2018-03-29T00:58:51.963Z,28.97
2018-03-29T01:01:27.007Z,27.10
2018-03-29T01:04:01.311Z,29.20
2018-03-29T01:06:36.704Z,30.20
2018-03-29T01:09:12.744Z,29.33
2018-03-29T01:11:47.338Z,27.60
2018-03-29T01:14:21.584Z,26.03
2018-03-29T01:16:58.086Z,29.40
2018-03-29T01:19:33.121Z,23.53
2018-03-29T01:22:08.353Z,23.97
2018-03-29T01:24:42.650Z,26.30
2018-03-29T01:27:17.062Z,25.33
2018-03-29T01:29:51.276Z,27.10
2018-03-29T01:32:38.243Z,28.40
2018-03-29T01:35:13.467Z,30.27
2018-03-29T01:37:48.639Z,24.90
2018-03-29T01:40:22.944Z,28.13
2018-03-29T01:42:57.079Z,29.07
2018-03-29T01:45:32.113Z,25.10
2018-03-29T01:48:06.735Z,26.73
2018-03-29T01:50:41.131Z,27.73
2018-03-29T01:53:15.336Z,23.73
2018-03-29T01:55:49.607Z,23.97
2018-03-29T01:58:24.134Z,25.57
2018-03-29T02:00:58.592Z,26.60
2018-03-29T02:03:32.752Z,30.27
2018-03-29T02:06:07.141Z,27.23
2018-03-29T02:08:42.321Z,26.47
2018-03-29T02:11:16.569Z,27.90
2018-03-29T02:13:50.853Z,27.37
2018-03-29T02:16:25.218Z,23.40
2018-03-29T02:18:59.532Z,25.63
2018-03-29T02:21:34.076Z,26.10
2018-03-29T02:24:08.343Z,27.97
2018-03-29T02:26:42.669Z,21.67
2018-03-29T02:29:16.856Z,23.83
2018-03-29T02:31:51.070Z,28.07
2018-03-29T02:34:26.275Z,22.67
2018-03-29T02:39:39.131Z,27.17
2018-03-29T02:42:13.403Z,25.10
2018-03-29T02:44:48.161Z,26.13
2018-03-29T02:47:22.424Z,24.20
2018-03-29T02:49:56.792Z,27.50
2018-03-29T02:52:31.431Z,25.83
2018-03-29T02:55:06.607Z,25.63
2018-03-29T02:57:40.937Z,25.50
2018-03-29T03:00:15.557Z,20.67
2018-03-29T03:02:50.736Z,22.60
2018-03-29T03:05:25.712Z,22.13
2018-03-29T03:08:00.014Z,23.97
2018-03-29T03:10:35.245Z,20.97
2018-03-29T03:13:09.444Z,26.10
2018-03-29T03:15:43.812Z,23.73
2018-03-29T03:18:18.349Z,19.90
2018-03-29T03:20:52.720Z,21.80
2018-03-29T03:23:27.739Z,20.70
2018-03-29T03:26:02.006Z,16.20
2018-03-29T03:28:36.992Z,16.30
2018-03-29T03:31:11.581Z,15.33
2018-03-29T03:33:46.802Z,17.07
2018-03-29T03:36:21.141Z,20.43
2018-03-29T03:38:55.340Z,19.63
2018-03-29T03:41:29.859Z,17.70
2018-03-29T03:44:04.928Z,20.07
2018-03-29T03:46:39.280Z,18.60
2018-03-29T03:49:13.397Z,18.57
2018-03-29T03:51:48.017Z,21.17
2018-03-29T03:54:22.322Z,17.50
2018-03-29T03:56:56.460Z,18.13
2018-03-29T03:59:30.552Z,21.83
2018-03-29T04:02:04.963Z,21.10
2018-03-29T04:04:39.211Z,25.23
2018-03-29T04:07:13.762Z,24.67
2018-03-29T04:09:47.915Z,26.10
2018-03-29T04:12:22.203Z,29.70
2018-03-29T04:14:56.551Z,37.57
2018-03-29T04:17:30.743Z,27.60
2018-03-29T04:20:05.152Z,27.10
2018-03-29T04:22:39.327Z,33.83
2018-03-29T04:25:13.882Z,37.07
2018-03-29T04:27:48.326Z,36.00
2018-03-29T04:30:22.592Z,31.70
2018-03-29T04:32:56.891Z,35.13
2018-03-29T04:35:31.036Z,31.80
2018-03-29T04:38:05.230Z,34.67
2018-03-29T04:40:39.536Z,34.37
2018-03-29T04:43:13.704Z,30.77
2018-03-29T04:45:47.880Z,28.67
2018-03-29T04:48:22.038Z,35.13
2018-03-29T04:50:56.312Z,32.07
2018-03-29T04:53:30.608Z,33.30
2018-03-29T04:56:05.003Z,33.60
2018-03-29T04:58:39.155Z,29.10
2018-03-29T05:01:13.674Z,33.77
2018-03-29T05:03:48.830Z,31.90
2018-03-29T05:06:23.236Z,32.83
2018-03-29T05:08:57.620Z,35.50
2018-03-29T05:11:32.093Z,32.20
2018-03-29T05:14:06.447Z,31.23
2018-03-29T05:16:41.030Z,31.37
2018-03-29T05:19:16.069Z,30.10
2018-03-29T05:28:41.231Z,28.33
2018-03-29T05:31:16.192Z,31.30
2018-03-29T05:33:50.403Z,29.87
2018-03-29T05:36:24.672Z,38.33
2018-03-29T05:38:59.039Z,29.37
2018-03-29T05:41:34.188Z,29.97
2018-03-29T05:44:08.751Z,36.53
2018-03-29T05:46:42.944Z,28.27
2018-03-29T05:49:17.211Z,31.73
2018-03-29T05:51:52.304Z,33.97
2018-03-29T05:54:27.468Z,38.93
2018-03-29T05:57:01.652Z,33.40
2018-03-29T05:59:35.938Z,31.33
2018-03-29T06:02:10.256Z,30.93
2018-03-29T06:04:45.405Z,30.07
2018-03-29T06:07:19.615Z,35.47
2018-03-29T06:09:53.842Z,34.97
2018-03-29T06:12:28.154Z,33.87
2018-03-29T06:15:20.562Z,36.67
2018-03-29T06:18:00.417Z,37.07
2018-03-29T06:20:34.731Z,34.30
2018-03-29T06:23:09.174Z,33.13
2018-03-29T06:25:43.263Z,38.50
2018-03-29T06:28:17.629Z,38.00
2018-03-29T06:30:52.035Z,30.50
2018-03-29T06:33:26.476Z,35.27
2018-03-29T06:36:00.791Z,35.60
2018-03-29T06:38:35.259Z,32.90
2018-03-29T06:41:09.425Z,37.50
2018-03-29T06:43:43.657Z,36.83
2018-03-29T06:46:17.791Z,36.93
2018-03-29T06:48:51.994Z,33.77
2018-03-29T06:51:27.093Z,34.40
2018-03-29T06:54:01.376Z,37.77
2018-03-29T06:56:35.956Z,37.03
2018-03-29T06:59:10.127Z,31.43
2018-03-29T07:01:44.444Z,38.67
2018-03-29T07:04:18.754Z,32.67
2018-03-29T07:06:53.043Z,37.70
2018-03-29T07:09:28.070Z,32.90
2018-03-29T07:12:02.416Z,34.00
2018-03-29T07:14:36.646Z,34.43
2018-03-29T07:17:10.989Z,46.53
2018-03-29T07:19:45.171Z,37.03
2018-03-29T07:22:19.459Z,37.40
2018-03-29T07:24:54.398Z,40.00
2018-03-29T07:27:28.654Z,40.07
2018-03-29T07:30:02.799Z,36.40
2018-03-29T07:32:37.735Z,32.83
2018-03-29T07:35:11.920Z,37.30
2018-03-29T07:37:46.131Z,38.33
2018-03-29T07:40:20.380Z,35.20
2018-03-29T07:42:54.758Z,42.27
2018-03-29T07:45:29.380Z,39.20
2018-03-29T07:48:03.924Z,40.07
2018-03-29T07:50:38.442Z,42.20
2018-03-29T07:53:13.415Z,37.60
2018-03-29T07:55:47.624Z,41.90
2018-03-29T07:58:22.154Z,39.83
2018-03-29T08:00:56.432Z,42.40
2018-03-29T08:03:31.650Z,42.77
2018-03-29T08:06:05.972Z,40.57
2018-03-29T08:08:41.157Z,40.60
2018-03-29T08:11:15.387Z,44.50
2018-03-29T08:13:50.828Z,46.67
2018-03-29T08:16:25.727Z,41.63
2018-03-29T08:19:00.684Z,44.27
2018-03-29T08:21:34.851Z,48.40
2018-03-29T08:24:09.179Z,42.83
2018-03-29T08:26:44.309Z,41.03
2018-03-29T08:29:18.570Z,37.77
2018-03-29T08:31:52.761Z,37.43
2018-03-29T08:34:27.024Z,30.97
2018-03-29T08:37:01.275Z,31.60
2018-03-29T08:39:35.745Z,23.80
2018-03-29T08:42:09.956Z,18.93
2018-03-29T08:44:44.266Z,20.40
2018-03-29T08:47:18.830Z,18.73
2018-03-29T08:49:53.472Z,27.40
2018-03-29T08:52:27.616Z,19.73
2018-03-29T08:55:01.787Z,17.37
2018-03-29T08:57:36.028Z,16.07
2018-03-29T09:00:10.229Z,19.13
2018-03-29T09:02:44.417Z,20.97
2018-03-29T09:05:18.879Z,23.63
2018-03-29T09:07:53.095Z,24.83
2018-03-29T09:10:27.503Z,29.17
2018-03-29T09:13:01.945Z,27.03
2018-03-29T09:15:36.360Z,35.60
2018-03-29T09:18:10.663Z,31.17
2018-03-29T09:20:45.039Z,33.83
2018-03-29T09:23:19.210Z,33.90
2018-03-29T09:25:53.497Z,36.73
2018-03-29T09:28:29.264Z,35.50
2018-03-29T09:31:03.487Z,37.57
2018-03-29T09:33:37.664Z,45.10
2018-03-29T09:36:12.041Z,40.93
2018-03-29T09:38:46.222Z,39.47
2018-03-29T09:41:20.548Z,41.83
2018-03-29T09:43:55.056Z,41.03
2018-03-29T09:46:29.315Z,43.23
2018-03-29T09:49:03.764Z,45.03
2018-03-29T09:51:38.881Z,43.60
2018-03-29T09:54:13.171Z,46.80
2018-03-29T09:56:48.317Z,43.30
2018-03-29T09:59:22.523Z,47.83
2018-03-29T10:01:56.786Z,47.57
2018-03-29T10:04:31.069Z,45.17
2018-03-29T10:07:11.742Z,45.97
2018-03-29T10:09:45.835Z,51.87
2018-03-29T10:12:19.977Z,50.60
2018-03-29T10:14:54.405Z,49.17
2018-03-29T10:17:28.882Z,43.53
2018-03-29T10:20:03.334Z,47.23
2018-03-29T10:22:37.781Z,41.93
2018-03-29T10:25:12.169Z,48.20
2018-03-29T10:27:46.511Z,44.10
2018-03-29T10:30:20.847Z,44.07
2018-03-29T10:32:55.096Z,43.13
2018-03-29T10:35:29.444Z,45.37
2018-03-29T10:38:03.988Z,47.40
2018-03-29T10:40:38.223Z,47.70
2018-03-29T10:43:12.368Z,45.40
2018-03-29T10:45:46.670Z,45.60
2018-03-29T10:48:20.980Z,50.03
2018-03-29T10:50:55.124Z,47.10
2018-03-29T10:53:29.719Z,44.53
2018-03-29T10:56:04.013Z,46.70
2018-03-29T10:58:38.297Z,47.13
2018-03-29T11:01:12.395Z,51.47
2018-03-29T11:03:46.672Z,50.13
2018-03-29T11:06:20.993Z,46.50
2018-03-29T11:08:55.388Z,52.77
2018-03-29T11:11:29.535Z,56.00
2018-03-29T11:14:04.471Z,45.50
2018-03-29T11:16:38.932Z,42.37
2018-03-29T11:19:13.172Z,46.07
2018-03-29T11:21:47.528Z,43.40
2018-03-29T11:24:22.836Z,39.03
2018-03-29T11:26:57.098Z,37.00
2018-03-29T11:29:31.669Z,42.57
2018-03-29T11:32:06.196Z,42.63
2018-03-29T11:34:40.682Z,42.57
2018-03-29T11:37:15.884Z,41.83
2018-03-29T11:39:50.180Z,34.90
2018-03-29T11:42:24.693Z,34.37
2018-03-29T11:44:59.915Z,33.90
2018-03-29T11:47:34.185Z,32.83
2018-03-29T11:50:08.441Z,30.40
2018-03-29T11:52:42.576Z,27.60
2018-03-29T11:55:17.984Z,21.37
2018-03-29T11:57:52.281Z,21.57
2018-03-29T12:00:27.436Z,21.97
2018-03-29T12:03:01.765Z,23.23
2018-03-29T12:05:35.915Z,23.97
2018-03-29T12:08:10.230Z,23.27
2018-03-29T12:10:44.551Z,24.23
2018-03-29T12:13:19.116Z,22.57
2018-03-29T12:15:53.489Z,24.67
2018-03-29T12:18:28.754Z,21.77
2018-03-29T12:21:03.187Z,20.00
2018-03-29T12:23:37.505Z,21.70
2018-03-29T12:26:12.808Z,21.13
2018-03-29T12:28:47.891Z,21.37
2018-03-29T12:31:22.283Z,22.47
2018-03-29T12:33:57.312Z,21.30
2018-03-29T12:36:32.377Z,22.93
2018-03-29T12:39:08.551Z,25.97
2018-03-29T12:41:43.676Z,18.27
2018-03-29T12:44:17.864Z,20.17
2018-03-29T12:46:52.017Z,22.47
2018-03-29T12:49:26.239Z,25.50
2018-03-29T12:52:01.174Z,23.07
2018-03-29T12:54:47.432Z,20.60
2018-03-29T13:31:07.362Z,14.97
2018-03-29T13:33:41.797Z,13.83
2018-03-29T13:36:16.298Z,15.53
2018-03-29T13:38:50.767Z,15.33
2018-03-29T13:41:25.678Z,13.33
2018-03-29T13:44:00.889Z,12.50
2018-03-29T13:46:35.281Z,10.93
2018-03-29T13:49:10.338Z,6.40
2018-03-29T13:51:45.253Z,3.30
2018-03-29T13:54:19.837Z,4.40
2018-03-29T13:56:54.568Z,3.57
2018-03-29T13:59:28.916Z,3.03
2018-03-29T14:02:03.137Z,6.30
2018-03-29T14:04:37.528Z,9.20
2018-03-29T14:07:12.415Z,7.17
2018-03-29T14:09:46.723Z,7.63
2018-03-29T14:12:21.046Z,8.90
2018-03-29T14:14:55.446Z,7.73
2018-03-29T14:17:29.763Z,8.90
2018-03-29T14:20:04.003Z,8.73
2018-03-29T14:22:38.346Z,11.07
2018-03-29T14:25:12.817Z,8.03
2018-03-29T14:27:47.057Z,8.27
2018-03-29T14:30:21.356Z,11.63
2018-03-29T14:32:55.533Z,9.30
2018-03-29T14:35:30.985Z,9.67
2018-03-29T14:38:05.746Z,9.43
2018-03-29T14:40:40.009Z,10.27
2018-03-29T14:43:14.973Z,8.80
2018-03-29T14:45:49.158Z,11.10
2018-03-29T14:48:23.415Z,7.40
2018-03-29T14:50:58.072Z,8.97
2018-03-29T14:53:32.635Z,8.63
2018-03-29T14:56:06.901Z,10.60
2018-03-29T14:58:41.981Z,9.57
2018-03-29T15:01:16.322Z,9.67
2018-03-29T15:03:50.560Z,8.43
2018-03-29T15:06:24.885Z,8.87
2018-03-29T15:08:59.429Z,11.40
2018-03-29T15:11:33.965Z,9.90
2018-03-29T15:14:08.218Z,11.73
2018-03-29T15:16:42.579Z,9.63
2018-03-29T15:19:17.718Z,13.80
2018-03-29T15:21:52.155Z,12.20
2018-03-29T15:24:27.274Z,13.52
2018-03-29T15:27:01.862Z,13.57
2018-03-29T15:29:36.800Z,10.07
2018-03-29T15:32:11.119Z,12.73
2018-03-29T15:34:45.880Z,11.40
2018-03-29T15:37:20.461Z,11.43
2018-03-29T15:39:57.664Z,12.10
2018-03-29T15:42:32.627Z,11.17
2018-03-29T15:45:08.108Z,9.77
2018-03-29T15:47:42.618Z,10.50
2018-03-29T15:50:16.881Z,12.43
2018-03-29T15:52:52.364Z,14.70
2018-03-29T15:55:27.737Z,13.10
2018-03-29T15:58:01.981Z,14.60
2018-03-29T16:00:38.087Z,12.47
2018-03-29T16:03:12.808Z,9.33
2018-03-29T16:05:48.018Z,10.37
2018-03-29T16:08:23.857Z,11.93
2018-03-29T16:11:04.726Z,13.67
2018-03-29T16:13:46.042Z,12.80
2018-03-29T16:16:30.947Z,14.43
2018-03-29T16:19:08.576Z,12.67
2018-03-29T16:21:46.307Z,14.23
2018-03-29T16:24:22.120Z,13.87
2018-03-29T16:29:40.188Z,14.43
2018-03-29T16:32:20.373Z,12.83
2018-03-29T16:35:02.312Z,11.90
2018-03-29T16:37:38.050Z,12.20
2018-03-29T16:40:13.103Z,12.67
2018-03-29T16:42:49.388Z,13.73
2018-03-29T16:45:24.015Z,12.00
2018-03-29T16:48:03.958Z,12.33
2018-03-29T16:50:57.293Z,11.00
2018-03-29T16:53:44.280Z,11.20
2018-03-29T17:34:36.107Z,14.83
2018-03-29T17:37:14.191Z,15.90
2018-03-29T17:40:02.040Z,17.77
2018-03-29T17:42:39.790Z,15.93
2018-03-29T17:45:20.626Z,16.90
2018-03-29T17:47:56.263Z,17.70
2018-03-29T17:50:30.825Z,14.60
2018-03-29T17:53:05.758Z,18.23
2018-03-29T17:55:40.916Z,17.53
2018-03-29T17:58:16.237Z,16.53
2018-03-29T18:00:51.383Z,18.80
2018-03-29T18:03:25.885Z,16.40
2018-03-29T18:06:01.789Z,18.67
2018-03-29T18:08:38.771Z,18.87
2018-03-29T18:11:16.069Z,20.60
2018-03-29T18:22:28.778Z,20.80
2018-03-29T18:25:04.040Z,24.53
2018-03-29T18:31:03.267Z,30.40
2018-03-29T18:33:40.465Z,21.60
2018-03-29T18:36:15.934Z,20.10
2018-03-29T18:38:52.282Z,17.40
2018-03-29T18:41:31.325Z,18.60
2018-03-29T18:44:11.787Z,19.63
2018-03-29T18:47:01.413Z,19.57
2018-03-29T18:49:41.895Z,18.30
2018-03-29T18:52:18.781Z,17.40
2018-03-29T18:57:42.210Z,18.17
2018-03-29T19:00:18.536Z,26.60
2018-03-29T19:02:54.412Z,21.10
2018-03-29T19:05:29.641Z,19.57
2018-03-29T19:08:05.276Z,21.20
2018-03-29T19:10:47.291Z,24.70
2018-03-29T19:13:22.937Z,28.33
2018-03-29T19:21:58.947Z,27.10
2018-03-29T19:24:35.252Z,21.97
2018-03-29T19:27:10.567Z,28.73
2018-03-29T19:29:45.263Z,27.57
2018-03-29T19:32:23.809Z,28.20
2018-03-29T19:35:00.650Z,24.00
2018-03-29T19:37:35.896Z,23.83
2018-03-29T19:40:13.215Z,25.57
2018-03-29T19:42:55.008Z,23.43
2018-03-29T19:45:34.558Z,22.90
2018-03-29T19:48:17.092Z,23.47
2018-03-29T19:51:09.147Z,27.10
2018-03-29T19:56:30.124Z,25.20
2018-03-29T19:59:12.426Z,27.17
2018-03-29T20:01:52.343Z,27.23
2018-03-29T20:07:30.311Z,30.67
2018-03-29T20:10:06.058Z,27.83
2018-03-29T20:12:41.983Z,43.50
2018-03-29T20:15:21.145Z,27.10
2018-03-29T20:18:06.541Z,55.03
2018-03-29T20:20:48.924Z,22.10
2018-03-29T20:23:29.196Z,25.10
2018-03-29T20:26:04.392Z,24.80
2018-03-29T20:28:39.818Z,26.57
2018-03-29T20:31:15.388Z,27.47
2018-03-29T20:33:54.564Z,24.47
2018-03-29T20:36:31.217Z,30.03
2018-03-29T20:39:08.273Z,28.77
2018-03-29T20:41:48.304Z,24.57
2018-03-29T20:44:24.137Z,25.50
2018-03-29T20:47:01.625Z,22.33
2018-03-29T20:52:41.177Z,26.50
2018-03-29T20:55:16.922Z,30.67
2018-03-29T21:01:08.096Z,26.30
2018-03-29T21:03:43.991Z,26.00
2018-03-29T21:06:37.106Z,28.20
2018-03-29T21:09:14.539Z,30.57
2018-03-29T21:12:00.948Z,26.30
2018-03-29T21:14:40.876Z,27.40
2018-03-29T21:17:21.975Z,24.77
2018-03-29T21:20:05.332Z,25.70
2018-03-29T21:22:41.426Z,30.20
2018-03-29T21:25:34.474Z,27.90
2018-03-29T21:28:15.002Z,27.30
2018-03-29T21:30:50.853Z,22.10
2018-03-29T21:33:25.673Z,27.30
2018-03-29T21:36:04.791Z,25.83
2018-03-29T21:38:53.930Z,20.60
2018-03-29T21:44:52.286Z,33.43
2018-03-29T22:02:47.793Z,22.33
2018-03-29T22:08:27.452Z,21.37
2018-03-29T22:11:01.871Z,32.63
2018-03-29T22:13:37.373Z,27.83
2018-03-29T22:18:56.752Z,20.00
2018-03-29T22:21:31.369Z,22.57
2018-03-29T22:24:06.294Z,24.40
2018-03-29T22:26:41.150Z,24.90
2018-03-29T22:29:15.607Z,24.93
2018-03-29T22:31:49.843Z,21.57
2018-03-29T22:34:24.171Z,23.17
2018-03-29T22:37:05.666Z,22.77
2018-03-29T22:39:40.217Z,22.50
2018-03-29T22:45:08.583Z,20.20
2018-03-29T22:50:51.404Z,21.20
2018-03-29T22:53:31.966Z,22.77
2018-03-29T22:56:07.927Z,25.97
2018-03-29T22:58:42.292Z,22.10
2018-03-29T23:01:17.605Z,22.83
2018-03-29T23:04:01.824Z,21.43
2018-03-29T23:06:41.707Z,21.97
2018-03-29T23:09:17.316Z,25.80
2018-03-29T23:11:52.181Z,22.17
2018-03-29T23:14:43.068Z,26.40
2018-03-29T23:17:17.551Z,22.00
2018-03-29T23:19:51.868Z,26.90
2018-03-29T23:22:28.637Z,19.60
2018-03-29T23:25:02.832Z,22.07
2018-03-29T23:27:38.193Z,20.20
2018-03-29T23:30:13.447Z,27.13
2018-03-29T23:32:48.783Z,21.60
2018-03-29T23:35:44.017Z,22.60
2018-03-29T23:38:20.294Z,17.33
2018-03-29T23:40:55.838Z,20.30
2018-03-29T23:43:30.628Z,18.67
2018-03-29T23:46:05.460Z,21.80
2018-03-29T23:48:39.841Z,15.80
2018-03-29T23:51:14.048Z,17.00
2018-03-29T23:53:48.486Z,17.00
2018-03-29T23:56:23.677Z,19.47
2018-03-29T23:58:59.446Z,23.40
