createdAt,value
2018-08-31T00:00:38.723Z,24.97
2018-08-31T00:01:38.711Z,24.90
2018-08-31T00:02:38.702Z,25.00
2018-08-31T00:03:38.691Z,24.96
2018-08-31T00:04:38.691Z,24.93
2018-08-31T00:05:38.669Z,25.00
2018-08-31T00:06:38.662Z,25.02
2018-08-31T00:07:38.652Z,25.01
2018-08-31T00:08:38.636Z,24.96
2018-08-31T00:09:38.637Z,24.96
2018-08-31T00:10:38.635Z,25.02
2018-08-31T00:11:38.602Z,25.00
2018-08-31T00:12:38.598Z,25.02
2018-08-31T00:13:38.579Z,24.96
2018-08-31T00:14:38.582Z,24.96
2018-08-31T00:15:38.557Z,24.94
2018-08-31T00:16:38.547Z,25.02
2018-08-31T00:17:38.535Z,24.86
2018-08-31T00:18:38.525Z,24.93
2018-08-31T00:19:38.536Z,24.97
2018-08-31T00:20:38.500Z,24.96
2018-08-31T00:21:38.498Z,24.87
2018-08-31T00:22:38.503Z,24.94
2018-08-31T00:23:38.467Z,24.86
2018-08-31T00:24:38.456Z,24.96
2018-08-31T00:25:38.458Z,24.87
2018-08-31T00:26:38.434Z,25.01
2018-08-31T00:27:38.423Z,24.89
2018-08-31T00:28:38.413Z,24.96
2018-08-31T00:29:38.404Z,24.87
2018-08-31T00:30:38.401Z,24.85
2018-08-31T00:31:38.378Z,25.02
2018-08-31T00:32:38.374Z,25.01
2018-08-31T00:33:38.354Z,24.96
2018-08-31T00:34:38.344Z,24.89
2018-08-31T00:35:38.362Z,24.97
2018-08-31T00:36:38.319Z,24.87
2018-08-31T00:37:38.309Z,24.90
2018-08-31T00:38:38.317Z,24.89
2018-08-31T00:39:38.291Z,24.89
2018-08-31T00:40:38.290Z,24.89
2018-08-31T00:41:38.266Z,24.90
2018-08-31T00:42:38.256Z,24.94
2018-08-31T00:43:38.246Z,25.01
2018-08-31T00:44:38.231Z,24.89
2018-08-31T00:45:38.252Z,24.83
2018-08-31T00:46:38.209Z,24.92
2018-08-31T00:47:38.198Z,24.86
2018-08-31T00:48:38.186Z,24.93
2018-08-31T00:49:38.178Z,24.83
2018-08-31T00:50:38.175Z,24.83
2018-08-31T00:51:38.151Z,24.87
2018-08-31T00:52:38.144Z,24.89
2018-08-31T00:53:38.133Z,24.85
2018-08-31T00:54:38.119Z,24.86
2018-08-31T00:55:38.122Z,24.89
2018-08-31T00:56:38.131Z,24.83
2018-08-31T00:57:38.087Z,24.87
2018-08-31T00:58:38.092Z,24.96
2018-08-31T00:59:38.101Z,24.83
2018-08-31T01:00:38.063Z,24.87
2018-08-31T01:01:38.040Z,24.92
2018-08-31T01:02:38.028Z,24.87
2018-08-31T01:03:38.019Z,24.86
2018-08-31T01:04:38.005Z,24.86
2018-08-31T01:05:38.012Z,24.89
2018-08-31T01:06:37.985Z,24.90
2018-08-31T01:07:37.971Z,24.87
2018-08-31T01:08:37.960Z,24.86
2018-08-31T01:09:37.949Z,24.82
2018-08-31T01:10:37.967Z,24.89
2018-08-31T01:11:37.926Z,24.87
2018-08-31T01:12:37.916Z,24.87
2018-08-31T01:13:37.907Z,24.89
2018-08-31T01:14:37.896Z,24.89
2018-08-31T01:15:37.883Z,24.80
2018-08-31T01:16:37.900Z,24.87
2018-08-31T01:17:37.870Z,24.85
2018-08-31T01:18:37.850Z,24.87
2018-08-31T01:19:37.839Z,24.85
2018-08-31T01:20:37.827Z,24.87
2018-08-31T01:21:37.842Z,24.86
2018-08-31T01:22:37.837Z,24.87
2018-08-31T01:23:37.794Z,24.85
2018-08-31T01:24:37.783Z,24.86
2018-08-31T01:25:37.772Z,24.86
2018-08-31T01:26:37.773Z,24.89
2018-08-31T01:27:37.756Z,24.90
2018-08-31T01:28:37.744Z,24.85
2018-08-31T01:29:37.727Z,24.90
2018-08-31T01:30:37.716Z,24.74
2018-08-31T01:31:37.756Z,24.86
2018-08-31T01:32:37.693Z,24.83
2018-08-31T01:33:37.684Z,24.85
2018-08-31T01:34:37.673Z,24.85
2018-08-31T01:35:37.660Z,24.89
2018-08-31T01:36:37.663Z,24.87
2018-08-31T01:37:37.644Z,24.83
2018-08-31T01:38:37.628Z,24.78
2018-08-31T01:39:37.619Z,24.83
2018-08-31T01:40:37.606Z,24.83
2018-08-31T01:41:37.608Z,24.82
2018-08-31T01:42:37.595Z,24.85
2018-08-31T01:43:37.575Z,24.83
2018-08-31T01:44:37.573Z,24.83
2018-08-31T01:45:37.557Z,24.83
2018-08-31T01:46:37.561Z,24.82
2018-08-31T01:47:37.532Z,24.86
2018-08-31T01:48:37.521Z,24.82
2018-08-31T01:49:37.516Z,24.78
2018-08-31T01:50:37.497Z,24.83
2018-08-31T01:51:37.500Z,24.80
2018-08-31T01:52:37.511Z,24.83
2018-08-31T01:53:37.467Z,24.82
2018-08-31T01:54:37.470Z,24.77
2018-08-31T01:55:37.442Z,24.82
2018-08-31T01:56:37.442Z,24.86
2018-08-31T01:57:37.419Z,24.82
2018-08-31T01:58:37.414Z,24.77
2018-08-31T01:59:37.429Z,24.74
2018-08-31T02:00:37.385Z,24.75
2018-08-31T02:01:37.405Z,24.78
2018-08-31T02:02:37.370Z,24.80
2018-08-31T02:03:37.354Z,24.77
2018-08-31T02:04:37.341Z,24.77
2018-08-31T02:05:37.330Z,24.74
2018-08-31T02:06:37.320Z,24.75
2018-08-31T02:07:37.334Z,24.78
2018-08-31T02:08:37.304Z,24.85
2018-08-31T02:09:37.286Z,24.77
2018-08-31T02:10:37.274Z,24.77
2018-08-31T02:11:37.263Z,24.75
2018-08-31T02:12:37.264Z,24.78
2018-08-31T02:13:37.241Z,24.83
2018-08-31T02:14:37.231Z,24.77
2018-08-31T02:15:37.221Z,24.77
2018-08-31T02:16:37.211Z,24.77
2018-08-31T02:17:37.324Z,24.78
2018-08-31T02:18:37.186Z,24.75
2018-08-31T02:19:37.178Z,24.74
2018-08-31T02:20:37.165Z,24.82
2018-08-31T02:21:37.154Z,24.77
2018-08-31T02:22:37.154Z,24.75
2018-08-31T02:23:37.133Z,24.74
2018-08-31T02:24:37.121Z,24.74
2018-08-31T02:25:37.113Z,24.78
2018-08-31T02:26:37.101Z,24.71
2018-08-31T02:27:37.101Z,24.77
2018-08-31T02:28:37.079Z,24.77
2018-08-31T02:29:37.071Z,24.74
2018-08-31T02:30:37.074Z,24.77
2018-08-31T02:31:37.048Z,24.71
2018-08-31T02:32:37.046Z,24.71
2018-08-31T02:33:37.024Z,24.77
2018-08-31T02:34:37.013Z,24.70
2018-08-31T02:35:37.003Z,24.80
2018-08-31T02:36:36.994Z,24.59
2018-08-31T02:37:36.995Z,24.78
2018-08-31T02:38:36.970Z,24.75
2018-08-31T02:39:36.960Z,24.70
2018-08-31T02:40:36.967Z,24.80
2018-08-31T02:41:36.937Z,24.69
2018-08-31T02:42:36.956Z,24.77
2018-08-31T02:43:36.916Z,24.61
2018-08-31T02:44:36.904Z,24.59
2018-08-31T02:45:36.896Z,24.63
2018-08-31T02:46:36.884Z,24.61
2018-08-31T02:47:36.872Z,24.61
2018-08-31T02:48:36.873Z,24.61
2018-08-31T02:49:36.850Z,24.61
2018-08-31T02:50:36.846Z,24.66
2018-08-31T02:51:36.828Z,24.67
2018-08-31T02:52:36.823Z,24.56
2018-08-31T02:53:36.836Z,24.71
2018-08-31T02:54:36.798Z,24.64
2018-08-31T02:55:36.787Z,24.66
2018-08-31T02:56:36.774Z,24.66
2018-08-31T02:57:36.770Z,24.63
2018-08-31T02:58:36.764Z,24.64
2018-08-31T02:59:36.743Z,24.63
2018-08-31T03:00:36.730Z,24.59
2018-08-31T03:01:36.719Z,24.69
2018-08-31T03:02:36.714Z,24.67
2018-08-31T03:03:36.711Z,24.70
2018-08-31T03:04:36.687Z,24.66
2018-08-31T03:05:36.689Z,24.61
2018-08-31T03:06:36.665Z,24.71
2018-08-31T03:07:36.653Z,24.64
2018-08-31T03:08:36.658Z,24.61
2018-08-31T03:09:36.631Z,24.67
2018-08-31T03:10:36.621Z,24.66
2018-08-31T03:11:36.678Z,24.63
2018-08-31T03:12:36.616Z,24.63
2018-08-31T03:13:36.597Z,24.66
2018-08-31T03:14:36.575Z,24.61
2018-08-31T03:15:36.564Z,24.63
2018-08-31T03:16:36.560Z,24.59
2018-08-31T03:17:36.541Z,24.64
2018-08-31T03:18:36.544Z,24.54
2018-08-31T03:19:36.521Z,24.66
2018-08-31T03:20:36.509Z,24.63
2018-08-31T03:21:36.501Z,24.56
2018-08-31T03:22:36.492Z,24.63
2018-08-31T03:23:36.486Z,24.61
2018-08-31T03:24:36.465Z,24.58
2018-08-31T03:25:36.456Z,24.63
2018-08-31T03:26:36.444Z,24.58
2018-08-31T03:27:36.431Z,24.63
2018-08-31T03:28:36.445Z,24.63
2018-08-31T03:29:36.410Z,24.56
2018-08-31T03:30:36.402Z,24.61
2018-08-31T03:31:36.388Z,24.61
2018-08-31T03:32:36.378Z,24.56
2018-08-31T03:33:36.367Z,24.58
2018-08-31T03:34:36.370Z,24.55
2018-08-31T03:35:36.363Z,24.61
2018-08-31T03:36:36.334Z,24.61
2018-08-31T03:37:36.328Z,24.59
2018-08-31T03:38:36.313Z,24.61
2018-08-31T03:39:36.318Z,24.59
2018-08-31T03:40:36.292Z,24.58
2018-08-31T03:41:36.280Z,24.58
2018-08-31T03:42:36.274Z,24.54
2018-08-31T03:43:36.260Z,24.61
2018-08-31T03:44:36.260Z,24.58
2018-08-31T03:45:36.273Z,24.59
2018-08-31T03:46:36.226Z,24.61
2018-08-31T03:47:36.215Z,24.59
2018-08-31T03:48:36.205Z,24.66
2018-08-31T03:49:36.205Z,24.59
2018-08-31T03:50:36.182Z,24.66
2018-08-31T03:51:36.171Z,24.61
2018-08-31T03:52:36.160Z,24.63
2018-08-31T03:53:36.150Z,24.63
2018-08-31T03:54:36.151Z,24.58
2018-08-31T03:55:36.129Z,24.55
2018-08-31T03:56:36.118Z,24.58
2018-08-31T03:57:36.107Z,24.59
2018-08-31T03:58:36.112Z,24.58
2018-08-31T03:59:36.095Z,24.67
2018-08-31T04:00:36.075Z,24.58
2018-08-31T04:01:36.062Z,24.64
2018-08-31T04:02:36.057Z,24.56
2018-08-31T04:03:36.042Z,24.61
2018-08-31T04:04:36.041Z,24.55
2018-08-31T04:05:36.021Z,24.56
2018-08-31T04:06:36.009Z,24.58
2018-08-31T04:07:35.999Z,24.56
2018-08-31T04:08:35.988Z,24.58
2018-08-31T04:09:36.005Z,24.61
2018-08-31T04:10:35.965Z,24.63
2018-08-31T04:11:35.957Z,24.58
2018-08-31T04:12:35.944Z,24.63
2018-08-31T04:13:35.948Z,24.63
2018-08-31T04:14:35.924Z,24.63
2018-08-31T04:15:35.923Z,24.66
2018-08-31T04:16:35.901Z,24.59
2018-08-31T04:17:35.890Z,24.61
2018-08-31T04:18:35.880Z,24.56
2018-08-31T04:19:35.869Z,24.55
2018-08-31T04:20:35.868Z,24.55
2018-08-31T04:21:35.870Z,24.54
2018-08-31T04:22:35.836Z,24.64
2018-08-31T04:23:35.826Z,24.55
2018-08-31T04:24:35.816Z,24.61
2018-08-31T04:25:35.815Z,24.61
2018-08-31T04:26:35.794Z,24.58
2018-08-31T04:27:35.781Z,24.64
2018-08-31T04:28:35.771Z,24.59
2018-08-31T04:29:35.764Z,24.61
2018-08-31T04:30:35.765Z,24.56
2018-08-31T04:31:35.742Z,24.56
2018-08-31T04:32:35.732Z,24.59
2018-08-31T04:33:35.717Z,24.61
2018-08-31T04:34:35.708Z,24.54
2018-08-31T04:35:35.710Z,24.52
2018-08-31T04:36:35.691Z,24.48
2018-08-31T04:37:35.677Z,24.55
2018-08-31T04:38:35.663Z,24.56
2018-08-31T04:39:35.653Z,24.54
2018-08-31T04:40:35.652Z,24.54
2018-08-31T04:41:35.634Z,24.56
2018-08-31T04:42:35.621Z,24.49
2018-08-31T04:43:35.615Z,24.46
2018-08-31T04:44:35.610Z,24.49
2018-08-31T04:45:35.599Z,24.46
2018-08-31T04:46:35.581Z,24.61
2018-08-31T04:47:35.564Z,24.56
2018-08-31T04:48:35.558Z,24.48
2018-08-31T04:49:35.543Z,24.52
2018-08-31T04:50:35.548Z,24.48
2018-08-31T04:51:35.523Z,24.49
2018-08-31T04:52:35.512Z,24.48
2018-08-31T04:53:35.500Z,24.49
2018-08-31T04:54:35.491Z,24.49
2018-08-31T04:55:35.490Z,24.48
2018-08-31T04:56:35.469Z,24.49
2018-08-31T04:57:35.457Z,24.51
2018-08-31T04:58:35.450Z,24.51
2018-08-31T04:59:35.440Z,24.46
2018-08-31T05:00:35.436Z,24.48
2018-08-31T05:01:35.415Z,24.46
2018-08-31T05:02:35.407Z,24.46
2018-08-31T05:03:35.397Z,24.48
2018-08-31T05:04:35.382Z,24.51
2018-08-31T05:05:35.382Z,24.45
2018-08-31T05:06:35.361Z,24.51
2018-08-31T05:07:35.388Z,24.48
2018-08-31T05:08:35.338Z,24.49
2018-08-31T05:09:35.328Z,24.49
2018-08-31T05:10:35.327Z,24.46
2018-08-31T05:11:35.305Z,24.46
2018-08-31T05:12:35.295Z,24.49
2018-08-31T05:13:35.311Z,24.46
2018-08-31T05:14:35.274Z,24.49
2018-08-31T05:15:35.272Z,24.46
2018-08-31T05:16:35.257Z,24.46
2018-08-31T05:17:35.246Z,24.52
2018-08-31T05:18:35.229Z,24.54
2018-08-31T05:19:35.219Z,24.45
2018-08-31T05:20:35.218Z,24.49
2018-08-31T05:21:35.199Z,24.48
2018-08-31T05:22:35.221Z,24.46
2018-08-31T05:23:35.185Z,24.49
2018-08-31T05:24:35.174Z,24.52
2018-08-31T05:25:35.165Z,24.46
2018-08-31T05:26:35.143Z,24.51
2018-08-31T05:27:35.133Z,24.44
2018-08-31T05:28:35.266Z,24.49
2018-08-31T05:29:35.111Z,24.49
2018-08-31T05:30:35.130Z,24.48
2018-08-31T05:31:35.090Z,24.51
2018-08-31T05:32:35.079Z,24.45
2018-08-31T05:33:35.068Z,24.45
2018-08-31T05:34:35.058Z,24.49
2018-08-31T05:35:35.057Z,24.44
2018-08-31T05:36:35.036Z,24.46
2018-08-31T05:37:35.031Z,24.49
2018-08-31T05:38:35.013Z,24.52
2018-08-31T05:39:35.004Z,24.52
2018-08-31T05:40:35.015Z,24.42
2018-08-31T05:41:34.982Z,24.49
2018-08-31T05:42:34.970Z,24.49
2018-08-31T05:43:34.961Z,24.51
2018-08-31T05:44:34.948Z,24.45
2018-08-31T05:45:34.940Z,24.52
2018-08-31T05:46:34.936Z,24.46
2018-08-31T05:47:34.917Z,24.46
2018-08-31T05:48:34.905Z,24.51
2018-08-31T05:49:35.433Z,24.54
2018-08-31T05:50:34.884Z,24.49
2018-08-31T05:51:34.883Z,24.46
2018-08-31T05:52:34.909Z,24.51
2018-08-31T05:53:34.936Z,24.45
2018-08-31T05:54:34.841Z,24.56
2018-08-31T05:55:34.830Z,24.49
2018-08-31T05:56:34.835Z,24.49
2018-08-31T05:57:34.806Z,24.52
2018-08-31T05:58:34.797Z,24.52
2018-08-31T05:59:34.786Z,24.49
2018-08-31T06:00:34.777Z,24.51
2018-08-31T06:01:34.838Z,24.45
2018-08-31T06:02:34.756Z,24.46
2018-08-31T06:03:34.759Z,24.51
2018-08-31T06:04:34.732Z,24.45
2018-08-31T06:05:34.721Z,24.45
2018-08-31T06:06:34.729Z,24.45
2018-08-31T06:07:34.699Z,24.45
2018-08-31T06:08:34.688Z,24.49
2018-08-31T06:09:34.677Z,24.48
2018-08-31T06:10:34.667Z,24.46
2018-08-31T06:11:34.666Z,24.48
2018-08-31T06:12:34.644Z,24.49
2018-08-31T06:13:34.632Z,24.51
2018-08-31T06:14:34.623Z,24.52
2018-08-31T06:15:34.611Z,24.48
2018-08-31T06:16:34.671Z,24.49
2018-08-31T06:17:34.589Z,24.42
2018-08-31T06:18:34.577Z,24.45
2018-08-31T06:19:34.568Z,24.49
2018-08-31T06:20:34.562Z,24.44
2018-08-31T06:21:34.556Z,24.49
2018-08-31T06:22:34.541Z,24.46
2018-08-31T06:23:34.528Z,24.51
2018-08-31T06:24:34.517Z,24.46
2018-08-31T06:25:34.512Z,24.49
2018-08-31T06:26:34.519Z,24.45
2018-08-31T06:27:34.482Z,24.48
2018-08-31T06:28:34.469Z,24.51
2018-08-31T06:29:34.457Z,24.51
2018-08-31T06:30:34.446Z,24.46
2018-08-31T06:31:34.450Z,24.49
2018-08-31T06:32:34.483Z,24.46
2018-08-31T06:33:34.413Z,24.45
2018-08-31T06:34:34.404Z,24.49
2018-08-31T06:35:34.392Z,24.55
2018-08-31T06:36:34.411Z,24.49
2018-08-31T06:37:34.369Z,24.49
2018-08-31T06:38:34.359Z,24.52
2018-08-31T06:39:34.348Z,24.44
2018-08-31T06:40:34.365Z,24.51
2018-08-31T06:41:34.341Z,24.51
2018-08-31T06:42:34.315Z,24.49
2018-08-31T06:43:34.305Z,24.49
2018-08-31T06:44:34.292Z,24.42
2018-08-31T06:45:34.283Z,24.46
2018-08-31T06:46:34.283Z,24.48
2018-08-31T06:47:34.261Z,24.44
2018-08-31T06:48:34.251Z,24.44
2018-08-31T06:49:34.264Z,24.49
2018-08-31T06:50:34.228Z,24.45
2018-08-31T06:51:34.261Z,24.48
2018-08-31T06:52:34.209Z,24.52
2018-08-31T06:53:34.196Z,24.52
2018-08-31T06:54:34.191Z,24.49
2018-08-31T06:55:34.173Z,24.49
2018-08-31T06:56:34.175Z,24.49
2018-08-31T06:57:34.152Z,24.49
2018-08-31T06:58:34.142Z,24.45
2018-08-31T06:59:34.153Z,24.48
2018-08-31T07:00:34.119Z,24.45
2018-08-31T07:01:34.119Z,24.48
2018-08-31T07:02:34.099Z,24.48
2018-08-31T07:03:34.144Z,24.49
2018-08-31T07:04:34.077Z,24.48
2018-08-31T07:05:34.066Z,24.52
2018-08-31T07:06:34.065Z,24.51
2018-08-31T07:07:34.044Z,24.54
2018-08-31T07:08:34.033Z,24.46
2018-08-31T07:09:34.027Z,24.45
2018-08-31T07:10:34.012Z,24.44
2018-08-31T07:11:34.018Z,24.46
2018-08-31T07:12:34.078Z,24.46
2018-08-31T07:13:33.979Z,24.48
2018-08-31T07:14:33.967Z,24.51
2018-08-31T07:15:33.957Z,24.48
2018-08-31T07:16:33.958Z,24.55
2018-08-31T07:17:33.936Z,24.56
2018-08-31T07:18:33.925Z,24.49
2018-08-31T07:19:33.914Z,24.46
2018-08-31T07:20:33.903Z,24.49
2018-08-31T07:21:33.920Z,24.48
2018-08-31T07:22:33.898Z,24.56
2018-08-31T07:23:33.871Z,24.55
2018-08-31T07:24:33.860Z,24.51
2018-08-31T07:25:33.850Z,24.55
2018-08-31T07:26:33.848Z,24.56
2018-08-31T07:27:33.838Z,24.56
2018-08-31T07:28:33.816Z,24.56
2018-08-31T07:29:33.806Z,24.55
2018-08-31T07:30:33.797Z,24.49
2018-08-31T07:31:33.784Z,24.56
2018-08-31T07:32:33.803Z,24.59
2018-08-31T07:33:33.762Z,24.51
2018-08-31T07:34:33.754Z,24.63
2018-08-31T07:35:33.752Z,24.58
2018-08-31T07:36:33.730Z,24.61
2018-08-31T07:37:33.731Z,24.52
2018-08-31T07:38:33.708Z,24.56
2018-08-31T07:39:33.697Z,24.54
2018-08-31T07:40:33.695Z,24.55
2018-08-31T07:41:33.680Z,24.55
2018-08-31T07:42:33.676Z,24.58
2018-08-31T07:43:33.654Z,24.56
2018-08-31T07:44:33.643Z,24.58
2018-08-31T07:45:33.646Z,24.63
2018-08-31T07:46:33.620Z,24.59
2018-08-31T07:47:33.621Z,24.61
2018-08-31T07:48:33.600Z,24.66
2018-08-31T07:49:33.590Z,24.56
2018-08-31T07:50:33.579Z,24.63
2018-08-31T07:51:33.567Z,24.63
2018-08-31T07:52:33.566Z,24.56
2018-08-31T07:53:33.560Z,24.70
2018-08-31T07:54:33.535Z,24.64
2018-08-31T07:55:33.523Z,24.59
2018-08-31T07:56:33.513Z,24.63
2018-08-31T07:57:33.513Z,24.67
2018-08-31T07:58:33.498Z,24.63
2018-08-31T07:59:33.479Z,24.61
2018-08-31T08:00:33.472Z,24.66
2018-08-31T08:01:33.458Z,24.61
2018-08-31T08:02:33.459Z,24.59
2018-08-31T08:03:33.439Z,24.64
2018-08-31T08:04:33.427Z,24.61
2018-08-31T08:05:33.440Z,24.61
2018-08-31T08:06:33.404Z,24.67
2018-08-31T08:07:33.483Z,24.61
2018-08-31T08:08:33.402Z,24.63
2018-08-31T08:09:33.374Z,24.67
2018-08-31T08:10:33.361Z,24.67
2018-08-31T08:11:33.350Z,24.67
2018-08-31T08:12:33.351Z,24.67
2018-08-31T08:13:33.335Z,24.66
2018-08-31T08:14:33.329Z,24.66
2018-08-31T08:15:33.308Z,24.66
2018-08-31T08:16:33.296Z,24.59
2018-08-31T08:17:33.297Z,24.61
2018-08-31T08:18:33.274Z,24.67
2018-08-31T08:19:33.318Z,24.67
2018-08-31T08:20:33.253Z,24.64
2018-08-31T08:21:33.242Z,24.63
2018-08-31T08:22:33.244Z,24.61
2018-08-31T08:23:33.220Z,24.59
2018-08-31T08:24:33.209Z,24.69
2018-08-31T08:25:33.199Z,24.66
2018-08-31T08:26:33.188Z,24.71
2018-08-31T08:27:33.188Z,24.77
2018-08-31T08:28:33.167Z,24.75
2018-08-31T08:29:33.155Z,24.70
2018-08-31T08:30:33.145Z,24.74
2018-08-31T08:31:33.203Z,24.77
2018-08-31T08:32:33.133Z,24.77
2018-08-31T08:33:33.127Z,24.74
2018-08-31T08:34:33.102Z,24.78
2018-08-31T08:35:33.091Z,24.78
2018-08-31T08:36:33.080Z,24.78
2018-08-31T08:37:33.081Z,24.75
2018-08-31T08:38:33.059Z,24.74
2018-08-31T08:39:33.048Z,24.77
2018-08-31T08:40:33.037Z,24.67
2018-08-31T08:41:33.026Z,24.74
2018-08-31T08:42:33.112Z,24.77
2018-08-31T08:43:33.005Z,24.71
2018-08-31T08:44:32.994Z,24.77
2018-08-31T08:45:32.983Z,24.71
2018-08-31T08:46:32.976Z,24.77
2018-08-31T08:47:32.971Z,24.74
2018-08-31T08:48:33.120Z,24.74
2018-08-31T08:49:32.939Z,24.78
2018-08-31T08:50:32.927Z,24.74
2018-08-31T08:51:32.918Z,24.77
2018-08-31T08:52:32.921Z,24.77
2018-08-31T08:53:32.896Z,24.71
2018-08-31T08:54:32.893Z,24.70
2018-08-31T08:55:32.877Z,24.77
2018-08-31T08:56:32.862Z,24.71
2018-08-31T08:57:32.851Z,24.75
2018-08-31T08:58:32.853Z,24.82
2018-08-31T08:59:32.830Z,24.80
2018-08-31T09:00:32.819Z,24.78
2018-08-31T09:01:32.811Z,24.75
2018-08-31T09:02:32.804Z,24.77
2018-08-31T09:03:32.798Z,24.74
2018-08-31T09:04:32.790Z,24.74
2018-08-31T09:05:32.786Z,24.70
2018-08-31T09:06:32.758Z,24.83
2018-08-31T09:07:32.742Z,24.74
2018-08-31T09:08:32.743Z,24.78
2018-08-31T09:09:32.722Z,24.82
2018-08-31T09:10:32.710Z,24.75
2018-08-31T09:11:32.702Z,24.75
2018-08-31T09:12:32.694Z,24.82
2018-08-31T09:13:32.690Z,24.83
2018-08-31T09:14:32.666Z,24.71
2018-08-31T09:15:32.658Z,24.85
2018-08-31T09:16:32.658Z,24.82
2018-08-31T09:17:32.641Z,24.86
2018-08-31T09:18:32.697Z,24.74
2018-08-31T09:19:32.617Z,24.80
2018-08-31T09:20:32.602Z,24.78
2018-08-31T09:21:32.592Z,24.83
2018-08-31T09:22:32.582Z,24.80
2018-08-31T09:23:32.581Z,24.82
2018-08-31T09:24:32.564Z,24.82
2018-08-31T09:25:32.550Z,24.78
2018-08-31T09:26:32.540Z,24.85
2018-08-31T09:27:32.550Z,24.87
2018-08-31T09:28:32.527Z,24.85
2018-08-31T09:29:32.506Z,24.89
2018-08-31T09:30:32.495Z,24.70
2018-08-31T09:31:32.485Z,24.87
2018-08-31T09:32:32.567Z,24.86
2018-08-31T09:33:32.473Z,24.86
2018-08-31T09:34:32.456Z,24.85
2018-08-31T09:35:32.441Z,24.83
2018-08-31T09:36:32.430Z,24.82
2018-08-31T09:37:32.419Z,24.74
2018-08-31T09:38:32.531Z,24.71
2018-08-31T09:39:32.400Z,24.82
2018-08-31T09:40:32.394Z,24.71
2018-08-31T09:41:32.377Z,24.87
2018-08-31T09:42:32.364Z,24.87
2018-08-31T09:43:32.364Z,24.77
2018-08-31T09:44:32.343Z,24.87
2018-08-31T09:45:32.333Z,24.85
2018-08-31T09:46:32.325Z,24.80
2018-08-31T09:47:32.311Z,24.87
2018-08-31T09:48:32.310Z,24.90
2018-08-31T09:49:32.327Z,24.87
2018-08-31T09:50:32.296Z,24.90
2018-08-31T09:51:32.268Z,24.82
2018-08-31T09:52:32.258Z,24.89
2018-08-31T09:53:32.256Z,24.89
2018-08-31T09:54:32.235Z,24.93
2018-08-31T09:55:32.225Z,24.89
2018-08-31T09:56:32.212Z,24.87
2018-08-31T09:57:32.262Z,24.97
2018-08-31T09:58:32.202Z,24.92
2018-08-31T09:59:32.180Z,24.92
2018-08-31T10:00:32.169Z,24.86
2018-08-31T10:01:32.170Z,24.87
2018-08-31T10:02:32.146Z,24.87
2018-08-31T10:03:32.147Z,24.89
2018-08-31T10:04:32.126Z,24.96
2018-08-31T10:05:32.115Z,24.85
2018-08-31T10:06:32.106Z,24.93
2018-08-31T10:07:32.093Z,24.89
2018-08-31T10:08:32.093Z,24.85
2018-08-31T10:09:32.070Z,24.89
2018-08-31T10:10:32.061Z,24.89
2018-08-31T10:11:32.052Z,24.89
2018-08-31T10:12:32.045Z,24.92
2018-08-31T10:13:32.037Z,24.89
2018-08-31T10:14:32.023Z,24.93
2018-08-31T10:15:32.012Z,24.89
2018-08-31T10:16:31.993Z,24.89
2018-08-31T10:17:31.981Z,24.94
2018-08-31T10:18:32.054Z,24.97
2018-08-31T10:19:31.959Z,25.01
2018-08-31T10:20:31.948Z,24.97
2018-08-31T10:21:31.937Z,24.94
2018-08-31T10:22:31.927Z,24.92
2018-08-31T10:23:31.944Z,24.96
2018-08-31T10:24:31.904Z,25.01
2018-08-31T10:25:31.892Z,24.96
2018-08-31T10:26:31.894Z,24.97
2018-08-31T10:27:31.871Z,24.96
2018-08-31T10:28:31.860Z,24.96
2018-08-31T10:29:31.860Z,25.01
2018-08-31T10:30:31.839Z,25.01
2018-08-31T10:31:31.840Z,25.00
2018-08-31T10:32:31.816Z,25.01
2018-08-31T10:33:31.806Z,25.02
2018-08-31T10:34:31.809Z,24.96
2018-08-31T10:35:31.786Z,25.02
2018-08-31T10:36:31.773Z,25.00
2018-08-31T10:37:31.761Z,24.89
2018-08-31T10:38:31.751Z,25.01
2018-08-31T10:39:31.751Z,25.04
2018-08-31T10:40:31.728Z,25.05
2018-08-31T10:41:31.740Z,25.04
2018-08-31T10:42:31.706Z,24.93
2018-08-31T10:43:31.698Z,25.02
2018-08-31T10:44:31.696Z,25.02
2018-08-31T10:45:31.675Z,25.04
2018-08-31T10:46:31.669Z,24.96
2018-08-31T10:47:31.651Z,25.08
2018-08-31T10:48:31.642Z,25.00
2018-08-31T10:49:31.643Z,25.01
2018-08-31T10:50:31.620Z,25.04
2018-08-31T10:51:31.609Z,25.09
2018-08-31T10:52:31.600Z,25.00
2018-08-31T10:53:31.592Z,24.97
2018-08-31T10:54:31.606Z,25.02
2018-08-31T10:55:31.567Z,25.00
2018-08-31T10:56:31.557Z,25.05
2018-08-31T10:57:31.543Z,25.02
2018-08-31T10:58:31.534Z,25.05
2018-08-31T10:59:31.534Z,25.11
2018-08-31T11:00:31.512Z,25.08
2018-08-31T11:01:31.501Z,25.05
2018-08-31T11:02:31.491Z,25.08
2018-08-31T11:03:31.485Z,25.02
2018-08-31T11:04:31.493Z,25.08
2018-08-31T11:05:31.459Z,24.90
2018-08-31T11:06:31.447Z,25.04
2018-08-31T11:07:31.437Z,25.04
2018-08-31T11:08:31.426Z,25.05
2018-08-31T11:09:31.424Z,25.09
2018-08-31T11:10:31.404Z,24.97
2018-08-31T11:11:31.392Z,25.05
2018-08-31T11:12:31.386Z,25.05
2018-08-31T11:13:31.369Z,25.07
2018-08-31T11:14:31.369Z,25.02
2018-08-31T11:15:31.347Z,25.11
2018-08-31T11:16:31.345Z,25.04
2018-08-31T11:17:31.334Z,25.04
2018-08-31T11:18:31.315Z,25.09
2018-08-31T11:19:31.315Z,25.08
2018-08-31T11:20:31.292Z,25.09
2018-08-31T11:21:31.283Z,25.09
2018-08-31T11:22:31.271Z,25.07
2018-08-31T11:23:31.260Z,25.09
2018-08-31T11:24:31.260Z,25.11
2018-08-31T11:25:31.238Z,25.08
2018-08-31T11:26:31.228Z,25.04
2018-08-31T11:27:31.238Z,25.08
2018-08-31T11:28:31.206Z,25.11
2018-08-31T11:29:31.207Z,25.12
2018-08-31T11:30:31.380Z,25.12
2018-08-31T11:31:31.172Z,25.09
2018-08-31T11:32:31.179Z,25.12
2018-08-31T11:33:31.174Z,25.09
2018-08-31T11:34:31.149Z,25.09
2018-08-31T11:35:31.125Z,25.15
2018-08-31T11:36:31.123Z,25.07
2018-08-31T11:37:31.105Z,25.08
2018-08-31T11:38:31.093Z,25.11
2018-08-31T11:39:31.106Z,25.11
2018-08-31T11:40:31.084Z,25.12
2018-08-31T11:41:31.059Z,25.12
2018-08-31T11:42:31.049Z,25.09
2018-08-31T11:43:31.096Z,25.09
2018-08-31T11:44:31.038Z,25.15
2018-08-31T11:45:31.045Z,25.09
2018-08-31T11:46:31.004Z,25.08
2018-08-31T11:47:30.995Z,25.09
2018-08-31T11:48:30.981Z,25.12
2018-08-31T11:49:30.981Z,25.12
2018-08-31T11:50:30.979Z,25.11
2018-08-31T11:51:30.948Z,25.15
2018-08-31T11:52:30.937Z,25.12
2018-08-31T11:53:30.927Z,25.14
2018-08-31T11:54:30.936Z,25.14
2018-08-31T11:55:30.905Z,25.05
2018-08-31T11:56:30.894Z,25.08
2018-08-31T11:57:30.884Z,25.20
2018-08-31T11:58:30.871Z,25.12
2018-08-31T11:59:30.887Z,25.11
2018-08-31T12:00:30.851Z,25.22
2018-08-31T12:01:30.900Z,25.14
2018-08-31T12:02:30.830Z,25.14
2018-08-31T12:03:30.830Z,25.19
2018-08-31T12:04:30.812Z,25.24
2018-08-31T12:05:30.810Z,25.15
2018-08-31T12:06:30.785Z,25.15
2018-08-31T12:07:30.775Z,25.12
2018-08-31T12:08:30.763Z,25.11
2018-08-31T12:09:30.752Z,25.08
2018-08-31T12:10:30.752Z,25.12
2018-08-31T12:11:30.729Z,25.19
2018-08-31T12:12:30.718Z,25.22
2018-08-31T12:13:30.726Z,25.22
2018-08-31T12:14:30.700Z,25.22
2018-08-31T12:15:30.696Z,25.15
2018-08-31T12:16:30.674Z,25.22
2018-08-31T12:17:30.668Z,25.17
2018-08-31T12:18:30.652Z,25.20
2018-08-31T12:19:30.642Z,25.23
2018-08-31T12:20:30.645Z,25.20
2018-08-31T12:21:30.620Z,25.23
2018-08-31T12:22:30.611Z,25.19
2018-08-31T12:23:30.598Z,25.19
2018-08-31T12:24:30.594Z,25.23
2018-08-31T12:25:30.590Z,25.24
2018-08-31T12:26:30.575Z,25.20
2018-08-31T12:27:30.554Z,25.19
2018-08-31T12:28:30.550Z,25.17
2018-08-31T12:29:30.531Z,25.17
2018-08-31T12:30:30.532Z,25.20
2018-08-31T12:31:30.510Z,25.23
2018-08-31T12:32:30.501Z,25.22
2018-08-31T12:33:30.487Z,25.12
2018-08-31T12:34:30.477Z,25.26
2018-08-31T12:35:30.481Z,25.23
2018-08-31T12:36:30.470Z,25.24
2018-08-31T12:37:30.446Z,25.24
2018-08-31T12:38:30.436Z,25.19
2018-08-31T12:39:30.429Z,25.23
2018-08-31T12:40:30.423Z,25.20
2018-08-31T12:41:30.401Z,25.23
2018-08-31T12:42:30.401Z,25.24
2018-08-31T12:43:30.379Z,25.22
2018-08-31T12:44:30.371Z,25.23
2018-08-31T12:45:30.369Z,25.24
2018-08-31T12:46:30.348Z,25.22
2018-08-31T12:47:30.337Z,25.23
2018-08-31T12:48:30.325Z,25.22
2018-08-31T12:49:30.329Z,25.19
2018-08-31T12:50:30.317Z,25.23
2018-08-31T12:51:30.293Z,25.26
2018-08-31T12:52:30.283Z,25.24