createdAt,value
2016-11-24T00:00:23.257Z,3.45
2016-11-24T00:01:23.239Z,3.45
2016-11-24T00:02:23.456Z,3.43
2016-11-24T00:03:23.204Z,3.46
2016-11-24T00:04:23.212Z,3.39
2016-11-24T00:05:23.175Z,3.34
2016-11-24T00:06:23.160Z,3.29
2016-11-24T00:07:23.144Z,3.37
2016-11-24T00:08:23.140Z,3.42
2016-11-24T00:09:23.126Z,3.48
2016-11-24T00:10:23.109Z,3.42
2016-11-24T00:11:23.087Z,3.42
2016-11-24T00:12:23.074Z,3.4
2016-11-24T00:13:23.062Z,3.45
2016-11-24T00:14:23.044Z,3.49
2016-11-24T00:15:23.039Z,3.46
2016-11-24T00:16:23.021Z,3.42
2016-11-24T00:17:23.001Z,3.39
2016-11-24T00:18:22.992Z,3.45
2016-11-24T00:19:22.982Z,3.45
2016-11-24T00:20:22.964Z,3.45
2016-11-24T00:21:22.972Z,3.46
2016-11-24T00:22:22.932Z,3.46
2016-11-24T00:23:22.922Z,3.42
2016-11-24T00:24:22.906Z,3.48
2016-11-24T00:25:22.898Z,3.46
2016-11-24T00:26:22.878Z,3.46
2016-11-24T00:27:22.863Z,3.51
2016-11-24T00:28:22.847Z,3.46
2016-11-24T00:29:23.153Z,3.45
2016-11-24T00:30:22.823Z,3.45
2016-11-24T00:31:22.806Z,3.43
2016-11-24T00:32:22.798Z,3.43
2016-11-24T00:33:22.779Z,3.46
2016-11-24T00:34:22.766Z,3.48
2016-11-24T00:35:22.753Z,3.43
2016-11-24T00:36:22.739Z,3.42
2016-11-24T00:37:22.726Z,3.34
2016-11-24T00:38:22.710Z,3.42
2016-11-24T00:39:22.696Z,3.42
2016-11-24T00:40:22.685Z,3.39
2016-11-24T00:41:22.671Z,3.45
2016-11-24T00:42:22.656Z,3.4
2016-11-24T00:43:22.644Z,3.4
2016-11-24T00:44:22.626Z,3.42
2016-11-24T00:45:22.617Z,3.42
2016-11-24T00:46:22.597Z,3.37
2016-11-24T00:47:22.598Z,3.48
2016-11-24T00:48:22.575Z,3.43
2016-11-24T00:49:22.561Z,3.53
2016-11-24T00:50:22.547Z,3.48
2016-11-24T00:51:22.534Z,3.54
2016-11-24T00:52:22.517Z,3.56
2016-11-24T00:53:22.504Z,3.66
2016-11-24T00:54:22.487Z,3.58
2016-11-24T00:55:22.476Z,3.79
2016-11-24T00:56:22.469Z,3.66
2016-11-24T00:57:22.447Z,3.72
2016-11-24T00:58:22.434Z,3.79
2016-11-24T00:59:22.421Z,3.81
2016-11-24T01:00:22.406Z,3.85
2016-11-24T01:01:22.392Z,3.93
2016-11-24T01:02:22.433Z,3.92
2016-11-24T01:03:22.365Z,3.9
2016-11-24T01:04:22.349Z,3.93
2016-11-24T01:05:22.337Z,3.94
2016-11-24T01:06:22.344Z,4.04
2016-11-24T01:07:22.309Z,4
2016-11-24T01:08:22.296Z,3.96
2016-11-24T01:09:22.280Z,4.03
2016-11-24T01:10:22.265Z,4.11
2016-11-24T01:11:22.256Z,4.07
2016-11-24T01:12:22.242Z,4.2
2016-11-24T01:13:22.228Z,4.11
2016-11-24T01:14:22.216Z,4.12
2016-11-24T01:15:22.198Z,4.15
2016-11-24T01:16:22.184Z,4.18
2016-11-24T01:17:22.171Z,4.14
2016-11-24T01:18:22.158Z,4.17
2016-11-24T01:19:22.147Z,4.26
2016-11-24T01:20:22.127Z,4.21
2016-11-24T01:21:22.117Z,4.15
2016-11-24T01:22:22.101Z,4.21
2016-11-24T01:23:22.092Z,4.21
2016-11-24T01:24:22.076Z,4.2
2016-11-24T01:25:22.066Z,4.14
2016-11-24T01:26:22.051Z,4.2
2016-11-24T01:27:22.036Z,4.21
2016-11-24T01:28:22.024Z,4.24
2016-11-24T01:29:22.008Z,4.24
2016-11-24T01:30:21.999Z,4.18
2016-11-24T01:31:21.985Z,4.12
2016-11-24T01:32:21.971Z,4.14
2016-11-24T01:33:21.957Z,4.15
2016-11-24T01:34:21.995Z,4.14
2016-11-24T01:35:21.929Z,4.15
2016-11-24T01:36:21.914Z,4.22
2016-11-24T01:37:21.901Z,4.12
2016-11-24T01:38:21.887Z,4.15
2016-11-24T01:39:21.874Z,4.17
2016-11-24T01:40:21.859Z,4.21
2016-11-24T01:41:22.036Z,4.15
2016-11-24T01:42:21.834Z,4.15
2016-11-24T01:43:21.818Z,4.2
2016-11-24T01:44:21.805Z,4.15
2016-11-24T01:45:21.798Z,4.15
2016-11-24T01:46:21.779Z,4.1
2016-11-24T01:47:21.763Z,4.18
2016-11-24T01:48:21.754Z,4.14
2016-11-24T01:49:21.739Z,4.1
2016-11-24T01:50:21.726Z,4.17
2016-11-24T01:51:21.710Z,4.12
2016-11-24T01:52:21.700Z,4.2
2016-11-24T01:53:21.687Z,4.14
2016-11-24T01:54:21.669Z,4.11
2016-11-24T01:55:21.667Z,4.1
2016-11-24T01:56:21.960Z,4.2
2016-11-24T01:57:21.631Z,4.18
2016-11-24T01:58:21.618Z,4.17
2016-11-24T01:59:21.602Z,4.2
2016-11-24T02:00:21.595Z,4.2
2016-11-24T02:01:21.578Z,4.26
2016-11-24T02:02:21.562Z,4.26
2016-11-24T02:03:21.550Z,4.24
2016-11-24T02:04:21.697Z,4.22
2016-11-24T02:05:21.527Z,4.29
2016-11-24T02:06:21.508Z,4.21
2016-11-24T02:07:21.493Z,4.32
2016-11-24T02:08:21.478Z,4.29
2016-11-24T02:09:21.464Z,4.35
2016-11-24T02:10:21.454Z,4.35
2016-11-24T02:11:21.440Z,4.26
2016-11-24T02:12:21.438Z,4.28
2016-11-24T02:13:22.436Z,4.26
2016-11-24T02:14:21.428Z,4.35
2016-11-24T02:15:21.382Z,4.29
2016-11-24T02:16:21.373Z,4.28
2016-11-24T02:17:21.355Z,4.22
2016-11-24T02:18:21.349Z,4.26
2016-11-24T02:19:21.331Z,4.18
2016-11-24T02:20:21.328Z,4.21
2016-11-24T02:21:21.303Z,4.2
2016-11-24T02:22:21.294Z,4.15
2016-11-24T02:23:21.280Z,4.14
2016-11-24T02:24:21.263Z,4.18
2016-11-24T02:25:21.258Z,4.17
2016-11-24T02:26:21.238Z,4.08
2016-11-24T02:27:21.225Z,4.08
2016-11-24T02:28:21.207Z,4.14
2016-11-24T02:29:21.194Z,4.03
2016-11-24T02:30:21.181Z,3.93
2016-11-24T02:31:21.165Z,4.02
2016-11-24T02:32:21.156Z,3.99
2016-11-24T02:33:21.139Z,4.02
2016-11-24T02:34:21.132Z,3.89
2016-11-24T02:35:21.116Z,3.92
2016-11-24T02:36:21.098Z,3.93
2016-11-24T02:37:21.085Z,3.82
2016-11-24T02:38:21.072Z,3.79
2016-11-24T02:39:21.059Z,3.85
2016-11-24T02:40:21.045Z,3.81
2016-11-24T02:41:21.035Z,3.74
2016-11-24T02:42:21.019Z,3.74
2016-11-24T02:43:21.008Z,3.78
2016-11-24T02:44:20.990Z,3.64
2016-11-24T02:45:20.978Z,3.67
2016-11-24T02:46:20.968Z,3.67
2016-11-24T02:47:20.954Z,3.6
2016-11-24T02:48:20.939Z,3.61
2016-11-24T02:49:20.922Z,3.58
2016-11-24T02:50:20.911Z,3.6
2016-11-24T02:51:20.900Z,3.49
2016-11-24T02:52:20.883Z,3.48
2016-11-24T02:53:20.869Z,3.58
2016-11-24T02:54:20.858Z,3.51
2016-11-24T02:55:20.846Z,3.53
2016-11-24T02:56:20.832Z,3.49
2016-11-24T02:57:20.813Z,3.4
2016-11-24T02:58:20.805Z,3.45
2016-11-24T02:59:20.787Z,3.39
2016-11-24T03:00:20.776Z,3.39
2016-11-24T03:01:20.759Z,3.42
2016-11-24T03:02:20.750Z,3.42
2016-11-24T03:03:20.739Z,3.46
2016-11-24T03:04:20.722Z,3.42
2016-11-24T03:05:20.705Z,3.53
2016-11-24T03:06:20.692Z,3.39
2016-11-24T03:07:20.679Z,3.48
2016-11-24T03:08:20.691Z,3.46
2016-11-24T03:09:20.650Z,3.48
2016-11-24T03:10:20.638Z,3.51
2016-11-24T03:11:20.623Z,3.54
2016-11-24T03:12:20.610Z,3.51
2016-11-24T03:13:20.600Z,3.49
2016-11-24T03:14:20.583Z,3.58
2016-11-24T03:15:20.564Z,3.61
2016-11-24T03:16:20.555Z,3.54
2016-11-24T03:17:20.548Z,3.51
2016-11-24T03:18:20.528Z,3.63
2016-11-24T03:19:20.515Z,3.64
2016-11-24T03:20:20.506Z,3.69
2016-11-24T03:21:20.488Z,3.69
2016-11-24T03:22:20.475Z,3.67
2016-11-24T03:23:20.460Z,3.69
2016-11-24T03:24:20.445Z,3.72
2016-11-24T03:25:20.430Z,3.72
2016-11-24T03:26:20.735Z,3.71
2016-11-24T03:27:20.405Z,3.81
2016-11-24T03:28:20.388Z,3.84
2016-11-24T03:29:20.372Z,3.78
2016-11-24T03:30:20.358Z,3.85
2016-11-24T03:31:20.350Z,3.84
2016-11-24T03:32:20.335Z,3.84
2016-11-24T03:33:20.324Z,3.84
2016-11-24T03:34:20.310Z,3.84
2016-11-24T03:35:20.291Z,3.81
2016-11-24T03:36:20.280Z,3.79
2016-11-24T03:37:20.280Z,3.86
2016-11-24T03:38:20.258Z,3.79
2016-11-24T03:39:20.240Z,3.81
2016-11-24T03:40:20.229Z,3.75
2016-11-24T03:41:20.207Z,3.75
2016-11-24T03:42:20.201Z,3.75
2016-11-24T03:43:20.186Z,3.75
2016-11-24T03:44:20.170Z,3.71
2016-11-24T03:45:20.163Z,3.72
2016-11-24T03:46:20.140Z,3.76
2016-11-24T03:47:20.128Z,3.66
2016-11-24T03:48:20.120Z,3.69
2016-11-24T03:49:20.102Z,3.71
2016-11-24T03:50:20.090Z,3.71
2016-11-24T03:51:20.072Z,3.72
2016-11-24T03:52:20.061Z,3.66
2016-11-24T03:53:20.047Z,3.67
2016-11-24T03:54:20.031Z,3.69
2016-11-24T03:55:20.020Z,3.64
2016-11-24T03:56:20.002Z,3.69
2016-11-24T03:57:19.992Z,3.66
2016-11-24T03:58:19.984Z,3.66
2016-11-24T03:59:19.963Z,3.67
2016-11-24T04:00:19.951Z,3.69
2016-11-24T04:01:19.935Z,3.67
2016-11-24T04:02:19.917Z,3.71
2016-11-24T04:03:19.910Z,3.66
2016-11-24T04:04:19.894Z,3.76
2016-11-24T04:05:19.880Z,3.75
2016-11-24T04:06:19.869Z,3.69
2016-11-24T04:07:19.847Z,3.71
2016-11-24T04:08:19.839Z,3.69
2016-11-24T04:09:19.829Z,3.71
2016-11-24T04:10:19.811Z,3.74
2016-11-24T04:11:19.800Z,3.72
2016-11-24T04:12:19.784Z,3.63
2016-11-24T04:13:19.773Z,3.66
2016-11-24T04:14:19.759Z,3.67
2016-11-24T04:15:19.744Z,3.69
2016-11-24T04:16:19.728Z,3.81
2016-11-24T04:17:19.711Z,3.72
2016-11-24T04:18:19.700Z,3.74
2016-11-24T04:19:19.686Z,3.69
2016-11-24T04:20:19.675Z,3.69
2016-11-24T04:21:19.657Z,3.78
2016-11-24T04:22:19.647Z,3.72
2016-11-24T04:23:19.631Z,3.69
2016-11-24T04:24:19.628Z,3.57
2016-11-24T04:25:19.606Z,3.6
2016-11-24T04:26:19.592Z,3.61
2016-11-24T04:27:19.578Z,3.63
2016-11-24T04:28:19.593Z,3.6
2016-11-24T04:29:19.549Z,3.61
2016-11-24T04:30:19.531Z,3.66
2016-11-24T04:31:19.519Z,3.61
2016-11-24T04:32:19.509Z,3.71
2016-11-24T04:33:19.496Z,3.74
2016-11-24T04:34:19.481Z,3.76
2016-11-24T04:35:19.470Z,3.76
2016-11-24T04:36:19.453Z,3.74
2016-11-24T04:37:19.442Z,3.78
2016-11-24T04:38:19.423Z,3.85
2016-11-24T04:39:19.424Z,3.79
2016-11-24T04:40:19.399Z,3.82
2016-11-24T04:41:19.386Z,3.92
2016-11-24T04:42:19.368Z,3.84
2016-11-24T04:43:19.365Z,3.82
2016-11-24T04:44:19.348Z,3.86
2016-11-24T04:45:19.331Z,3.84
2016-11-24T04:46:19.313Z,3.86
2016-11-24T04:47:19.301Z,3.82
2016-11-24T04:48:19.291Z,3.85
2016-11-24T04:49:19.276Z,3.81
2016-11-24T04:50:19.263Z,3.76
2016-11-24T04:51:19.245Z,3.74
2016-11-24T04:52:19.234Z,3.66
2016-11-24T04:53:19.225Z,3.66
2016-11-24T04:54:19.210Z,3.61
2016-11-24T04:55:19.193Z,3.63
2016-11-24T04:56:19.180Z,3.49
2016-11-24T04:57:19.166Z,3.51
2016-11-24T04:58:19.152Z,3.53
2016-11-24T04:59:19.136Z,3.49
2016-11-24T05:00:19.122Z,3.4
2016-11-24T05:01:19.110Z,3.4
2016-11-24T05:02:19.096Z,3.35
2016-11-24T05:03:19.082Z,3.3
2016-11-24T05:04:19.068Z,3.29
2016-11-24T05:05:19.054Z,3.2
2016-11-24T05:06:19.037Z,3.21
2016-11-24T05:07:19.026Z,3.19
2016-11-24T05:08:19.017Z,3.09
2016-11-24T05:09:18.998Z,3.06
2016-11-24T05:10:18.983Z,3.13
2016-11-24T05:11:18.973Z,3.11
2016-11-24T05:12:18.953Z,3.03
2016-11-24T05:13:18.943Z,3.05
2016-11-24T05:14:18.929Z,3.08
2016-11-24T05:15:18.913Z,3.19
2016-11-24T05:16:18.904Z,3.09
2016-11-24T05:17:18.884Z,3.19
2016-11-24T05:18:18.880Z,3.2
2016-11-24T05:19:18.855Z,3.13
2016-11-24T05:20:18.843Z,3.11
2016-11-24T05:21:18.831Z,3.03
2016-11-24T05:22:18.812Z,3.06
2016-11-24T05:23:18.800Z,3.03
2016-11-24T05:24:18.785Z,3.06
2016-11-24T05:25:18.778Z,3.19
2016-11-24T05:26:18.760Z,3.11
2016-11-24T05:27:18.747Z,3.05
2016-11-24T05:28:18.730Z,3.13
2016-11-24T05:29:18.720Z,3.06
2016-11-24T05:30:18.700Z,3.05
2016-11-24T05:31:18.693Z,3.06
2016-11-24T05:32:18.676Z,3.13
2016-11-24T05:33:18.658Z,3.06
2016-11-24T05:34:18.662Z,3.2
2016-11-24T05:35:18.633Z,3.11
2016-11-24T05:36:18.613Z,3.13
2016-11-24T05:37:18.608Z,3.17
2016-11-24T05:38:18.589Z,3.06
2016-11-24T05:39:18.573Z,3.16
2016-11-24T05:40:18.560Z,3.09
2016-11-24T05:41:18.548Z,3.14
2016-11-24T05:42:18.538Z,3.11
2016-11-24T05:43:18.514Z,3.14
2016-11-24T05:44:18.504Z,3.19
2016-11-24T05:45:18.805Z,3.2
2016-11-24T05:46:18.477Z,3.21
2016-11-24T05:47:18.461Z,3.29
2016-11-24T05:48:18.451Z,3.32
2016-11-24T05:49:18.428Z,3.35
2016-11-24T05:50:48.187Z,3.46
2016-11-24T05:51:18.407Z,3.48
2016-11-24T05:52:18.391Z,3.53
2016-11-24T05:53:18.373Z,3.51
2016-11-24T05:54:18.363Z,3.61
2016-11-24T05:55:18.351Z,3.69
2016-11-24T05:56:18.329Z,3.75
2016-11-24T05:57:18.318Z,3.84
2016-11-24T05:58:18.303Z,3.89
2016-11-24T05:59:18.293Z,3.92
2016-11-24T06:00:18.274Z,3.97
2016-11-24T06:01:18.262Z,4.12
2016-11-24T06:02:18.249Z,4.15
2016-11-24T06:03:18.235Z,4.24
2016-11-24T06:04:18.221Z,4.26
2016-11-24T06:05:18.206Z,4.28
2016-11-24T06:06:18.198Z,4.28
2016-11-24T06:07:18.180Z,4.3
2016-11-24T06:08:18.170Z,4.28
2016-11-24T06:09:18.153Z,4.38
2016-11-24T06:10:18.146Z,4.4
2016-11-24T06:11:18.128Z,4.44
2016-11-24T06:12:18.113Z,4.48
2016-11-24T06:13:18.099Z,4.47
2016-11-24T06:14:18.084Z,4.54
2016-11-24T06:15:18.068Z,4.48
2016-11-24T06:16:18.059Z,4.54
2016-11-24T06:17:18.043Z,4.5
2016-11-24T06:18:18.030Z,4.44
2016-11-24T06:19:18.013Z,4.61
2016-11-24T06:20:18.011Z,4.61
2016-11-24T06:21:17.991Z,4.66
2016-11-24T06:22:17.974Z,4.71
2016-11-24T06:23:17.963Z,4.66
2016-11-24T06:24:17.947Z,4.65
2016-11-24T06:25:17.935Z,4.74
2016-11-24T06:26:17.922Z,4.79
2016-11-24T06:27:17.910Z,4.74
2016-11-24T06:28:17.901Z,4.72
2016-11-24T06:29:17.881Z,4.78
2016-11-24T06:30:17.867Z,4.76
2016-11-24T06:31:17.855Z,4.85
2016-11-24T06:32:17.872Z,4.83
2016-11-24T06:33:17.847Z,4.97
2016-11-24T06:34:17.817Z,4.92
2016-11-24T06:35:17.801Z,4.92
2016-11-24T06:36:17.786Z,4.94
2016-11-24T06:37:17.779Z,4.95
2016-11-24T06:38:17.763Z,4.92
2016-11-24T06:39:17.748Z,4.91
2016-11-24T06:40:17.734Z,5
2016-11-24T06:41:17.722Z,5.03
2016-11-24T06:42:17.715Z,5.05
2016-11-24T06:43:17.699Z,5.13
2016-11-24T06:44:17.685Z,5.05
2016-11-24T06:45:17.671Z,5.06
2016-11-24T06:46:17.660Z,5
2016-11-24T06:47:17.643Z,5.05
2016-11-24T06:48:17.630Z,5.03
2016-11-24T06:49:17.618Z,5.08
2016-11-24T06:50:17.606Z,4.98
2016-11-24T06:51:17.590Z,5.03
2016-11-24T06:52:17.579Z,5.06
2016-11-24T06:53:17.572Z,5.1
2016-11-24T06:54:17.549Z,5.03
2016-11-24T06:55:17.537Z,5.05
2016-11-24T06:56:17.526Z,5.03
2016-11-24T06:57:17.515Z,4.98
2016-11-24T06:58:17.501Z,5.03
2016-11-24T06:59:17.482Z,4.91
2016-11-24T07:00:17.470Z,4.98
2016-11-24T07:01:17.463Z,5.06
2016-11-24T07:02:17.447Z,5.02
2016-11-24T07:03:17.436Z,4.98
2016-11-24T07:04:17.422Z,5.02
2016-11-24T07:05:17.434Z,5.1
2016-11-24T07:06:17.395Z,5.06
2016-11-24T07:07:17.383Z,5.16
2016-11-24T07:08:17.368Z,5.13
2016-11-24T07:09:17.353Z,5.12
2016-11-24T07:10:17.341Z,5.15
2016-11-24T07:11:17.329Z,5.12
2016-11-24T07:12:17.319Z,5.18
2016-11-24T07:13:17.303Z,5.16
2016-11-24T07:14:17.293Z,5.2
2016-11-24T07:15:17.272Z,5.24
2016-11-24T07:16:17.267Z,5.18
2016-11-24T07:17:17.249Z,5.24
2016-11-24T07:18:17.240Z,5.26
2016-11-24T07:19:17.232Z,5.27
2016-11-24T07:20:17.217Z,5.27
2016-11-24T07:21:17.203Z,5.26
2016-11-24T07:22:17.190Z,5.3
2016-11-24T07:23:17.171Z,5.3
2016-11-24T07:24:17.160Z,5.28
2016-11-24T07:25:17.148Z,5.23
2016-11-24T07:26:17.132Z,5.23
2016-11-24T07:27:17.120Z,5.21
2016-11-24T07:28:17.103Z,5.26
2016-11-24T07:29:17.115Z,5.36
2016-11-24T07:30:17.084Z,5.37
2016-11-24T07:31:17.076Z,5.39
2016-11-24T07:32:17.058Z,5.39
2016-11-24T07:33:17.080Z,5.42
2016-11-24T07:34:17.033Z,5.37
2016-11-24T07:35:17.020Z,5.42
2016-11-24T07:36:17.001Z,5.39
2016-11-24T07:37:16.996Z,5.46
2016-11-24T07:38:16.981Z,5.42
2016-11-24T07:39:16.966Z,5.41
2016-11-24T07:40:16.956Z,5.39
2016-11-24T07:41:16.942Z,5.45
2016-11-24T07:42:16.927Z,5.54
2016-11-24T07:43:16.913Z,5.57
2016-11-24T07:44:16.935Z,5.57
2016-11-24T07:45:16.890Z,5.51
2016-11-24T07:46:16.877Z,5.44
2016-11-24T07:47:16.861Z,5.48
2016-11-24T07:48:16.856Z,5.51
2016-11-24T07:49:16.842Z,5.51
2016-11-24T07:50:16.828Z,5.44
2016-11-24T07:51:16.811Z,5.45
2016-11-24T07:52:16.800Z,5.36
2016-11-24T07:53:16.788Z,5.45
2016-11-24T07:54:16.775Z,5.42
2016-11-24T07:55:16.772Z,5.42
2016-11-24T07:56:16.749Z,5.54
2016-11-24T07:57:16.738Z,5.59
2016-11-24T07:58:17.038Z,5.57
2016-11-24T07:59:16.711Z,5.55
2016-11-24T08:00:16.701Z,5.55
2016-11-24T08:01:16.689Z,5.49
2016-11-24T08:02:16.672Z,5.67
2016-11-24T08:03:16.666Z,5.62
2016-11-24T08:04:16.649Z,5.64
2016-11-24T08:05:16.634Z,5.6
2016-11-24T08:06:16.624Z,5.62
2016-11-24T08:07:16.611Z,5.59
2016-11-24T08:08:16.602Z,5.67
2016-11-24T08:09:16.586Z,5.69
2016-11-24T08:10:16.573Z,5.69
2016-11-24T08:11:16.558Z,5.73
2016-11-24T08:12:16.544Z,5.72
2016-11-24T08:13:16.532Z,5.73
2016-11-24T08:14:16.530Z,5.81
2016-11-24T08:15:16.505Z,5.84
2016-11-24T08:16:16.497Z,5.81
2016-11-24T08:17:16.483Z,5.72
2016-11-24T08:18:16.486Z,5.81
2016-11-24T08:19:16.485Z,5.78
2016-11-24T08:20:16.441Z,5.82
2016-11-24T08:21:16.433Z,5.77
2016-11-24T08:22:16.423Z,5.77
2016-11-24T08:23:16.408Z,5.72
2016-11-24T08:24:16.397Z,5.78
2016-11-24T08:25:16.382Z,5.88
2016-11-24T08:26:16.374Z,5.75
2016-11-24T08:27:16.362Z,5.84
2016-11-24T08:28:16.345Z,5.8
2016-11-24T08:29:16.330Z,5.88
2016-11-24T08:30:16.316Z,5.75
2016-11-24T08:31:16.308Z,5.82
2016-11-24T08:32:16.293Z,5.82
2016-11-24T08:33:16.284Z,5.8
2016-11-24T08:34:16.268Z,5.77
2016-11-24T08:35:16.293Z,5.8
2016-11-24T08:36:16.245Z,5.78
2016-11-24T08:37:16.229Z,5.84
2016-11-24T08:38:16.222Z,5.87
2016-11-24T08:39:16.207Z,5.78
2016-11-24T08:40:16.192Z,5.88
2016-11-24T08:41:16.180Z,5.87
2016-11-24T08:42:16.170Z,5.91
2016-11-24T08:43:16.163Z,5.91
2016-11-24T08:44:16.143Z,5.96
2016-11-24T08:45:16.140Z,5.96
2016-11-24T08:46:16.116Z,5.96
2016-11-24T08:47:16.106Z,5.92
2016-11-24T08:48:16.091Z,5.98
2016-11-24T08:49:16.088Z,6.03
2016-11-24T08:50:16.066Z,6.02
2016-11-24T08:51:16.059Z,5.98
2016-11-24T08:52:16.044Z,6
2016-11-24T08:53:16.038Z,5.98
2016-11-24T08:54:16.020Z,5.96
2016-11-24T08:55:16.033Z,6.05
2016-11-24T08:56:16.002Z,6.05
2016-11-24T08:57:15.983Z,6.05
2016-11-24T08:58:15.969Z,6.05
2016-11-24T08:59:15.964Z,6.03
2016-11-24T09:00:15.945Z,6
2016-11-24T09:01:15.937Z,6.03
2016-11-24T09:02:15.924Z,6.09
2016-11-24T09:03:15.908Z,6.07
2016-11-24T09:04:15.894Z,6.1
2016-11-24T09:05:15.881Z,6.17
2016-11-24T09:06:15.872Z,6.1
2016-11-24T09:07:15.859Z,6.17
2016-11-24T09:08:15.848Z,6.13
2016-11-24T09:09:15.840Z,6.17
2016-11-24T09:10:15.818Z,6.09
2016-11-24T09:11:16.129Z,6.05
2016-11-24T09:12:15.798Z,6.1
2016-11-24T09:13:15.788Z,6.05
2016-11-24T09:14:15.780Z,6.05
2016-11-24T09:15:15.759Z,6.03
2016-11-24T09:16:15.750Z,6.14
2016-11-24T09:17:15.793Z,6.1
2016-11-24T09:18:15.719Z,6.02
2016-11-24T09:19:15.715Z,6.03
2016-11-24T09:20:16.013Z,6.07
2016-11-24T09:21:15.687Z,6.1
2016-11-24T09:22:15.676Z,6.07
2016-11-24T09:23:15.668Z,6.07
2016-11-24T09:24:15.652Z,6.07
2016-11-24T09:25:15.639Z,6.1
2016-11-24T09:26:15.629Z,6.13
2016-11-24T09:27:15.611Z,6.17
2016-11-24T09:28:15.604Z,6.17
2016-11-24T09:29:15.587Z,6.13
2016-11-24T09:30:15.573Z,6.13
2016-11-24T09:31:15.564Z,6.13
2016-11-24T09:32:15.555Z,6.15
2016-11-24T09:33:15.537Z,6.14
2016-11-24T09:34:15.528Z,6.14
2016-11-24T09:35:15.558Z,6.2
2016-11-24T09:36:15.503Z,6.21
2016-11-24T09:37:15.495Z,6.17
2016-11-24T09:38:15.476Z,6.26
2016-11-24T09:39:15.473Z,6.28
2016-11-24T09:40:15.451Z,6.25
2016-11-24T09:41:15.444Z,6.33
2016-11-24T09:42:15.429Z,6.21
2016-11-24T09:43:15.420Z,6.28
2016-11-24T09:44:15.407Z,6.33
2016-11-24T09:45:15.392Z,6.31
2016-11-24T09:46:15.379Z,6.31
2016-11-24T09:47:15.370Z,6.25
2016-11-24T09:48:15.357Z,6.21
2016-11-24T09:49:15.375Z,6.24
2016-11-24T09:50:15.335Z,6.14
2016-11-24T09:51:15.315Z,6.07
2016-11-24T09:52:15.309Z,6.15
2016-11-24T09:53:15.293Z,6.1
2016-11-24T09:54:15.289Z,6.17
2016-11-24T09:55:15.271Z,6.39
2016-11-24T09:56:15.263Z,6.39
2016-11-24T09:57:15.277Z,6.49
2016-11-24T09:58:15.233Z,6.49
2016-11-24T09:59:15.222Z,6.42
2016-11-24T10:00:15.260Z,6.47
2016-11-24T10:01:15.202Z,6.58
2016-11-24T10:02:15.190Z,6.55
2016-11-24T10:03:15.174Z,6.61
2016-11-24T10:04:15.160Z,6.51
2016-11-24T10:05:15.150Z,6.55
2016-11-24T10:06:15.136Z,6.58
2016-11-24T10:07:15.127Z,6.55
2016-11-24T10:08:15.112Z,6.58
2016-11-24T10:09:15.099Z,6.55
2016-11-24T10:10:15.092Z,6.47
2016-11-24T10:11:15.080Z,6.46
2016-11-24T10:12:15.063Z,6.42
2016-11-24T10:13:15.056Z,6.43
2016-11-24T10:14:15.042Z,6.34
2016-11-24T10:15:15.031Z,6.31
2016-11-24T10:16:15.017Z,6.26
2016-11-24T10:17:15.010Z,6.28
2016-11-24T10:18:14.998Z,6.26
2016-11-24T10:19:14.983Z,6.25
2016-11-24T10:20:14.968Z,6.17
2016-11-24T10:21:14.957Z,6.18
2016-11-24T10:22:14.944Z,6.13
2016-11-24T10:23:14.933Z,6.15
2016-11-24T10:24:14.923Z,6.13
2016-11-24T10:25:14.908Z,6.18
2016-11-24T10:26:14.896Z,6.2
2016-11-24T10:27:14.884Z,6.25
2016-11-24T10:28:14.874Z,6.17
2016-11-24T10:29:14.866Z,6.28
2016-11-24T10:30:14.856Z,6.29
2016-11-24T10:31:14.836Z,6.33
2016-11-24T10:32:14.825Z,6.42
2016-11-24T10:33:14.818Z,6.42
2016-11-24T10:34:14.797Z,6.42
2016-11-24T10:35:14.797Z,6.46
2016-11-24T10:36:14.824Z,6.51
2016-11-24T10:37:15.106Z,6.39
2016-11-24T10:38:14.750Z,6.26
2016-11-24T10:39:14.744Z,6.33
2016-11-24T10:40:14.722Z,6.28
2016-11-24T10:41:14.719Z,6.29
2016-11-24T10:42:14.703Z,6.2
2016-11-24T10:43:14.686Z,6.28
2016-11-24T10:44:14.995Z,6.18
2016-11-24T10:45:14.661Z,6.25
2016-11-24T10:46:14.649Z,6.18
2016-11-24T10:47:14.641Z,6.21
2016-11-24T10:48:14.627Z,6.24
2016-11-24T10:49:14.621Z,6.1
2016-11-24T10:50:14.601Z,6.06
2016-11-24T10:51:14.594Z,6.02
2016-11-24T10:52:14.579Z,6.14
2016-11-24T10:53:14.565Z,6.05
2016-11-24T10:54:14.551Z,6.05
2016-11-24T10:55:14.544Z,5.95
2016-11-24T10:56:14.530Z,5.98
2016-11-24T10:57:14.523Z,5.95
2016-11-24T10:58:14.504Z,5.92
2016-11-24T10:59:14.496Z,6
2016-11-24T11:00:14.482Z,5.89
2016-11-24T11:01:14.472Z,5.92
2016-11-24T11:02:14.454Z,5.88
2016-11-24T11:03:14.451Z,5.95
2016-11-24T11:04:14.431Z,5.99
2016-11-24T11:05:14.420Z,5.98
2016-11-24T11:06:14.403Z,5.96
2016-11-24T11:07:14.394Z,6.05
2016-11-24T11:08:14.384Z,6.07
2016-11-24T11:09:14.369Z,6.05
2016-11-24T11:10:14.355Z,6
2016-11-24T11:11:14.347Z,6.02
2016-11-24T11:12:14.332Z,6.07
2016-11-24T11:13:14.328Z,6.03
2016-11-24T11:14:14.307Z,6.07
2016-11-24T11:15:14.608Z,6.14
2016-11-24T11:16:14.314Z,6.14
2016-11-24T11:17:14.271Z,6.14
2016-11-24T11:18:14.258Z,6.13
2016-11-24T11:19:14.244Z,6.17
2016-11-24T11:20:14.264Z,6.09
2016-11-24T11:21:14.225Z,6.13
2016-11-24T11:22:14.209Z,6.2
2016-11-24T11:23:14.202Z,6.05
2016-11-24T11:24:14.184Z,6.1
2016-11-24T11:25:14.170Z,6.1
2016-11-24T11:26:14.162Z,6.14
2016-11-24T11:27:14.149Z,6.15
2016-11-24T11:28:14.136Z,6.15
2016-11-24T11:29:14.121Z,6.13
2016-11-24T11:30:14.115Z,6.18
2016-11-24T11:31:14.099Z,6.28
2016-11-24T11:32:14.086Z,6.28
2016-11-24T11:33:14.390Z,6.25
2016-11-24T11:34:14.062Z,6.29
2016-11-24T11:35:14.050Z,6.25
2016-11-24T11:36:14.039Z,6.34
2016-11-24T11:37:14.023Z,6.24
2016-11-24T11:38:14.323Z,6.36
2016-11-24T11:39:14.001Z,6.31
2016-11-24T11:40:13.989Z,6.33
2016-11-24T11:41:13.976Z,6.33
2016-11-24T11:42:13.968Z,6.33
2016-11-24T11:43:13.951Z,6.36
2016-11-24T11:44:13.943Z,6.24
2016-11-24T11:45:13.923Z,6.37
2016-11-24T11:46:13.917Z,6.39
2016-11-24T11:47:13.903Z,6.37
2016-11-24T11:48:13.887Z,6.4
2016-11-24T11:49:13.880Z,6.42
2016-11-24T11:50:13.865Z,6.42
2016-11-24T11:51:13.855Z,6.43
2016-11-24T11:52:13.843Z,6.43
2016-11-24T11:53:13.832Z,6.4
2016-11-24T11:54:13.818Z,6.43
2016-11-24T11:55:13.809Z,6.42
2016-11-24T11:56:13.798Z,6.4
2016-11-24T11:57:13.779Z,6.44
2016-11-24T11:58:14.082Z,6.39
2016-11-24T11:59:13.760Z,6.42
2016-11-24T12:00:13.748Z,6.42
2016-11-24T12:01:13.731Z,6.37
2016-11-24T12:02:13.723Z,6.29
2016-11-24T12:03:13.727Z,6.39
2016-11-24T12:04:13.700Z,6.42
2016-11-24T12:05:13.686Z,6.4
2016-11-24T12:06:13.680Z,6.37
2016-11-24T12:07:13.657Z,6.25
2016-11-24T12:08:13.648Z,6.26
2016-11-24T12:09:13.640Z,6.33
2016-11-24T12:10:13.620Z,6.24
2016-11-24T12:11:13.611Z,6.37
2016-11-24T12:12:13.598Z,6.39
2016-11-24T12:13:13.589Z,6.36
2016-11-24T12:14:13.576Z,6.4
2016-11-24T12:15:13.560Z,6.37
2016-11-24T12:16:13.550Z,6.42
2016-11-24T12:17:13.541Z,6.43
2016-11-24T12:18:13.531Z,6.49
2016-11-24T12:19:13.513Z,6.52
2016-11-24T12:20:13.502Z,6.47
2016-11-24T12:21:13.491Z,6.55
2016-11-24T12:22:13.483Z,6.51
2016-11-24T12:23:13.472Z,6.49
2016-11-24T12:24:13.456Z,6.54
2016-11-24T12:25:13.472Z,6.55
2016-11-24T12:26:13.428Z,6.4
2016-11-24T12:27:13.419Z,6.47
2016-11-24T12:28:13.407Z,6.52
2016-11-24T12:29:13.398Z,6.46
2016-11-24T12:30:13.384Z,6.4
2016-11-24T12:31:13.371Z,6.39
2016-11-24T12:32:13.361Z,6.39
2016-11-24T12:33:13.351Z,6.42
2016-11-24T12:34:13.337Z,6.51
2016-11-24T12:35:13.322Z,6.43
2016-11-24T12:36:13.334Z,6.46
2016-11-24T12:37:13.300Z,6.47
2016-11-24T12:38:13.288Z,6.46
2016-11-24T12:39:13.275Z,6.55
2016-11-24T12:40:13.273Z,6.49
2016-11-24T12:41:13.250Z,6.55
2016-11-24T12:42:13.241Z,6.61
2016-11-24T12:43:13.226Z,6.61
2016-11-24T12:44:13.219Z,6.64
2016-11-24T12:45:13.202Z,6.61
2016-11-24T12:46:13.195Z,6.58
2016-11-24T12:47:13.182Z,6.54
2016-11-24T12:48:13.172Z,6.55
2016-11-24T12:49:13.163Z,6.52
2016-11-24T12:50:13.143Z,6.58
2016-11-24T12:51:13.135Z,6.51
2016-11-24T12:52:13.122Z,6.61
2016-11-24T12:53:13.110Z,6.57
2016-11-24T12:54:13.092Z,6.73
2016-11-24T12:55:13.089Z,6.73
2016-11-24T12:56:13.067Z,6.78
2016-11-24T12:57:13.062Z,6.65
2016-11-24T12:58:13.079Z,6.76
2016-11-24T12:59:13.035Z,6.73
2016-11-24T13:00:13.028Z,6.8
2016-11-24T13:01:13.008Z,6.73
2016-11-24T13:02:13.001Z,6.67
2016-11-24T13:03:12.992Z,6.82
2016-11-24T13:04:12.977Z,6.82
2016-11-24T13:05:12.964Z,6.73
2016-11-24T13:06:12.955Z,6.82
2016-11-24T13:07:12.940Z,6.79
2016-11-24T13:08:12.925Z,6.8
2016-11-24T13:09:12.919Z,6.78
2016-11-24T13:10:12.903Z,6.73
2016-11-24T13:11:12.897Z,6.8
2016-11-24T13:12:12.881Z,6.86
2016-11-24T13:13:12.868Z,6.75
2016-11-24T13:14:12.861Z,6.7
2016-11-24T13:15:12.846Z,6.8
2016-11-24T13:16:12.835Z,6.8
2016-11-24T13:17:12.821Z,6.75
2016-11-24T13:18:12.812Z,6.7
2016-11-24T13:19:12.796Z,6.72
2016-11-24T13:20:12.786Z,6.68
2016-11-24T13:21:12.772Z,6.68