createdAt,value
2018-07-02T00:00:38.828Z,61.40
2018-07-02T00:03:07.165Z,61.80
2018-07-02T00:05:35.560Z,62.00
2018-07-02T00:08:03.902Z,62.10
2018-07-02T00:10:32.256Z,62.40
2018-07-02T00:13:00.593Z,62.40
2018-07-02T00:15:28.969Z,62.70
2018-07-02T00:17:57.309Z,62.90
2018-07-02T00:20:25.665Z,63.00
2018-07-02T00:22:54.005Z,63.30
2018-07-02T00:25:22.360Z,63.50
2018-07-02T00:27:50.706Z,63.70
2018-07-02T00:30:19.073Z,63.60
2018-07-02T00:32:47.493Z,63.70
2018-07-02T00:35:15.965Z,63.90
2018-07-02T00:37:43.629Z,63.90
2018-07-02T00:40:12.108Z,63.90
2018-07-02T00:42:40.590Z,64.20
2018-07-02T00:45:08.948Z,64.30
2018-07-02T00:47:37.306Z,64.00
2018-07-02T00:50:05.647Z,63.70
2018-07-02T00:52:34.022Z,63.60
2018-07-02T00:55:02.352Z,64.00
2018-07-02T00:57:30.709Z,64.50
2018-07-02T00:59:59.059Z,64.60
2018-07-02T01:02:27.412Z,64.50
2018-07-02T01:04:55.749Z,64.90
2018-07-02T01:07:24.109Z,65.10
2018-07-02T01:09:52.445Z,65.30
2018-07-02T01:12:20.800Z,65.50
2018-07-02T01:14:49.153Z,65.60
2018-07-02T01:17:17.591Z,65.70
2018-07-02T01:19:45.949Z,66.00
2018-07-02T01:22:14.405Z,66.20
2018-07-02T01:24:42.828Z,66.30
2018-07-02T01:27:11.408Z,66.30
2018-07-02T01:29:40.074Z,66.10
2018-07-02T01:32:08.437Z,66.20
2018-07-02T01:34:36.780Z,66.40
2018-07-02T01:37:05.136Z,66.50
2018-07-02T01:39:35.421Z,66.60
2018-07-02T01:42:01.831Z,66.40
2018-07-02T01:44:30.180Z,66.40
2018-07-02T01:46:58.535Z,66.40
2018-07-02T01:49:26.908Z,66.20
2018-07-02T01:51:55.723Z,66.50
2018-07-02T01:54:24.064Z,66.50
2018-07-02T01:56:52.427Z,67.00
2018-07-02T01:59:20.766Z,67.00
2018-07-02T02:01:49.153Z,67.40
2018-07-02T02:04:17.544Z,67.50
2018-07-02T02:06:46.067Z,67.20
2018-07-02T02:09:14.541Z,67.40
2018-07-02T02:11:43.124Z,67.40
2018-07-02T02:14:12.466Z,67.20
2018-07-02T02:16:40.913Z,67.40
2018-07-02T02:19:09.305Z,67.70
2018-07-02T02:21:38.246Z,68.30
2018-07-02T02:24:06.581Z,68.40
2018-07-02T02:26:34.952Z,68.10
2018-07-02T02:29:03.295Z,68.70
2018-07-02T02:31:31.656Z,68.60
2018-07-02T02:33:59.990Z,68.60
2018-07-02T02:36:28.353Z,68.50
2018-07-02T02:38:56.701Z,68.60
2018-07-02T02:41:25.038Z,69.10
2018-07-02T02:43:53.394Z,69.40
2018-07-02T02:46:21.741Z,69.70
2018-07-02T02:48:49.335Z,69.70
2018-07-02T02:51:17.706Z,70.20
2018-07-02T02:53:46.165Z,70.50
2018-07-02T02:56:14.663Z,70.40
2018-07-02T02:58:43.137Z,70.50
2018-07-02T03:01:11.628Z,70.50
2018-07-02T03:03:40.058Z,70.60
2018-07-02T03:06:08.420Z,70.50
2018-07-02T03:08:36.778Z,70.50
2018-07-02T03:11:05.119Z,70.30
2018-07-02T03:13:33.477Z,70.70
2018-07-02T03:16:01.802Z,70.60
2018-07-02T03:18:30.159Z,70.50
2018-07-02T03:20:58.492Z,71.60
2018-07-02T03:23:26.846Z,71.70
2018-07-02T03:25:55.185Z,71.90
2018-07-02T03:28:23.526Z,71.90
2018-07-02T03:30:51.851Z,71.70
2018-07-02T03:33:20.237Z,71.70
2018-07-02T03:35:48.580Z,71.80
2018-07-02T03:38:17.042Z,71.90
2018-07-02T03:40:45.495Z,72.40
2018-07-02T03:43:14.013Z,72.40
2018-07-02T03:45:42.620Z,72.40
2018-07-02T03:48:11.200Z,72.50
2018-07-02T03:50:39.558Z,72.60
2018-07-02T03:53:07.950Z,73.10
2018-07-02T03:55:36.287Z,73.30
2018-07-02T03:58:04.641Z,73.10
2018-07-02T04:00:32.975Z,73.00
2018-07-02T04:03:01.339Z,72.80
2018-07-02T04:05:29.685Z,71.70
2018-07-02T04:07:58.077Z,70.80
2018-07-02T04:10:25.658Z,70.60
2018-07-02T04:12:54.033Z,61.40
2018-07-02T04:15:22.341Z,57.90
2018-07-02T04:17:50.722Z,55.30
2018-07-02T04:20:19.074Z,53.20
2018-07-02T04:22:47.499Z,51.60
2018-07-02T04:25:15.180Z,51.60
2018-07-02T04:27:43.610Z,53.40
2018-07-02T04:30:12.095Z,55.00
2018-07-02T04:32:40.639Z,56.20
2018-07-02T04:35:08.979Z,57.10
2018-07-02T04:37:37.348Z,56.60
2018-07-02T04:40:05.782Z,55.10
2018-07-02T04:42:34.129Z,53.20
2018-07-02T04:45:02.493Z,51.40
2018-07-02T04:47:30.833Z,49.80
2018-07-02T04:49:59.187Z,48.30
2018-07-02T04:52:27.525Z,47.20
2018-07-02T04:54:55.876Z,46.00
2018-07-02T04:57:24.215Z,45.30
2018-07-02T04:59:52.571Z,44.90
2018-07-02T05:02:20.889Z,44.50
2018-07-02T05:04:49.228Z,43.90
2018-07-02T05:07:17.543Z,43.80
2018-07-02T05:09:45.878Z,43.60
2018-07-02T05:12:14.180Z,43.30
2018-07-02T05:14:41.761Z,43.30
2018-07-02T05:17:10.070Z,43.70
2018-07-02T05:19:38.411Z,44.10
2018-07-02T05:22:06.734Z,45.00
2018-07-02T05:24:35.068Z,46.20
2018-07-02T05:27:03.393Z,47.40
2018-07-02T05:29:31.721Z,48.50
2018-07-02T05:32:00.040Z,49.40
2018-07-02T05:34:28.371Z,50.20
2018-07-02T05:36:55.919Z,50.20
2018-07-02T05:39:24.264Z,51.50
2018-07-02T05:41:51.808Z,52.00
2018-07-02T05:44:20.140Z,52.20
2018-07-02T05:46:48.448Z,52.60
2018-07-02T05:49:16.790Z,52.50
2018-07-02T05:51:45.107Z,52.60
2018-07-02T05:54:13.528Z,52.80
2018-07-02T05:56:41.957Z,53.50
2018-07-02T05:59:10.348Z,52.90
2018-07-02T06:01:38.661Z,52.70
2018-07-02T06:04:07.009Z,52.60
2018-07-02T06:06:35.322Z,52.40
2018-07-02T06:09:03.657Z,52.40
2018-07-02T06:11:31.963Z,52.30
2018-07-02T06:14:00.297Z,51.90
2018-07-02T06:16:28.612Z,51.60
2018-07-02T06:18:56.178Z,51.50
2018-07-02T06:21:24.501Z,51.50
2018-07-02T06:23:52.850Z,51.70
2018-07-02T06:26:21.176Z,51.40
2018-07-02T06:28:49.509Z,50.90
2018-07-02T06:31:17.819Z,50.20
2018-07-02T06:33:46.171Z,49.70
2018-07-02T06:36:14.482Z,49.20
2018-07-02T06:38:42.791Z,48.80
2018-07-02T06:41:11.128Z,48.10
2018-07-02T06:43:39.437Z,47.30
2018-07-02T06:46:07.767Z,46.30
2018-07-02T06:48:36.118Z,46.30
2018-07-02T06:51:04.434Z,46.60
2018-07-02T06:53:32.758Z,46.20
2018-07-02T06:56:01.093Z,46.30
2018-07-02T06:58:29.412Z,45.90
2018-07-02T07:00:57.754Z,45.20
2018-07-02T07:03:26.077Z,44.00
2018-07-02T07:05:54.405Z,42.80
2018-07-02T07:08:22.713Z,41.80
2018-07-02T07:10:51.045Z,42.30
2018-07-02T07:13:19.356Z,41.90
2018-07-02T07:15:47.697Z,41.40
2018-07-02T07:18:16.020Z,40.90
2018-07-02T07:20:44.354Z,40.70
2018-07-02T07:23:12.677Z,39.70
2018-07-02T07:25:41.035Z,39.30
2018-07-02T07:28:09.365Z,39.20
2018-07-02T07:30:37.697Z,38.00
2018-07-02T07:33:06.011Z,38.70
2018-07-02T07:35:34.349Z,38.00
2018-07-02T07:38:02.656Z,38.10
2018-07-02T07:40:30.985Z,38.00
2018-07-02T07:42:59.300Z,38.60
2018-07-02T07:45:27.642Z,38.40
2018-07-02T07:47:55.963Z,37.60
2018-07-02T07:50:24.307Z,37.60
2018-07-02T07:52:52.749Z,38.00
2018-07-02T07:55:21.106Z,37.30
2018-07-02T07:57:49.420Z,36.20
2018-07-02T08:00:17.752Z,36.30
2018-07-02T08:02:46.069Z,36.20
2018-07-02T08:05:14.446Z,36.70
2018-07-02T08:07:42.753Z,36.50
2018-07-02T08:10:11.114Z,37.40
2018-07-02T08:12:39.429Z,36.30
2018-07-02T08:15:07.767Z,36.40
2018-07-02T08:17:35.320Z,36.30
2018-07-02T08:20:03.662Z,35.60
2018-07-02T08:22:31.981Z,35.30
2018-07-02T08:25:00.314Z,35.00
2018-07-02T08:27:28.643Z,35.00
2018-07-02T08:29:56.986Z,35.10
2018-07-02T08:32:25.298Z,35.80
2018-07-02T08:34:53.674Z,35.90
2018-07-02T08:37:21.984Z,35.20
2018-07-02T08:39:50.297Z,34.50
2018-07-02T08:42:18.662Z,33.60
2018-07-02T08:44:46.983Z,34.50
2018-07-02T08:47:15.325Z,34.00
2018-07-02T08:49:43.638Z,33.90
2018-07-02T08:52:11.977Z,33.00
2018-07-02T08:54:40.305Z,31.90
2018-07-02T08:57:08.642Z,32.60
2018-07-02T08:59:36.957Z,32.90
2018-07-02T09:02:05.289Z,33.10
2018-07-02T09:04:33.605Z,32.60
2018-07-02T09:07:01.941Z,32.40
2018-07-02T09:09:30.259Z,33.40
2018-07-02T09:11:58.593Z,33.20
2018-07-02T09:14:26.907Z,32.30
2018-07-02T09:16:55.243Z,31.30
2018-07-02T09:19:23.566Z,31.80
2018-07-02T09:21:51.895Z,31.30
2018-07-02T09:24:20.228Z,29.50
2018-07-02T09:26:48.584Z,29.70
2018-07-02T09:29:16.901Z,29.80
2018-07-02T09:31:45.230Z,29.70
2018-07-02T09:34:13.540Z,29.40
2018-07-02T09:36:41.893Z,29.40
2018-07-02T09:39:10.261Z,28.80
2018-07-02T09:41:38.565Z,29.50
2018-07-02T09:44:06.872Z,30.80
2018-07-02T09:46:35.207Z,29.30
2018-07-02T09:49:03.518Z,29.50
2018-07-02T09:51:31.849Z,29.50
2018-07-02T09:54:00.158Z,29.40
2018-07-02T09:56:28.497Z,29.80
2018-07-02T09:58:56.812Z,29.40
2018-07-02T10:01:25.142Z,30.10
2018-07-02T10:03:53.459Z,28.80
2018-07-02T10:06:21.864Z,28.80
2018-07-02T10:08:50.145Z,28.70
2018-07-02T10:11:17.717Z,28.70
2018-07-02T10:13:46.034Z,28.90
2018-07-02T10:16:14.380Z,28.40
2018-07-02T10:18:42.709Z,28.40
2018-07-02T10:21:11.049Z,28.20
2018-07-02T10:23:39.402Z,28.80
2018-07-02T10:26:07.736Z,28.70
2018-07-02T10:28:36.052Z,28.60
2018-07-02T10:31:04.415Z,28.40
2018-07-02T10:33:32.738Z,28.30
2018-07-02T10:36:01.064Z,27.60
2018-07-02T10:38:29.417Z,27.50
2018-07-02T10:40:57.749Z,28.30
2018-07-02T10:43:26.118Z,28.40
2018-07-02T10:45:54.429Z,27.70
2018-07-02T10:48:22.769Z,27.50
2018-07-02T10:50:51.096Z,27.50
2018-07-02T10:53:19.440Z,27.30
2018-07-02T10:55:47.006Z,27.30
2018-07-02T10:58:15.354Z,28.50
2018-07-02T11:00:43.670Z,27.90
2018-07-02T11:03:12.002Z,27.90
2018-07-02T11:05:40.295Z,27.10
2018-07-02T11:08:08.602Z,27.30
2018-07-02T11:10:36.898Z,27.10
2018-07-02T11:13:05.214Z,27.20
2018-07-02T11:15:33.510Z,27.30
2018-07-02T11:18:01.823Z,27.20
2018-07-02T11:20:30.121Z,27.50
2018-07-02T11:22:58.435Z,27.20
2018-07-02T11:25:26.731Z,27.20
2018-07-02T11:27:55.048Z,27.20
2018-07-02T11:30:23.349Z,27.60
2018-07-02T11:32:51.669Z,26.90
2018-07-02T11:35:19.964Z,27.00
2018-07-02T11:37:47.519Z,27.00
2018-07-02T11:40:15.813Z,27.80
2018-07-02T11:42:44.125Z,26.30
2018-07-02T11:45:11.649Z,26.30
2018-07-02T11:47:39.977Z,26.20
2018-07-02T11:50:08.268Z,25.40
2018-07-02T11:52:36.584Z,25.50
2018-07-02T11:55:04.886Z,24.80
2018-07-02T11:57:33.213Z,25.60
2018-07-02T12:00:01.518Z,26.50
2018-07-02T12:02:29.832Z,26.10
2018-07-02T12:04:58.121Z,25.30
2018-07-02T12:07:26.430Z,25.50
2018-07-02T12:09:54.805Z,25.70
2018-07-02T12:12:23.071Z,26.20
2018-07-02T12:14:51.358Z,26.50
2018-07-02T12:17:19.670Z,25.20
2018-07-02T12:19:48.016Z,24.80
2018-07-02T12:22:16.328Z,25.00
2018-07-02T12:24:44.627Z,25.50
2018-07-02T12:27:12.937Z,25.50
2018-07-02T12:29:41.231Z,25.30
2018-07-02T12:32:09.559Z,25.10
2018-07-02T12:34:37.853Z,24.80
2018-07-02T12:37:06.149Z,24.70
2018-07-02T12:39:34.466Z,24.60
2018-07-02T12:42:02.756Z,25.60
2018-07-02T12:44:31.066Z,24.70
2018-07-02T12:46:59.360Z,24.70
2018-07-02T12:49:27.675Z,25.10
2018-07-02T12:51:55.972Z,25.10
2018-07-02T12:54:24.394Z,25.50
2018-07-02T12:56:52.606Z,24.90
2018-07-02T12:59:20.919Z,25.00
2018-07-02T13:01:49.214Z,24.90
2018-07-02T13:04:17.591Z,24.80
2018-07-02T13:06:45.849Z,25.70
2018-07-02T13:09:14.163Z,25.70
2018-07-02T13:11:42.459Z,24.10
2018-07-02T13:14:10.004Z,24.10
2018-07-02T13:16:38.304Z,25.10
2018-07-02T13:19:06.624Z,24.80
2018-07-02T13:21:34.909Z,24.80
2018-07-02T13:24:03.219Z,24.30
2018-07-02T13:26:31.511Z,23.90
2018-07-02T13:28:59.829Z,24.40
2018-07-02T13:31:28.122Z,24.50
2018-07-02T13:33:56.426Z,24.20
2018-07-02T13:36:24.773Z,24.10
2018-07-02T13:38:53.054Z,23.80
2018-07-02T13:41:21.349Z,23.70
2018-07-02T13:43:49.658Z,24.20
2018-07-02T13:46:17.955Z,24.30
2018-07-02T13:48:46.262Z,23.60
2018-07-02T13:51:14.590Z,23.60
2018-07-02T13:53:42.118Z,23.50
2018-07-02T13:56:11.394Z,22.70
2018-07-02T13:58:39.711Z,22.90
2018-07-02T14:01:08.006Z,22.70
2018-07-02T14:03:35.547Z,22.70
2018-07-02T14:06:03.829Z,23.50
2018-07-02T14:08:32.143Z,24.20
2018-07-02T14:11:00.436Z,23.60
2018-07-02T14:13:28.747Z,23.70
2018-07-02T14:15:57.071Z,23.60
2018-07-02T14:18:25.382Z,24.10
2018-07-02T14:20:53.668Z,24.40
2018-07-02T14:23:21.982Z,24.40
2018-07-02T14:25:50.268Z,24.30
2018-07-02T14:28:18.738Z,24.60
2018-07-02T14:30:47.026Z,24.20
2018-07-02T14:33:14.577Z,24.10
2018-07-02T14:35:42.889Z,24.60
2018-07-02T14:38:11.196Z,24.80
2018-07-02T14:40:39.501Z,25.20
2018-07-02T14:43:07.795Z,24.20
2018-07-02T14:45:36.320Z,24.60
2018-07-02T14:48:03.661Z,24.60
2018-07-02T14:50:31.978Z,25.20
2018-07-02T14:53:00.265Z,24.70
2018-07-02T14:55:28.583Z,24.60
2018-07-02T14:57:56.883Z,24.20
2018-07-02T15:00:25.190Z,24.70
2018-07-02T15:02:53.474Z,24.60
2018-07-02T15:05:21.794Z,25.10
2018-07-02T15:07:50.095Z,24.60
2018-07-02T15:10:18.402Z,25.00
2018-07-02T15:12:45.928Z,25.00
2018-07-02T15:15:14.247Z,25.10
2018-07-02T15:17:42.534Z,25.30
2018-07-02T15:20:10.842Z,25.20
2018-07-02T15:22:39.139Z,25.20
2018-07-02T15:25:07.454Z,25.10
2018-07-02T15:27:35.742Z,25.00
2018-07-02T15:30:04.078Z,25.40
2018-07-02T15:32:32.370Z,24.90
2018-07-02T15:35:00.684Z,24.70
2018-07-02T15:37:28.973Z,25.10
2018-07-02T15:39:57.290Z,25.50
2018-07-02T15:42:25.582Z,24.60
2018-07-02T15:44:53.899Z,24.70
2018-07-02T15:47:22.197Z,24.50
2018-07-02T15:49:50.650Z,24.70
2018-07-02T15:52:18.835Z,24.80
2018-07-02T15:54:47.143Z,24.80
2018-07-02T15:57:14.676Z,24.70
2018-07-02T15:59:42.982Z,24.50
2018-07-02T16:02:11.271Z,24.90
2018-07-02T16:04:39.586Z,24.90
2018-07-02T16:07:08.169Z,25.40
2018-07-02T16:09:36.262Z,26.10
2018-07-02T16:12:04.559Z,25.90
2018-07-02T16:14:32.862Z,25.40
2018-07-02T16:17:01.166Z,25.20
2018-07-02T16:19:29.482Z,25.20
2018-07-02T16:21:57.795Z,25.20
2018-07-02T16:24:26.113Z,24.90
2018-07-02T16:26:54.404Z,25.60
2018-07-02T16:29:22.727Z,25.40
2018-07-02T16:31:51.026Z,25.80
2018-07-02T16:34:19.323Z,25.80
2018-07-02T16:36:47.631Z,25.90
2018-07-02T16:39:15.935Z,25.30
2018-07-02T16:41:44.255Z,25.50
2018-07-02T16:44:11.786Z,25.50
2018-07-02T16:46:39.330Z,25.50
2018-07-02T16:49:07.621Z,24.90
2018-07-02T16:51:35.939Z,24.70
2018-07-02T16:54:04.230Z,25.00
2018-07-02T16:56:32.576Z,24.60
2018-07-02T16:59:00.920Z,25.20
2018-07-02T17:01:29.242Z,25.60
2018-07-02T17:03:57.531Z,25.50
2018-07-02T17:06:25.834Z,24.90
2018-07-02T17:08:54.125Z,24.20
2018-07-02T17:11:22.446Z,23.10
2018-07-02T17:13:50.738Z,22.20
2018-07-02T17:16:19.070Z,21.00
2018-07-02T17:18:47.355Z,20.70
2018-07-02T17:21:15.679Z,20.40
2018-07-02T17:23:43.973Z,19.40
2018-07-02T17:26:12.290Z,18.70
2018-07-02T17:28:40.583Z,18.10
2018-07-02T17:31:08.894Z,17.40
2018-07-02T17:33:37.183Z,17.40
2018-07-02T17:36:05.498Z,17.40
2018-07-02T17:38:33.795Z,17.00
2018-07-02T17:41:02.105Z,16.60
2018-07-02T17:43:30.398Z,16.90
2018-07-02T17:45:57.935Z,16.90
2018-07-02T17:48:26.231Z,16.30
2018-07-02T17:50:54.544Z,16.30
2018-07-02T17:53:22.858Z,16.60
2018-07-02T17:55:51.174Z,16.20
2018-07-02T17:58:19.469Z,16.20
2018-07-02T18:00:47.786Z,16.00
2018-07-02T18:03:16.081Z,15.80
2018-07-02T18:05:44.394Z,15.90
2018-07-02T18:08:11.922Z,15.90
2018-07-02T18:10:40.263Z,15.70
2018-07-02T18:13:08.551Z,15.40
2018-07-02T18:15:36.893Z,15.40
2018-07-02T18:18:05.188Z,15.80
2018-07-02T18:20:33.530Z,16.30
2018-07-02T18:23:01.823Z,16.20
2018-07-02T18:25:30.504Z,16.20
2018-07-02T18:27:58.059Z,16.20
2018-07-02T18:30:26.359Z,16.70
2018-07-02T18:32:54.679Z,16.80
2018-07-02T18:35:22.967Z,16.50
2018-07-02T18:37:51.273Z,16.90
2018-07-02T18:40:19.575Z,18.00
2018-07-02T18:42:47.887Z,19.50
2018-07-02T18:45:16.177Z,20.90
2018-07-02T18:47:44.486Z,22.40
2018-07-02T18:50:12.778Z,23.80
2018-07-02T18:52:41.082Z,24.90
2018-07-02T18:55:08.614Z,24.80
2018-07-02T18:57:36.918Z,26.90
2018-07-02T19:00:05.206Z,28.40
2018-07-02T19:02:33.518Z,29.30
2018-07-02T19:05:01.807Z,29.60
2018-07-02T19:07:30.135Z,29.80
2018-07-02T19:09:58.422Z,30.50
2018-07-02T19:12:26.730Z,31.60
2018-07-02T19:14:55.027Z,32.50
2018-07-02T19:17:23.344Z,33.10
2018-07-02T19:19:51.634Z,33.80
2018-07-02T19:22:19.946Z,34.90
2018-07-02T19:24:48.238Z,35.00
2018-07-02T19:27:16.550Z,35.40
2018-07-02T19:29:44.887Z,36.20
2018-07-02T19:32:13.170Z,36.90
2018-07-02T19:34:41.463Z,37.10
2018-07-02T19:37:09.782Z,37.40
2018-07-02T19:39:38.086Z,37.70
2018-07-02T19:42:06.390Z,38.40
2018-07-02T19:44:34.680Z,38.40
2018-07-02T19:47:02.990Z,38.80
2018-07-02T19:49:31.916Z,39.10
2018-07-02T19:52:00.249Z,39.70
2018-07-02T19:54:27.762Z,39.60
2018-07-02T19:56:56.073Z,40.60
2018-07-02T19:59:24.375Z,40.80
2018-07-02T20:01:52.688Z,41.20
2018-07-02T20:04:20.990Z,41.70
2018-07-02T20:06:49.343Z,42.10
2018-07-02T20:09:17.601Z,42.50
2018-07-02T20:11:45.912Z,42.60
2018-07-02T20:14:14.202Z,43.00
2018-07-02T20:16:42.514Z,43.40
2018-07-02T20:19:10.849Z,43.70
2018-07-02T20:21:39.139Z,44.60
2018-07-02T20:24:06.699Z,44.10
2018-07-02T20:26:34.988Z,44.80
2018-07-02T20:29:03.298Z,45.10
2018-07-02T20:31:31.586Z,45.70
2018-07-02T20:33:59.893Z,46.40
2018-07-02T20:36:28.191Z,47.20
2018-07-02T20:38:56.499Z,47.50
2018-07-02T20:41:24.790Z,47.50
2018-07-02T20:43:53.098Z,47.70
2018-07-02T20:46:21.397Z,48.60
2018-07-02T20:48:49.711Z,48.20
2018-07-02T20:51:17.997Z,48.60
2018-07-02T20:53:46.326Z,48.80
2018-07-02T20:56:14.671Z,49.20
2018-07-02T20:58:42.951Z,49.80
2018-07-02T21:01:11.245Z,49.90
2018-07-02T21:03:39.554Z,49.80
2018-07-02T21:06:07.838Z,49.80
2018-07-02T21:08:36.202Z,49.90
2018-07-02T21:11:04.490Z,49.90
2018-07-02T21:13:32.805Z,50.40
2018-07-02T21:16:01.134Z,50.60
2018-07-02T21:18:29.430Z,51.50
2018-07-02T21:20:57.726Z,51.00
2018-07-02T21:23:26.042Z,51.10
2018-07-02T21:25:54.333Z,51.30
2018-07-02T21:28:22.642Z,51.60
2018-07-02T21:30:50.940Z,51.90
2018-07-02T21:33:19.254Z,52.30
2018-07-02T21:35:47.545Z,52.70
2018-07-02T21:38:15.854Z,52.60
2018-07-02T21:40:44.146Z,53.10
2018-07-02T21:43:12.450Z,53.10
2018-07-02T21:45:40.738Z,53.00
2018-07-02T21:48:09.046Z,53.10
2018-07-02T21:50:37.345Z,53.30
2018-07-02T21:53:05.649Z,53.60
2018-07-02T21:55:33.931Z,53.90
2018-07-02T21:58:02.251Z,53.70
2018-07-02T22:00:30.543Z,53.90
2018-07-02T22:02:58.857Z,54.50
2018-07-02T22:05:27.198Z,54.60
2018-07-02T22:07:55.479Z,54.60
2018-07-02T22:10:23.778Z,54.40
2018-07-02T22:12:52.090Z,54.50
2018-07-02T22:15:20.382Z,54.80
2018-07-02T22:17:48.702Z,55.10
2018-07-02T22:20:16.990Z,55.60
2018-07-02T22:22:45.281Z,55.70
2018-07-02T22:25:13.586Z,56.00
2018-07-02T22:27:41.881Z,56.50
2018-07-02T22:30:10.189Z,56.60
2018-07-02T22:32:38.487Z,56.50
2018-07-02T22:35:06.802Z,56.60
2018-07-02T22:37:35.091Z,56.40
2018-07-02T22:40:03.419Z,56.60
2018-07-02T22:42:31.705Z,56.70
2018-07-02T22:45:00.011Z,56.90
2018-07-02T22:47:28.321Z,57.40
2018-07-02T22:49:56.639Z,57.70
2018-07-02T22:52:24.931Z,57.90
2018-07-02T22:54:53.252Z,57.70
2018-07-02T22:57:21.543Z,57.70
2018-07-02T22:59:49.854Z,57.70
2018-07-02T23:02:18.147Z,57.80
2018-07-02T23:04:46.453Z,58.10
2018-07-02T23:07:14.750Z,58.20
2018-07-02T23:09:43.068Z,58.20
2018-07-02T23:12:11.362Z,58.30
2018-07-02T23:14:39.674Z,58.60
2018-07-02T23:17:07.962Z,59.00
2018-07-02T23:19:36.270Z,59.00
2018-07-02T23:22:04.553Z,58.80
2018-07-02T23:24:32.866Z,59.00
2018-07-02T23:27:01.157Z,59.30
2018-07-02T23:29:29.473Z,59.50
2018-07-02T23:31:57.767Z,59.50
2018-07-02T23:34:26.078Z,59.60
2018-07-02T23:36:54.381Z,59.60
2018-07-02T23:39:22.686Z,59.70
2018-07-02T23:41:50.977Z,59.50
2018-07-02T23:44:19.281Z,60.30
2018-07-02T23:46:47.566Z,60.90
2018-07-02T23:49:15.874Z,60.90
2018-07-02T23:51:44.166Z,61.00
2018-07-02T23:54:12.469Z,61.40
2018-07-02T23:56:40.765Z,62.20
2018-07-02T23:59:09.069Z,62.00
