createdAt,value
2018-01-20T00:00:52.184Z,1.6
2018-01-20T00:01:54.590Z,1.6
2018-01-20T00:02:57.597Z,1.6
2018-01-20T00:04:00.008Z,1.6
2018-01-20T00:05:02.704Z,1.6
2018-01-20T00:06:05.114Z,1.6
2018-01-20T00:07:07.510Z,1.6
2018-01-20T00:08:09.925Z,1.6
2018-01-20T00:09:12.339Z,1.6
2018-01-20T00:10:14.750Z,1.6
2018-01-20T00:11:17.154Z,1.6
2018-01-20T00:12:19.562Z,1.6
2018-01-20T00:13:21.971Z,1.6
2018-01-20T00:14:24.382Z,1.6
2018-01-20T00:15:27.063Z,1.7
2018-01-20T00:16:29.465Z,1.7
2018-01-20T00:17:31.876Z,1.7
2018-01-20T00:18:34.292Z,1.6
2018-01-20T00:19:36.697Z,1.7
2018-01-20T00:20:39.101Z,1.7
2018-01-20T00:21:41.523Z,1.7
2018-01-20T00:22:43.933Z,1.6
2018-01-20T00:23:46.611Z,1.6
2018-01-20T00:24:49.024Z,1.6
2018-01-20T00:25:51.431Z,1.7
2018-01-20T00:26:53.833Z,1.6
2018-01-20T00:27:56.249Z,1.6
2018-01-20T00:28:58.653Z,1.6
2018-01-20T00:30:01.067Z,1.6
2018-01-20T00:31:03.789Z,1.6
2018-01-20T00:32:06.180Z,1.6
2018-01-20T00:33:08.882Z,1.6
2018-01-20T00:34:11.276Z,1.6
2018-01-20T00:35:14.265Z,1.6
2018-01-20T00:36:16.668Z,1.6
2018-01-20T00:37:19.084Z,1.6
2018-01-20T00:38:21.491Z,1.6
2018-01-20T00:39:23.909Z,1.6
2018-01-20T00:40:26.315Z,1.5
2018-01-20T00:41:28.725Z,1.6
2018-01-20T00:42:31.420Z,1.5
2018-01-20T00:43:33.824Z,1.6
2018-01-20T00:44:36.230Z,1.5
2018-01-20T00:45:38.637Z,1.5
2018-01-20T00:46:41.047Z,1.6
2018-01-20T00:47:43.444Z,1.5
2018-01-20T00:48:46.140Z,1.5
2018-01-20T00:49:48.551Z,1.6
2018-01-20T00:50:51.248Z,1.6
2018-01-20T00:51:53.654Z,1.5
2018-01-20T00:52:56.067Z,1.5
2018-01-20T00:53:58.476Z,1.5
2018-01-20T00:55:00.900Z,1.5
2018-01-20T00:56:03.304Z,1.5
2018-01-20T00:57:05.706Z,1.5
2018-01-20T00:58:08.111Z,1.5
2018-01-20T00:59:10.518Z,1.5
2018-01-20T01:00:12.932Z,1.5
2018-01-20T01:01:15.329Z,1.5
2018-01-20T01:02:17.749Z,1.5
2018-01-20T01:03:20.151Z,1.5
2018-01-20T01:04:22.571Z,1.5
2018-01-20T01:05:24.980Z,1.5
2018-01-20T01:06:27.386Z,1.5
2018-01-20T01:07:29.791Z,1.5
2018-01-20T01:08:32.206Z,1.5
2018-01-20T01:09:34.614Z,1.5
2018-01-20T01:10:37.023Z,1.5
2018-01-20T01:11:39.425Z,1.5
2018-01-20T01:12:41.832Z,1.5
2018-01-20T01:13:44.233Z,1.5
2018-01-20T01:14:46.934Z,1.5
2018-01-20T01:15:49.334Z,1.5
2018-01-20T01:16:51.739Z,1.5
2018-01-20T01:17:54.147Z,1.5
2018-01-20T01:18:56.551Z,1.6
2018-01-20T01:19:58.966Z,1.6
2018-01-20T01:21:01.384Z,1.6
2018-01-20T01:22:03.789Z,1.5
2018-01-20T01:23:06.195Z,1.5
2018-01-20T01:24:08.600Z,1.5
2018-01-20T01:25:11.006Z,1.5
2018-01-20T01:26:13.415Z,1.5
2018-01-20T01:27:15.821Z,1.5
2018-01-20T01:28:18.213Z,1.5
2018-01-20T01:29:20.633Z,1.5
2018-01-20T01:30:23.047Z,1.5
2018-01-20T01:31:25.450Z,1.5
2018-01-20T01:32:27.866Z,1.5
2018-01-20T01:33:30.273Z,1.5
2018-01-20T01:34:32.681Z,1.5
2018-01-20T01:35:35.083Z,1.5
2018-01-20T01:36:37.492Z,1.5
2018-01-20T01:37:39.896Z,1.5
2018-01-20T01:38:42.322Z,1.5
2018-01-20T01:39:44.716Z,1.5
2018-01-20T01:40:47.402Z,1.6
2018-01-20T01:41:49.810Z,1.5
2018-01-20T01:42:52.215Z,1.5
2018-01-20T01:43:54.634Z,1.5
2018-01-20T01:44:57.041Z,1.5
2018-01-20T01:45:59.448Z,1.5
2018-01-20T01:47:01.867Z,1.5
2018-01-20T01:48:04.273Z,1.5
2018-01-20T01:49:06.686Z,1.5
2018-01-20T01:50:09.091Z,1.5
2018-01-20T01:51:11.496Z,1.5
2018-01-20T01:52:13.896Z,1.5
2018-01-20T01:53:16.315Z,1.5
2018-01-20T01:54:18.719Z,1.5
2018-01-20T01:55:21.132Z,1.5
2018-01-20T01:56:23.543Z,1.5
2018-01-20T01:57:25.950Z,1.5
2018-01-20T01:58:28.350Z,1.5
2018-01-20T01:59:30.767Z,1.5
2018-01-20T02:00:33.173Z,1.5
2018-01-20T02:01:35.898Z,1.4
2018-01-20T02:02:38.869Z,1.5
2018-01-20T02:03:41.284Z,1.5
2018-01-20T02:04:43.691Z,1.5
2018-01-20T02:05:46.107Z,1.5
2018-01-20T02:06:48.512Z,1.5
2018-01-20T02:07:50.917Z,1.5
2018-01-20T02:08:53.328Z,1.5
2018-01-20T02:09:56.022Z,1.5
2018-01-20T02:10:58.438Z,1.5
2018-01-20T02:12:01.131Z,1.5
2018-01-20T02:13:03.527Z,1.5
2018-01-20T02:14:06.222Z,1.5
2018-01-20T02:15:08.916Z,1.5
2018-01-20T02:16:11.328Z,1.5
2018-01-20T02:17:13.734Z,1.5
2018-01-20T02:18:16.158Z,1.5
2018-01-20T02:19:18.560Z,1.5
2018-01-20T02:20:20.960Z,1.5
2018-01-20T02:21:23.366Z,1.5
2018-01-20T02:22:25.773Z,1.5
2018-01-20T02:23:28.187Z,1.5
2018-01-20T02:24:30.593Z,1.5
2018-01-20T02:25:33.007Z,1.5
2018-01-20T02:26:35.415Z,1.5
2018-01-20T02:27:37.833Z,1.5
2018-01-20T02:28:40.242Z,1.5
2018-01-20T02:29:42.645Z,1.5
2018-01-20T02:30:45.056Z,1.5
2018-01-20T02:31:47.466Z,1.5
2018-01-20T02:32:49.872Z,1.5
2018-01-20T02:33:52.285Z,1.5
2018-01-20T02:34:54.689Z,1.5
2018-01-20T02:35:57.092Z,1.5
2018-01-20T02:36:59.511Z,1.5
2018-01-20T02:38:02.203Z,1.5
2018-01-20T02:39:04.902Z,1.5
2018-01-20T02:40:07.316Z,1.5
2018-01-20T02:41:09.721Z,1.5
2018-01-20T02:42:12.122Z,1.5
2018-01-20T02:43:14.535Z,1.5
2018-01-20T02:44:16.934Z,1.5
2018-01-20T02:45:19.357Z,1.5
2018-01-20T02:46:22.049Z,1.5
2018-01-20T02:47:24.460Z,1.5
2018-01-20T02:48:26.868Z,1.5
2018-01-20T02:49:29.270Z,1.5
2018-01-20T02:50:31.674Z,1.5
2018-01-20T02:51:34.079Z,1.5
2018-01-20T02:52:36.527Z,1.5
2018-01-20T02:53:38.903Z,1.5
2018-01-20T02:54:41.322Z,1.5
2018-01-20T02:55:44.014Z,1.5
2018-01-20T02:56:46.433Z,1.5
2018-01-20T02:57:48.838Z,1.4
2018-01-20T02:58:51.245Z,1.4
2018-01-20T02:59:53.651Z,1.5
2018-01-20T03:00:56.060Z,1.4
2018-01-20T03:01:58.463Z,1.4
2018-01-20T03:03:00.862Z,1.4
2018-01-20T03:04:03.273Z,1.4
2018-01-20T03:05:05.680Z,1.4
2018-01-20T03:06:08.370Z,1.4
2018-01-20T03:07:10.779Z,1.4
2018-01-20T03:08:13.189Z,1.4
2018-01-20T03:09:15.598Z,1.4
2018-01-20T03:10:18.025Z,1.4
2018-01-20T03:11:20.430Z,1.4
2018-01-20T03:12:22.832Z,1.4
2018-01-20T03:13:25.241Z,1.4
2018-01-20T03:14:27.653Z,1.4
2018-01-20T03:15:30.056Z,1.4
2018-01-20T03:16:32.464Z,1.4
2018-01-20T03:17:34.891Z,1.5
2018-01-20T03:18:37.295Z,1.5
2018-01-20T03:19:39.711Z,1.5
2018-01-20T03:20:42.113Z,1.4
2018-01-20T03:21:44.522Z,1.4
2018-01-20T03:22:46.936Z,1.4
2018-01-20T03:23:49.352Z,1.4
2018-01-20T03:24:51.752Z,1.4
2018-01-20T03:25:54.166Z,1.4
2018-01-20T03:26:56.567Z,1.4
2018-01-20T03:27:59.076Z,1.4
2018-01-20T03:29:01.762Z,1.4
2018-01-20T03:30:04.458Z,1.4
2018-01-20T03:31:06.863Z,1.4
2018-01-20T03:32:09.270Z,1.5
2018-01-20T03:33:11.966Z,1.4
2018-01-20T03:34:14.381Z,1.4
2018-01-20T03:35:16.791Z,1.5
2018-01-20T03:36:19.210Z,1.5
2018-01-20T03:37:21.615Z,1.5
2018-01-20T03:38:24.031Z,1.5
2018-01-20T03:39:26.445Z,1.5
2018-01-20T03:40:29.133Z,1.5
2018-01-20T03:41:31.841Z,1.4
2018-01-20T03:42:34.245Z,1.4
2018-01-20T03:43:36.635Z,1.4
2018-01-20T03:44:39.044Z,1.4
2018-01-20T03:45:41.464Z,1.5
2018-01-20T03:46:43.873Z,1.4
2018-01-20T03:47:46.563Z,1.4
2018-01-20T03:48:49.270Z,1.4
2018-01-20T03:49:51.680Z,1.5
2018-01-20T03:50:54.082Z,1.5
2018-01-20T03:51:56.497Z,1.5
2018-01-20T03:52:58.893Z,1.4
2018-01-20T03:54:01.300Z,1.4
2018-01-20T03:55:04.003Z,1.4
2018-01-20T03:56:06.399Z,1.4
2018-01-20T03:57:08.808Z,1.4
2018-01-20T03:58:11.214Z,1.4
2018-01-20T03:59:13.623Z,1.3
2018-01-20T04:00:16.037Z,1.3
2018-01-20T04:01:18.439Z,1.3
2018-01-20T04:02:20.840Z,1.2
2018-01-20T04:03:23.246Z,1.2
2018-01-20T04:04:25.650Z,1.2
2018-01-20T04:05:28.062Z,1.2
2018-01-20T04:06:30.765Z,1.2
2018-01-20T04:07:33.155Z,1.2
2018-01-20T04:08:35.566Z,1.2
2018-01-20T04:09:37.974Z,1.2
2018-01-20T04:10:40.385Z,1.2
2018-01-20T04:11:42.793Z,1.2
2018-01-20T04:12:45.196Z,1.2
2018-01-20T04:13:47.603Z,1.2
2018-01-20T04:14:50.013Z,1.2
2018-01-20T04:15:52.418Z,1.2
2018-01-20T04:16:54.845Z,1.2
2018-01-20T04:17:57.252Z,1.2
2018-01-20T04:18:59.657Z,1.2
2018-01-20T04:20:02.064Z,1.2
2018-01-20T04:21:04.473Z,1.2
2018-01-20T04:22:07.162Z,1.1
2018-01-20T04:23:09.567Z,1.2
2018-01-20T04:24:11.969Z,1.2
2018-01-20T04:25:14.386Z,1.1
2018-01-20T04:26:17.365Z,1.2
2018-01-20T04:27:19.779Z,1.2
2018-01-20T04:28:22.191Z,1.1
2018-01-20T04:29:24.594Z,1.2
2018-01-20T04:30:27.284Z,1.2
2018-01-20T04:31:29.711Z,1.1
2018-01-20T04:32:32.403Z,1.1
2018-01-20T04:33:34.816Z,1.1
2018-01-20T04:34:37.218Z,1.1
2018-01-20T04:35:39.629Z,1.1
2018-01-20T04:36:42.035Z,1.1
2018-01-20T04:37:44.451Z,1.1
2018-01-20T04:38:46.847Z,1.2
2018-01-20T04:39:49.541Z,1.2
2018-01-20T04:40:51.953Z,1.2
2018-01-20T04:41:54.366Z,1.1
2018-01-20T04:42:56.773Z,1.1
2018-01-20T04:43:59.181Z,1.1
2018-01-20T04:45:01.604Z,1.1
2018-01-20T04:46:04.022Z,1.1
2018-01-20T04:47:06.710Z,1.1
2018-01-20T04:48:09.123Z,1.1
2018-01-20T04:49:11.813Z,1.1
2018-01-20T04:50:14.204Z,1.1
2018-01-20T04:51:16.633Z,1.1
2018-01-20T04:52:19.022Z,1.1
2018-01-20T04:53:21.436Z,1.1
2018-01-20T04:54:23.845Z,1.1
2018-01-20T04:55:26.255Z,1.1
2018-01-20T04:56:28.663Z,1.1
2018-01-20T04:57:31.074Z,1.1
2018-01-20T04:58:33.466Z,1.1
2018-01-20T04:59:35.879Z,1.1
2018-01-20T05:00:38.291Z,1.1
2018-01-20T05:01:40.702Z,1.1
2018-01-20T05:02:43.399Z,1.1
2018-01-20T05:03:45.816Z,1.2
2018-01-20T05:04:48.794Z,1.1
2018-01-20T05:05:51.212Z,1.1
2018-01-20T05:06:53.894Z,1.1
2018-01-20T05:07:56.301Z,1.1
2018-01-20T05:08:58.705Z,1.1
2018-01-20T05:10:01.119Z,1.1
2018-01-20T05:11:03.808Z,1.1
2018-01-20T05:12:06.228Z,1.1
2018-01-20T05:13:08.630Z,1.1
2018-01-20T05:14:11.035Z,1.1
2018-01-20T05:15:13.435Z,1.2
2018-01-20T05:16:15.860Z,1.2
2018-01-20T05:17:18.261Z,1.1
2018-01-20T05:18:20.666Z,1.1
2018-01-20T05:19:23.068Z,1.1
2018-01-20T05:20:25.480Z,1.1
2018-01-20T05:21:27.889Z,1.1
2018-01-20T05:22:30.305Z,1.1
2018-01-20T05:23:32.704Z,1.1
2018-01-20T05:24:35.112Z,1.1
2018-01-20T05:25:37.530Z,1.1
2018-01-20T05:26:39.934Z,1.1
2018-01-20T05:27:42.641Z,1.2
2018-01-20T05:28:45.050Z,1.2
2018-01-20T05:29:47.764Z,1.1
2018-01-20T05:30:50.177Z,1.2
2018-01-20T05:31:52.583Z,1.1
2018-01-20T05:32:55.271Z,1.1
2018-01-20T05:33:57.974Z,1.2
2018-01-20T05:35:00.391Z,1.1
2018-01-20T05:36:02.795Z,1.1
2018-01-20T05:37:05.491Z,1.1
2018-01-20T05:38:07.886Z,1.1
2018-01-20T05:39:10.299Z,1.2
2018-01-20T05:40:12.716Z,1.1
2018-01-20T05:41:15.123Z,1.2
2018-01-20T05:42:17.534Z,1.1
2018-01-20T05:43:19.937Z,1.1
2018-01-20T05:44:22.342Z,1.1
2018-01-20T05:45:24.744Z,1.1
2018-01-20T05:46:27.147Z,1.1
2018-01-20T05:47:29.562Z,1.1
2018-01-20T05:48:32.264Z,1.1
2018-01-20T05:49:34.679Z,1.2
2018-01-20T05:50:37.083Z,1.1
2018-01-20T05:51:39.495Z,1.1
2018-01-20T05:52:41.908Z,1.1
2018-01-20T05:53:44.311Z,1.1
2018-01-20T05:54:47.015Z,1.1
2018-01-20T05:55:49.426Z,1.1
2018-01-20T05:56:51.823Z,1.1
2018-01-20T05:57:54.244Z,1.1
2018-01-20T05:58:56.651Z,1.1
2018-01-20T05:59:59.054Z,1.1
2018-01-20T06:01:01.465Z,1.1
2018-01-20T06:02:03.876Z,1.1
2018-01-20T06:03:06.272Z,1.1
2018-01-20T06:04:08.695Z,1.2
2018-01-20T06:05:11.094Z,1.1
2018-01-20T06:06:13.505Z,1.1
2018-01-20T06:07:15.918Z,1.2
2018-01-20T06:08:18.322Z,1.2
2018-01-20T06:09:20.738Z,1.1
2018-01-20T06:10:23.150Z,1.1
2018-01-20T06:11:25.545Z,1.1
2018-01-20T06:12:27.953Z,1.1
2018-01-20T06:13:30.370Z,1.1
2018-01-20T06:14:32.780Z,1.2
2018-01-20T06:15:35.175Z,1.2
2018-01-20T06:16:37.586Z,1.2
2018-01-20T06:17:40.286Z,1.2
2018-01-20T06:18:42.696Z,1.2
2018-01-20T06:19:45.100Z,1.2
2018-01-20T06:20:47.781Z,1.2
2018-01-20T06:21:50.190Z,1.2
2018-01-20T06:22:52.901Z,1.2
2018-01-20T06:23:55.305Z,1.2
2018-01-20T06:24:57.710Z,1.2
2018-01-20T06:26:00.113Z,1.2
2018-01-20T06:27:02.514Z,1.2
2018-01-20T06:28:05.042Z,1.3
2018-01-20T06:29:08.004Z,1.3
2018-01-20T06:30:10.399Z,1.2
2018-01-20T06:31:12.806Z,1.2
2018-01-20T06:32:15.213Z,1.2
2018-01-20T06:33:17.913Z,1.2
2018-01-20T06:34:20.323Z,1.2
2018-01-20T06:35:22.724Z,1.2
2018-01-20T06:36:25.140Z,1.2
2018-01-20T06:37:27.556Z,1.3
2018-01-20T06:38:29.966Z,1.3
2018-01-20T06:39:32.365Z,1.3
2018-01-20T06:40:34.768Z,1.3
2018-01-20T06:41:37.175Z,1.3
2018-01-20T06:42:39.867Z,1.3
2018-01-20T06:43:42.278Z,1.3
2018-01-20T06:44:44.681Z,1.3
2018-01-20T06:45:47.388Z,1.4
2018-01-20T06:46:50.062Z,1.3
2018-01-20T06:47:52.483Z,1.4
2018-01-20T06:48:54.905Z,1.3
2018-01-20T06:49:57.309Z,1.3
2018-01-20T06:51:00.028Z,1.3
2018-01-20T06:52:02.443Z,1.3
2018-01-20T06:53:04.844Z,1.3
2018-01-20T06:54:07.263Z,1.3
2018-01-20T06:55:09.669Z,1.2
2018-01-20T06:56:12.065Z,1.3
2018-01-20T06:57:14.473Z,1.3
2018-01-20T06:58:16.879Z,1.3
2018-01-20T06:59:19.301Z,1.3
2018-01-20T07:00:21.800Z,1.3
2018-01-20T07:01:24.220Z,1.3
2018-01-20T07:02:26.642Z,1.3
2018-01-20T07:03:29.060Z,1.3
2018-01-20T07:04:31.753Z,1.3
2018-01-20T07:05:34.166Z,1.3
2018-01-20T07:06:36.576Z,1.3
2018-01-20T07:07:38.986Z,1.3
2018-01-20T07:08:41.399Z,1.3
2018-01-20T07:09:43.801Z,1.4
2018-01-20T07:10:46.199Z,1.3
2018-01-20T07:11:48.887Z,1.3
2018-01-20T07:12:51.305Z,1.3
2018-01-20T07:13:53.713Z,1.3
2018-01-20T07:14:56.118Z,1.3
2018-01-20T07:15:58.526Z,1.3
2018-01-20T07:17:00.931Z,1.2
2018-01-20T07:18:03.335Z,1.3
2018-01-20T07:19:06.050Z,1.3
2018-01-20T07:20:08.725Z,1.3
2018-01-20T07:21:11.144Z,1.3
2018-01-20T07:22:13.547Z,1.3
2018-01-20T07:23:16.279Z,1.2
2018-01-20T07:24:18.679Z,1.3
2018-01-20T07:25:21.368Z,1.3
2018-01-20T07:26:23.838Z,1.3
2018-01-20T07:27:26.205Z,1.3
2018-01-20T07:28:28.610Z,1.3
2018-01-20T07:29:31.019Z,1.3
2018-01-20T07:30:33.429Z,1.3
2018-01-20T07:31:36.118Z,1.2
2018-01-20T07:32:38.525Z,1.2
2018-01-20T07:33:40.946Z,1.2
2018-01-20T07:34:43.343Z,1.3
2018-01-20T07:35:45.754Z,1.3
2018-01-20T07:36:48.161Z,1.2
2018-01-20T07:37:50.572Z,1.3
2018-01-20T07:38:52.975Z,1.3
2018-01-20T07:39:55.385Z,1.2
2018-01-20T07:40:57.787Z,1.3
2018-01-20T07:42:00.207Z,1.3
2018-01-20T07:43:02.893Z,1.2
2018-01-20T07:44:05.287Z,1.3
2018-01-20T07:45:07.754Z,1.2
2018-01-20T07:46:10.555Z,1.3
2018-01-20T07:47:12.972Z,1.3
2018-01-20T07:48:15.667Z,1.3
2018-01-20T07:49:18.067Z,1.3
2018-01-20T07:50:20.470Z,1.2
2018-01-20T07:51:22.892Z,1.3
2018-01-20T07:52:25.294Z,1.3
2018-01-20T07:53:27.708Z,1.3
2018-01-20T07:54:30.110Z,1.2
2018-01-20T07:55:32.525Z,1.2
2018-01-20T07:56:35.240Z,1.3
2018-01-20T07:57:37.932Z,1.2
2018-01-20T07:58:40.340Z,1.3
2018-01-20T07:59:42.751Z,1.3
2018-01-20T08:00:45.169Z,1.3
2018-01-20T08:01:47.573Z,1.3
2018-01-20T08:02:49.973Z,1.3
2018-01-20T08:03:52.383Z,1.3
2018-01-20T08:04:54.786Z,1.3
2018-01-20T08:05:57.183Z,1.3
2018-01-20T08:06:59.596Z,1.3
2018-01-20T08:08:02.001Z,1.3
2018-01-20T08:09:04.409Z,1.3
2018-01-20T08:10:07.114Z,1.3
2018-01-20T08:11:09.510Z,1.2
2018-01-20T08:12:11.918Z,1.3
2018-01-20T08:13:14.322Z,1.3
2018-01-20T08:14:16.733Z,1.3
2018-01-20T08:15:19.130Z,1.3
2018-01-20T08:16:21.541Z,1.3
2018-01-20T08:17:24.259Z,1.3
2018-01-20T08:18:26.664Z,1.3
2018-01-20T08:19:29.075Z,1.3
2018-01-20T08:20:31.487Z,1.3
2018-01-20T08:21:33.894Z,1.4
2018-01-20T08:22:36.306Z,1.3
2018-01-20T08:23:38.768Z,1.3
2018-01-20T08:24:41.463Z,1.3
2018-01-20T08:25:44.172Z,1.3
2018-01-20T08:26:46.569Z,1.3
2018-01-20T08:27:49.267Z,1.3
2018-01-20T08:28:51.684Z,1.3
2018-01-20T08:29:54.085Z,1.3
2018-01-20T08:30:56.768Z,1.4
2018-01-20T08:31:59.176Z,1.4
2018-01-20T08:33:01.580Z,1.6
2018-01-20T08:34:04.002Z,1.7
2018-01-20T08:35:06.414Z,1.6
2018-01-20T08:36:08.804Z,1.5
2018-01-20T08:37:11.226Z,1.6
2018-01-20T08:38:13.639Z,1.6
2018-01-20T08:39:16.336Z,1.6
2018-01-20T08:40:18.742Z,1.5
2018-01-20T08:41:21.152Z,1.5
2018-01-20T08:42:23.846Z,1.5
2018-01-20T08:43:26.247Z,1.5
2018-01-20T08:44:28.655Z,1.4
2018-01-20T08:45:31.066Z,1.4
2018-01-20T08:46:33.479Z,1.4
2018-01-20T08:47:36.174Z,1.4
2018-01-20T08:48:38.582Z,1.4
2018-01-20T08:49:40.993Z,1.4
2018-01-20T08:50:43.405Z,1.4
2018-01-20T08:51:46.096Z,1.4
2018-01-20T08:52:48.501Z,1.5
2018-01-20T08:53:50.904Z,1.5
2018-01-20T08:54:53.317Z,1.5
2018-01-20T08:55:55.739Z,1.4
2018-01-20T08:56:58.454Z,1.4
2018-01-20T08:58:00.862Z,1.4
2018-01-20T08:59:03.547Z,1.4
2018-01-20T09:00:05.978Z,1.4
2018-01-20T09:01:08.383Z,1.4
2018-01-20T09:02:10.782Z,1.4
2018-01-20T09:03:13.195Z,1.5
2018-01-20T09:04:15.884Z,1.5
2018-01-20T09:05:18.289Z,1.5
2018-01-20T09:06:20.708Z,1.5
2018-01-20T09:07:23.109Z,1.5
2018-01-20T09:08:25.519Z,1.5
2018-01-20T09:09:27.947Z,1.5
2018-01-20T09:10:30.349Z,1.5
2018-01-20T09:11:32.762Z,1.4
2018-01-20T09:12:35.440Z,1.4
2018-01-20T09:13:37.854Z,1.5
2018-01-20T09:14:40.246Z,1.4
2018-01-20T09:15:42.658Z,1.5
2018-01-20T09:16:45.081Z,1.4
2018-01-20T09:17:47.491Z,1.4
2018-01-20T09:18:50.185Z,1.5
2018-01-20T09:19:52.594Z,1.6
2018-01-20T09:20:54.993Z,1.6
2018-01-20T09:21:57.410Z,1.5
2018-01-20T09:22:59.810Z,1.5
2018-01-20T09:24:02.510Z,1.5
2018-01-20T09:25:04.921Z,1.5
2018-01-20T09:26:07.320Z,1.5
2018-01-20T09:27:09.728Z,1.5
2018-01-20T09:28:12.424Z,1.6
2018-01-20T09:29:15.109Z,1.5
2018-01-20T09:30:17.518Z,1.5
2018-01-20T09:31:19.941Z,1.5
2018-01-20T09:32:22.337Z,1.5
2018-01-20T09:33:25.040Z,1.5
2018-01-20T09:34:27.449Z,1.5
2018-01-20T09:35:29.862Z,1.5
2018-01-20T09:36:32.265Z,1.5
2018-01-20T09:37:34.677Z,1.4
2018-01-20T09:38:37.094Z,1.4
2018-01-20T09:39:40.080Z,1.5
2018-01-20T09:40:42.476Z,1.4
2018-01-20T09:41:44.885Z,1.4
2018-01-20T09:42:47.301Z,1.4
2018-01-20T09:43:49.712Z,1.4
2018-01-20T09:44:52.400Z,1.4
2018-01-20T09:45:54.814Z,1.4
2018-01-20T09:46:57.221Z,1.4
2018-01-20T09:47:59.640Z,1.4
2018-01-20T09:49:02.048Z,1.4
2018-01-20T09:50:04.444Z,1.5
2018-01-20T09:51:06.852Z,1.5
2018-01-20T09:52:09.264Z,1.5
2018-01-20T09:53:11.676Z,1.5
2018-01-20T09:54:14.369Z,1.6
2018-01-20T09:55:17.063Z,1.6
2018-01-20T09:56:19.470Z,1.6
2018-01-20T09:57:21.886Z,1.6
2018-01-20T09:58:24.300Z,1.6
2018-01-20T09:59:26.696Z,1.6
2018-01-20T10:00:29.114Z,1.6
2018-01-20T10:01:31.522Z,1.5
2018-01-20T10:02:33.929Z,1.6
2018-01-20T10:03:36.340Z,1.5
2018-01-20T10:04:38.748Z,1.6
2018-01-20T10:05:41.150Z,1.5
2018-01-20T10:06:43.568Z,1.6
2018-01-20T10:07:46.254Z,1.6
2018-01-20T10:08:48.657Z,1.6
2018-01-20T10:09:51.065Z,1.6
2018-01-20T10:10:53.478Z,1.6
2018-01-20T10:11:56.171Z,1.6
2018-01-20T10:12:58.874Z,1.6
2018-01-20T10:14:01.275Z,1.6
2018-01-20T10:15:03.698Z,1.5
2018-01-20T10:16:06.097Z,1.5
2018-01-20T10:17:08.504Z,1.6
2018-01-20T10:18:10.912Z,1.5
2018-01-20T10:19:13.322Z,1.6
2018-01-20T10:20:16.003Z,1.6
2018-01-20T10:21:18.413Z,1.6
2018-01-20T10:22:21.103Z,1.6
2018-01-20T10:23:24.090Z,1.5
2018-01-20T10:24:26.775Z,1.5
2018-01-20T10:25:29.184Z,1.6
2018-01-20T10:26:31.588Z,1.6
2018-01-20T10:27:33.993Z,1.6
2018-01-20T10:28:36.404Z,1.6
2018-01-20T10:29:38.819Z,1.6
2018-01-20T10:30:41.223Z,1.6
2018-01-20T10:31:43.926Z,1.7
2018-01-20T10:32:46.321Z,1.6
2018-01-20T10:33:49.030Z,1.6
2018-01-20T10:34:51.437Z,1.6
2018-01-20T10:35:54.121Z,1.6
2018-01-20T10:36:56.525Z,1.8
2018-01-20T10:37:58.935Z,1.7
2018-01-20T10:39:01.627Z,1.7
2018-01-20T10:40:04.595Z,1.7
2018-01-20T10:41:07.010Z,1.7
2018-01-20T10:42:10.225Z,1.7
2018-01-20T10:43:12.921Z,1.6
2018-01-20T10:44:15.328Z,1.6
2018-01-20T10:45:17.744Z,1.6
2018-01-20T10:46:20.437Z,1.5
2018-01-20T10:47:22.862Z,1.6
2018-01-20T10:48:25.266Z,1.5
2018-01-20T10:49:27.958Z,1.5
2018-01-20T10:50:30.367Z,1.5
2018-01-20T10:51:32.773Z,1.5
2018-01-20T10:52:35.181Z,1.4
2018-01-20T10:53:37.597Z,1.4
2018-01-20T10:54:40.007Z,1.4
2018-01-20T10:55:42.419Z,1.4
2018-01-20T10:56:45.400Z,1.3
2018-01-20T10:57:47.814Z,1.3
2018-01-20T10:58:50.221Z,1.4
2018-01-20T10:59:52.631Z,1.3
2018-01-20T11:00:55.040Z,1.3
2018-01-20T11:01:57.747Z,1.3
2018-01-20T11:03:00.154Z,1.3
2018-01-20T11:04:02.568Z,1.3
2018-01-20T11:05:04.974Z,1.3
2018-01-20T11:06:07.393Z,1.3
2018-01-20T11:07:09.800Z,1.2
2018-01-20T11:08:12.208Z,1.3
2018-01-20T11:09:14.618Z,1.2
2018-01-20T11:10:17.033Z,1.2
2018-01-20T11:11:19.430Z,1.3
2018-01-20T11:12:22.123Z,1.3
2018-01-20T11:13:24.537Z,1.3
2018-01-20T11:14:27.240Z,1.4
2018-01-20T11:15:29.643Z,1.5
2018-01-20T11:16:32.054Z,1.7
2018-01-20T11:17:34.457Z,1.7
2018-01-20T11:18:36.876Z,1.8
2018-01-20T11:19:39.285Z,1.7
2018-01-20T11:20:41.676Z,1.6
2018-01-20T11:21:44.094Z,1.6
2018-01-20T11:22:46.504Z,1.6
2018-01-20T11:23:48.915Z,1.6
2018-01-20T11:24:51.326Z,1.7
2018-01-20T11:25:53.739Z,1.7
2018-01-20T11:26:56.141Z,1.7
2018-01-20T11:27:58.550Z,1.7
2018-01-20T11:29:00.962Z,1.7
2018-01-20T11:30:03.640Z,1.7
2018-01-20T11:31:06.356Z,1.7
2018-01-20T11:32:08.762Z,1.7
2018-01-20T11:33:11.455Z,1.7
2018-01-20T11:34:13.869Z,1.7
2018-01-20T11:35:16.278Z,1.7
2018-01-20T11:36:18.687Z,1.7
2018-01-20T11:37:21.100Z,1.8
2018-01-20T11:38:23.508Z,1.8
2018-01-20T11:39:26.193Z,1.7
2018-01-20T11:40:28.602Z,1.7
2018-01-20T11:41:31.013Z,1.7
2018-01-20T11:42:33.424Z,1.8
2018-01-20T11:43:35.833Z,1.8
2018-01-20T11:44:38.246Z,1.8
2018-01-20T11:45:40.650Z,1.8
2018-01-20T11:46:43.346Z,1.7
2018-01-20T11:47:45.743Z,1.7
2018-01-20T11:48:48.159Z,1.6
2018-01-20T11:49:50.561Z,1.7
2018-01-20T11:50:52.972Z,1.7
2018-01-20T11:51:55.387Z,1.7
2018-01-20T11:52:57.802Z,1.7
2018-01-20T11:54:00.194Z,1.6
2018-01-20T11:55:02.607Z,1.7
2018-01-20T11:56:05.014Z,1.6
2018-01-20T11:57:07.729Z,1.7
2018-01-20T11:58:10.135Z,1.7
2018-01-20T11:59:12.832Z,1.8
2018-01-20T12:00:15.225Z,1.8
2018-01-20T12:01:17.647Z,1.7
2018-01-20T12:02:20.051Z,1.8
2018-01-20T12:03:22.463Z,1.8
2018-01-20T12:04:24.869Z,1.8
2018-01-20T12:05:27.284Z,1.8
2018-01-20T12:06:29.695Z,1.8
2018-01-20T12:07:32.106Z,1.8
2018-01-20T12:08:34.515Z,1.8
2018-01-20T12:09:37.213Z,1.8
2018-01-20T12:10:39.622Z,1.8
2018-01-20T12:11:42.037Z,1.8
2018-01-20T12:12:44.740Z,1.8
2018-01-20T12:13:47.149Z,1.8
2018-01-20T12:14:49.560Z,1.8
2018-01-20T12:15:51.972Z,1.8
2018-01-20T12:16:54.664Z,1.8
2018-01-20T12:17:57.112Z,1.8
2018-01-20T12:18:59.487Z,1.9
2018-01-20T12:20:01.877Z,1.9
2018-01-20T12:21:04.574Z,2
2018-01-20T12:22:06.992Z,2
2018-01-20T12:23:09.398Z,2
2018-01-20T12:24:11.807Z,2
2018-01-20T12:25:14.207Z,2.1
2018-01-20T12:26:16.616Z,2.1
2018-01-20T12:27:19.045Z,2.1
2018-01-20T12:28:21.450Z,2
2018-01-20T12:29:23.862Z,2
2018-01-20T12:30:26.277Z,2
2018-01-20T12:31:28.690Z,2
2018-01-20T12:32:31.393Z,2
2018-01-20T12:33:34.089Z,2
2018-01-20T12:34:36.488Z,2
2018-01-20T12:35:39.228Z,2
2018-01-20T12:36:41.597Z,2.1
2018-01-20T12:37:44.003Z,2.1
2018-01-20T12:38:46.402Z,2.1
2018-01-20T12:39:48.820Z,2
2018-01-20T12:40:51.235Z,2
2018-01-20T12:41:53.645Z,2
2018-01-20T12:42:56.068Z,2
2018-01-20T12:43:58.758Z,2
2018-01-20T12:45:01.167Z,2
2018-01-20T12:46:03.590Z,2
2018-01-20T12:47:05.997Z,2
2018-01-20T12:48:08.407Z,2
2018-01-20T12:49:11.087Z,2
2018-01-20T12:50:13.491Z,2
2018-01-20T12:51:15.909Z,2.1
2018-01-20T12:52:18.325Z,2
2018-01-20T12:53:20.725Z,2.1
2018-01-20T12:54:23.135Z,2.1
2018-01-20T12:55:25.547Z,2.1
2018-01-20T12:56:28.239Z,2
2018-01-20T12:57:30.961Z,2.1
2018-01-20T12:58:33.345Z,2.1
2018-01-20T12:59:35.755Z,2.1
2018-01-20T13:00:38.175Z,2.1
2018-01-20T13:01:40.584Z,2
2018-01-20T13:02:42.983Z,2.1
2018-01-20T13:03:45.669Z,2.1
2018-01-20T13:04:48.081Z,2.2
2018-01-20T13:05:50.487Z,2.2
2018-01-20T13:06:52.896Z,2.2
2018-01-20T13:07:55.595Z,2.2
2018-01-20T13:08:58.011Z,2.1
2018-01-20T13:10:00.692Z,2.1
2018-01-20T13:11:03.108Z,2.1
2018-01-20T13:12:05.522Z,2.1
2018-01-20T13:13:08.206Z,2.1
2018-01-20T13:14:10.889Z,2
2018-01-20T13:15:13.309Z,2.1
2018-01-20T13:16:15.996Z,2.1
2018-01-20T13:17:18.417Z,2.1
2018-01-20T13:18:20.821Z,2.1
2018-01-20T13:19:23.234Z,2.1
2018-01-20T13:20:25.949Z,2.1
2018-01-20T13:21:28.364Z,2.1
2018-01-20T13:22:30.770Z,2.1
2018-01-20T13:23:33.456Z,2.2
2018-01-20T13:24:35.853Z,2.1
2018-01-20T13:25:38.272Z,2.2
2018-01-20T13:26:40.980Z,2.2
2018-01-20T13:27:43.395Z,2.1
2018-01-20T13:28:45.799Z,2.2
2018-01-20T13:29:48.490Z,2.1
2018-01-20T13:30:50.904Z,2.2
2018-01-20T13:31:53.316Z,2.2
2018-01-20T13:32:55.718Z,2.2
2018-01-20T13:33:58.420Z,2.2
2018-01-20T13:35:01.122Z,2.2
2018-01-20T13:36:03.540Z,2.1
2018-01-20T13:37:05.955Z,2.1
2018-01-20T13:38:08.363Z,2.1
2018-01-20T13:39:10.779Z,2.1
2018-01-20T13:40:13.178Z,2
2018-01-20T13:41:15.594Z,2.1
2018-01-20T13:42:18.004Z,2.1
2018-01-20T13:43:20.399Z,2.1
2018-01-20T13:44:22.820Z,2.1
2018-01-20T13:45:25.226Z,2.1
2018-01-20T13:46:27.645Z,2.1
2018-01-20T13:47:30.066Z,2
2018-01-20T13:48:32.475Z,2
2018-01-20T13:49:34.890Z,2.1
2018-01-20T13:50:37.587Z,2
2018-01-20T13:51:39.989Z,2.1
2018-01-20T13:52:42.399Z,2
2018-01-20T13:53:44.814Z,2.1
2018-01-20T13:54:47.218Z,2.1
2018-01-20T13:55:49.635Z,2
2018-01-20T13:56:52.333Z,2
2018-01-20T13:57:54.733Z,2
2018-01-20T13:58:57.174Z,2
2018-01-20T13:59:59.844Z,2
2018-01-20T14:01:02.562Z,2
2018-01-20T14:02:04.975Z,2
2018-01-20T14:03:07.389Z,2.1
2018-01-20T14:04:09.791Z,2.1
2018-01-20T14:05:12.216Z,2
2018-01-20T14:06:14.624Z,2.1
2018-01-20T14:07:17.582Z,2.1
2018-01-20T14:08:20.331Z,2
2018-01-20T14:09:22.742Z,2.1
2018-01-20T14:10:25.729Z,2.1
2018-01-20T14:11:28.133Z,2
2018-01-20T14:12:30.538Z,2
2018-01-20T14:13:32.954Z,2
2018-01-20T14:14:35.370Z,2
2018-01-20T14:15:37.780Z,2
2018-01-20T14:16:40.477Z,2
2018-01-20T14:17:42.882Z,2
2018-01-20T14:18:45.299Z,2
2018-01-20T14:19:47.702Z,2
2018-01-20T14:20:50.413Z,2.1
2018-01-20T14:21:52.824Z,2.1
2018-01-20T14:22:55.259Z,2.1
2018-01-20T14:23:57.662Z,2.1