createdAt,value
2019-03-20T00:02:07.770Z,86.21
2019-03-20T00:04:34.440Z,86.39
2019-03-20T00:07:01.234Z,86.51
2019-03-20T00:09:27.803Z,86.80
2019-03-20T00:11:54.770Z,87.11
2019-03-20T00:14:21.463Z,87.22
2019-03-20T00:16:48.158Z,87.31
2019-03-20T00:19:14.861Z,87.31
2019-03-20T00:21:41.640Z,87.41
2019-03-20T00:24:08.334Z,87.66
2019-03-20T00:26:34.903Z,87.96
2019-03-20T00:29:01.600Z,88.15
2019-03-20T00:31:28.278Z,88.20
2019-03-20T00:33:54.876Z,88.18
2019-03-20T00:36:21.551Z,88.18
2019-03-20T00:38:48.339Z,88.29
2019-03-20T00:41:14.915Z,88.56
2019-03-20T00:43:41.700Z,88.52
2019-03-20T00:46:08.474Z,88.46
2019-03-20T00:48:35.155Z,88.44
2019-03-20T00:51:01.939Z,88.52
2019-03-20T00:53:28.643Z,88.60
2019-03-20T00:55:55.363Z,88.76
2019-03-20T00:58:22.054Z,88.99
2019-03-20T01:00:48.863Z,89.56
2019-03-20T01:03:15.549Z,89.73
2019-03-20T01:05:42.235Z,89.72
2019-03-20T01:08:09.039Z,89.59
2019-03-20T01:10:35.710Z,89.54
2019-03-20T01:13:02.499Z,89.62
2019-03-20T01:15:29.262Z,89.49
2019-03-20T01:17:55.868Z,89.23
2019-03-20T01:20:22.654Z,89.13
2019-03-20T01:22:49.439Z,89.16
2019-03-20T01:25:16.944Z,89.38
2019-03-20T01:27:43.717Z,89.68
2019-03-20T01:30:29.615Z,90.00
2019-03-20T01:32:56.208Z,90.08
2019-03-20T01:35:24.060Z,89.88
2019-03-20T01:37:50.970Z,89.65
2019-03-20T01:40:17.667Z,89.41
2019-03-20T01:42:44.267Z,88.61
2019-03-20T01:45:11.103Z,88.37
2019-03-20T01:47:37.851Z,88.33
2019-03-20T01:50:04.785Z,88.52
2019-03-20T01:52:31.359Z,88.68
2019-03-20T01:54:58.104Z,88.98
2019-03-20T01:57:24.801Z,89.16
2019-03-20T01:59:51.537Z,89.38
2019-03-20T02:02:18.323Z,89.28
2019-03-20T02:04:45.124Z,89.43
2019-03-20T02:07:11.797Z,89.48
2019-03-20T02:09:38.532Z,89.52
2019-03-20T02:12:05.299Z,89.63
2019-03-20T02:14:45.791Z,89.61
2019-03-20T02:17:16.000Z,89.50
2019-03-20T02:19:42.931Z,89.77
2019-03-20T02:22:09.705Z,90.10
2019-03-20T02:24:36.506Z,89.96
2019-03-20T02:27:03.272Z,90.02
2019-03-20T02:29:29.962Z,90.28
2019-03-20T02:31:56.540Z,90.28
2019-03-20T02:34:23.138Z,90.18
2019-03-20T02:36:49.727Z,89.89
2019-03-20T02:39:16.332Z,89.62
2019-03-20T02:41:43.009Z,89.46
2019-03-20T02:44:09.799Z,89.33
2019-03-20T02:46:36.384Z,89.39
2019-03-20T02:49:03.186Z,89.34
2019-03-20T02:51:29.862Z,89.21
2019-03-20T02:53:56.554Z,89.15
2019-03-20T02:56:23.690Z,89.21
2019-03-20T02:58:50.289Z,89.08
2019-03-20T03:01:16.981Z,89.09
2019-03-20T03:03:43.550Z,89.18
2019-03-20T03:06:10.226Z,89.29
2019-03-20T03:08:36.992Z,89.59
2019-03-20T03:11:03.807Z,89.48
2019-03-20T03:13:30.376Z,89.44
2019-03-20T03:15:57.066Z,89.47
2019-03-20T03:18:23.778Z,89.62
2019-03-20T03:20:50.447Z,89.71
2019-03-20T03:23:17.397Z,89.71
2019-03-20T03:25:44.098Z,89.08
2019-03-20T03:28:10.767Z,88.86
2019-03-20T03:30:37.479Z,89.07
2019-03-20T03:33:04.353Z,89.16
2019-03-20T03:35:31.149Z,89.27
2019-03-20T03:37:57.945Z,89.39
2019-03-20T03:40:26.536Z,89.40
2019-03-20T03:42:53.338Z,89.36
2019-03-20T03:45:20.184Z,89.25
2019-03-20T03:47:47.006Z,88.95
2019-03-20T03:50:13.936Z,88.90
2019-03-20T03:52:41.141Z,89.02
2019-03-20T03:55:27.592Z,89.37
2019-03-20T03:57:54.535Z,89.05
2019-03-20T04:00:21.378Z,89.15
2019-03-20T04:02:48.154Z,89.21
2019-03-20T04:05:14.966Z,89.46
2019-03-20T04:07:41.751Z,89.76
2019-03-20T04:10:09.467Z,89.65
2019-03-20T04:12:36.152Z,89.67
2019-03-20T04:15:03.474Z,89.81
2019-03-20T04:17:30.249Z,89.87
2019-03-20T04:19:57.265Z,90.18
2019-03-20T04:22:24.058Z,90.31
2019-03-20T04:24:50.760Z,90.16
2019-03-20T04:27:17.535Z,90.00
2019-03-20T04:29:44.308Z,89.99
2019-03-20T04:32:11.522Z,90.00
2019-03-20T04:34:38.192Z,90.06
2019-03-20T04:37:04.992Z,89.93
2019-03-20T04:39:31.670Z,89.76
2019-03-20T04:41:58.267Z,89.81
2019-03-20T04:44:24.836Z,89.76
2019-03-20T04:46:51.539Z,89.81
2019-03-20T04:49:18.232Z,89.83
2019-03-20T04:51:45.028Z,89.27
2019-03-20T04:54:11.609Z,89.03
2019-03-20T04:56:38.331Z,88.90
2019-03-20T04:59:05.023Z,88.88
2019-03-20T05:01:31.720Z,88.97
2019-03-20T05:03:58.498Z,89.18
2019-03-20T05:06:25.199Z,89.06
2019-03-20T05:08:51.870Z,89.39
2019-03-20T05:11:18.657Z,89.43
2019-03-20T05:13:45.363Z,89.66
2019-03-20T05:16:12.055Z,89.75
2019-03-20T05:18:38.629Z,89.81
2019-03-20T05:21:05.445Z,89.87
2019-03-20T05:23:32.025Z,89.95
2019-03-20T05:25:58.619Z,90.03
2019-03-20T05:28:25.196Z,90.07
2019-03-20T05:30:51.926Z,90.12
2019-03-20T05:33:18.586Z,90.13
2019-03-20T05:35:45.171Z,90.13
2019-03-20T05:38:11.837Z,90.17
2019-03-20T05:40:38.512Z,90.20
2019-03-20T05:43:05.216Z,90.14
2019-03-20T05:45:31.991Z,90.15
2019-03-20T05:47:58.687Z,90.12
2019-03-20T05:50:25.261Z,90.13
2019-03-20T05:52:51.853Z,90.11
2019-03-20T05:55:18.534Z,90.07
2019-03-20T05:57:45.230Z,89.99
2019-03-20T06:00:12.741Z,89.67
2019-03-20T06:02:41.834Z,89.67
2019-03-20T06:05:08.605Z,89.46
2019-03-20T06:07:35.196Z,89.27
2019-03-20T06:10:01.982Z,89.20
2019-03-20T06:12:28.674Z,89.23
2019-03-20T06:14:55.344Z,89.28
2019-03-20T06:17:22.027Z,89.11
2019-03-20T06:19:48.696Z,88.52
2019-03-20T06:22:15.403Z,87.68
2019-03-20T06:24:42.085Z,87.33
2019-03-20T06:27:08.783Z,87.21
2019-03-20T06:29:35.441Z,87.02
2019-03-20T06:32:02.162Z,84.96
2019-03-20T06:34:28.842Z,83.62
2019-03-20T06:36:55.456Z,84.03
2019-03-20T06:39:22.125Z,83.54
2019-03-20T06:41:48.810Z,84.88
2019-03-20T06:44:15.391Z,86.08
2019-03-20T06:46:42.086Z,86.26
2019-03-20T06:49:08.864Z,87.29
2019-03-20T06:51:35.451Z,87.16
2019-03-20T06:54:02.120Z,85.49
2019-03-20T06:56:28.839Z,79.18
2019-03-20T06:59:48.569Z,72.32
2019-03-20T07:02:15.361Z,60.26
2019-03-20T07:05:05.779Z,46.27
2019-03-20T07:07:44.147Z,42.71
2019-03-20T07:10:21.168Z,40.50
2019-03-20T07:12:47.975Z,44.31
2019-03-20T07:15:14.635Z,49.50
2019-03-20T07:17:41.241Z,51.75
2019-03-20T07:20:08.800Z,50.89
2019-03-20T07:22:35.438Z,50.52
2019-03-20T07:25:02.519Z,50.18
2019-03-20T07:27:29.211Z,49.81
2019-03-20T07:29:55.878Z,48.42
2019-03-20T07:32:22.581Z,46.29
2019-03-20T07:34:49.249Z,42.80
2019-03-20T07:37:15.927Z,38.55
2019-03-20T07:39:42.542Z,34.92
2019-03-20T07:42:09.183Z,31.57
2019-03-20T07:44:35.871Z,29.24
2019-03-20T07:47:02.554Z,31.46
2019-03-20T07:49:29.340Z,29.58
2019-03-20T07:51:56.027Z,27.90
2019-03-20T07:54:22.733Z,30.88
2019-03-20T07:56:49.329Z,28.27
2019-03-20T07:59:15.917Z,25.30
2019-03-20T08:01:42.597Z,24.66
2019-03-20T08:04:09.383Z,23.81
2019-03-20T08:06:36.051Z,26.11
2019-03-20T08:09:05.710Z,31.42
2019-03-20T08:11:32.387Z,28.61
2019-03-20T08:13:58.973Z,28.65
2019-03-20T08:16:25.648Z,26.57
2019-03-20T08:18:52.454Z,25.99
2019-03-20T08:21:19.330Z,24.89
2019-03-20T08:23:45.959Z,28.25
2019-03-20T08:26:12.704Z,26.86
2019-03-20T08:28:39.736Z,28.22
2019-03-20T08:31:06.496Z,28.04
2019-03-20T08:33:33.216Z,31.99
2019-03-20T08:35:59.785Z,31.56
2019-03-20T08:38:26.479Z,31.02
2019-03-20T08:40:53.147Z,29.58
2019-03-20T08:43:19.761Z,28.22
2019-03-20T08:45:46.428Z,30.66
2019-03-20T08:48:13.134Z,29.81
2019-03-20T08:50:39.906Z,29.27
2019-03-20T08:53:06.712Z,31.62
2019-03-20T08:55:33.461Z,29.02
2019-03-20T08:58:00.209Z,30.09
2019-03-20T09:00:27.004Z,32.14
2019-03-20T09:02:53.836Z,33.88
2019-03-20T09:05:20.625Z,37.27
2019-03-20T09:07:47.935Z,36.41
2019-03-20T09:10:16.606Z,32.39
2019-03-20T09:12:43.391Z,31.22
2019-03-20T09:15:11.365Z,31.79
2019-03-20T09:17:38.038Z,31.55
2019-03-20T09:20:05.303Z,32.64
2019-03-20T09:22:31.983Z,32.63
2019-03-20T09:24:58.785Z,34.09
2019-03-20T09:27:25.373Z,32.35
2019-03-20T09:29:51.976Z,33.89
2019-03-20T09:32:18.671Z,31.61
2019-03-20T09:34:45.470Z,31.65
2019-03-20T09:37:12.055Z,31.98
2019-03-20T09:39:38.733Z,31.48
2019-03-20T09:42:05.497Z,33.56
2019-03-20T09:44:32.195Z,34.73
2019-03-20T09:46:58.962Z,35.76
2019-03-20T09:49:25.551Z,32.54
2019-03-20T09:51:52.321Z,33.06
2019-03-20T09:54:19.116Z,30.10
2019-03-20T09:56:45.913Z,33.13
2019-03-20T09:59:12.704Z,35.42
2019-03-20T10:01:39.282Z,35.61
2019-03-20T10:04:06.071Z,33.90
2019-03-20T10:06:32.736Z,35.03
2019-03-20T10:09:01.863Z,33.29
2019-03-20T10:11:27.894Z,29.14
2019-03-20T10:13:54.474Z,30.08
2019-03-20T10:16:21.133Z,28.33
2019-03-20T10:18:47.815Z,28.55
2019-03-20T10:21:14.377Z,29.10
2019-03-20T10:23:40.970Z,29.77
2019-03-20T10:26:07.658Z,35.19
2019-03-20T10:28:34.806Z,33.73
2019-03-20T10:31:01.503Z,35.25
2019-03-20T10:33:28.076Z,33.47
2019-03-20T10:35:54.748Z,33.11
2019-03-20T10:38:21.314Z,31.52
2019-03-20T10:40:47.996Z,31.49
2019-03-20T10:43:14.650Z,31.38
2019-03-20T10:45:41.443Z,29.16
2019-03-20T10:48:08.113Z,30.14
2019-03-20T10:50:34.809Z,32.20
2019-03-20T10:53:01.588Z,32.22
2019-03-20T10:55:28.366Z,33.03
2019-03-20T10:57:55.002Z,33.49
2019-03-20T11:00:21.886Z,30.75
2019-03-20T11:02:48.671Z,29.60
2019-03-20T11:05:15.631Z,29.30
2019-03-20T11:07:42.310Z,28.04
2019-03-20T11:10:10.003Z,27.58
2019-03-20T11:12:36.667Z,26.44
2019-03-20T11:15:04.886Z,28.70
2019-03-20T11:17:31.539Z,30.08
2019-03-20T11:19:58.141Z,33.19
2019-03-20T11:22:24.906Z,33.32
2019-03-20T11:24:51.730Z,30.38
2019-03-20T11:27:18.411Z,32.93
2019-03-20T11:29:45.134Z,35.55
2019-03-20T11:32:14.334Z,36.57
2019-03-20T11:34:40.889Z,34.67
2019-03-20T11:37:07.554Z,35.49
2019-03-20T11:39:34.377Z,33.25
2019-03-20T11:42:01.461Z,29.39
2019-03-20T11:44:28.055Z,27.88
2019-03-20T11:46:54.859Z,30.08
2019-03-20T11:49:21.687Z,33.28
2019-03-20T11:51:48.384Z,32.93
2019-03-20T11:54:14.979Z,33.37
2019-03-20T11:56:41.789Z,36.32
2019-03-20T11:59:08.458Z,37.63
2019-03-20T12:01:35.256Z,38.60
2019-03-20T12:04:02.019Z,40.88
2019-03-20T12:06:28.742Z,40.71
2019-03-20T12:08:55.312Z,40.45
2019-03-20T12:11:21.954Z,40.78
2019-03-20T12:13:48.733Z,41.62
2019-03-20T12:16:15.427Z,41.74
2019-03-20T12:18:42.023Z,42.47
2019-03-20T12:21:08.821Z,43.13
2019-03-20T12:23:35.504Z,43.46
2019-03-20T12:26:02.289Z,44.17
2019-03-20T12:28:28.901Z,43.51
2019-03-20T12:30:55.565Z,43.44
2019-03-20T12:33:22.256Z,43.24
2019-03-20T12:35:49.055Z,41.89
2019-03-20T12:38:15.839Z,40.38
2019-03-20T12:40:42.613Z,42.39
2019-03-20T12:43:09.414Z,44.33
2019-03-20T12:45:36.214Z,44.66
2019-03-20T12:48:04.871Z,43.57
2019-03-20T12:50:31.650Z,41.16
2019-03-20T12:52:58.472Z,43.22
2019-03-20T12:55:25.240Z,44.10
2019-03-20T12:57:52.081Z,43.13
2019-03-20T13:00:20.228Z,43.78
2019-03-20T13:02:47.015Z,43.02
2019-03-20T13:05:13.975Z,43.93
2019-03-20T13:07:40.755Z,43.64
2019-03-20T13:10:09.284Z,44.81
2019-03-20T13:12:35.961Z,44.95
2019-03-20T13:15:03.405Z,44.72
2019-03-20T13:17:30.205Z,45.72
2019-03-20T13:19:56.902Z,46.52
2019-03-20T13:22:24.878Z,46.95
2019-03-20T13:24:51.644Z,46.41
2019-03-20T13:27:18.339Z,45.85
2019-03-20T13:29:45.009Z,45.99
2019-03-20T13:32:11.801Z,47.12
2019-03-20T13:34:38.598Z,45.76
2019-03-20T13:37:05.395Z,47.20
2019-03-20T13:39:31.965Z,46.86
2019-03-20T13:42:00.873Z,47.71
2019-03-20T13:44:27.444Z,46.48
2019-03-20T13:46:54.272Z,46.71
2019-03-20T13:49:20.947Z,47.26
2019-03-20T13:51:47.669Z,46.96
2019-03-20T13:54:14.234Z,46.59
2019-03-20T13:56:41.024Z,46.56
2019-03-20T13:59:07.717Z,46.23
2019-03-20T14:01:34.449Z,47.14
2019-03-20T14:04:01.260Z,47.72
2019-03-20T14:06:28.103Z,48.03
2019-03-20T14:08:54.892Z,48.87
2019-03-20T14:11:21.728Z,49.14
2019-03-20T14:13:48.417Z,49.48
2019-03-20T14:16:15.246Z,50.13
2019-03-20T14:18:42.017Z,50.04
2019-03-20T14:21:08.773Z,49.71
2019-03-20T14:23:35.462Z,49.31
2019-03-20T14:26:02.256Z,49.34
2019-03-20T14:28:28.863Z,47.84
2019-03-20T14:30:55.726Z,49.01
2019-03-20T14:33:22.517Z,49.16
2019-03-20T14:35:49.298Z,48.53
2019-03-20T14:38:15.992Z,49.65
2019-03-20T14:40:42.750Z,48.79
2019-03-20T14:43:09.631Z,48.78
2019-03-20T14:45:36.541Z,48.58
2019-03-20T14:48:04.150Z,49.23
2019-03-20T14:50:30.955Z,49.19
2019-03-20T14:52:57.754Z,48.76
2019-03-20T14:55:24.704Z,48.65
2019-03-20T14:57:51.459Z,48.38
2019-03-20T15:00:19.883Z,47.72
2019-03-20T15:02:46.712Z,48.81
2019-03-20T15:05:13.688Z,48.38
2019-03-20T15:07:40.489Z,48.47
2019-03-20T15:10:08.400Z,48.08
2019-03-20T15:12:35.175Z,48.51
2019-03-20T15:15:02.376Z,48.37
2019-03-20T15:17:29.178Z,48.08
2019-03-20T15:19:55.772Z,48.40
2019-03-20T15:22:22.558Z,48.71
2019-03-20T15:24:49.362Z,48.64
2019-03-20T15:27:16.072Z,49.02
2019-03-20T15:29:42.837Z,50.07
2019-03-20T15:32:09.616Z,49.25
2019-03-20T15:34:36.207Z,50.12
2019-03-20T15:37:03.376Z,50.00
2019-03-20T15:39:30.059Z,50.85
2019-03-20T15:41:56.739Z,50.95
2019-03-20T15:44:23.336Z,51.31
2019-03-20T15:46:50.118Z,51.11
2019-03-20T15:49:16.921Z,51.21
2019-03-20T15:51:43.592Z,51.47
2019-03-20T15:54:10.293Z,50.89
2019-03-20T15:56:37.082Z,52.24
2019-03-20T15:59:03.881Z,52.84
2019-03-20T16:01:30.554Z,53.36
2019-03-20T16:03:57.353Z,53.42
2019-03-20T16:06:24.129Z,53.14
2019-03-20T16:08:50.912Z,53.48
2019-03-20T16:11:17.591Z,53.69
2019-03-20T16:13:44.374Z,53.96
2019-03-20T16:16:11.047Z,54.40
2019-03-20T16:18:37.843Z,54.68
2019-03-20T16:21:04.645Z,54.40
2019-03-20T16:23:31.364Z,54.65
2019-03-20T16:26:00.903Z,53.96
2019-03-20T16:28:27.600Z,54.34
2019-03-20T16:30:54.283Z,54.71
2019-03-20T16:33:20.957Z,54.40
2019-03-20T16:35:47.653Z,54.81
2019-03-20T16:38:14.321Z,54.68
2019-03-20T16:40:40.999Z,54.17
2019-03-20T16:43:07.582Z,54.60
2019-03-20T16:45:34.367Z,54.75
2019-03-20T16:48:01.136Z,54.98
2019-03-20T16:50:28.055Z,55.17
2019-03-20T16:52:54.814Z,54.63
2019-03-20T16:55:21.592Z,55.41
2019-03-20T16:57:48.286Z,54.87
2019-03-20T17:00:22.638Z,55.06
2019-03-20T17:02:49.445Z,55.88
2019-03-20T17:05:16.450Z,55.50
2019-03-20T17:07:43.190Z,55.40
2019-03-20T17:10:15.552Z,55.70
2019-03-20T17:12:42.306Z,55.76
2019-03-20T17:15:13.132Z,55.83
2019-03-20T17:17:39.811Z,56.19
2019-03-20T17:20:06.721Z,56.42
2019-03-20T17:22:41.777Z,56.76
2019-03-20T17:25:02.133Z,57.29
2019-03-20T17:27:28.862Z,57.46
2019-03-20T17:29:55.767Z,57.84
2019-03-20T17:32:22.548Z,58.21
2019-03-20T17:34:49.250Z,58.60
2019-03-20T17:37:16.092Z,58.99
2019-03-20T17:39:42.881Z,59.29
2019-03-20T17:42:09.586Z,59.39
2019-03-20T17:44:36.257Z,59.34
2019-03-20T17:47:03.060Z,59.56
2019-03-20T17:49:29.720Z,59.75
2019-03-20T17:51:56.560Z,60.17
2019-03-20T17:54:23.235Z,59.87
2019-03-20T17:56:49.975Z,60.10
2019-03-20T17:59:16.636Z,60.56
2019-03-20T18:01:43.348Z,60.78
2019-03-20T18:04:10.008Z,61.04
2019-03-20T18:06:36.791Z,61.75
2019-03-20T18:09:06.532Z,61.90
2019-03-20T18:11:33.245Z,61.60
2019-03-20T18:13:59.918Z,61.70
2019-03-20T18:16:26.602Z,61.66
2019-03-20T18:18:53.195Z,61.74
2019-03-20T18:21:19.888Z,61.65
2019-03-20T18:23:46.445Z,62.24
2019-03-20T18:26:13.251Z,62.22
2019-03-20T18:28:39.820Z,62.08
2019-03-20T18:31:06.538Z,62.06
2019-03-20T18:33:33.077Z,61.96
2019-03-20T18:35:59.866Z,62.12
2019-03-20T18:38:26.532Z,62.07
2019-03-20T18:40:53.220Z,62.20
2019-03-20T18:43:20.006Z,61.89
2019-03-20T18:45:46.678Z,62.01
2019-03-20T18:48:13.340Z,62.33
2019-03-20T18:50:40.145Z,62.32
2019-03-20T18:53:06.906Z,62.49
2019-03-20T18:55:33.619Z,62.75
2019-03-20T18:58:00.393Z,62.76
2019-03-20T19:00:27.186Z,63.05
2019-03-20T19:02:54.638Z,63.39
2019-03-20T19:05:27.983Z,63.59
2019-03-20T19:07:54.891Z,63.64
2019-03-20T19:10:21.749Z,63.69
2019-03-20T19:12:48.494Z,64.40
2019-03-20T19:15:15.444Z,63.98
2019-03-20T19:17:42.142Z,64.82
2019-03-20T19:20:09.284Z,64.98
2019-03-20T19:22:36.050Z,65.07
2019-03-20T19:25:03.931Z,64.98
2019-03-20T19:27:30.714Z,65.09
2019-03-20T19:29:57.410Z,65.17
2019-03-20T19:32:24.117Z,65.54
2019-03-20T19:34:50.796Z,65.59
2019-03-20T19:37:17.374Z,65.60
2019-03-20T19:39:43.937Z,66.07
2019-03-20T19:42:19.595Z,65.93
2019-03-20T19:44:39.089Z,66.24
2019-03-20T19:47:05.784Z,66.80
2019-03-20T19:49:32.372Z,67.32
2019-03-20T19:51:59.069Z,67.33
2019-03-20T19:54:25.638Z,67.50
2019-03-20T19:56:53.180Z,68.26
2019-03-20T19:59:19.859Z,68.25
2019-03-20T20:01:46.667Z,68.44
2019-03-20T20:04:13.358Z,69.08
2019-03-20T20:06:40.041Z,69.57
2019-03-20T20:09:06.790Z,70.40
2019-03-20T20:11:33.635Z,71.40
2019-03-20T20:14:00.413Z,71.47
2019-03-20T20:16:27.088Z,72.17
2019-03-20T20:18:53.874Z,72.91
2019-03-20T20:21:20.629Z,73.30
2019-03-20T20:23:47.419Z,73.32
2019-03-20T20:26:14.190Z,73.59
2019-03-20T20:28:40.973Z,73.55
2019-03-20T20:31:07.748Z,73.40
2019-03-20T20:33:34.312Z,73.51
2019-03-20T20:36:00.976Z,74.52
2019-03-20T20:38:27.562Z,74.69
2019-03-20T20:40:54.228Z,74.01
2019-03-20T20:43:21.011Z,72.89
2019-03-20T20:45:47.607Z,72.33
2019-03-20T20:48:14.380Z,71.89
2019-03-20T20:50:41.072Z,72.05
2019-03-20T20:53:07.745Z,72.46
2019-03-20T20:55:35.000Z,72.49
2019-03-20T20:58:01.699Z,72.24
2019-03-20T21:00:28.362Z,72.71
2019-03-20T21:02:55.147Z,72.66
2019-03-20T21:05:21.923Z,71.10
2019-03-20T21:07:48.742Z,72.32
2019-03-20T21:10:15.422Z,72.73
2019-03-20T21:12:42.790Z,73.33
2019-03-20T21:15:21.454Z,73.48
2019-03-20T21:18:12.352Z,73.68
2019-03-20T21:20:38.979Z,73.42
2019-03-20T21:23:53.566Z,73.59
2019-03-20T21:26:20.805Z,74.37
2019-03-20T21:29:14.431Z,74.66
2019-03-20T21:31:55.035Z,75.33
2019-03-20T21:34:57.147Z,75.82
2019-03-20T21:38:04.984Z,75.93
2019-03-20T21:40:40.100Z,75.49
2019-03-20T21:43:43.317Z,74.94
2019-03-20T21:46:59.851Z,76.01
2019-03-20T21:49:27.072Z,76.42
2019-03-20T21:51:54.416Z,76.78
2019-03-20T21:55:18.166Z,76.59
2019-03-20T21:57:59.612Z,76.41
2019-03-20T22:01:23.373Z,75.31
2019-03-20T22:03:50.713Z,75.86
2019-03-20T22:06:54.352Z,77.15
2019-03-20T22:09:51.144Z,77.33
2019-03-20T22:12:28.586Z,77.28
2019-03-20T22:15:01.142Z,77.69
2019-03-20T22:18:21.782Z,77.91
2019-03-20T22:20:57.192Z,78.24
2019-03-20T22:24:04.727Z,78.32
2019-03-20T22:27:21.646Z,78.29
2019-03-20T22:29:48.866Z,78.11
2019-03-20T22:33:08.538Z,78.04
2019-03-20T22:35:45.254Z,78.38
2019-03-20T22:38:33.719Z,79.06
2019-03-20T22:41:48.058Z,80.03
2019-03-20T22:44:15.274Z,80.61
2019-03-20T22:47:22.414Z,81.13
2019-03-20T22:50:23.132Z,81.37
2019-03-20T22:53:29.163Z,81.70
2019-03-20T22:56:33.526Z,82.38
2019-03-20T22:59:00.909Z,82.73
2019-03-20T23:01:55.566Z,82.83
2019-03-20T23:04:27.543Z,82.83
2019-03-20T23:06:54.847Z,82.23
2019-03-20T23:09:22.187Z,80.96
2019-03-20T23:11:49.584Z,80.37
2019-03-20T23:14:16.911Z,79.43
2019-03-20T23:16:44.218Z,79.37
2019-03-20T23:19:11.567Z,78.87
2019-03-20T23:21:38.863Z,78.30
2019-03-20T23:24:06.187Z,77.75
2019-03-20T23:26:33.530Z,77.40
2019-03-20T23:29:00.904Z,76.95
2019-03-20T23:31:28.202Z,75.59
2019-03-20T23:33:55.418Z,75.13
2019-03-20T23:36:22.949Z,75.28
2019-03-20T23:38:50.249Z,75.05
2019-03-20T23:41:17.604Z,75.13
2019-03-20T23:43:52.849Z,74.95
2019-03-20T23:46:14.131Z,74.85
2019-03-20T23:48:50.993Z,75.24
2019-03-20T23:51:19.596Z,75.44
2019-03-20T23:53:51.836Z,76.13
2019-03-20T23:56:19.231Z,76.52
2019-03-20T23:58:46.375Z,76.54
