createdAt,value
2019-02-12T00:00:33.056Z,82.30
2019-02-12T00:03:01.507Z,81.60
2019-02-12T00:05:29.951Z,81.70
2019-02-12T00:07:58.379Z,81.60
2019-02-12T00:10:26.843Z,82.00
2019-02-12T00:12:55.272Z,82.30
2019-02-12T00:15:23.715Z,82.40
2019-02-12T00:17:52.148Z,82.90
2019-02-12T00:20:20.591Z,83.00
2019-02-12T00:22:49.038Z,83.30
2019-02-12T00:25:17.489Z,83.20
2019-02-12T00:27:45.998Z,83.30
2019-02-12T00:30:14.429Z,83.00
2019-02-12T00:32:42.875Z,83.50
2019-02-12T00:35:11.330Z,83.70
2019-02-12T00:37:39.817Z,83.80
2019-02-12T00:40:09.576Z,84.40
2019-02-12T00:42:38.021Z,84.50
2019-02-12T00:45:25.796Z,84.30
2019-02-12T00:47:54.237Z,84.80
2019-02-12T00:50:22.715Z,85.20
2019-02-12T00:52:51.161Z,85.60
2019-02-12T00:55:19.608Z,86.00
2019-02-12T00:57:48.054Z,86.10
2019-02-12T01:00:16.488Z,86.10
2019-02-12T01:02:45.546Z,86.40
2019-02-12T01:05:14.063Z,86.30
2019-02-12T01:07:42.514Z,86.50
2019-02-12T01:10:11.587Z,86.40
2019-02-12T01:12:40.018Z,86.70
2019-02-12T01:15:13.503Z,87.00
2019-02-12T01:17:41.940Z,86.80
2019-02-12T01:20:31.233Z,87.20
2019-02-12T01:22:59.678Z,87.30
2019-02-12T01:25:28.113Z,87.00
2019-02-12T01:27:56.572Z,86.90
2019-02-12T01:30:24.989Z,86.80
2019-02-12T01:32:53.430Z,86.60
2019-02-12T01:35:21.862Z,86.30
2019-02-12T01:37:50.308Z,86.10
2019-02-12T01:40:18.818Z,85.40
2019-02-12T01:42:47.273Z,85.40
2019-02-12T01:45:16.023Z,85.20
2019-02-12T01:47:44.480Z,85.20
2019-02-12T01:50:13.285Z,84.70
2019-02-12T01:52:41.735Z,84.30
2019-02-12T01:55:10.171Z,84.10
2019-02-12T01:57:38.613Z,83.90
2019-02-12T02:00:11.042Z,84.20
2019-02-12T02:02:58.821Z,84.40
2019-02-12T02:05:27.266Z,84.80
2019-02-12T02:07:55.713Z,84.90
2019-02-12T02:10:24.144Z,85.50
2019-02-12T02:12:52.586Z,85.90
2019-02-12T02:15:21.019Z,86.00
2019-02-12T02:17:49.454Z,86.40
2019-02-12T02:20:17.896Z,86.60
2019-02-12T02:22:46.396Z,86.60
2019-02-12T02:25:14.841Z,86.70
2019-02-12T02:27:43.269Z,86.80
2019-02-12T02:30:15.426Z,86.80
2019-02-12T02:32:43.993Z,87.10
2019-02-12T02:35:12.417Z,87.30
2019-02-12T02:37:40.866Z,87.20
2019-02-12T02:40:10.333Z,87.40
2019-02-12T02:42:38.790Z,86.50
2019-02-12T02:45:09.822Z,86.40
2019-02-12T02:47:38.257Z,86.30
2019-02-12T02:50:08.930Z,86.20
2019-02-12T02:52:37.370Z,86.40
2019-02-12T02:55:07.740Z,85.90
2019-02-12T02:57:36.186Z,86.00
2019-02-12T03:00:07.770Z,86.00
2019-02-12T03:02:36.201Z,85.90
2019-02-12T03:05:23.982Z,85.50
2019-02-12T03:07:52.968Z,85.90
2019-02-12T03:10:21.658Z,86.10
2019-02-12T03:12:50.105Z,86.50
2019-02-12T03:15:37.875Z,86.60
2019-02-12T03:18:06.309Z,86.90
2019-02-12T03:20:54.089Z,87.20
2019-02-12T03:23:22.514Z,88.20
2019-02-12T03:25:50.962Z,89.70
2019-02-12T03:28:19.463Z,90.10
2019-02-12T03:30:47.914Z,90.10
2019-02-12T03:33:16.347Z,90.10
2019-02-12T03:35:44.773Z,90.20
2019-02-12T03:38:13.209Z,90.20
2019-02-12T03:40:41.658Z,90.30
2019-02-12T03:43:10.089Z,90.20
2019-02-12T03:45:38.519Z,90.20
2019-02-12T03:48:06.956Z,90.50
2019-02-12T03:50:35.886Z,90.60
2019-02-12T03:53:04.321Z,91.20
2019-02-12T03:55:32.747Z,91.10
2019-02-12T03:58:01.256Z,90.90
2019-02-12T04:00:29.700Z,90.80
2019-02-12T04:03:08.421Z,90.60
2019-02-12T04:05:38.189Z,90.60
2019-02-12T04:08:06.694Z,90.40
2019-02-12T04:10:35.122Z,90.40
2019-02-12T04:13:03.557Z,90.80
2019-02-12T04:15:31.995Z,90.70
2019-02-12T04:18:00.442Z,90.80
2019-02-12T04:20:28.875Z,90.90
2019-02-12T04:22:57.315Z,91.00
2019-02-12T04:25:25.746Z,91.30
2019-02-12T04:27:55.526Z,91.70
2019-02-12T04:30:24.210Z,91.90
2019-02-12T04:32:52.651Z,92.80
2019-02-12T04:35:21.088Z,92.70
2019-02-12T04:37:49.528Z,93.20
2019-02-12T04:40:17.957Z,93.70
2019-02-12T04:42:46.406Z,93.80
2019-02-12T04:45:14.848Z,93.80
2019-02-12T04:47:43.277Z,93.80
2019-02-12T04:50:13.641Z,93.80
2019-02-12T04:52:42.081Z,93.90
2019-02-12T04:55:11.755Z,94.00
2019-02-12T04:57:40.184Z,93.90
2019-02-12T05:00:14.286Z,93.50
2019-02-12T05:02:42.726Z,93.10
2019-02-12T05:05:11.332Z,92.90
2019-02-12T05:07:39.768Z,92.50
2019-02-12T05:10:29.149Z,92.50
2019-02-12T05:12:57.595Z,92.30
2019-02-12T05:15:26.029Z,92.30
2019-02-12T05:17:54.466Z,92.60
2019-02-12T05:20:22.903Z,92.40
2019-02-12T05:22:51.334Z,91.80
2019-02-12T05:25:19.783Z,91.40
2019-02-12T05:27:48.209Z,91.10
2019-02-12T05:30:16.756Z,90.70
2019-02-12T05:32:57.551Z,90.10
2019-02-12T05:35:25.973Z,89.10
2019-02-12T05:37:54.435Z,89.90
2019-02-12T05:40:22.873Z,89.60
2019-02-12T05:42:51.391Z,89.10
2019-02-12T05:45:19.841Z,88.00
2019-02-12T05:47:48.266Z,87.90
2019-02-12T05:50:17.747Z,86.90
2019-02-12T05:52:54.035Z,87.20
2019-02-12T05:55:16.346Z,86.90
2019-02-12T05:57:44.765Z,86.00
2019-02-12T06:00:17.886Z,85.90
2019-02-12T06:02:46.319Z,85.60
2019-02-12T06:05:26.389Z,86.20
2019-02-12T06:07:54.822Z,85.70
2019-02-12T06:10:23.256Z,85.80
2019-02-12T06:12:51.682Z,85.80
2019-02-12T06:15:20.127Z,86.20
2019-02-12T06:17:48.554Z,86.70
2019-02-12T06:20:16.994Z,85.50
2019-02-12T06:22:45.419Z,85.70
2019-02-12T06:25:14.057Z,86.10
2019-02-12T06:27:42.657Z,85.50
2019-02-12T06:30:11.169Z,85.10
2019-02-12T06:32:39.594Z,85.20
2019-02-12T06:35:09.575Z,85.60
2019-02-12T06:37:37.988Z,85.50
2019-02-12T06:40:09.176Z,84.70
2019-02-12T06:42:37.624Z,85.40
2019-02-12T06:45:09.197Z,85.00
2019-02-12T06:47:37.623Z,86.20
2019-02-12T06:50:09.166Z,85.60
2019-02-12T06:52:37.597Z,84.50
2019-02-12T06:55:08.187Z,84.20
2019-02-12T06:57:36.918Z,83.50
2019-02-12T07:00:08.642Z,83.90
2019-02-12T07:03:13.286Z,83.90
2019-02-12T07:05:47.840Z,83.80
2019-02-12T07:08:35.810Z,83.00
2019-02-12T07:11:13.331Z,83.80
2019-02-12T07:17:11.126Z,82.80
2019-02-12T07:19:57.873Z,82.50
2019-02-12T07:22:51.929Z,82.70
2019-02-12T07:25:41.731Z,82.20
2019-02-12T07:31:29.509Z,82.50
2019-02-12T07:34:06.686Z,83.10
2019-02-12T07:36:56.361Z,83.50
2019-02-12T07:39:39.354Z,83.20
2019-02-12T07:42:30.083Z,83.20
2019-02-12T07:45:13.522Z,83.50
2019-02-12T07:48:05.655Z,83.30
2019-02-12T07:50:59.772Z,83.80
2019-02-12T07:53:42.953Z,83.90
2019-02-12T07:56:14.483Z,83.30
2019-02-12T07:58:54.433Z,83.80
2019-02-12T08:01:34.584Z,83.80
2019-02-12T08:04:36.305Z,83.40
2019-02-12T08:07:28.514Z,84.20
2019-02-12T08:10:22.537Z,85.00
2019-02-12T08:13:14.985Z,85.50
2019-02-12T08:16:02.795Z,85.90
2019-02-12T08:18:36.858Z,86.40
2019-02-12T08:21:35.280Z,85.50
2019-02-12T08:24:25.072Z,85.90
2019-02-12T08:27:02.283Z,86.10
2019-02-12T08:29:42.878Z,86.30
2019-02-12T08:32:24.926Z,86.50
2019-02-12T08:34:59.614Z,86.10
2019-02-12T08:37:55.320Z,86.00
2019-02-12T08:40:29.433Z,85.70
2019-02-12T08:43:20.463Z,86.20
2019-02-12T08:45:51.970Z,86.90
2019-02-12T08:48:47.295Z,86.90
2019-02-12T08:51:27.779Z,87.20
2019-02-12T08:57:28.786Z,87.40
2019-02-12T09:00:19.522Z,88.00
2019-02-12T09:03:21.770Z,88.50
2019-02-12T09:05:56.131Z,89.10
2019-02-12T09:08:39.264Z,89.20
2019-02-12T09:11:40.550Z,89.70
2019-02-12T09:14:14.712Z,90.00
2019-02-12T09:17:00.705Z,90.30
2019-02-12T09:19:40.757Z,90.30
2019-02-12T09:22:18.221Z,90.10
2019-02-12T09:24:52.635Z,90.00
2019-02-12T09:27:41.884Z,90.10
2019-02-12T09:30:16.061Z,90.10
2019-02-12T09:32:47.572Z,90.30
2019-02-12T09:38:37.734Z,90.20
2019-02-12T09:41:23.557Z,89.40
2019-02-12T09:44:28.479Z,88.40
2019-02-12T09:47:35.890Z,88.00
2019-02-12T09:50:38.651Z,87.00
2019-02-12T09:56:37.633Z,85.30
2019-02-12T09:59:24.218Z,85.30
2019-02-12T10:02:13.519Z,84.10
2019-02-12T10:05:05.682Z,83.90
2019-02-12T10:07:51.634Z,83.90
2019-02-12T10:10:28.437Z,84.20
2019-02-12T10:13:08.672Z,82.70
2019-02-12T10:15:42.982Z,82.50
2019-02-12T10:18:14.561Z,81.90
2019-02-12T10:20:57.599Z,81.50
2019-02-12T10:23:37.659Z,82.70
2019-02-12T10:26:09.157Z,83.30
2019-02-12T10:28:57.365Z,83.10
2019-02-12T10:31:25.882Z,83.70
2019-02-12T10:33:54.306Z,85.10
2019-02-12T10:36:22.750Z,85.10
2019-02-12T10:38:51.188Z,85.60
2019-02-12T10:41:19.622Z,85.10
2019-02-12T10:43:48.058Z,84.60
2019-02-12T10:46:16.483Z,84.40
2019-02-12T10:48:44.919Z,83.40
2019-02-12T10:51:13.345Z,83.10
2019-02-12T10:53:41.793Z,84.30
2019-02-12T10:56:10.231Z,85.60
2019-02-12T10:58:38.672Z,86.30
2019-02-12T11:01:07.097Z,86.40
2019-02-12T11:03:35.533Z,88.00
2019-02-12T11:06:03.966Z,88.40
2019-02-12T11:08:32.403Z,89.00
2019-02-12T11:11:00.832Z,89.70
2019-02-12T11:13:29.265Z,90.00
2019-02-12T11:15:57.710Z,90.30
2019-02-12T11:18:26.225Z,90.30
2019-02-12T11:20:54.797Z,90.20
2019-02-12T11:23:23.249Z,89.60
2019-02-12T11:25:51.688Z,89.50
2019-02-12T11:28:20.130Z,88.40
2019-02-12T11:30:48.561Z,89.50
2019-02-12T11:33:17.005Z,87.80
2019-02-12T11:35:45.435Z,89.50
2019-02-12T11:38:13.931Z,90.10
2019-02-12T11:40:42.410Z,90.40
2019-02-12T11:43:10.837Z,90.70
2019-02-12T11:45:39.265Z,91.30
2019-02-12T11:48:07.700Z,91.50
2019-02-12T11:50:36.202Z,91.80
2019-02-12T11:53:04.647Z,91.70
2019-02-12T11:55:33.068Z,90.90
2019-02-12T11:58:01.512Z,91.10
2019-02-12T12:00:31.598Z,90.80
2019-02-12T12:03:00.085Z,91.10
2019-02-12T12:05:28.518Z,91.30
2019-02-12T12:08:16.323Z,91.70
2019-02-12T12:10:44.758Z,91.70
2019-02-12T12:13:13.229Z,91.20
2019-02-12T12:15:41.704Z,91.20
2019-02-12T12:18:10.134Z,91.40
2019-02-12T12:20:38.566Z,91.20
2019-02-12T12:23:07.020Z,90.80
2019-02-12T12:25:35.448Z,90.30
2019-02-12T12:28:03.882Z,89.90
2019-02-12T12:30:33.944Z,88.90
2019-02-12T12:33:02.382Z,89.00
2019-02-12T12:35:30.815Z,89.20
2019-02-12T12:37:59.263Z,88.50
2019-02-12T12:40:27.689Z,88.00
2019-02-12T12:42:56.142Z,86.90
2019-02-12T12:45:24.592Z,85.10
2019-02-12T12:47:53.039Z,85.50
2019-02-12T12:50:21.483Z,85.30
2019-02-12T12:52:49.921Z,85.00
2019-02-12T12:55:18.376Z,84.60
2019-02-12T12:57:46.877Z,84.80
2019-02-12T13:00:17.227Z,85.20
2019-02-12T13:02:45.703Z,84.90
2019-02-12T13:05:14.149Z,84.50
2019-02-12T13:07:42.590Z,85.20
2019-02-12T13:10:15.793Z,86.50
2019-02-12T13:12:44.245Z,87.00
2019-02-12T13:15:13.927Z,88.50
2019-02-12T13:17:42.432Z,87.90
2019-02-12T13:20:13.474Z,88.30
2019-02-12T13:22:41.914Z,88.40
2019-02-12T13:25:11.195Z,88.10
2019-02-12T13:27:39.782Z,87.80
2019-02-12T13:30:13.994Z,87.50
2019-02-12T13:32:42.429Z,88.10
2019-02-12T13:35:11.397Z,88.90
2019-02-12T13:37:59.177Z,88.10
2019-02-12T13:40:27.624Z,88.70
2019-02-12T13:42:56.065Z,89.10
2019-02-12T13:45:24.515Z,88.90
2019-02-12T13:47:52.951Z,88.30
2019-02-12T13:50:21.387Z,87.90
2019-02-12T13:52:49.817Z,87.60
2019-02-12T13:55:18.280Z,86.50
2019-02-12T13:57:46.712Z,84.50
2019-02-12T14:00:18.612Z,83.70
2019-02-12T14:02:47.132Z,83.40
2019-02-12T14:05:25.734Z,82.90
2019-02-12T14:07:54.182Z,82.20
2019-02-12T14:10:22.681Z,82.40
2019-02-12T14:12:51.109Z,80.70
2019-02-12T14:15:19.543Z,80.20
2019-02-12T14:17:47.981Z,79.80
2019-02-12T14:20:17.475Z,78.90
2019-02-12T14:22:45.901Z,78.40
2019-02-12T14:25:33.710Z,78.00
2019-02-12T14:28:02.150Z,76.70
2019-02-12T14:30:30.601Z,77.20
2019-02-12T14:32:59.047Z,77.20
2019-02-12T14:35:27.492Z,76.30
2019-02-12T14:37:55.992Z,76.00
2019-02-12T14:40:24.430Z,76.30
2019-02-12T14:42:52.869Z,75.80
2019-02-12T14:45:21.319Z,76.90
2019-02-12T14:47:49.749Z,76.60
2019-02-12T14:50:21.578Z,76.10
2019-02-12T14:52:50.005Z,77.70
2019-02-12T14:55:18.466Z,77.70
2019-02-12T14:57:46.896Z,77.30
2019-02-12T15:00:19.601Z,77.10
2019-02-12T15:02:48.032Z,76.70
2019-02-12T15:05:16.469Z,76.90
2019-02-12T15:07:44.956Z,76.40
2019-02-12T15:10:14.852Z,73.80
2019-02-12T15:12:43.289Z,76.10
2019-02-12T15:15:11.997Z,78.30
2019-02-12T15:17:40.429Z,77.50
2019-02-12T15:20:10.514Z,75.50
2019-02-12T15:22:38.941Z,74.70
2019-02-12T15:25:09.229Z,75.10
2019-02-12T15:27:37.670Z,75.10
2019-02-12T15:30:11.702Z,74.90
2019-02-12T15:32:40.138Z,73.90
2019-02-12T15:35:09.912Z,73.50
2019-02-12T15:37:38.347Z,74.80
2019-02-12T15:40:15.001Z,75.20
2019-02-12T15:42:43.436Z,75.30
2019-02-12T15:45:14.958Z,75.30
2019-02-12T15:47:43.470Z,77.00
2019-02-12T15:50:12.282Z,82.10
2019-02-12T15:53:00.058Z,84.30
2019-02-12T15:55:28.505Z,85.30
2019-02-12T15:57:56.937Z,85.80
2019-02-12T16:00:25.365Z,86.10
2019-02-12T16:02:54.560Z,86.10
2019-02-12T16:05:23.975Z,86.60
2019-02-12T16:07:52.389Z,86.50
2019-02-12T16:10:21.298Z,86.40
2019-02-12T16:12:51.473Z,86.80
2019-02-12T16:15:39.244Z,87.10
2019-02-12T16:18:07.671Z,87.10
2019-02-12T16:20:36.133Z,87.40
2019-02-12T16:23:23.914Z,87.50
2019-02-12T16:25:59.393Z,87.90
2019-02-12T16:28:22.542Z,87.90
2019-02-12T16:30:50.973Z,87.70
2019-02-12T16:33:19.394Z,87.60
2019-02-12T16:35:47.845Z,87.20
2019-02-12T16:38:16.283Z,87.20
2019-02-12T16:41:04.080Z,87.80
2019-02-12T16:43:32.505Z,86.70
2019-02-12T16:46:04.362Z,87.10
2019-02-12T16:48:32.807Z,87.20
2019-02-12T16:51:01.287Z,87.60
2019-02-12T16:53:29.758Z,87.80
2019-02-12T16:55:58.278Z,87.70
2019-02-12T16:58:26.711Z,87.70
2019-02-12T17:00:55.163Z,87.80
2019-02-12T17:03:23.598Z,88.10
2019-02-12T17:05:52.051Z,88.30
2019-02-12T17:08:20.492Z,88.10
2019-02-12T17:10:48.947Z,88.30
2019-02-12T17:13:36.717Z,88.60
2019-02-12T17:16:05.166Z,88.40
2019-02-12T17:18:33.610Z,88.90
2019-02-12T17:21:02.058Z,89.10
2019-02-12T17:23:30.498Z,89.30
2019-02-12T17:25:58.963Z,89.60
2019-02-12T17:28:27.414Z,89.60
2019-02-12T17:31:15.190Z,89.70
2019-02-12T17:33:43.634Z,89.60
2019-02-12T17:36:12.086Z,89.80
2019-02-12T17:38:40.516Z,89.40
2019-02-12T17:41:08.961Z,89.10
2019-02-12T17:43:37.407Z,89.40
2019-02-12T17:46:05.850Z,89.60
2019-02-12T17:48:35.081Z,89.80
2019-02-12T17:51:03.525Z,89.90
2019-02-12T17:53:32.038Z,89.60
2019-02-12T17:56:00.496Z,89.70
2019-02-12T17:58:28.945Z,89.90
2019-02-12T18:00:57.408Z,89.20
2019-02-12T18:03:25.834Z,89.80
2019-02-12T18:05:54.298Z,89.80
2019-02-12T18:08:22.796Z,89.70
2019-02-12T18:10:51.237Z,89.70
2019-02-12T18:13:19.677Z,89.60
2019-02-12T18:15:48.119Z,89.50
2019-02-12T18:18:16.545Z,89.40
2019-02-12T18:20:45.018Z,89.40
2019-02-12T18:23:13.461Z,89.30
2019-02-12T18:25:41.897Z,89.60
2019-02-12T18:28:10.350Z,89.50
2019-02-12T18:30:38.791Z,89.60
2019-02-12T18:33:07.220Z,89.80
2019-02-12T18:35:35.666Z,90.00
2019-02-12T18:38:04.118Z,89.90
2019-02-12T18:40:32.572Z,89.90
2019-02-12T18:43:01.378Z,89.60
2019-02-12T18:45:29.869Z,89.80
2019-02-12T18:47:58.361Z,89.40
2019-02-12T18:50:26.796Z,89.40
2019-02-12T18:52:55.227Z,89.40
2019-02-12T18:55:23.656Z,89.60
2019-02-12T18:57:52.106Z,89.30
2019-02-12T19:00:22.747Z,89.40
2019-02-12T19:02:51.193Z,89.20
2019-02-12T19:05:19.626Z,89.40
2019-02-12T19:07:48.066Z,89.60
2019-02-12T19:10:17.653Z,89.50
2019-02-12T19:12:46.088Z,89.40
2019-02-12T19:15:19.694Z,89.20
2019-02-12T19:17:53.965Z,88.80
2019-02-12T19:20:22.396Z,89.10
2019-02-12T19:22:50.897Z,88.50
2019-02-12T19:25:19.358Z,88.00
2019-02-12T19:27:47.798Z,88.60
2019-02-12T19:30:16.473Z,88.50
2019-02-12T19:32:44.960Z,88.60
2019-02-12T19:35:13.433Z,88.00
2019-02-12T19:37:41.950Z,88.10
2019-02-12T19:40:11.694Z,88.00
2019-02-12T19:42:40.134Z,87.90
2019-02-12T19:45:11.604Z,88.10
2019-02-12T19:47:40.047Z,88.20
2019-02-12T19:50:27.823Z,88.00
2019-02-12T19:52:56.274Z,88.20
2019-02-12T19:55:24.704Z,88.20
2019-02-12T19:57:53.152Z,88.20
2019-02-12T20:00:21.657Z,88.00
2019-02-12T20:02:51.147Z,87.80
2019-02-12T20:05:19.755Z,87.20
2019-02-12T20:07:48.197Z,87.40
2019-02-12T20:10:16.685Z,87.30
2019-02-12T20:12:45.130Z,87.60
2019-02-12T20:15:18.460Z,87.60
2019-02-12T20:17:46.897Z,86.90
2019-02-12T20:20:15.336Z,87.10
2019-02-12T20:22:43.778Z,87.30
2019-02-12T20:25:12.217Z,86.90
2019-02-12T20:27:40.743Z,86.80
2019-02-12T20:30:19.101Z,86.50
2019-02-12T20:32:47.550Z,86.00
2019-02-12T20:35:20.825Z,86.30
2019-02-12T20:37:49.343Z,86.40
2019-02-12T20:40:17.774Z,86.40
2019-02-12T20:42:46.214Z,86.40
2019-02-12T20:45:18.794Z,86.50
2019-02-12T20:47:47.250Z,86.40
2019-02-12T20:50:21.810Z,86.00
2019-02-12T20:52:50.254Z,86.00
2019-02-12T20:55:18.689Z,85.80
2019-02-12T20:57:47.139Z,85.80
2019-02-12T21:00:21.510Z,85.70
2019-02-12T21:02:49.958Z,86.40
2019-02-12T21:05:18.389Z,85.70
2019-02-12T21:07:46.834Z,85.70
2019-02-12T21:10:19.679Z,86.00
2019-02-12T21:12:48.118Z,86.10
2019-02-12T21:15:47.008Z,86.30
2019-02-12T21:18:34.786Z,85.60
2019-02-12T21:21:03.244Z,85.70
2019-02-12T21:23:31.706Z,85.80
2019-02-12T21:26:02.022Z,85.80
2019-02-12T21:28:30.462Z,85.60
2019-02-12T21:30:59.134Z,85.70
2019-02-12T21:33:27.569Z,85.60
2019-02-12T21:35:56.014Z,85.80
2019-02-12T21:38:24.628Z,86.00
2019-02-12T21:40:53.069Z,86.30
2019-02-12T21:43:21.498Z,86.00
2019-02-12T21:45:49.958Z,85.90
2019-02-12T21:48:18.412Z,86.00
2019-02-12T21:50:46.843Z,86.20
2019-02-12T21:53:15.273Z,86.30
2019-02-12T21:55:43.714Z,86.40
2019-02-12T21:58:12.141Z,86.50
2019-02-12T22:00:40.583Z,86.30
2019-02-12T22:03:09.021Z,86.50
2019-02-12T22:05:37.473Z,86.60
2019-02-12T22:08:05.959Z,86.70
2019-02-12T22:10:34.420Z,86.80
2019-02-12T22:13:02.840Z,86.80
2019-02-12T22:15:31.289Z,86.70
2019-02-12T22:17:59.728Z,86.70
2019-02-12T22:20:28.197Z,86.70
2019-02-12T22:22:56.630Z,87.00
2019-02-12T22:25:25.065Z,86.90
2019-02-12T22:27:53.514Z,86.70
2019-02-12T22:30:23.970Z,86.70
2019-02-12T22:32:52.397Z,86.70
2019-02-12T22:35:20.853Z,86.40
2019-02-12T22:37:49.285Z,86.40
2019-02-12T22:40:18.492Z,86.60
2019-02-12T22:42:46.987Z,86.90
2019-02-12T22:45:20.746Z,87.30
2019-02-12T22:47:49.197Z,87.80
2019-02-12T22:50:17.757Z,87.90
2019-02-12T22:52:46.239Z,88.30
2019-02-12T22:55:14.674Z,88.20
2019-02-12T22:57:48.791Z,88.20
2019-02-12T23:00:26.984Z,87.80
2019-02-12T23:02:55.433Z,87.80
2019-02-12T23:05:23.892Z,88.00
2019-02-12T23:07:52.328Z,87.80
2019-02-12T23:10:20.767Z,87.60
2019-02-12T23:12:49.226Z,87.90
2019-02-12T23:15:17.677Z,88.10
2019-02-12T23:17:46.110Z,88.00
2019-02-12T23:20:14.558Z,88.20
2019-02-12T23:22:42.982Z,87.80
2019-02-12T23:25:11.417Z,87.90
2019-02-12T23:27:39.862Z,87.70
2019-02-12T23:30:10.152Z,87.50
2019-02-12T23:32:38.576Z,87.50
2019-02-12T23:35:07.188Z,88.20
2019-02-12T23:37:35.626Z,89.00
2019-02-12T23:40:04.897Z,89.50
2019-02-12T23:42:33.327Z,90.00
2019-02-12T23:45:01.758Z,90.10
2019-02-12T23:47:30.193Z,90.20
2019-02-12T23:49:58.646Z,90.60
2019-02-12T23:52:27.074Z,90.60
2019-02-12T23:54:55.512Z,90.50
2019-02-12T23:57:24.018Z,90.60
2019-02-12T23:59:52.464Z,90.60
