createdAt,value
2023-01-04T00:09:23.908Z,29.00
2023-01-04T00:14:26.091Z,29.20
2023-01-04T00:19:28.295Z,29.60
2023-01-04T00:24:30.369Z,29.90
2023-01-04T00:29:34.870Z,30.00
2023-01-04T00:39:39.538Z,30.00
2023-01-04T00:44:41.752Z,29.90
2023-01-04T00:54:46.576Z,30.20
2023-01-04T00:59:51.552Z,30.20
2023-01-04T01:04:53.656Z,30.00
2023-01-04T01:09:55.738Z,30.40
2023-01-04T01:15:00.565Z,30.30
2023-01-04T01:20:05.284Z,30.40
2023-01-04T01:25:07.595Z,30.40
2023-01-04T01:30:10.104Z,30.60
2023-01-04T01:35:12.179Z,30.60
2023-01-04T01:40:14.496Z,30.60
2023-01-04T01:45:29.940Z,30.60
2023-01-04T01:50:47.910Z,30.90
2023-01-04T01:55:51.226Z,30.80
2023-01-04T02:05:57.350Z,30.60
2023-01-04T02:10:59.680Z,30.70
2023-01-04T02:16:19.785Z,30.70
2023-01-04T02:21:39.112Z,30.80
2023-01-04T02:26:59.745Z,30.80
2023-01-04T02:32:07.259Z,30.70
2023-01-04T02:37:39.034Z,30.70
2023-01-04T02:43:31.985Z,30.90
2023-01-04T02:48:56.977Z,31.00
2023-01-04T02:54:02.605Z,31.10
2023-01-04T02:59:18.988Z,31.00
2023-01-04T03:05:23.687Z,30.90
2023-01-04T03:10:41.786Z,31.00
2023-01-04T03:15:49.804Z,30.70
2023-01-04T03:26:33.729Z,30.70
2023-01-04T03:32:01.287Z,30.20
2023-01-04T03:37:14.833Z,30.20
2023-01-04T03:42:48.714Z,30.20
2023-01-04T03:48:19.123Z,30.00
2023-01-04T03:53:21.669Z,30.00
2023-01-04T03:58:24.502Z,30.00
2023-01-04T04:03:26.669Z,30.00
2023-01-04T04:08:29.145Z,29.90
2023-01-04T04:13:31.335Z,30.00
2023-01-04T04:18:33.769Z,29.70
2023-01-04T04:23:35.964Z,29.60
2023-01-04T04:28:39.254Z,29.60
2023-01-04T04:33:41.406Z,29.40
2023-01-04T04:38:43.501Z,29.40
2023-01-04T04:43:45.635Z,29.50
2023-01-04T04:48:47.879Z,29.60
2023-01-04T04:53:50.128Z,29.60
2023-01-04T04:58:52.353Z,29.50
2023-01-04T05:03:54.671Z,29.50
2023-01-04T05:08:56.975Z,29.60
2023-01-04T05:13:59.113Z,29.90
2023-01-04T05:19:02.579Z,30.00
2023-01-04T05:29:07.446Z,30.60
2023-01-04T05:34:09.524Z,30.70
2023-01-04T05:39:11.639Z,30.80
2023-01-04T05:44:13.780Z,30.90
2023-01-04T05:49:16.007Z,31.00
2023-01-04T05:54:21.458Z,31.30
2023-01-04T06:04:26.515Z,31.20
2023-01-04T06:09:28.633Z,31.50
2023-01-04T06:14:31.204Z,31.40
2023-01-04T06:19:33.512Z,31.80
2023-01-04T06:24:35.949Z,31.50
2023-01-04T06:29:38.092Z,31.50
2023-01-04T06:34:40.180Z,31.50
2023-01-04T06:39:42.378Z,31.80
2023-01-04T06:44:44.521Z,31.70
2023-01-04T06:49:46.785Z,31.50
2023-01-04T06:54:51.798Z,31.40
2023-01-04T06:59:53.982Z,31.00
2023-01-04T07:04:56.121Z,31.00
2023-01-04T07:10:01.256Z,30.10
2023-01-04T07:15:38.516Z,29.90
2023-01-04T07:20:30.439Z,29.80
2023-01-04T07:25:35.387Z,29.80
2023-01-04T07:30:37.537Z,29.70
2023-01-04T07:35:39.646Z,30.00
2023-01-04T07:40:55.996Z,29.70
2023-01-04T07:51:01.671Z,29.70
2023-01-04T07:56:03.961Z,29.80
2023-01-04T08:01:11.460Z,29.90
2023-01-04T08:06:15.947Z,30.00
2023-01-04T08:11:22.278Z,30.00
2023-01-04T08:16:27.955Z,30.00
2023-01-04T08:21:32.623Z,30.20
2023-01-04T08:31:38.906Z,30.10
2023-01-04T08:36:47.346Z,30.00
2023-01-04T08:42:10.813Z,30.00
2023-01-04T08:47:15.805Z,30.00
2023-01-04T08:52:17.900Z,30.00
2023-01-04T08:57:20.018Z,30.00
2023-01-04T09:02:24.993Z,30.70
2023-01-04T09:07:32.304Z,30.00
2023-01-04T09:12:34.439Z,30.00
2023-01-04T09:17:46.468Z,30.00
2023-01-04T09:22:58.751Z,30.00
2023-01-04T09:28:00.812Z,30.10
2023-01-04T09:33:03.431Z,30.00
2023-01-04T09:38:05.505Z,30.00
2023-01-04T09:43:19.982Z,30.60
2023-01-04T09:48:29.006Z,29.90
2023-01-04T09:53:58.575Z,29.90
2023-01-04T09:59:04.657Z,29.90
2023-01-04T10:04:23.799Z,29.80
2023-01-04T10:09:25.941Z,29.90
2023-01-04T10:14:54.068Z,29.90
2023-01-04T10:26:04.970Z,29.90
2023-01-04T10:31:39.475Z,29.80
2023-01-04T10:36:43.002Z,29.90
2023-01-04T10:41:52.375Z,29.80
2023-01-04T10:47:08.312Z,29.80
2023-01-04T10:52:19.681Z,30.40
2023-01-04T10:57:40.889Z,29.90
2023-01-04T11:03:03.370Z,30.00
2023-01-04T11:13:24.967Z,29.90
2023-01-04T11:18:27.163Z,29.90
2023-01-04T11:23:29.285Z,30.00
2023-01-04T11:28:51.899Z,29.80
2023-01-04T11:34:02.566Z,29.90
2023-01-04T11:39:19.841Z,29.90
2023-01-04T11:44:23.034Z,30.00
2023-01-04T11:49:36.150Z,29.90
2023-01-04T11:54:38.305Z,30.00
2023-01-04T11:59:40.688Z,29.80
2023-01-04T12:04:42.939Z,29.50
2023-01-04T12:09:45.125Z,29.50
2023-01-04T12:14:50.779Z,29.30
2023-01-04T12:19:56.484Z,29.20
2023-01-04T12:25:01.260Z,28.80
2023-01-04T12:30:05.970Z,29.00
2023-01-04T12:35:46.452Z,28.40
2023-01-04T12:46:32.753Z,28.20
2023-01-04T12:51:35.296Z,28.20
2023-01-04T12:57:15.044Z,28.20
2023-01-04T13:07:30.331Z,28.20
2023-01-04T13:12:46.420Z,28.20
2023-01-04T13:17:49.766Z,28.20
2023-01-04T13:22:59.218Z,28.20
2023-01-04T13:28:04.365Z,28.20
2023-01-04T13:33:26.746Z,28.20
2023-01-04T13:38:33.924Z,28.30
2023-01-04T13:49:01.850Z,28.30
2023-01-04T13:54:07.107Z,28.30
2023-01-04T13:59:09.750Z,28.40
2023-01-04T14:04:24.187Z,28.30
2023-01-04T14:09:30.523Z,28.40
2023-01-04T14:14:47.133Z,28.40
2023-01-04T14:20:11.317Z,28.40
2023-01-04T14:30:40.870Z,28.30
2023-01-04T14:35:47.682Z,28.20
2023-01-04T14:40:51.977Z,28.10
2023-01-04T14:45:54.038Z,28.20
2023-01-04T14:50:58.016Z,28.20
2023-01-04T14:56:00.198Z,28.60
2023-01-04T15:06:06.100Z,28.30
2023-01-04T15:11:09.968Z,28.30
2023-01-04T15:16:16.104Z,28.20
2023-01-04T15:21:18.677Z,28.30
2023-01-04T15:26:20.844Z,28.20
2023-01-04T15:31:30.067Z,28.20
2023-01-04T15:36:38.413Z,28.70
2023-01-04T15:41:59.693Z,28.30
2023-01-04T15:47:02.121Z,28.20
2023-01-04T15:52:05.711Z,28.50
2023-01-04T15:57:08.206Z,29.00
2023-01-04T16:02:13.341Z,28.80
2023-01-04T16:07:15.603Z,29.10
2023-01-04T16:12:36.791Z,29.00
2023-01-04T16:17:39.610Z,29.10
2023-01-04T16:22:42.282Z,29.70
2023-01-04T16:27:44.310Z,29.60
2023-01-04T16:32:46.627Z,29.70
2023-01-04T16:37:48.909Z,29.80
2023-01-04T16:42:51.217Z,30.20
2023-01-04T16:47:54.767Z,30.30
2023-01-04T16:52:56.851Z,30.40
2023-01-04T16:57:58.984Z,30.60
2023-01-04T17:03:03.281Z,31.30
2023-01-04T17:08:06.016Z,31.70
2023-01-04T17:13:08.156Z,31.20
2023-01-04T17:18:12.628Z,31.80
2023-01-04T17:28:22.882Z,31.50
2023-01-04T17:38:29.606Z,32.20
2023-01-04T17:43:31.952Z,32.40
2023-01-04T17:48:34.858Z,32.40
2023-01-04T17:53:37.485Z,31.90
2023-01-04T17:58:39.887Z,32.10
2023-01-04T18:03:44.719Z,32.50
2023-01-04T18:08:47.811Z,32.20
2023-01-04T18:13:52.532Z,32.70
2023-01-04T18:18:59.617Z,32.40
2023-01-04T18:29:25.721Z,32.60
2023-01-04T18:34:27.962Z,33.00
2023-01-04T18:39:30.131Z,34.00
2023-01-04T18:44:34.476Z,33.10
2023-01-04T18:49:38.517Z,32.50
2023-01-04T18:54:40.977Z,33.00
2023-01-04T18:59:43.150Z,33.10
2023-01-04T19:04:45.384Z,33.20
2023-01-04T19:14:50.353Z,33.10
2023-01-04T19:19:52.607Z,33.20
2023-01-04T19:24:54.708Z,33.30
2023-01-04T19:29:56.820Z,33.40
2023-01-04T19:34:58.972Z,33.40
2023-01-04T19:40:01.230Z,33.30
2023-01-04T19:45:03.986Z,33.40
2023-01-04T19:50:06.320Z,33.30
2023-01-04T19:55:08.891Z,33.30
2023-01-04T20:05:14.049Z,33.50
2023-01-04T20:10:19.519Z,33.50
2023-01-04T20:15:21.799Z,33.50
2023-01-04T20:20:24.062Z,33.60
2023-01-04T20:25:26.180Z,33.40
2023-01-04T20:30:28.349Z,34.20
2023-01-04T20:35:31.458Z,33.50
2023-01-04T20:40:33.933Z,33.40
2023-01-04T20:45:45.592Z,33.90
2023-01-04T20:55:53.288Z,33.40
2023-01-04T21:00:55.487Z,33.30
2023-01-04T21:06:02.088Z,33.10
2023-01-04T21:11:04.887Z,32.70
2023-01-04T21:16:07.172Z,32.50
2023-01-04T21:21:13.612Z,32.30
2023-01-04T21:26:20.804Z,31.90
2023-01-04T21:31:24.829Z,31.70
2023-01-04T21:36:28.473Z,31.40
2023-01-04T21:41:30.558Z,31.20
2023-01-04T21:46:33.358Z,31.30
2023-01-04T21:51:35.784Z,31.20
2023-01-04T21:56:37.890Z,31.00
2023-01-04T22:01:40.247Z,31.20
2023-01-04T22:06:42.545Z,31.00
2023-01-04T22:11:48.001Z,31.00
2023-01-04T22:16:50.243Z,30.90
2023-01-04T22:21:52.547Z,31.10
2023-01-04T22:26:54.673Z,31.00
2023-01-04T22:31:56.873Z,31.10
2023-01-04T22:36:59.081Z,31.40
2023-01-04T22:42:01.380Z,31.60
2023-01-04T22:47:03.966Z,31.50
2023-01-04T22:52:06.161Z,31.90
2023-01-04T22:57:08.276Z,32.20
2023-01-04T23:02:10.514Z,32.60
2023-01-04T23:07:12.619Z,32.80
2023-01-04T23:12:14.767Z,33.00
2023-01-04T23:17:19.098Z,32.70
2023-01-04T23:27:24.721Z,33.50
2023-01-04T23:32:26.871Z,33.20
2023-01-04T23:37:34.123Z,34.30
2023-01-04T23:42:39.559Z,33.70
2023-01-04T23:52:44.316Z,33.70
2023-01-04T23:57:46.957Z,33.80
