createdAt,value
2022-10-28T00:00:11.409Z,59.72
2022-10-28T00:02:40.864Z,59.52
2022-10-28T00:05:07.956Z,59.60
2022-10-28T00:07:34.622Z,59.60
2022-10-28T00:10:01.223Z,59.52
2022-10-28T00:12:28.014Z,59.67
2022-10-28T00:14:54.637Z,59.64
2022-10-28T00:17:21.331Z,59.53
2022-10-28T00:19:47.961Z,59.60
2022-10-28T00:22:14.765Z,59.51
2022-10-28T00:24:41.522Z,59.53
2022-10-28T00:27:08.100Z,59.61
2022-10-28T00:29:34.746Z,59.66
2022-10-28T00:32:01.313Z,59.42
2022-10-28T00:34:27.934Z,59.45
2022-10-28T00:36:54.757Z,59.38
2022-10-28T00:39:24.063Z,59.53
2022-10-28T00:41:56.230Z,59.36
2022-10-28T00:44:53.331Z,59.40
2022-10-28T00:47:52.635Z,59.69
2022-10-28T00:50:35.391Z,59.42
2022-10-28T00:53:07.546Z,59.61
2022-10-28T00:55:35.668Z,59.53
2022-10-28T00:58:04.143Z,59.60
2022-10-28T01:00:30.859Z,59.60
2022-10-28T01:02:57.571Z,59.64
2022-10-28T01:05:28.108Z,59.72
2022-10-28T01:08:01.483Z,59.80
2022-10-28T01:11:04.497Z,59.73
2022-10-28T01:13:47.958Z,59.47
2022-10-28T01:16:57.796Z,59.53
2022-10-28T01:20:13.210Z,59.49
2022-10-28T01:23:21.461Z,59.75
2022-10-28T01:26:40.331Z,59.76
2022-10-28T01:29:56.545Z,59.66
2022-10-28T01:33:12.736Z,59.63
2022-10-28T01:36:03.617Z,59.58
2022-10-28T01:38:44.817Z,59.61
2022-10-28T01:41:34.903Z,59.70
2022-10-28T01:44:18.986Z,59.82
2022-10-28T01:47:13.394Z,59.48
2022-10-28T01:50:21.559Z,59.53
2022-10-28T01:52:50.383Z,59.61
2022-10-28T01:55:28.418Z,59.61
2022-10-28T01:57:59.318Z,59.55
2022-10-28T02:00:26.510Z,59.88
2022-10-28T02:02:55.649Z,59.61
2022-10-28T02:05:46.623Z,59.72
2022-10-28T02:08:48.557Z,59.54
2022-10-28T02:12:04.817Z,59.52
2022-10-28T02:14:54.516Z,59.71
2022-10-28T02:18:07.186Z,59.42
2022-10-28T02:21:03.674Z,59.59
2022-10-28T02:23:52.742Z,59.64
2022-10-28T02:26:34.782Z,59.62
2022-10-28T02:29:30.080Z,59.48
2022-10-28T02:32:03.548Z,59.61
2022-10-28T02:34:35.681Z,59.75
2022-10-28T02:37:08.091Z,59.64
2022-10-28T02:39:42.284Z,59.63
2022-10-28T02:42:40.734Z,59.22
2022-10-28T02:45:16.544Z,59.41
2022-10-28T02:47:49.566Z,59.17
2022-10-28T02:50:21.013Z,58.89
2022-10-28T02:52:51.681Z,58.77
2022-10-28T02:55:20.623Z,58.57
2022-10-28T02:57:49.285Z,58.45
2022-10-28T03:00:20.230Z,58.26
2022-10-28T03:02:47.174Z,58.30
2022-10-28T03:05:14.476Z,58.33
2022-10-28T03:07:41.584Z,58.24
2022-10-28T03:10:09.333Z,58.21
2022-10-28T03:12:36.103Z,57.99
2022-10-28T03:15:03.800Z,58.11
2022-10-28T03:17:30.611Z,57.82
2022-10-28T03:19:57.227Z,58.08
2022-10-28T03:22:23.804Z,57.88
2022-10-28T03:24:50.399Z,57.94
2022-10-28T03:27:17.061Z,57.97
2022-10-28T03:29:45.890Z,57.91
2022-10-28T03:32:13.167Z,57.92
2022-10-28T03:34:40.008Z,57.78
2022-10-28T03:37:07.081Z,57.90
2022-10-28T03:39:33.683Z,57.99
2022-10-28T03:42:00.487Z,58.03
2022-10-28T03:44:27.199Z,58.10
2022-10-28T03:46:53.785Z,58.01
2022-10-28T03:49:20.570Z,57.86
2022-10-28T03:51:47.184Z,58.01
2022-10-28T03:54:14.012Z,58.13
2022-10-28T03:56:40.655Z,57.89
2022-10-28T03:59:09.687Z,57.87
2022-10-28T04:01:36.622Z,57.58
2022-10-28T04:04:03.454Z,57.70
2022-10-28T04:06:30.620Z,57.44
2022-10-28T04:08:57.410Z,57.43
2022-10-28T04:11:24.057Z,57.16
2022-10-28T04:13:50.862Z,57.04
2022-10-28T04:16:17.446Z,56.99
2022-10-28T04:18:44.067Z,56.95
2022-10-28T04:21:10.704Z,56.90
2022-10-28T04:23:37.298Z,56.86
2022-10-28T04:26:04.149Z,56.84
2022-10-28T04:28:30.799Z,56.80
2022-10-28T04:30:57.585Z,56.81
2022-10-28T04:33:24.211Z,56.84
2022-10-28T04:35:50.815Z,56.87
2022-10-28T04:38:17.630Z,56.81
2022-10-28T04:40:48.028Z,56.81
2022-10-28T04:43:15.398Z,56.69
2022-10-28T04:45:42.113Z,56.71
2022-10-28T04:48:10.601Z,56.85
2022-10-28T04:50:37.446Z,56.81
2022-10-28T04:53:04.011Z,56.58
2022-10-28T04:55:30.915Z,56.79
2022-10-28T04:57:59.818Z,56.80
2022-10-28T05:00:28.365Z,56.64
2022-10-28T05:02:55.294Z,56.65
2022-10-28T05:05:22.902Z,56.69
2022-10-28T05:07:49.489Z,56.74
2022-10-28T05:10:18.010Z,56.56
2022-10-28T05:12:45.872Z,56.56
2022-10-28T05:15:13.553Z,56.66
2022-10-28T05:17:41.365Z,56.70
2022-10-28T05:20:09.369Z,56.62
2022-10-28T05:22:36.206Z,56.60
2022-10-28T05:25:03.782Z,56.54
2022-10-28T05:27:30.622Z,56.47
2022-10-28T05:29:57.165Z,56.51
2022-10-28T05:32:24.147Z,56.66
2022-10-28T05:34:50.727Z,56.63
2022-10-28T05:37:17.304Z,56.70
2022-10-28T05:39:44.118Z,56.40
2022-10-28T05:42:10.704Z,56.36
2022-10-28T05:44:37.291Z,56.45
2022-10-28T05:47:03.944Z,56.49
2022-10-28T05:49:30.533Z,56.42
2022-10-28T05:51:57.330Z,56.16
2022-10-28T05:54:24.074Z,56.29
2022-10-28T05:56:50.835Z,56.12
2022-10-28T05:59:17.475Z,56.21
2022-10-28T06:01:44.190Z,56.10
2022-10-28T06:04:11.150Z,56.12
2022-10-28T06:06:37.827Z,56.06
2022-10-28T06:09:04.472Z,55.90
2022-10-28T06:11:29.586Z,56.12
2022-10-28T06:13:56.211Z,56.00
2022-10-28T06:16:22.872Z,56.00
2022-10-28T06:18:49.506Z,56.23
2022-10-28T06:21:16.382Z,56.15
2022-10-28T06:23:43.013Z,55.95
2022-10-28T06:26:09.636Z,56.07
2022-10-28T06:28:36.430Z,56.03
2022-10-28T06:31:04.646Z,55.93
2022-10-28T06:33:31.843Z,56.20
2022-10-28T06:35:59.511Z,56.08
2022-10-28T06:38:27.564Z,55.95
2022-10-28T06:40:56.271Z,55.82
2022-10-28T06:43:22.845Z,55.68
2022-10-28T06:45:53.831Z,55.68
2022-10-28T06:48:22.345Z,55.62
2022-10-28T06:50:49.423Z,55.54
2022-10-28T06:53:16.193Z,55.57
2022-10-28T06:55:42.780Z,55.55
2022-10-28T06:58:10.060Z,55.49
2022-10-28T07:00:36.707Z,55.42
2022-10-28T07:03:03.491Z,55.59
2022-10-28T07:05:30.144Z,55.32
2022-10-28T07:07:56.959Z,55.41
2022-10-28T07:10:23.944Z,55.46
2022-10-28T07:12:52.991Z,55.39
2022-10-28T07:15:20.052Z,55.56
2022-10-28T07:17:52.828Z,55.44
2022-10-28T07:20:19.407Z,55.34
2022-10-28T07:22:46.235Z,55.54
2022-10-28T07:25:12.815Z,55.49
2022-10-28T07:27:39.404Z,55.63
2022-10-28T07:30:06.853Z,55.51
2022-10-28T07:32:33.622Z,55.49
2022-10-28T07:35:00.208Z,55.45
2022-10-28T07:37:26.806Z,55.54
2022-10-28T07:39:53.388Z,55.43
2022-10-28T07:42:20.144Z,55.54
2022-10-28T07:44:46.745Z,55.65
2022-10-28T07:47:14.613Z,55.44
2022-10-28T07:49:41.206Z,55.41
2022-10-28T07:52:07.808Z,55.44
2022-10-28T07:54:34.574Z,55.70
2022-10-28T07:57:01.215Z,55.56
2022-10-28T07:59:28.101Z,53.96
2022-10-28T08:01:55.224Z,54.68
2022-10-28T08:04:21.995Z,56.27
2022-10-28T08:06:48.708Z,56.22
2022-10-28T08:09:16.361Z,56.17
2022-10-28T08:11:43.148Z,56.11
2022-10-28T08:14:09.744Z,55.85
2022-10-28T08:16:36.322Z,55.69
2022-10-28T08:19:07.476Z,55.59
2022-10-28T08:21:34.551Z,55.44
2022-10-28T08:24:01.354Z,55.39
2022-10-28T08:26:27.956Z,55.29
2022-10-28T08:28:54.557Z,55.13
2022-10-28T08:31:21.316Z,55.09
2022-10-28T08:33:47.896Z,55.29
2022-10-28T08:36:16.823Z,55.33
2022-10-28T08:38:45.671Z,55.17
2022-10-28T08:41:52.570Z,55.20
2022-10-28T08:45:04.247Z,55.14
2022-10-28T08:47:58.676Z,55.23
2022-10-28T08:50:31.742Z,54.96
2022-10-28T08:53:16.010Z,55.17
2022-10-28T08:55:47.147Z,55.14
2022-10-28T08:58:35.671Z,54.99
2022-10-28T09:01:09.104Z,55.13
2022-10-28T09:03:43.191Z,55.04
2022-10-28T09:06:10.927Z,54.93
2022-10-28T09:08:48.390Z,54.93
2022-10-28T09:12:12.146Z,55.05
2022-10-28T09:15:08.976Z,54.99
2022-10-28T09:17:54.014Z,54.95
2022-10-28T09:20:42.036Z,54.94
2022-10-28T09:23:37.400Z,54.98
2022-10-28T09:26:32.052Z,55.11
2022-10-28T09:29:34.744Z,55.13
2022-10-28T09:32:43.466Z,54.98
2022-10-28T09:35:13.967Z,54.95
2022-10-28T09:37:47.806Z,54.84
2022-10-28T09:40:22.071Z,54.95
2022-10-28T09:43:30.060Z,55.17
2022-10-28T09:46:20.791Z,55.17
2022-10-28T09:48:53.201Z,55.16
2022-10-28T09:51:58.448Z,55.08
2022-10-28T09:54:43.181Z,55.11
2022-10-28T09:57:11.536Z,55.16
2022-10-28T09:59:40.688Z,55.15
2022-10-28T10:02:26.214Z,55.25
2022-10-28T10:04:54.710Z,55.17
2022-10-28T10:07:43.465Z,55.09
2022-10-28T10:10:34.553Z,54.93
2022-10-28T10:13:04.792Z,54.93
2022-10-28T10:15:36.766Z,54.80
2022-10-28T10:18:06.400Z,54.86
2022-10-28T10:20:55.773Z,54.73
2022-10-28T10:23:34.273Z,54.83
2022-10-28T10:26:12.016Z,54.85
2022-10-28T10:28:44.354Z,54.77
2022-10-28T10:31:22.672Z,54.82
2022-10-28T10:33:51.899Z,54.61
2022-10-28T10:36:23.796Z,54.74
2022-10-28T10:38:56.109Z,54.69
2022-10-28T10:41:36.256Z,54.66
2022-10-28T10:44:31.296Z,54.76
2022-10-28T10:47:18.666Z,54.69
2022-10-28T10:49:45.248Z,54.72
2022-10-28T10:52:20.864Z,54.75
2022-10-28T10:55:19.169Z,54.77
2022-10-28T10:57:48.133Z,55.00
2022-10-28T11:00:20.970Z,54.99
2022-10-28T11:02:50.963Z,54.92
2022-10-28T11:05:25.783Z,54.92
2022-10-28T11:07:58.583Z,54.86
2022-10-28T11:10:30.869Z,55.06
2022-10-28T11:12:58.540Z,54.89
2022-10-28T11:15:28.413Z,55.00
2022-10-28T11:18:20.771Z,55.16
2022-10-28T11:21:07.816Z,54.98
2022-10-28T11:24:07.171Z,54.93
2022-10-28T11:26:40.880Z,54.86
2022-10-28T11:29:11.611Z,54.93
2022-10-28T11:32:33.956Z,54.87
2022-10-28T11:35:46.854Z,54.80
2022-10-28T11:38:52.457Z,54.84
2022-10-28T11:42:00.778Z,54.85
2022-10-28T11:45:03.281Z,55.01
2022-10-28T11:48:07.007Z,54.98
2022-10-28T11:51:24.250Z,54.91
2022-10-28T11:54:43.367Z,55.12
2022-10-28T11:57:45.880Z,55.06
2022-10-28T12:00:30.879Z,55.06
2022-10-28T12:03:40.692Z,55.21
2022-10-28T12:06:18.665Z,55.32
2022-10-28T12:09:42.428Z,55.39
2022-10-28T12:12:34.378Z,55.25
2022-10-28T12:15:45.502Z,55.42
2022-10-28T12:18:53.885Z,55.39
2022-10-28T12:21:37.897Z,55.59
2022-10-28T12:24:10.950Z,55.54
2022-10-28T12:26:43.824Z,55.41
2022-10-28T12:29:21.624Z,55.54
2022-10-28T12:31:54.058Z,55.67
2022-10-28T12:34:29.157Z,55.63
2022-10-28T12:37:13.512Z,55.83
2022-10-28T12:39:47.797Z,55.80
2022-10-28T12:42:43.916Z,55.92
2022-10-28T12:45:15.418Z,56.01
2022-10-28T12:48:17.084Z,55.94
2022-10-28T12:51:01.085Z,56.09
2022-10-28T12:53:44.777Z,56.02
2022-10-28T12:56:27.139Z,56.03
2022-10-28T12:59:13.838Z,56.00
2022-10-28T13:01:43.925Z,55.82
2022-10-28T13:04:12.864Z,56.18
2022-10-28T13:07:10.729Z,56.32
2022-10-28T13:10:19.387Z,56.27
2022-10-28T13:13:18.405Z,56.27
2022-10-28T13:16:21.230Z,56.31
2022-10-28T13:19:00.248Z,56.41
2022-10-28T13:22:09.753Z,56.46
2022-10-28T13:24:47.825Z,56.37
2022-10-28T13:27:15.524Z,56.39
2022-10-28T13:29:44.080Z,56.47
2022-10-28T13:32:46.280Z,56.38
2022-10-28T13:35:25.337Z,56.40
2022-10-28T13:37:54.713Z,56.75
2022-10-28T13:41:02.076Z,56.73
2022-10-28T13:50:14.577Z,56.90
2022-10-28T13:52:45.754Z,56.77
2022-10-28T13:56:06.753Z,56.96
2022-10-28T13:58:34.283Z,57.05
2022-10-28T14:02:02.210Z,57.06
2022-10-28T14:04:42.097Z,56.94
2022-10-28T14:07:29.162Z,57.12
2022-10-28T14:09:59.927Z,56.93
2022-10-28T14:12:32.505Z,57.26
2022-10-28T14:15:19.256Z,57.03
2022-10-28T14:17:55.880Z,57.05
2022-10-28T14:20:36.667Z,57.29
2022-10-28T14:23:49.145Z,57.38
2022-10-28T14:26:15.784Z,57.16
2022-10-28T14:28:52.538Z,57.31
2022-10-28T14:31:21.018Z,57.23
2022-10-28T14:34:34.208Z,57.28
2022-10-28T14:37:22.268Z,57.59
2022-10-28T14:40:19.630Z,57.55
2022-10-28T14:43:01.518Z,57.67
2022-10-28T14:45:57.830Z,57.42
2022-10-28T14:48:44.296Z,57.50
2022-10-28T14:51:15.869Z,57.45
2022-10-28T14:53:44.221Z,57.29
2022-10-28T14:56:31.239Z,57.46
2022-10-28T14:59:02.930Z,57.29
2022-10-28T15:01:52.488Z,57.18
2022-10-28T15:04:20.775Z,57.09
2022-10-28T15:06:51.083Z,56.93
2022-10-28T15:09:25.184Z,57.19
2022-10-28T15:12:13.977Z,56.98
2022-10-28T15:14:45.076Z,57.01
2022-10-28T15:17:28.806Z,57.14
2022-10-28T15:19:58.449Z,57.07
2022-10-28T15:22:33.291Z,57.09
2022-10-28T15:25:12.518Z,57.20
2022-10-28T15:27:40.997Z,57.08
2022-10-28T15:30:23.354Z,57.16
2022-10-28T15:32:50.720Z,57.01
2022-10-28T15:35:38.238Z,57.16
2022-10-28T15:38:41.246Z,57.02
2022-10-28T15:41:46.292Z,57.08
2022-10-28T15:44:30.642Z,57.10
2022-10-28T15:46:58.476Z,57.00
2022-10-28T15:49:37.197Z,57.00
2022-10-28T15:52:32.233Z,57.07
2022-10-28T15:55:00.928Z,57.11
2022-10-28T15:57:30.358Z,57.06
2022-10-28T16:00:25.700Z,57.04
2022-10-28T16:02:58.267Z,57.12
2022-10-28T16:05:58.614Z,57.09
2022-10-28T16:08:29.075Z,57.02
2022-10-28T16:11:04.832Z,57.00
2022-10-28T16:13:38.232Z,57.01
2022-10-28T16:16:10.152Z,56.94
2022-10-28T16:18:44.408Z,57.03
2022-10-28T16:21:23.676Z,57.03
2022-10-28T16:23:56.381Z,56.98
2022-10-28T16:26:23.499Z,56.91
2022-10-28T16:28:50.459Z,56.79
2022-10-28T16:31:19.525Z,56.71
2022-10-28T16:33:46.327Z,56.61
2022-10-28T16:36:13.381Z,56.61
2022-10-28T16:38:40.465Z,56.70
2022-10-28T16:41:16.508Z,56.52
2022-10-28T16:43:43.342Z,56.49
2022-10-28T16:46:12.526Z,56.63
2022-10-28T16:48:39.720Z,56.66
2022-10-28T16:51:12.553Z,56.48
2022-10-28T16:53:39.351Z,56.49
2022-10-28T16:56:09.861Z,56.44
2022-10-28T16:58:42.339Z,56.53
2022-10-28T17:01:13.482Z,56.50
2022-10-28T17:03:40.116Z,56.45
2022-10-28T17:06:07.137Z,56.40
2022-10-28T17:09:01.130Z,56.45
2022-10-28T17:11:20.400Z,56.35
2022-10-28T17:13:48.018Z,56.40
2022-10-28T17:16:14.625Z,56.51
2022-10-28T17:18:42.513Z,56.37
2022-10-28T17:21:09.523Z,56.45
2022-10-28T17:23:36.284Z,56.61
2022-10-28T17:26:03.593Z,56.48
2022-10-28T17:28:30.448Z,56.60
2022-10-28T17:31:08.401Z,56.73
2022-10-28T17:33:35.112Z,56.63
2022-10-28T17:36:03.412Z,56.75
2022-10-28T17:38:30.195Z,56.68
2022-10-28T17:40:57.707Z,56.59
2022-10-28T17:43:24.585Z,56.83
2022-10-28T17:45:51.288Z,56.85
2022-10-28T17:48:18.224Z,56.82
2022-10-28T17:50:45.235Z,56.63
2022-10-28T17:53:11.900Z,56.78
2022-10-28T17:55:38.639Z,56.71
2022-10-28T17:58:05.252Z,56.86
2022-10-28T18:00:32.025Z,56.70
2022-10-28T18:02:58.972Z,56.72
2022-10-28T18:05:25.623Z,56.90
2022-10-28T18:07:55.197Z,56.85
2022-10-28T18:10:21.991Z,56.80
2022-10-28T18:12:51.283Z,56.93
2022-10-28T18:15:18.064Z,56.93
2022-10-28T18:17:49.213Z,56.90
2022-10-28T18:20:16.093Z,56.88
2022-10-28T18:22:42.682Z,56.90
2022-10-28T18:25:09.457Z,56.90
2022-10-28T18:27:37.030Z,57.00
2022-10-28T18:30:04.121Z,56.79
2022-10-28T18:32:30.721Z,56.87
2022-10-28T18:34:57.353Z,56.99
2022-10-28T18:37:24.192Z,56.96
2022-10-28T18:39:50.953Z,56.87
2022-10-28T18:42:21.980Z,56.87
2022-10-28T18:44:49.047Z,56.90
2022-10-28T18:47:15.623Z,56.95
2022-10-28T18:49:45.416Z,56.84
2022-10-28T18:52:12.299Z,56.98
2022-10-28T18:54:38.880Z,56.90
2022-10-28T18:57:05.473Z,57.14
2022-10-28T18:59:32.118Z,57.20
2022-10-28T19:01:59.019Z,57.05
2022-10-28T19:04:25.745Z,56.95
2022-10-28T19:06:52.392Z,56.95
2022-10-28T19:09:18.991Z,57.14
2022-10-28T19:11:45.560Z,57.24
2022-10-28T19:14:12.367Z,57.23
2022-10-28T19:16:39.150Z,57.15
2022-10-28T19:19:06.059Z,57.20
2022-10-28T19:21:33.107Z,57.28
2022-10-28T19:23:59.753Z,57.30
2022-10-28T19:26:26.669Z,57.42
2022-10-28T19:28:53.819Z,57.40
2022-10-28T19:31:23.473Z,57.33
2022-10-28T19:33:52.129Z,57.30
2022-10-28T19:36:24.671Z,57.23
2022-10-28T19:38:53.725Z,57.46
2022-10-28T19:41:23.339Z,57.26
2022-10-28T19:43:57.744Z,57.37
2022-10-28T19:46:26.102Z,57.19
2022-10-28T19:48:54.551Z,57.36
2022-10-28T19:51:24.372Z,57.57
2022-10-28T19:53:52.890Z,57.54
2022-10-28T19:56:20.528Z,57.32
2022-10-28T19:58:51.348Z,57.43
2022-10-28T20:01:18.468Z,57.47
2022-10-28T20:03:49.148Z,57.67
2022-10-28T20:06:17.556Z,57.50
2022-10-28T20:08:46.570Z,57.55
2022-10-28T20:11:24.702Z,57.50
2022-10-28T20:13:58.112Z,57.52
2022-10-28T20:16:25.576Z,57.73
2022-10-28T20:18:54.041Z,57.54
2022-10-28T20:21:22.055Z,57.50
2022-10-28T20:26:18.417Z,57.34
2022-10-28T20:28:45.252Z,57.38
2022-10-28T20:31:14.269Z,57.27
2022-10-28T20:33:43.030Z,57.13
2022-10-28T20:36:36.467Z,56.83
2022-10-28T20:39:17.135Z,56.89
2022-10-28T20:41:45.685Z,56.62
2022-10-28T20:44:12.894Z,56.63
2022-10-28T20:46:40.293Z,56.81
2022-10-28T20:49:08.743Z,56.64
2022-10-28T20:51:36.104Z,56.57
2022-10-28T20:54:03.101Z,56.68
2022-10-28T20:56:31.926Z,56.97
2022-10-28T20:58:59.480Z,56.58
2022-10-28T21:01:45.583Z,56.66
2022-10-28T21:04:12.300Z,56.74
2022-10-28T21:06:39.499Z,56.67
2022-10-28T21:09:06.950Z,56.76
2022-10-28T21:11:33.789Z,56.70
2022-10-28T21:14:01.575Z,56.64
2022-10-28T21:16:29.260Z,56.46
2022-10-28T21:18:55.880Z,56.51
2022-10-28T21:21:24.134Z,56.46
2022-10-28T21:23:50.975Z,56.41
2022-10-28T21:26:17.796Z,56.63
2022-10-28T21:28:45.081Z,56.68
2022-10-28T21:31:14.391Z,56.47
2022-10-28T21:33:42.377Z,56.54
2022-10-28T21:36:20.601Z,56.47
2022-10-28T21:38:47.397Z,56.47
2022-10-28T21:41:19.489Z,56.58
2022-10-28T21:43:48.534Z,56.52
2022-10-28T21:46:16.085Z,56.50
2022-10-28T21:48:42.730Z,56.43
2022-10-28T21:51:14.625Z,56.43
2022-10-28T21:53:41.697Z,56.27
2022-10-28T21:56:19.300Z,56.63
2022-10-28T21:58:48.039Z,56.33
2022-10-28T22:01:17.849Z,56.41
2022-10-28T22:03:44.680Z,56.33
2022-10-28T22:06:11.564Z,56.52
2022-10-28T22:08:38.157Z,56.44
2022-10-28T22:11:07.497Z,56.35
2022-10-28T22:13:35.160Z,56.36
2022-10-28T22:16:04.560Z,56.51
2022-10-28T22:18:33.632Z,56.55
2022-10-28T22:21:05.567Z,56.42
2022-10-28T22:23:32.296Z,56.58
2022-10-28T22:26:03.183Z,56.44
2022-10-28T22:28:29.829Z,56.70
2022-10-28T22:31:04.783Z,56.54
2022-10-28T22:33:31.637Z,56.66
2022-10-28T22:36:02.742Z,56.73
2022-10-28T22:38:29.755Z,56.75
2022-10-28T22:41:16.296Z,56.71
2022-10-28T22:43:45.884Z,56.87
2022-10-28T22:46:14.933Z,56.54
2022-10-28T22:48:41.675Z,56.70
2022-10-28T22:51:09.858Z,56.68
2022-10-28T22:53:38.073Z,56.67
2022-10-28T22:56:05.962Z,56.64
2022-10-28T22:58:32.785Z,56.79
2022-10-28T23:01:26.534Z,56.58
2022-10-28T23:03:53.728Z,56.77
2022-10-28T23:06:23.052Z,56.66
2022-10-28T23:08:50.243Z,56.80
2022-10-28T23:11:18.447Z,56.74
2022-10-28T23:13:45.544Z,56.81
2022-10-28T23:16:14.779Z,56.88
2022-10-28T23:18:41.769Z,57.12
2022-10-28T23:21:19.484Z,57.04
2022-10-28T23:23:49.807Z,57.01
2022-10-28T23:26:19.751Z,56.87
2022-10-28T23:28:50.355Z,56.99
2022-10-28T23:31:17.217Z,57.02
2022-10-28T23:33:43.827Z,56.87
2022-10-28T23:36:12.544Z,57.03
2022-10-28T23:38:39.328Z,57.03
2022-10-28T23:41:08.653Z,56.90
2022-10-28T23:43:35.331Z,57.15
2022-10-28T23:46:02.024Z,57.19
2022-10-28T23:48:29.751Z,57.12
2022-10-28T23:50:56.760Z,57.02
2022-10-28T23:53:24.014Z,57.08
2022-10-28T23:55:51.454Z,57.09
2022-10-28T23:58:19.965Z,57.18
