createdAt,value
2022-07-28T00:01:29.703Z,42.09
2022-07-28T00:03:58.887Z,42.05
2022-07-28T00:06:27.723Z,42.14
2022-07-28T00:08:57.680Z,41.98
2022-07-28T00:11:26.235Z,42.16
2022-07-28T00:13:54.892Z,42.18
2022-07-28T00:16:23.664Z,42.17
2022-07-28T00:18:52.791Z,42.12
2022-07-28T00:21:21.370Z,42.17
2022-07-28T00:23:49.896Z,42.15
2022-07-28T00:26:19.891Z,42.14
2022-07-28T00:28:48.791Z,42.24
2022-07-28T00:31:17.569Z,42.31
2022-07-28T00:33:46.473Z,42.15
2022-07-28T00:36:14.908Z,42.28
2022-07-28T00:38:44.071Z,42.17
2022-07-28T00:41:13.864Z,42.24
2022-07-28T00:43:45.788Z,42.43
2022-07-28T00:46:16.325Z,42.28
2022-07-28T00:48:46.700Z,42.47
2022-07-28T00:51:17.673Z,42.46
2022-07-28T00:53:47.239Z,42.54
2022-07-28T00:56:16.225Z,42.65
2022-07-28T00:58:47.472Z,42.63
2022-07-28T01:01:19.943Z,42.76
2022-07-28T01:03:53.559Z,42.82
2022-07-28T01:06:49.599Z,43.10
2022-07-28T01:09:29.912Z,43.09
2022-07-28T01:12:04.211Z,43.53
2022-07-28T01:14:39.860Z,43.58
2022-07-28T01:17:15.896Z,43.72
2022-07-28T01:19:50.353Z,44.04
2022-07-28T01:22:24.020Z,43.81
2022-07-28T01:24:57.812Z,44.24
2022-07-28T01:27:38.250Z,43.96
2022-07-28T01:30:12.491Z,43.82
2022-07-28T01:32:47.724Z,43.94
2022-07-28T01:35:21.580Z,44.02
2022-07-28T01:37:53.314Z,44.06
2022-07-28T01:40:27.473Z,44.13
2022-07-28T01:43:00.042Z,44.22
2022-07-28T01:45:30.301Z,44.34
2022-07-28T01:48:03.412Z,44.32
2022-07-28T01:50:33.529Z,44.40
2022-07-28T01:53:03.172Z,44.43
2022-07-28T01:55:33.812Z,44.36
2022-07-28T01:58:04.464Z,44.51
2022-07-28T02:00:34.705Z,44.76
2022-07-28T02:03:07.720Z,44.76
2022-07-28T02:05:37.968Z,44.76
2022-07-28T02:08:08.662Z,44.98
2022-07-28T02:10:39.883Z,45.08
2022-07-28T02:13:10.019Z,45.03
2022-07-28T02:15:41.013Z,45.03
2022-07-28T02:18:12.658Z,45.23
2022-07-28T02:20:42.117Z,45.37
2022-07-28T02:23:14.644Z,45.42
2022-07-28T02:25:43.597Z,45.61
2022-07-28T02:28:13.661Z,45.84
2022-07-28T02:30:48.556Z,45.96
2022-07-28T02:33:34.663Z,45.98
2022-07-28T02:36:16.312Z,46.06
2022-07-28T02:38:48.191Z,46.20
2022-07-28T02:41:23.640Z,46.26
2022-07-28T02:43:55.559Z,46.32
2022-07-28T02:46:29.145Z,46.24
2022-07-28T02:49:08.390Z,46.33
2022-07-28T02:51:38.519Z,46.32
2022-07-28T02:54:08.902Z,46.38
2022-07-28T02:56:37.823Z,46.21
2022-07-28T02:59:07.533Z,46.54
2022-07-28T03:01:36.724Z,46.56
2022-07-28T03:04:07.972Z,46.66
2022-07-28T03:06:37.666Z,46.74
2022-07-28T03:09:06.182Z,46.82
2022-07-28T03:11:36.176Z,46.75
2022-07-28T03:14:05.321Z,46.83
2022-07-28T03:16:34.399Z,46.91
2022-07-28T03:19:02.971Z,46.92
2022-07-28T03:21:32.797Z,47.38
2022-07-28T03:24:01.892Z,47.31
2022-07-28T03:26:41.423Z,47.33
2022-07-28T03:29:12.193Z,47.43
2022-07-28T03:31:42.753Z,47.39
2022-07-28T03:34:12.435Z,47.37
2022-07-28T03:36:46.000Z,47.48
2022-07-28T03:39:16.988Z,47.58
2022-07-28T03:41:46.919Z,47.45
2022-07-28T03:44:19.059Z,47.53
2022-07-28T03:46:56.800Z,47.57
2022-07-28T03:49:25.462Z,47.54
2022-07-28T03:51:55.755Z,47.64
2022-07-28T03:54:24.334Z,47.64
2022-07-28T03:56:52.889Z,47.67
2022-07-28T03:59:21.837Z,47.66
2022-07-28T04:01:50.934Z,47.44
2022-07-28T04:04:19.648Z,47.60
2022-07-28T04:06:48.266Z,47.64
2022-07-28T04:09:18.224Z,47.80
2022-07-28T04:11:46.760Z,48.04
2022-07-28T04:14:17.126Z,47.94
2022-07-28T04:16:46.469Z,47.77
2022-07-28T04:19:15.044Z,47.92
2022-07-28T04:21:43.935Z,47.90
2022-07-28T04:24:12.887Z,47.75
2022-07-28T04:26:44.105Z,47.75
2022-07-28T04:29:12.944Z,48.00
2022-07-28T04:31:41.392Z,47.95
2022-07-28T04:34:10.170Z,47.96
2022-07-28T04:36:42.344Z,47.82
2022-07-28T04:39:11.336Z,47.74
2022-07-28T04:41:39.870Z,47.88
2022-07-28T04:44:12.383Z,47.89
2022-07-28T04:46:41.239Z,47.97
2022-07-28T04:49:09.966Z,47.92
2022-07-28T04:51:38.459Z,47.84
2022-07-28T04:54:07.067Z,47.80
2022-07-28T04:56:35.493Z,47.76
2022-07-28T04:59:04.075Z,47.43
2022-07-28T05:01:36.149Z,47.16
2022-07-28T05:04:05.140Z,47.19
2022-07-28T05:06:33.680Z,47.15
2022-07-28T05:09:02.472Z,46.99
2022-07-28T05:11:30.984Z,46.71
2022-07-28T05:13:59.440Z,46.63
2022-07-28T05:16:27.987Z,46.63
2022-07-28T05:18:58.463Z,46.49
2022-07-28T05:21:27.433Z,46.42
2022-07-28T05:23:56.017Z,46.37
2022-07-28T05:26:24.502Z,46.50
2022-07-28T05:28:53.027Z,46.41
2022-07-28T05:31:21.693Z,46.45
2022-07-28T05:33:50.260Z,46.33
2022-07-28T05:36:22.488Z,46.45
2022-07-28T05:38:51.100Z,46.50
2022-07-28T05:41:19.549Z,46.52
2022-07-28T05:43:48.424Z,46.39
2022-07-28T05:46:16.974Z,46.19
2022-07-28T05:48:45.652Z,46.37
2022-07-28T05:51:14.176Z,46.30
2022-07-28T05:53:44.908Z,46.41
2022-07-28T05:56:13.348Z,46.53
2022-07-28T05:58:41.813Z,46.65
2022-07-28T06:01:10.444Z,46.75
2022-07-28T06:03:42.396Z,46.72
2022-07-28T06:06:15.931Z,46.79
2022-07-28T06:08:47.497Z,46.73
2022-07-28T06:11:21.600Z,46.72
2022-07-28T06:13:51.444Z,46.59
2022-07-28T06:16:21.227Z,46.43
2022-07-28T06:18:49.891Z,46.63
2022-07-28T06:21:18.568Z,46.38
2022-07-28T06:23:48.468Z,46.33
2022-07-28T06:26:17.269Z,46.13
2022-07-28T06:28:46.226Z,46.12
2022-07-28T06:31:14.812Z,46.24
2022-07-28T06:33:43.453Z,46.21
2022-07-28T06:36:12.175Z,46.30
2022-07-28T06:38:40.965Z,46.19
2022-07-28T06:41:11.212Z,46.17
2022-07-28T06:43:39.720Z,45.78
2022-07-28T06:46:08.607Z,45.97
2022-07-28T06:48:39.578Z,45.79
2022-07-28T06:51:08.884Z,45.87
2022-07-28T06:53:37.503Z,45.95
2022-07-28T06:56:06.958Z,45.91
2022-07-28T06:58:37.507Z,45.88
2022-07-28T07:01:08.066Z,45.67
2022-07-28T07:03:36.840Z,45.59
2022-07-28T07:06:05.665Z,45.64
2022-07-28T07:08:35.056Z,45.56
2022-07-28T07:11:03.738Z,45.85
2022-07-28T07:13:33.274Z,45.72
2022-07-28T07:16:03.747Z,45.83
2022-07-28T07:18:32.279Z,45.83
2022-07-28T07:21:00.739Z,45.79
2022-07-28T07:23:29.220Z,45.78
2022-07-28T07:25:57.901Z,45.71
2022-07-28T07:28:26.791Z,45.57
2022-07-28T07:30:55.247Z,45.36
2022-07-28T07:33:25.141Z,44.75
2022-07-28T07:35:53.786Z,44.85
2022-07-28T07:38:25.071Z,44.85
2022-07-28T07:40:57.427Z,44.77
2022-07-28T07:43:25.952Z,44.72
2022-07-28T07:45:55.152Z,44.59
2022-07-28T07:48:25.550Z,44.47
2022-07-28T07:50:54.518Z,44.59
2022-07-28T07:53:24.383Z,44.36
2022-07-28T07:55:53.683Z,44.48
2022-07-28T07:58:22.438Z,44.39
2022-07-28T08:00:53.460Z,44.05
2022-07-28T08:03:22.660Z,44.13
2022-07-28T08:05:57.478Z,44.01
2022-07-28T08:08:26.074Z,43.89
2022-07-28T08:10:54.529Z,43.76
2022-07-28T08:13:23.432Z,43.65
2022-07-28T08:15:52.431Z,43.67
2022-07-28T08:18:21.490Z,43.27
2022-07-28T08:20:51.622Z,43.36
2022-07-28T08:23:25.809Z,43.31
2022-07-28T08:25:54.675Z,43.01
2022-07-28T08:28:23.275Z,42.77
2022-07-28T08:30:52.732Z,42.49
2022-07-28T08:33:22.108Z,42.32
2022-07-28T08:35:52.613Z,42.16
2022-07-28T08:38:21.693Z,41.89
2022-07-28T08:40:51.671Z,41.60
2022-07-28T08:43:30.837Z,41.23
2022-07-28T08:46:01.328Z,40.88
2022-07-28T08:48:32.791Z,40.94
2022-07-28T08:51:05.776Z,41.00
2022-07-28T08:53:37.157Z,40.85
2022-07-28T08:56:07.999Z,40.49
2022-07-28T08:58:38.227Z,40.59
2022-07-28T09:01:11.185Z,40.46
2022-07-28T09:03:40.492Z,40.64
2022-07-28T09:06:11.209Z,40.40
2022-07-28T09:08:40.073Z,40.45
2022-07-28T09:11:12.229Z,40.22
2022-07-28T09:13:40.880Z,39.77
2022-07-28T09:16:11.326Z,38.44
2022-07-28T09:18:40.727Z,38.93
2022-07-28T09:21:14.199Z,39.11
2022-07-28T09:23:46.615Z,38.96
2022-07-28T09:26:15.193Z,39.17
2022-07-28T09:28:49.690Z,38.86
2022-07-28T09:31:19.700Z,38.96
2022-07-28T09:34:02.274Z,38.76
2022-07-28T09:36:39.877Z,38.70
2022-07-28T09:39:08.475Z,38.34
2022-07-28T09:41:49.114Z,37.82
2022-07-28T09:44:20.847Z,38.05
2022-07-28T09:46:49.394Z,37.75
2022-07-28T09:49:18.692Z,37.26
2022-07-28T09:52:03.578Z,37.55
2022-07-28T09:54:33.577Z,37.49
2022-07-28T09:57:05.179Z,37.06
2022-07-28T09:59:51.998Z,37.20
2022-07-28T10:02:27.969Z,36.81
2022-07-28T10:05:00.742Z,36.69
2022-07-28T10:07:31.395Z,36.19
2022-07-28T10:10:02.153Z,36.62
2022-07-28T10:12:32.776Z,36.54
2022-07-28T10:15:34.675Z,36.56
2022-07-28T10:18:04.126Z,36.65
2022-07-28T10:20:34.349Z,36.40
2022-07-28T10:23:06.177Z,36.20
2022-07-28T10:25:37.470Z,36.16
2022-07-28T10:28:07.591Z,36.18
2022-07-28T10:30:41.354Z,36.06
2022-07-28T10:33:17.334Z,35.65
2022-07-28T10:35:54.431Z,35.73
2022-07-28T10:38:29.849Z,35.51
2022-07-28T10:41:00.194Z,35.69
2022-07-28T10:43:31.156Z,35.55
2022-07-28T10:46:06.048Z,35.36
2022-07-28T10:48:37.216Z,34.54
2022-07-28T10:51:06.520Z,34.32
2022-07-28T10:53:45.177Z,34.61
2022-07-28T10:56:19.842Z,34.62
2022-07-28T10:58:56.957Z,34.27
2022-07-28T11:01:53.396Z,33.87
2022-07-28T11:04:53.471Z,33.78
2022-07-28T11:07:22.533Z,33.58
2022-07-28T11:09:53.613Z,33.61
2022-07-28T11:12:49.901Z,33.82
2022-07-28T11:15:33.349Z,33.64
2022-07-28T11:18:04.044Z,33.33
2022-07-28T11:21:10.463Z,33.08
2022-07-28T11:23:46.840Z,33.40
2022-07-28T11:26:38.189Z,32.93
2022-07-28T11:29:22.282Z,32.75
2022-07-28T11:32:02.059Z,32.98
2022-07-28T11:35:08.780Z,32.56
2022-07-28T11:38:11.516Z,32.70
2022-07-28T11:40:44.851Z,32.42
2022-07-28T11:43:45.658Z,32.18
2022-07-28T11:46:25.867Z,31.90
2022-07-28T11:49:22.205Z,31.99
2022-07-28T11:52:10.292Z,32.14
2022-07-28T11:54:40.368Z,31.93
2022-07-28T11:57:11.847Z,31.86
2022-07-28T11:59:53.502Z,31.94
2022-07-28T12:02:24.530Z,31.53
2022-07-28T12:05:06.087Z,31.09
2022-07-28T12:07:37.602Z,31.04
2022-07-28T12:13:13.943Z,31.21
2022-07-28T12:15:52.306Z,31.41
2022-07-28T12:18:20.839Z,30.91
2022-07-28T12:20:55.601Z,31.12
2022-07-28T12:23:39.011Z,30.96
2022-07-28T12:26:14.391Z,30.76
2022-07-28T12:28:51.625Z,30.19
2022-07-28T12:31:26.041Z,30.40
2022-07-28T12:33:54.676Z,30.62
2022-07-28T12:36:24.397Z,30.11
2022-07-28T12:38:53.741Z,30.08
2022-07-28T12:41:23.166Z,30.19
2022-07-28T12:43:52.557Z,29.89
2022-07-28T12:46:28.765Z,29.27
2022-07-28T12:48:58.426Z,29.54
2022-07-28T12:51:35.634Z,29.62
2022-07-28T12:54:05.157Z,29.30
2022-07-28T12:56:46.376Z,29.23
2022-07-28T12:59:15.590Z,29.11
2022-07-28T13:01:53.384Z,28.75
2022-07-28T13:04:40.759Z,28.98
2022-07-28T13:07:11.949Z,28.54
2022-07-28T13:09:53.226Z,28.56
2022-07-28T13:12:31.124Z,28.65
2022-07-28T13:15:01.117Z,28.36
2022-07-28T13:17:49.247Z,28.15
2022-07-28T13:20:18.305Z,28.20
2022-07-28T13:22:47.158Z,27.14
2022-07-28T13:25:16.217Z,26.94
2022-07-28T13:27:44.969Z,27.58
2022-07-28T13:30:14.033Z,26.67
2022-07-28T13:32:43.999Z,26.87
2022-07-28T13:35:15.204Z,26.62
2022-07-28T13:37:44.256Z,26.80
2022-07-28T13:40:13.783Z,26.97
2022-07-28T13:42:53.449Z,27.03
2022-07-28T13:45:29.993Z,27.21
2022-07-28T13:48:00.674Z,26.92
2022-07-28T13:50:29.555Z,27.12
2022-07-28T13:52:59.907Z,26.64
2022-07-28T13:55:29.977Z,26.96
2022-07-28T13:57:58.480Z,26.71
2022-07-28T14:00:27.969Z,26.56
2022-07-28T14:02:59.808Z,26.63
2022-07-28T14:05:32.114Z,26.20
2022-07-28T14:08:00.939Z,26.08
2022-07-28T14:10:29.671Z,25.50
2022-07-28T14:12:58.217Z,24.82
2022-07-28T14:15:27.098Z,24.98
2022-07-28T14:17:55.973Z,25.07
2022-07-28T14:20:25.866Z,24.08
2022-07-28T14:22:54.359Z,24.05
2022-07-28T14:25:23.253Z,24.39
2022-07-28T14:27:53.222Z,24.26
2022-07-28T14:30:22.672Z,24.31
2022-07-28T14:32:51.417Z,24.37
2022-07-28T14:35:20.539Z,23.84
2022-07-28T14:40:40.321Z,23.60
2022-07-28T14:43:09.522Z,23.88
2022-07-28T14:45:51.242Z,24.02
2022-07-28T14:48:26.446Z,24.05
2022-07-28T14:50:55.675Z,23.73
2022-07-28T14:53:27.926Z,23.46
2022-07-28T14:55:57.381Z,23.49
2022-07-28T14:58:26.033Z,23.63
2022-07-28T15:00:55.141Z,23.23
2022-07-28T15:03:23.930Z,23.19
2022-07-28T15:05:52.377Z,23.07
2022-07-28T15:08:20.916Z,22.73
2022-07-28T15:10:55.814Z,22.14
2022-07-28T15:13:24.318Z,22.42
2022-07-28T15:15:52.992Z,22.63
2022-07-28T15:18:21.959Z,22.61
2022-07-28T15:20:54.913Z,22.06
2022-07-28T15:23:23.783Z,22.46
2022-07-28T15:25:53.326Z,22.28
2022-07-28T15:28:24.289Z,22.39
2022-07-28T15:30:53.200Z,22.79
2022-07-28T15:33:22.144Z,23.07
2022-07-28T15:35:58.532Z,22.97
2022-07-28T15:38:29.216Z,23.06
2022-07-28T15:40:59.346Z,23.12
2022-07-28T15:43:30.473Z,23.12
2022-07-28T15:45:59.216Z,23.05
2022-07-28T15:48:27.834Z,23.34
2022-07-28T15:50:57.313Z,23.28
2022-07-28T15:53:25.721Z,23.50
2022-07-28T15:55:54.844Z,24.04
2022-07-28T15:58:26.501Z,23.66
2022-07-28T16:00:56.625Z,23.82
2022-07-28T16:03:29.922Z,23.95
2022-07-28T16:05:58.987Z,24.09
2022-07-28T16:08:28.237Z,24.42
2022-07-28T16:10:57.079Z,24.56
2022-07-28T16:13:33.405Z,24.50
2022-07-28T16:16:08.799Z,24.62
2022-07-28T16:18:38.725Z,24.46
2022-07-28T16:21:08.753Z,24.99
2022-07-28T16:23:37.714Z,24.74
2022-07-28T16:26:08.265Z,24.65
2022-07-28T16:28:44.296Z,24.89
2022-07-28T16:31:17.933Z,25.16
2022-07-28T16:33:55.397Z,24.98
2022-07-28T16:36:25.376Z,25.51
2022-07-28T16:38:54.442Z,25.14
2022-07-28T16:41:23.750Z,25.46
2022-07-28T16:44:12.972Z,25.51
2022-07-28T16:46:43.316Z,25.16
2022-07-28T16:49:12.065Z,25.43
2022-07-28T16:51:40.623Z,25.26
2022-07-28T16:54:09.443Z,25.29
2022-07-28T16:56:38.489Z,25.53
2022-07-28T16:59:08.319Z,25.91
2022-07-28T17:01:39.802Z,25.96
2022-07-28T17:04:13.525Z,25.77
2022-07-28T17:06:44.123Z,25.97
2022-07-28T17:09:14.716Z,25.86
2022-07-28T17:11:44.826Z,26.02
2022-07-28T17:14:14.893Z,26.12
2022-07-28T17:16:45.094Z,26.32
2022-07-28T17:19:16.366Z,26.39
2022-07-28T17:21:45.182Z,26.10
2022-07-28T17:24:14.336Z,26.11
2022-07-28T17:29:34.764Z,26.33
2022-07-28T17:32:05.184Z,26.48
2022-07-28T17:34:37.327Z,26.48
2022-07-28T17:37:07.763Z,26.41
2022-07-28T17:39:37.929Z,26.69
2022-07-28T17:42:07.995Z,26.52
2022-07-28T17:44:38.193Z,26.44
2022-07-28T17:47:08.123Z,26.53
2022-07-28T17:49:45.189Z,26.44
2022-07-28T17:52:15.666Z,26.40
2022-07-28T17:55:02.782Z,26.54
2022-07-28T17:57:37.655Z,26.46
2022-07-28T18:00:09.400Z,26.70
2022-07-28T18:02:38.610Z,26.50
2022-07-28T18:05:10.749Z,26.59
2022-07-28T18:07:51.278Z,26.95
2022-07-28T18:10:25.053Z,26.97
2022-07-28T18:12:56.346Z,27.11
2022-07-28T18:15:25.155Z,27.25
2022-07-28T18:17:56.038Z,27.29
2022-07-28T18:20:26.425Z,27.36
2022-07-28T18:22:55.103Z,27.53
2022-07-28T18:25:23.567Z,27.76
2022-07-28T18:27:52.149Z,27.80
2022-07-28T18:30:20.957Z,27.85
2022-07-28T18:32:49.602Z,28.13
2022-07-28T18:35:19.248Z,28.25
2022-07-28T18:37:49.852Z,28.01
2022-07-28T18:40:21.629Z,28.10
2022-07-28T18:42:50.515Z,28.57
2022-07-28T18:45:19.680Z,28.41
2022-07-28T18:47:48.337Z,28.68
2022-07-28T18:50:28.002Z,28.58
2022-07-28T18:53:01.789Z,28.63
2022-07-28T18:55:31.097Z,28.72
2022-07-28T18:57:59.628Z,28.94
2022-07-28T19:00:28.166Z,29.08
2022-07-28T19:02:57.166Z,29.42
2022-07-28T19:05:26.162Z,29.50
2022-07-28T19:07:54.733Z,29.70
2022-07-28T19:10:24.894Z,29.68
2022-07-28T19:12:54.415Z,30.06
2022-07-28T19:15:23.163Z,29.89
2022-07-28T19:18:10.672Z,30.13
2022-07-28T19:20:41.819Z,30.25
2022-07-28T19:23:11.915Z,30.33
2022-07-28T19:25:44.354Z,30.48
2022-07-28T19:28:14.031Z,30.64
2022-07-28T19:30:45.754Z,30.97
2022-07-28T19:33:19.332Z,30.89
2022-07-28T19:35:50.114Z,31.04
2022-07-28T19:38:20.053Z,31.32
2022-07-28T19:40:51.755Z,31.34
2022-07-28T19:43:21.555Z,31.28
2022-07-28T19:45:52.512Z,31.39
2022-07-28T19:48:22.591Z,31.33
2022-07-28T19:50:53.131Z,31.39
2022-07-28T19:53:25.104Z,31.58
2022-07-28T19:56:03.654Z,31.83
2022-07-28T19:58:37.232Z,31.61
2022-07-28T20:01:07.946Z,31.74
2022-07-28T20:04:03.042Z,31.76
2022-07-28T20:06:29.214Z,31.96
2022-07-28T20:08:58.904Z,32.03
2022-07-28T20:11:30.921Z,32.37
2022-07-28T20:14:00.856Z,32.04
2022-07-28T20:16:31.560Z,32.08
2022-07-28T20:19:02.481Z,32.59
2022-07-28T20:21:39.384Z,32.52
2022-07-28T20:24:10.540Z,32.58
2022-07-28T20:26:41.797Z,33.04
2022-07-28T20:29:11.999Z,33.11
2022-07-28T20:31:41.815Z,33.32
2022-07-28T20:34:13.767Z,33.26
2022-07-28T20:36:44.228Z,33.75
2022-07-28T20:39:42.167Z,33.58
2022-07-28T20:42:08.386Z,33.76
2022-07-28T20:44:38.939Z,33.56
2022-07-28T20:47:08.948Z,33.47
2022-07-28T20:49:39.786Z,33.63
2022-07-28T20:52:09.544Z,33.44
2022-07-28T20:54:40.066Z,33.32
2022-07-28T20:57:11.730Z,33.49
2022-07-28T20:59:40.906Z,33.76
2022-07-28T21:02:09.971Z,33.57
2022-07-28T21:04:38.458Z,33.54
2022-07-28T21:07:08.037Z,33.87
2022-07-28T21:09:37.534Z,33.81
2022-07-28T21:12:07.553Z,33.87
2022-07-28T21:14:37.486Z,34.01
2022-07-28T21:17:06.068Z,34.10
2022-07-28T21:19:34.660Z,34.17
2022-07-28T21:22:03.501Z,34.14
2022-07-28T21:24:32.053Z,33.99
2022-07-28T21:27:00.902Z,34.10
2022-07-28T21:29:28.287Z,34.00
2022-07-28T21:32:05.477Z,34.16
2022-07-28T21:34:35.565Z,34.02
2022-07-28T21:37:04.836Z,34.05
2022-07-28T21:39:34.121Z,34.06
2022-07-28T21:42:07.553Z,34.24
2022-07-28T21:44:36.871Z,34.10
2022-07-28T21:47:07.262Z,33.99
2022-07-28T21:49:35.713Z,34.16
2022-07-28T21:52:04.268Z,34.32
2022-07-28T21:54:32.878Z,34.55
2022-07-28T21:57:01.696Z,34.57
2022-07-28T21:59:30.160Z,34.55
2022-07-28T22:01:58.751Z,34.88
2022-07-28T22:04:29.129Z,34.84
2022-07-28T22:06:57.598Z,35.04
2022-07-28T22:09:26.110Z,35.00
2022-07-28T22:11:54.630Z,35.27
2022-07-28T22:14:25.630Z,35.18
2022-07-28T22:16:54.559Z,34.97
2022-07-28T22:19:23.067Z,34.91
2022-07-28T22:21:54.180Z,35.17
2022-07-28T22:24:22.968Z,35.00
2022-07-28T22:26:52.169Z,34.92
2022-07-28T22:29:20.650Z,35.11
2022-07-28T22:31:49.684Z,34.84
2022-07-28T22:34:18.315Z,34.63
2022-07-28T22:36:46.947Z,34.73
2022-07-28T22:39:16.873Z,34.48
2022-07-28T22:41:46.927Z,34.84
2022-07-28T22:44:15.840Z,34.61
2022-07-28T22:46:44.924Z,34.74
2022-07-28T22:49:13.509Z,34.84
2022-07-28T22:51:46.452Z,34.58
2022-07-28T22:54:18.480Z,34.84
2022-07-28T22:56:47.914Z,34.75
2022-07-28T22:59:17.729Z,34.98
2022-07-28T23:01:46.465Z,35.27
2022-07-28T23:04:15.792Z,35.05
2022-07-28T23:06:45.150Z,35.06
2022-07-28T23:09:13.662Z,34.94
2022-07-28T23:11:55.552Z,34.94
2022-07-28T23:14:24.902Z,35.04
2022-07-28T23:16:53.483Z,34.94
2022-07-28T23:19:23.426Z,35.34
2022-07-28T23:21:52.252Z,35.51
2022-07-28T23:24:21.134Z,35.58
2022-07-28T23:26:51.106Z,35.76
2022-07-28T23:29:19.513Z,35.88
2022-07-28T23:31:49.716Z,35.71
2022-07-28T23:34:19.110Z,35.77
2022-07-28T23:36:48.273Z,35.89
2022-07-28T23:39:17.030Z,35.85
2022-07-28T23:41:45.830Z,35.96
2022-07-28T23:44:16.256Z,35.70
2022-07-28T23:46:45.403Z,35.91
2022-07-28T23:49:15.355Z,35.67
2022-07-28T23:51:47.571Z,35.68
2022-07-28T23:54:17.788Z,35.57
2022-07-28T23:56:47.070Z,35.83
2022-07-28T23:59:16.959Z,35.75
