createdAt,value
2019-06-07T00:01:35.162Z,4.70
2019-06-07T00:04:04.065Z,4.97
2019-06-07T00:06:32.097Z,5.10
2019-06-07T00:09:00.175Z,4.75
2019-06-07T00:11:28.130Z,5.17
2019-06-07T00:13:56.237Z,4.87
2019-06-07T00:16:24.270Z,5.30
2019-06-07T00:18:52.289Z,5.10
2019-06-07T00:21:20.667Z,5.40
2019-06-07T00:23:48.400Z,5.20
2019-06-07T00:26:20.702Z,5.70
2019-06-07T00:28:45.388Z,5.70
2019-06-07T00:31:14.942Z,5.50
2019-06-07T00:33:41.465Z,6.03
2019-06-07T00:36:10.143Z,5.68
2019-06-07T00:38:38.269Z,5.90
2019-06-07T00:41:07.162Z,5.90
2019-06-07T00:43:36.083Z,5.68
2019-06-07T00:46:04.088Z,7.23
2019-06-07T00:48:33.142Z,7.15
2019-06-07T00:51:00.272Z,8.15
2019-06-07T00:53:32.234Z,8.15
2019-06-07T00:55:57.133Z,8.38
2019-06-07T00:58:29.187Z,8.50
2019-06-07T01:00:53.323Z,8.52
2019-06-07T01:03:25.182Z,8.57
2019-06-07T01:05:49.506Z,8.65
2019-06-07T01:08:21.531Z,8.60
2019-06-07T01:10:53.370Z,8.85
2019-06-07T01:13:15.052Z,9.25
2019-06-07T01:15:41.894Z,9.75
2019-06-07T01:18:35.902Z,9.82
2019-06-07T01:20:38.783Z,9.90
2019-06-07T01:23:51.873Z,9.48
2019-06-07T01:25:34.999Z,9.47
2019-06-07T01:28:03.049Z,10.50
2019-06-07T01:30:31.154Z,10.30
2019-06-07T01:32:59.192Z,9.75
2019-06-07T01:35:29.988Z,10.10
2019-06-07T01:37:56.146Z,10.07
2019-06-07T01:40:30.470Z,9.80
2019-06-07T01:42:53.121Z,10.07
2019-06-07T01:45:21.416Z,10.00
2019-06-07T01:47:49.153Z,10.13
2019-06-07T01:50:22.563Z,9.90
2019-06-07T01:52:46.230Z,9.90
2019-06-07T01:55:14.298Z,10.38
2019-06-07T01:57:48.121Z,10.57
2019-06-07T02:00:10.445Z,10.85
2019-06-07T02:02:38.513Z,11.40
2019-06-07T02:05:06.626Z,11.63
2019-06-07T02:07:34.669Z,11.40
2019-06-07T02:10:02.750Z,11.43
2019-06-07T02:12:40.784Z,12.07
2019-06-07T02:14:58.868Z,11.32
2019-06-07T02:17:30.152Z,11.30
2019-06-07T02:19:56.224Z,11.15
2019-06-07T02:22:25.698Z,12.48
2019-06-07T02:25:34.086Z,12.30
2019-06-07T02:27:20.735Z,11.77
2019-06-07T02:29:48.417Z,12.23
2019-06-07T02:32:16.462Z,12.55
2019-06-07T02:34:45.383Z,12.20
2019-06-07T02:37:13.445Z,12.90
2019-06-07T02:39:41.530Z,12.48
2019-06-07T02:42:09.567Z,12.30
2019-06-07T02:44:39.988Z,12.05
2019-06-07T02:47:06.579Z,12.20
2019-06-07T02:49:40.932Z,12.90
2019-06-07T02:52:02.769Z,13.60
2019-06-07T02:54:36.158Z,13.90
2019-06-07T02:56:59.322Z,14.05
2019-06-07T02:59:59.675Z,13.50
2019-06-07T03:01:55.185Z,14.15
2019-06-07T03:04:26.434Z,13.65
2019-06-07T03:06:51.423Z,13.25
2019-06-07T03:09:19.465Z,14.10
2019-06-07T03:11:48.384Z,13.95
2019-06-07T03:14:16.450Z,13.40
2019-06-07T03:16:44.524Z,14.07
2019-06-07T03:19:14.414Z,14.30
2019-06-07T03:21:43.229Z,14.63
2019-06-07T03:24:12.140Z,14.90
2019-06-07T03:27:29.121Z,14.65
2019-06-07T03:29:08.363Z,14.80
2019-06-07T03:31:41.722Z,15.65
2019-06-07T03:34:05.240Z,15.43
2019-06-07T03:36:35.341Z,17.20
2019-06-07T03:39:02.210Z,16.75
2019-06-07T03:41:36.692Z,16.92
2019-06-07T03:43:58.370Z,16.83
2019-06-07T03:46:27.308Z,16.70
2019-06-07T03:48:54.471Z,17.27
2019-06-07T03:51:25.116Z,16.98
2019-06-07T03:53:50.603Z,17.67
2019-06-07T03:56:18.629Z,17.55
2019-06-07T03:58:50.261Z,17.45
2019-06-07T04:01:14.797Z,16.23
2019-06-07T04:03:51.087Z,16.40
2019-06-07T04:06:11.069Z,16.43
2019-06-07T04:08:42.143Z,16.27
2019-06-07T04:11:07.165Z,16.37
2019-06-07T04:13:39.883Z,15.77
2019-06-07T04:16:04.107Z,16.80
2019-06-07T04:18:33.054Z,16.73
2019-06-07T04:21:00.206Z,16.60
2019-06-07T04:23:31.759Z,17.03
2019-06-07T04:25:57.163Z,17.12
2019-06-07T04:29:19.219Z,17.67
2019-06-07T04:30:53.452Z,18.52
2019-06-07T04:33:21.466Z,19.60
2019-06-07T04:35:50.241Z,18.57
2019-06-07T04:38:19.048Z,18.23
2019-06-07T04:40:47.251Z,18.45
2019-06-07T04:43:15.333Z,18.95
2019-06-07T04:45:50.946Z,18.92
2019-06-07T04:48:11.405Z,17.90
2019-06-07T04:50:43.509Z,18.10
2019-06-07T04:53:07.685Z,17.27
2019-06-07T04:55:38.675Z,17.48
2019-06-07T04:58:04.527Z,16.98
2019-06-07T05:00:49.760Z,16.35
2019-06-07T05:03:02.393Z,15.70
2019-06-07T05:05:31.862Z,13.88
2019-06-07T05:08:07.227Z,14.43
2019-06-07T05:10:27.374Z,13.57
2019-06-07T05:12:55.406Z,13.60
2019-06-07T05:15:23.490Z,13.48
2019-06-07T05:17:51.565Z,13.35
2019-06-07T05:20:19.614Z,13.13
2019-06-07T05:22:47.644Z,13.00
2019-06-07T05:25:15.798Z,13.15
2019-06-07T05:27:46.947Z,12.50
2019-06-07T05:30:36.560Z,12.60
2019-06-07T05:32:45.389Z,12.90
2019-06-07T05:35:08.284Z,12.45
2019-06-07T05:37:38.039Z,12.43
2019-06-07T05:40:04.353Z,12.00
2019-06-07T05:42:34.562Z,12.43
2019-06-07T05:45:00.469Z,12.00
2019-06-07T05:47:28.611Z,12.23
2019-06-07T05:49:56.685Z,10.50
2019-06-07T05:52:24.725Z,9.75
2019-06-07T05:54:53.621Z,10.68
2019-06-07T05:57:21.737Z,10.03
2019-06-07T05:59:49.869Z,9.55
2019-06-07T06:02:22.529Z,10.00
2019-06-07T06:04:49.133Z,9.95
2019-06-07T06:07:14.855Z,10.20
2019-06-07T06:09:43.828Z,9.55
2019-06-07T06:12:11.047Z,9.82
2019-06-07T06:14:40.803Z,10.07
2019-06-07T06:17:07.190Z,9.77
2019-06-07T06:19:36.838Z,9.43
2019-06-07T06:22:03.323Z,9.90
2019-06-07T06:24:31.398Z,9.50
2019-06-07T06:27:15.298Z,9.07
2019-06-07T06:29:27.464Z,9.10
2019-06-07T06:32:40.679Z,9.18
2019-06-07T06:34:23.569Z,9.23
2019-06-07T06:36:51.642Z,8.75
2019-06-07T06:39:20.541Z,7.80
2019-06-07T06:41:58.638Z,7.68
2019-06-07T06:44:16.670Z,7.55
2019-06-07T06:46:50.204Z,7.40
2019-06-07T06:49:13.767Z,7.40
2019-06-07T06:51:43.087Z,7.40
2019-06-07T06:54:09.878Z,7.03
2019-06-07T06:56:39.697Z,7.00
2019-06-07T06:59:37.313Z,7.30
2019-06-07T07:01:34.110Z,7.00
2019-06-07T07:04:12.163Z,6.82
2019-06-07T07:06:30.932Z,6.50
2019-06-07T07:08:59.738Z,6.00
2019-06-07T07:11:27.758Z,6.18
2019-06-07T07:13:56.924Z,6.20
2019-06-07T07:16:23.861Z,6.22
2019-06-07T07:18:54.577Z,6.12
2019-06-07T07:21:19.998Z,5.43
2019-06-07T07:24:12.376Z,5.87
2019-06-07T07:26:16.068Z,5.65
2019-06-07T07:28:46.585Z,5.43
2019-06-07T07:31:13.049Z,5.20
2019-06-07T07:34:23.875Z,5.43
2019-06-07T07:36:28.188Z,5.10
2019-06-07T07:38:37.322Z,4.90
2019-06-07T07:41:14.563Z,5.32
2019-06-07T07:43:33.429Z,5.25
2019-06-07T07:46:03.251Z,5.00
2019-06-07T07:48:29.625Z,4.90
2019-06-07T07:51:00.754Z,5.05
2019-06-07T07:53:45.441Z,4.72
2019-06-07T07:55:59.703Z,4.85
2019-06-07T07:58:22.625Z,4.10
2019-06-07T08:01:00.339Z,4.37
2019-06-07T08:03:18.846Z,4.80
2019-06-07T08:05:47.615Z,4.72
2019-06-07T08:08:15.815Z,4.40
2019-06-07T08:10:43.859Z,3.95
2019-06-07T08:13:24.543Z,4.47
2019-06-07T08:15:39.912Z,4.37
2019-06-07T08:18:07.942Z,4.00
2019-06-07T08:20:36.762Z,4.20
2019-06-07T08:23:04.826Z,4.35
2019-06-07T08:25:32.871Z,4.12
2019-06-07T08:28:00.885Z,4.55
2019-06-07T08:30:50.161Z,4.00
2019-06-07T08:33:23.552Z,3.87
2019-06-07T08:36:40.711Z,4.20
2019-06-07T08:38:22.135Z,3.80
2019-06-07T08:40:21.417Z,4.10
2019-06-07T08:43:11.372Z,3.92
2019-06-07T08:45:17.575Z,3.97
2019-06-07T08:47:45.615Z,4.55
2019-06-07T08:50:14.405Z,4.32
2019-06-07T08:52:43.204Z,4.60
2019-06-07T08:55:12.038Z,3.90
2019-06-07T08:57:40.152Z,4.22
2019-06-07T09:00:42.492Z,3.80
2019-06-07T09:02:37.010Z,4.10
2019-06-07T09:05:12.154Z,3.65
2019-06-07T09:07:33.878Z,4.05
2019-06-07T09:10:12.715Z,4.05
2019-06-07T09:12:30.017Z,4.30
2019-06-07T09:15:12.932Z,4.12
2019-06-07T09:17:27.941Z,4.30
2019-06-07T09:19:58.208Z,3.80
2019-06-07T09:22:24.025Z,4.55
2019-06-07T09:24:52.817Z,3.72
2019-06-07T09:27:21.713Z,3.80
2019-06-07T09:29:50.520Z,4.22
2019-06-07T09:32:18.786Z,3.80
2019-06-07T09:34:46.679Z,4.45
2019-06-07T09:38:02.733Z,4.35
2019-06-07T09:39:43.636Z,3.55
2019-06-07T09:42:12.756Z,3.90
2019-06-07T09:44:39.661Z,3.70
2019-06-07T09:47:30.435Z,3.70
2019-06-07T09:49:37.316Z,4.20
2019-06-07T09:52:09.080Z,3.92
2019-06-07T09:57:07.607Z,4.10
2019-06-07T09:59:31.070Z,3.50
2019-06-07T10:02:00.665Z,3.30
2019-06-07T10:04:31.153Z,3.37
2019-06-07T10:06:55.116Z,2.95
2019-06-07T10:11:51.192Z,3.20
2019-06-07T10:14:19.302Z,2.83
2019-06-07T10:16:48.016Z,2.50
2019-06-07T10:19:16.329Z,2.58
2019-06-07T10:21:45.202Z,3.10
2019-06-07T10:24:14.038Z,2.50
2019-06-07T10:26:42.065Z,3.22
2019-06-07T10:29:10.379Z,3.12
2019-06-07T10:31:38.929Z,3.10
2019-06-07T10:34:08.353Z,2.65
2019-06-07T10:36:34.989Z,2.58
2019-06-07T10:39:03.070Z,3.00
2019-06-07T10:41:31.081Z,3.50
2019-06-07T10:43:59.291Z,2.63
2019-06-07T10:46:27.358Z,2.58
2019-06-07T10:48:55.484Z,3.25
2019-06-07T10:51:23.608Z,3.10
2019-06-07T10:53:56.043Z,3.87
2019-06-07T10:56:25.265Z,8.70
2019-06-07T10:58:53.300Z,3.05
2019-06-07T11:01:21.355Z,3.30
2019-06-07T11:03:49.496Z,2.70
2019-06-07T11:06:18.353Z,3.22
2019-06-07T11:08:47.284Z,3.08
2019-06-07T11:11:15.318Z,3.03
2019-06-07T11:13:44.118Z,3.15
2019-06-07T11:16:13.157Z,2.70
2019-06-07T11:18:41.133Z,3.40
2019-06-07T11:21:10.087Z,2.75
2019-06-07T11:23:37.214Z,2.80
2019-06-07T11:26:06.195Z,2.90
2019-06-07T11:28:33.242Z,2.60
2019-06-07T11:31:01.254Z,2.50
2019-06-07T11:33:29.342Z,2.40
2019-06-07T11:35:57.382Z,2.85
2019-06-07T11:38:25.472Z,2.58
2019-06-07T11:40:53.636Z,2.58
2019-06-07T11:43:21.648Z,2.58
2019-06-07T11:45:49.676Z,2.80
2019-06-07T11:48:17.786Z,2.80
2019-06-07T11:50:45.907Z,2.75
2019-06-07T11:53:14.726Z,2.50
2019-06-07T11:55:42.766Z,2.80
2019-06-07T11:58:14.339Z,2.53
2019-06-07T12:00:39.625Z,3.80
2019-06-07T12:03:07.724Z,2.35
2019-06-07T12:05:35.749Z,2.35
2019-06-07T12:08:04.572Z,2.50
2019-06-07T12:10:42.083Z,2.45
2019-06-07T12:13:01.511Z,2.28
2019-06-07T12:15:30.385Z,2.30
2019-06-07T12:17:59.178Z,2.28
2019-06-07T12:20:28.081Z,2.00
2019-06-07T12:22:56.186Z,2.30
2019-06-07T12:25:25.154Z,2.42
2019-06-07T12:27:53.094Z,2.22
2019-06-07T12:30:27.235Z,2.17
2019-06-07T12:32:50.721Z,2.12
2019-06-07T12:35:19.946Z,2.30
2019-06-07T12:37:46.801Z,2.20
2019-06-07T12:40:26.286Z,2.10
2019-06-07T12:42:44.552Z,2.27
2019-06-07T12:45:12.987Z,2.20
2019-06-07T12:47:41.452Z,2.40
2019-06-07T12:50:09.527Z,2.20
2019-06-07T12:52:38.333Z,2.37
2019-06-07T12:55:06.392Z,3.45
2019-06-07T12:57:34.487Z,2.60
2019-06-07T13:00:02.962Z,2.45
2019-06-07T13:02:30.611Z,2.20
2019-06-07T13:05:04.190Z,2.20
2019-06-07T13:07:27.978Z,2.05
2019-06-07T13:09:55.604Z,2.47
2019-06-07T13:12:23.932Z,2.50
2019-06-07T13:14:52.009Z,2.25
2019-06-07T13:17:20.438Z,2.08
2019-06-07T13:19:48.964Z,2.00
2019-06-07T13:22:18.309Z,2.35
2019-06-07T13:24:45.793Z,2.10
2019-06-07T13:27:13.867Z,2.42
2019-06-07T13:29:41.905Z,2.20
2019-06-07T13:32:10.114Z,2.40
2019-06-07T13:34:38.197Z,2.40
2019-06-07T13:37:06.239Z,2.20
2019-06-07T13:39:35.033Z,2.30
2019-06-07T13:42:03.103Z,2.47
2019-06-07T13:44:31.141Z,2.25
2019-06-07T13:46:59.214Z,2.40
2019-06-07T13:49:27.841Z,2.30
2019-06-07T13:51:55.472Z,2.15
2019-06-07T13:54:24.739Z,2.50
2019-06-07T13:57:02.063Z,2.20
2019-06-07T13:59:20.493Z,2.50
2019-06-07T14:01:48.441Z,2.37
2019-06-07T14:04:16.461Z,2.10
2019-06-07T14:06:44.493Z,2.30
2019-06-07T14:09:14.057Z,2.33
2019-06-07T14:11:50.652Z,2.25
2019-06-07T14:14:10.160Z,2.60
2019-06-07T14:16:38.254Z,2.20
2019-06-07T14:19:06.343Z,2.60
2019-06-07T14:21:34.381Z,2.30
2019-06-07T14:24:02.420Z,2.10
2019-06-07T14:26:32.524Z,1.98
2019-06-07T14:28:58.570Z,2.03
2019-06-07T14:31:28.057Z,2.20
2019-06-07T14:33:55.401Z,2.40
2019-06-07T14:36:24.693Z,2.20
2019-06-07T14:38:51.608Z,2.40
2019-06-07T14:41:19.666Z,2.50
2019-06-07T14:43:47.740Z,2.42
2019-06-07T14:46:16.617Z,2.30
2019-06-07T14:48:45.539Z,2.33
2019-06-07T14:51:13.589Z,2.42
2019-06-07T14:53:42.420Z,2.50
2019-06-07T14:56:10.469Z,2.30
2019-06-07T14:58:43.264Z,2.30
2019-06-07T15:01:06.577Z,2.40
2019-06-07T15:03:35.495Z,2.20
2019-06-07T15:06:03.525Z,2.50
2019-06-07T15:08:32.912Z,2.28
2019-06-07T15:10:59.712Z,2.33
2019-06-07T15:13:29.313Z,2.45
2019-06-07T15:15:55.808Z,2.40
2019-06-07T15:18:24.597Z,2.20
2019-06-07T15:20:53.506Z,2.30
2019-06-07T15:23:21.579Z,2.40
2019-06-07T15:25:49.676Z,2.33
2019-06-07T15:28:17.754Z,2.30
2019-06-07T15:30:45.915Z,2.42
2019-06-07T15:33:13.959Z,2.10
2019-06-07T15:35:41.994Z,2.50
2019-06-07T15:38:10.139Z,2.40
2019-06-07T15:40:39.563Z,2.40
2019-06-07T15:43:06.242Z,2.50
2019-06-07T15:45:35.580Z,2.42
2019-06-07T15:48:03.838Z,2.60
2019-06-07T15:50:32.192Z,2.40
2019-06-07T15:53:00.874Z,2.28
2019-06-07T15:55:28.935Z,2.60
2019-06-07T15:57:57.018Z,2.30
2019-06-07T16:00:25.835Z,2.20
2019-06-07T16:02:53.873Z,2.15
2019-06-07T16:05:22.700Z,2.37
2019-06-07T16:07:50.891Z,2.17
2019-06-07T16:10:18.943Z,2.30
2019-06-07T16:12:59.523Z,2.20
2019-06-07T16:15:15.079Z,2.30
2019-06-07T16:17:43.904Z,2.37
2019-06-07T16:20:12.037Z,2.20
2019-06-07T16:22:40.059Z,2.80
2019-06-07T16:25:08.870Z,2.20
2019-06-07T16:27:37.343Z,2.45
2019-06-07T16:30:09.305Z,2.55
2019-06-07T16:32:34.988Z,2.42
2019-06-07T16:35:01.871Z,2.35
2019-06-07T16:37:29.933Z,2.15
2019-06-07T16:39:57.946Z,2.20
2019-06-07T16:42:25.975Z,2.30
2019-06-07T16:44:54.018Z,2.30
2019-06-07T16:47:22.090Z,2.17
2019-06-07T16:49:50.122Z,2.00
2019-06-07T16:52:18.282Z,2.42
2019-06-07T16:54:47.605Z,2.35
2019-06-07T16:57:14.520Z,2.28
2019-06-07T16:59:44.381Z,2.17
2019-06-07T17:02:10.667Z,2.25
2019-06-07T17:04:39.462Z,2.03
2019-06-07T17:07:06.821Z,3.95
2019-06-07T17:09:34.826Z,2.33
2019-06-07T17:12:02.926Z,1.95
2019-06-07T17:14:31.001Z,2.22
2019-06-07T17:16:59.079Z,2.10
2019-06-07T17:19:27.103Z,2.20
2019-06-07T17:21:55.167Z,2.05
2019-06-07T17:24:26.587Z,2.10
2019-06-07T17:26:52.231Z,2.25
2019-06-07T17:29:20.380Z,1.90
2019-06-07T17:31:48.419Z,2.30
2019-06-07T17:34:16.476Z,2.40
2019-06-07T17:36:46.366Z,3.28
2019-06-07T17:39:13.342Z,2.33
2019-06-07T17:41:55.039Z,2.45
2019-06-07T17:44:10.681Z,2.30
2019-06-07T17:46:38.820Z,2.45
2019-06-07T17:49:06.878Z,2.65
2019-06-07T17:51:34.911Z,2.30
2019-06-07T17:54:03.722Z,2.40
2019-06-07T17:56:31.758Z,2.42
2019-06-07T17:58:59.893Z,2.20
2019-06-07T18:01:40.743Z,2.80
2019-06-07T18:03:56.081Z,2.22
2019-06-07T18:06:25.011Z,2.47
2019-06-07T18:08:53.780Z,2.70
2019-06-07T18:11:21.078Z,3.08
2019-06-07T18:14:06.603Z,2.50
2019-06-07T18:16:18.680Z,2.60
2019-06-07T18:18:48.554Z,2.55
2019-06-07T18:21:15.702Z,2.60
2019-06-07T18:23:43.735Z,2.60
2019-06-07T18:26:11.878Z,2.50
2019-06-07T18:28:39.909Z,2.60
2019-06-07T18:31:07.975Z,3.00
2019-06-07T18:33:36.035Z,3.30
2019-06-07T18:36:04.077Z,2.78
2019-06-07T18:38:32.086Z,2.63
2019-06-07T18:41:00.137Z,2.80
2019-06-07T18:43:28.177Z,2.92
2019-06-07T18:45:57.514Z,2.60
2019-06-07T18:48:25.151Z,2.80
2019-06-07T18:50:53.241Z,3.00
2019-06-07T18:53:21.371Z,2.72
2019-06-07T18:55:49.915Z,2.70
2019-06-07T18:58:17.874Z,2.60
2019-06-07T19:00:47.204Z,2.70
2019-06-07T19:03:13.944Z,2.90
2019-06-07T19:05:42.012Z,3.60
2019-06-07T19:08:10.048Z,3.53
2019-06-07T19:10:38.084Z,3.85
2019-06-07T19:13:06.870Z,4.12
2019-06-07T19:15:35.772Z,4.00
2019-06-07T19:18:04.791Z,3.60
2019-06-07T19:20:32.846Z,3.20
2019-06-07T19:23:01.613Z,2.90
2019-06-07T19:25:29.750Z,2.80
2019-06-07T19:27:59.143Z,3.20
2019-06-07T19:30:26.653Z,3.30
2019-06-07T19:32:55.106Z,14.65
2019-06-07T19:35:23.612Z,15.15
2019-06-07T19:37:51.981Z,15.10
2019-06-07T19:40:20.149Z,6.22
2019-06-07T19:42:48.961Z,4.15
2019-06-07T19:45:29.561Z,4.25
2019-06-07T19:47:45.194Z,4.43
2019-06-07T19:50:14.074Z,5.97
2019-06-07T19:52:42.078Z,12.13
2019-06-07T19:55:10.644Z,11.43
2019-06-07T19:57:38.288Z,5.97
2019-06-07T20:00:13.529Z,4.97
2019-06-07T20:02:35.155Z,3.05
2019-06-07T20:05:05.434Z,2.80
2019-06-07T20:07:31.317Z,2.97
2019-06-07T20:10:00.574Z,2.97
2019-06-07T20:12:27.436Z,2.60
2019-06-07T20:15:17.612Z,2.53
2019-06-07T20:17:23.520Z,2.35
2019-06-07T20:19:51.764Z,3.92
2019-06-07T20:22:19.844Z,4.50
2019-06-07T20:24:47.913Z,2.50
2019-06-07T20:27:15.978Z,2.35
2019-06-07T20:29:44.036Z,2.30
2019-06-07T20:32:12.111Z,2.72
2019-06-07T20:34:44.078Z,5.50
2019-06-07T20:37:09.165Z,9.65
2019-06-07T20:39:36.237Z,18.45
2019-06-07T20:42:05.814Z,2.20
2019-06-07T20:44:33.166Z,2.90
2019-06-07T20:47:02.222Z,1.65
2019-06-07T20:49:30.204Z,3.12
2019-06-07T20:51:58.329Z,1.30
2019-06-07T20:54:26.233Z,1.43
2019-06-07T20:56:54.343Z,1.52
2019-06-07T20:59:22.409Z,1.65
2019-06-07T21:01:51.352Z,2.65
2019-06-07T21:04:19.419Z,1.20
2019-06-07T21:06:47.464Z,1.10
2019-06-07T21:09:15.518Z,0.90
2019-06-07T21:11:43.629Z,1.70
2019-06-07T21:14:11.702Z,0.80
2019-06-07T21:16:39.721Z,1.30
2019-06-07T21:19:08.513Z,1.00
2019-06-07T21:21:36.598Z,1.70
2019-06-07T21:24:06.693Z,0.90
2019-06-07T21:26:33.645Z,1.40
2019-06-07T21:29:03.415Z,0.90
2019-06-07T21:31:32.164Z,1.00
2019-06-07T21:34:01.345Z,1.00
2019-06-07T21:36:28.290Z,1.08
2019-06-07T21:38:57.050Z,1.00
2019-06-07T21:41:25.945Z,0.77
2019-06-07T21:43:54.854Z,0.75
2019-06-07T21:46:22.957Z,0.82
2019-06-07T21:48:50.996Z,0.77
2019-06-07T21:51:19.025Z,0.70
2019-06-07T21:53:47.159Z,0.77
2019-06-07T21:56:15.278Z,1.00
2019-06-07T21:58:43.314Z,0.83
2019-06-07T22:01:12.027Z,0.70
2019-06-07T22:03:40.161Z,1.00
2019-06-07T22:06:09.575Z,0.83
2019-06-07T22:08:37.115Z,0.90
2019-06-07T22:11:06.178Z,0.80
2019-06-07T22:13:34.053Z,0.70
2019-06-07T22:16:03.971Z,0.75
2019-06-07T22:18:30.913Z,0.88
2019-06-07T22:20:58.997Z,0.90
2019-06-07T22:23:27.821Z,0.85
2019-06-07T22:25:55.969Z,0.80
2019-06-07T22:28:24.742Z,0.73
2019-06-07T22:30:52.796Z,0.75
2019-06-07T22:33:20.940Z,0.70
2019-06-07T22:35:48.907Z,0.80
2019-06-07T22:38:18.141Z,0.98
2019-06-07T22:40:45.089Z,1.15
2019-06-07T22:43:13.877Z,0.98
2019-06-07T22:45:41.262Z,0.90
2019-06-07T22:48:09.317Z,0.80
2019-06-07T22:50:37.474Z,0.88
2019-06-07T22:53:05.557Z,0.90
2019-06-07T22:55:33.614Z,0.90
2019-06-07T22:58:02.230Z,1.00
2019-06-07T23:00:30.708Z,0.80
2019-06-07T23:02:58.782Z,0.70
2019-06-07T23:05:26.849Z,0.80
2019-06-07T23:07:54.880Z,0.80
2019-06-07T23:10:23.698Z,1.03
2019-06-07T23:12:51.727Z,0.82
2019-06-07T23:15:20.961Z,1.10
2019-06-07T23:17:48.679Z,0.82
2019-06-07T23:20:17.860Z,0.90
2019-06-07T23:22:45.582Z,0.80
2019-06-07T23:25:17.650Z,0.90
2019-06-07T23:27:42.438Z,0.80
2019-06-07T23:30:10.746Z,0.77
2019-06-07T23:32:38.537Z,0.90
2019-06-07T23:35:07.478Z,1.00
2019-06-07T23:37:35.513Z,1.00
2019-06-07T23:40:03.581Z,0.70
2019-06-07T23:42:32.378Z,0.90
2019-06-07T23:45:00.410Z,0.80
2019-06-07T23:47:28.437Z,0.90
2019-06-07T23:49:56.489Z,0.70
2019-06-07T23:52:24.511Z,1.05
2019-06-07T23:54:52.555Z,0.83
2019-06-07T23:57:20.989Z,0.85
2019-06-07T23:59:49.415Z,1.08
