createdAt,value
2022-11-19T00:01:03.293Z,0.85
2022-11-19T00:03:32.505Z,0.65
2022-11-19T00:06:04.030Z,0.80
2022-11-19T00:08:30.815Z,0.90
2022-11-19T00:11:08.226Z,0.60
2022-11-19T00:13:38.317Z,0.82
2022-11-19T00:16:06.399Z,0.52
2022-11-19T00:18:33.188Z,0.80
2022-11-19T00:21:05.091Z,1.00
2022-11-19T00:23:32.111Z,0.60
2022-11-19T00:26:04.622Z,0.85
2022-11-19T00:28:31.376Z,0.80
2022-11-19T00:31:03.509Z,0.90
2022-11-19T00:33:30.424Z,0.80
2022-11-19T00:35:57.228Z,0.82
2022-11-19T00:38:24.080Z,0.88
2022-11-19T00:40:50.950Z,0.70
2022-11-19T00:43:17.917Z,0.60
2022-11-19T00:45:44.630Z,0.70
2022-11-19T00:48:12.718Z,0.63
2022-11-19T00:50:39.433Z,1.08
2022-11-19T00:53:06.151Z,0.50
2022-11-19T00:55:32.849Z,0.70
2022-11-19T00:57:59.583Z,0.98
2022-11-19T01:00:26.292Z,0.70
2022-11-19T01:02:53.017Z,0.63
2022-11-19T01:05:21.088Z,0.90
2022-11-19T01:07:47.818Z,0.82
2022-11-19T01:10:14.556Z,0.80
2022-11-19T01:12:41.310Z,0.85
2022-11-19T01:15:08.958Z,0.50
2022-11-19T01:17:35.685Z,0.60
2022-11-19T01:20:02.443Z,0.50
2022-11-19T01:22:30.523Z,0.60
2022-11-19T01:24:57.247Z,0.73
2022-11-19T01:27:23.977Z,0.80
2022-11-19T01:29:50.663Z,0.50
2022-11-19T01:32:17.416Z,0.70
2022-11-19T01:34:44.129Z,0.68
2022-11-19T01:37:10.842Z,0.95
2022-11-19T01:39:38.924Z,0.50
2022-11-19T01:42:05.795Z,0.70
2022-11-19T01:44:59.877Z,0.40
2022-11-19T01:47:26.805Z,0.60
2022-11-19T01:49:53.665Z,0.93
2022-11-19T01:52:20.470Z,1.05
2022-11-19T01:54:53.724Z,0.60
2022-11-19T01:57:20.511Z,0.80
2022-11-19T01:59:51.081Z,0.50
2022-11-19T02:02:18.653Z,0.90
2022-11-19T02:04:45.746Z,0.98
2022-11-19T02:07:13.164Z,0.80
2022-11-19T02:09:40.533Z,0.90
2022-11-19T02:12:19.215Z,0.90
2022-11-19T02:15:19.952Z,0.90
2022-11-19T02:18:15.465Z,1.08
2022-11-19T02:20:45.724Z,0.90
2022-11-19T02:23:35.116Z,1.38
2022-11-19T02:26:33.053Z,1.23
2022-11-19T02:29:09.631Z,1.40
2022-11-19T02:31:41.955Z,0.93
2022-11-19T02:34:14.148Z,1.10
2022-11-19T02:36:44.829Z,1.27
2022-11-19T02:39:18.753Z,1.20
2022-11-19T02:41:50.582Z,1.33
2022-11-19T02:44:24.612Z,1.67
2022-11-19T02:46:53.733Z,1.40
2022-11-19T02:49:24.040Z,1.20
2022-11-19T02:51:51.339Z,1.52
2022-11-19T02:54:18.276Z,1.10
2022-11-19T02:56:48.488Z,0.93
2022-11-19T02:59:17.851Z,1.30
2022-11-19T03:01:47.267Z,1.05
2022-11-19T03:04:17.738Z,1.00
2022-11-19T03:06:44.556Z,0.98
2022-11-19T03:09:11.977Z,1.63
2022-11-19T03:11:38.816Z,1.10
2022-11-19T03:14:14.995Z,1.10
2022-11-19T03:16:48.113Z,1.05
2022-11-19T03:19:26.936Z,1.13
2022-11-19T03:21:59.022Z,0.82
2022-11-19T03:24:30.115Z,1.90
2022-11-19T03:27:02.018Z,1.33
2022-11-19T03:29:32.873Z,1.30
2022-11-19T03:32:04.287Z,0.98
2022-11-19T03:34:34.882Z,1.17
2022-11-19T03:37:04.879Z,0.85
2022-11-19T03:39:35.777Z,1.80
2022-11-19T03:42:06.654Z,1.30
2022-11-19T03:44:37.225Z,1.27
2022-11-19T03:47:09.198Z,1.33
2022-11-19T03:49:41.430Z,1.30
2022-11-19T03:52:11.125Z,1.55
2022-11-19T03:54:38.917Z,1.70
2022-11-19T03:57:06.411Z,1.05
2022-11-19T03:59:33.198Z,1.17
2022-11-19T04:02:03.339Z,1.10
2022-11-19T04:04:30.262Z,1.15
2022-11-19T04:06:58.366Z,1.38
2022-11-19T04:09:25.100Z,1.30
2022-11-19T04:14:17.501Z,1.33
2022-11-19T04:16:44.224Z,1.20
2022-11-19T04:19:11.179Z,1.40
2022-11-19T04:21:37.913Z,1.65
2022-11-19T04:24:07.037Z,1.25
2022-11-19T04:26:33.760Z,1.40
2022-11-19T04:29:00.657Z,1.45
2022-11-19T04:31:27.436Z,1.63
2022-11-19T04:33:54.160Z,1.55
2022-11-19T04:36:20.966Z,1.50
2022-11-19T04:38:47.685Z,1.20
2022-11-19T04:41:15.815Z,2.28
2022-11-19T04:43:42.691Z,1.50
2022-11-19T04:46:09.577Z,1.52
2022-11-19T04:48:36.307Z,1.70
2022-11-19T04:51:03.038Z,1.75
2022-11-19T04:53:29.768Z,2.03
2022-11-19T04:55:56.508Z,1.60
2022-11-19T04:58:24.625Z,1.63
2022-11-19T05:00:51.396Z,1.65
2022-11-19T05:03:18.148Z,1.80
2022-11-19T05:05:45.256Z,1.90
2022-11-19T05:08:11.990Z,1.23
2022-11-19T05:10:38.752Z,1.90
2022-11-19T05:13:05.492Z,1.50
2022-11-19T05:15:33.563Z,1.40
2022-11-19T05:18:00.317Z,1.73
2022-11-19T05:20:27.067Z,1.60
2022-11-19T05:22:54.108Z,1.70
2022-11-19T05:25:20.848Z,1.65
2022-11-19T05:27:47.653Z,2.25
2022-11-19T05:30:14.800Z,1.83
2022-11-19T05:32:42.922Z,1.77
2022-11-19T05:35:10.286Z,2.03
2022-11-19T05:37:37.010Z,2.20
2022-11-19T05:40:04.466Z,1.92
2022-11-19T05:42:31.202Z,2.30
2022-11-19T05:44:58.031Z,2.03
2022-11-19T05:47:24.804Z,2.15
2022-11-19T05:49:52.879Z,1.70
2022-11-19T05:52:19.605Z,2.03
2022-11-19T05:54:46.322Z,1.55
2022-11-19T05:57:13.047Z,1.65
2022-11-19T05:59:43.751Z,2.15
2022-11-19T06:02:11.015Z,2.00
2022-11-19T06:04:37.921Z,1.73
2022-11-19T06:07:06.055Z,1.90
2022-11-19T06:09:33.019Z,1.38
2022-11-19T06:11:59.788Z,1.50
2022-11-19T06:14:27.338Z,2.20
2022-11-19T06:16:55.853Z,2.10
2022-11-19T06:19:23.084Z,1.60
2022-11-19T06:21:51.941Z,2.10
2022-11-19T06:24:20.348Z,1.90
2022-11-19T06:26:47.095Z,1.92
2022-11-19T06:29:14.916Z,2.40
2022-11-19T06:31:41.725Z,1.92
2022-11-19T06:34:08.689Z,2.55
2022-11-19T06:36:40.940Z,1.85
2022-11-19T06:41:37.585Z,2.15
2022-11-19T06:44:04.758Z,1.85
2022-11-19T06:46:31.770Z,2.30
2022-11-19T06:48:58.501Z,2.65
2022-11-19T06:51:25.321Z,2.13
2022-11-19T06:53:52.160Z,2.45
2022-11-19T06:56:18.969Z,2.22
2022-11-19T06:58:47.152Z,2.20
2022-11-19T07:01:13.951Z,2.03
2022-11-19T07:03:40.894Z,2.15
2022-11-19T07:06:08.026Z,1.95
2022-11-19T07:08:35.053Z,2.30
2022-11-19T07:11:02.193Z,2.15
2022-11-19T07:13:28.928Z,2.35
2022-11-19T07:15:57.016Z,2.30
2022-11-19T07:18:23.767Z,2.20
2022-11-19T07:20:50.496Z,2.20
2022-11-19T07:23:17.232Z,2.03
2022-11-19T07:25:44.128Z,2.03
2022-11-19T07:28:10.851Z,2.08
2022-11-19T07:30:37.569Z,2.13
2022-11-19T07:33:05.639Z,1.92
2022-11-19T07:35:32.380Z,2.08
2022-11-19T07:37:59.115Z,2.15
2022-11-19T07:40:25.873Z,1.83
2022-11-19T07:42:52.616Z,2.03
2022-11-19T07:45:21.186Z,1.85
2022-11-19T07:47:48.295Z,1.83
2022-11-19T07:50:16.625Z,2.00
2022-11-19T07:52:43.734Z,1.58
2022-11-19T07:55:10.801Z,1.80
2022-11-19T07:57:37.584Z,2.38
2022-11-19T08:00:05.891Z,1.88
2022-11-19T08:02:32.642Z,1.88
2022-11-19T08:04:59.375Z,1.65
2022-11-19T08:07:27.490Z,1.77
2022-11-19T08:09:54.258Z,1.85
2022-11-19T08:12:20.986Z,2.15
2022-11-19T08:14:47.730Z,1.80
2022-11-19T08:17:14.485Z,1.60
2022-11-19T08:19:41.201Z,2.00
2022-11-19T08:22:10.529Z,2.00
2022-11-19T08:24:38.680Z,1.80
2022-11-19T08:27:05.416Z,1.80
2022-11-19T08:29:32.549Z,1.60
2022-11-19T08:31:59.265Z,1.88
2022-11-19T08:34:26.013Z,1.42
2022-11-19T08:36:52.761Z,1.90
2022-11-19T08:39:19.515Z,1.30
2022-11-19T08:41:47.600Z,2.13
2022-11-19T08:44:14.890Z,1.90
2022-11-19T08:46:41.801Z,1.88
2022-11-19T08:49:08.595Z,1.80
2022-11-19T08:51:35.965Z,1.60
2022-11-19T08:54:02.781Z,1.50
2022-11-19T08:56:29.557Z,1.75
2022-11-19T08:59:02.476Z,1.90
2022-11-19T09:01:30.142Z,1.83
2022-11-19T09:03:56.902Z,1.60
2022-11-19T09:06:23.802Z,1.80
2022-11-19T09:08:50.817Z,1.80
2022-11-19T09:11:19.534Z,2.22
2022-11-19T09:13:46.438Z,1.25
2022-11-19T09:16:15.397Z,1.90
2022-11-19T09:18:42.406Z,1.92
2022-11-19T09:21:10.833Z,1.85
2022-11-19T09:23:38.049Z,2.05
2022-11-19T09:26:07.487Z,1.73
2022-11-19T09:28:34.755Z,1.90
2022-11-19T09:31:04.428Z,2.13
2022-11-19T09:33:34.379Z,1.55
2022-11-19T09:36:01.369Z,2.10
2022-11-19T09:38:28.138Z,2.03
2022-11-19T09:40:56.986Z,1.65
2022-11-19T09:43:41.987Z,1.92
2022-11-19T09:46:15.636Z,1.95
2022-11-19T09:48:43.866Z,1.67
2022-11-19T09:51:14.942Z,1.85
2022-11-19T09:53:45.383Z,1.88
2022-11-19T09:56:16.515Z,1.83
2022-11-19T09:58:45.067Z,1.77
2022-11-19T10:01:13.899Z,1.88
2022-11-19T10:03:46.053Z,1.58
2022-11-19T10:06:23.668Z,1.77
2022-11-19T10:09:08.921Z,2.10
2022-11-19T10:11:45.716Z,1.70
2022-11-19T10:14:26.578Z,1.67
2022-11-19T10:17:03.151Z,2.20
2022-11-19T10:19:45.693Z,1.50
2022-11-19T10:22:21.524Z,1.67
2022-11-19T10:24:57.227Z,1.55
2022-11-19T10:27:30.683Z,1.42
2022-11-19T10:30:02.469Z,1.20
2022-11-19T10:32:32.285Z,1.38
2022-11-19T10:35:05.234Z,1.35
2022-11-19T10:37:37.039Z,1.13
2022-11-19T10:40:11.274Z,1.27
2022-11-19T10:42:41.081Z,1.17
2022-11-19T10:45:15.053Z,1.38
2022-11-19T10:47:47.805Z,1.40
2022-11-19T10:50:21.069Z,1.60
2022-11-19T10:52:52.876Z,1.60
2022-11-19T10:55:24.219Z,1.52
2022-11-19T10:57:59.897Z,1.48
2022-11-19T11:00:26.641Z,1.38
2022-11-19T11:02:58.233Z,1.52
2022-11-19T11:05:26.392Z,1.45
2022-11-19T11:07:54.999Z,1.80
2022-11-19T11:10:31.024Z,1.35
2022-11-19T11:13:05.453Z,1.48
2022-11-19T11:15:32.260Z,1.48
2022-11-19T11:18:01.847Z,1.60
2022-11-19T11:20:30.832Z,1.67
2022-11-19T11:23:04.662Z,1.67
2022-11-19T11:25:31.482Z,1.42
2022-11-19T11:28:06.080Z,1.42
2022-11-19T11:30:33.271Z,1.27
2022-11-19T11:33:22.527Z,1.77
2022-11-19T11:35:51.973Z,1.70
2022-11-19T11:38:22.266Z,1.45
2022-11-19T11:41:24.008Z,1.70
2022-11-19T11:43:50.558Z,1.33
2022-11-19T11:46:17.347Z,1.25
2022-11-19T11:48:48.105Z,1.38
2022-11-19T11:51:28.147Z,1.48
2022-11-19T11:54:06.317Z,1.48
2022-11-19T11:56:33.082Z,1.27
2022-11-19T11:59:15.278Z,1.85
2022-11-19T12:01:42.296Z,1.30
2022-11-19T12:04:12.717Z,1.98
2022-11-19T12:06:47.954Z,1.17
2022-11-19T12:09:20.878Z,0.77
2022-11-19T12:11:54.383Z,0.90
2022-11-19T12:14:25.017Z,0.77
2022-11-19T12:17:18.418Z,1.00
2022-11-19T12:20:08.874Z,0.68
2022-11-19T12:22:49.229Z,0.80
2022-11-19T12:25:24.589Z,0.82
2022-11-19T12:28:10.802Z,1.30
2022-11-19T12:30:45.884Z,0.80
2022-11-19T12:33:28.924Z,1.20
2022-11-19T12:36:07.472Z,1.10
2022-11-19T12:38:46.927Z,1.10
2022-11-19T12:41:50.526Z,1.08
2022-11-19T12:44:28.862Z,1.30
2022-11-19T12:47:02.550Z,1.20
2022-11-19T12:49:47.233Z,1.20
2022-11-19T12:52:42.327Z,1.25
2022-11-19T12:55:17.600Z,1.10
2022-11-19T12:57:53.460Z,1.10
2022-11-19T13:00:21.353Z,1.20
2022-11-19T13:02:55.039Z,1.05
2022-11-19T13:05:27.278Z,1.10
2022-11-19T13:07:59.105Z,1.20
2022-11-19T13:10:33.176Z,1.02
2022-11-19T13:13:03.052Z,1.30
2022-11-19T13:15:36.051Z,1.50
2022-11-19T13:18:10.104Z,1.23
2022-11-19T13:20:44.709Z,1.55
2022-11-19T13:23:18.942Z,1.42
2022-11-19T13:25:55.123Z,1.30
2022-11-19T13:28:26.611Z,1.38
2022-11-19T13:30:58.236Z,1.20
2022-11-19T13:33:31.997Z,1.05
2022-11-19T13:36:03.969Z,1.58
2022-11-19T13:38:40.342Z,1.75
2022-11-19T13:41:13.016Z,0.55
2022-11-19T13:43:40.552Z,1.50
2022-11-19T13:46:19.760Z,5.45
2022-11-19T13:48:54.176Z,1.10
2022-11-19T13:51:26.887Z,0.80
2022-11-19T13:54:02.345Z,0.75
2022-11-19T13:56:44.718Z,0.70
2022-11-19T13:59:34.532Z,0.32
2022-11-19T14:02:23.146Z,5.05
2022-11-19T14:05:23.038Z,1.20
2022-11-19T14:08:02.313Z,0.77
2022-11-19T14:10:36.477Z,0.40
2022-11-19T14:15:57.681Z,0.60
2022-11-19T14:18:28.391Z,0.30
2022-11-19T14:20:55.149Z,0.45
2022-11-19T14:23:45.211Z,0.68
2022-11-19T14:26:31.961Z,0.50
2022-11-19T14:29:00.053Z,0.70
2022-11-19T14:31:26.779Z,0.77
2022-11-19T14:34:00.938Z,1.20
2022-11-19T14:39:01.302Z,0.82
2022-11-19T14:41:31.146Z,0.60
2022-11-19T14:44:09.913Z,0.52
2022-11-19T14:46:42.547Z,0.65
2022-11-19T14:49:24.159Z,0.65
2022-11-19T14:51:53.108Z,0.80
2022-11-19T14:54:32.999Z,1.08
2022-11-19T14:57:04.267Z,1.20
2022-11-19T14:59:36.535Z,1.13
2022-11-19T15:02:11.654Z,1.10
2022-11-19T15:04:41.944Z,1.10
2022-11-19T15:07:11.406Z,1.27
2022-11-19T15:10:08.619Z,1.15
2022-11-19T15:12:47.035Z,1.30
2022-11-19T15:15:37.924Z,1.33
2022-11-19T15:18:31.156Z,1.48
2022-11-19T15:21:20.481Z,1.23
2022-11-19T15:24:01.264Z,1.33
2022-11-19T15:26:36.486Z,1.25
2022-11-19T15:29:13.598Z,1.50
2022-11-19T15:31:59.441Z,1.13
2022-11-19T15:35:09.268Z,1.38
2022-11-19T15:37:42.689Z,1.20
2022-11-19T15:40:13.878Z,1.30
2022-11-19T15:42:47.755Z,1.38
2022-11-19T15:45:18.576Z,1.45
2022-11-19T15:47:51.808Z,1.13
2022-11-19T15:50:21.042Z,1.23
2022-11-19T15:52:57.948Z,1.05
2022-11-19T15:55:27.255Z,1.00
2022-11-19T15:57:56.455Z,1.27
2022-11-19T16:00:23.968Z,1.30
2022-11-19T16:02:53.317Z,1.50
2022-11-19T16:05:22.593Z,1.10
2022-11-19T16:07:50.737Z,1.80
2022-11-19T16:10:23.822Z,5.32
2022-11-19T16:12:54.435Z,4.93
2022-11-19T16:15:23.295Z,4.28
2022-11-19T16:17:50.019Z,2.45
2022-11-19T16:20:20.587Z,2.75
2022-11-19T16:22:54.977Z,1.60
2022-11-19T16:25:30.072Z,1.50
2022-11-19T16:27:58.709Z,1.77
2022-11-19T16:30:27.436Z,1.40
2022-11-19T16:32:57.482Z,1.42
2022-11-19T16:35:27.615Z,1.10
2022-11-19T16:37:55.912Z,0.98
2022-11-19T16:40:23.251Z,1.20
2022-11-19T16:42:53.532Z,1.00
2022-11-19T16:45:22.758Z,1.30
2022-11-19T16:47:55.046Z,1.67
2022-11-19T16:50:29.168Z,1.15
2022-11-19T16:55:42.517Z,1.80
2022-11-19T16:58:15.965Z,1.70
2022-11-19T17:00:47.624Z,2.53
2022-11-19T17:03:31.979Z,2.17
2022-11-19T17:06:01.456Z,4.53
2022-11-19T17:08:29.737Z,4.10
2022-11-19T17:11:17.132Z,3.85
2022-11-19T17:13:44.137Z,3.30
2022-11-19T17:16:17.608Z,5.00
2022-11-19T17:18:44.713Z,5.85
2022-11-19T17:21:24.546Z,5.45
2022-11-19T17:23:52.432Z,7.05
2022-11-19T17:26:22.247Z,7.80
2022-11-19T17:28:51.397Z,8.18
2022-11-19T17:31:20.227Z,8.35
2022-11-19T17:33:51.526Z,8.65
2022-11-19T17:36:19.856Z,7.97
2022-11-19T17:38:46.647Z,7.32
2022-11-19T17:41:16.444Z,8.65
2022-11-19T17:43:43.195Z,7.85
2022-11-19T17:46:10.306Z,7.38
2022-11-19T17:48:39.876Z,7.72
2022-11-19T17:51:06.881Z,8.93
2022-11-19T17:53:34.968Z,7.78
2022-11-19T17:56:03.123Z,8.10
2022-11-19T17:58:29.893Z,6.20
2022-11-19T18:00:56.652Z,6.22
2022-11-19T18:03:23.390Z,6.10
2022-11-19T18:05:50.419Z,4.78
2022-11-19T18:08:17.270Z,4.50
2022-11-19T18:10:46.916Z,5.03
2022-11-19T18:13:18.646Z,6.72
2022-11-19T18:15:45.379Z,6.50
2022-11-19T18:18:12.104Z,5.32
2022-11-19T18:20:38.892Z,3.40
2022-11-19T18:23:05.788Z,2.15
2022-11-19T18:25:32.701Z,2.25
2022-11-19T18:28:00.813Z,2.58
2022-11-19T18:30:27.548Z,2.10
2022-11-19T18:33:02.010Z,2.08
2022-11-19T18:35:31.273Z,2.30
2022-11-19T18:37:59.020Z,2.50
2022-11-19T18:40:26.226Z,2.00
2022-11-19T18:42:53.551Z,1.35
2022-11-19T18:45:21.723Z,3.22
2022-11-19T18:47:49.129Z,5.05
2022-11-19T18:50:17.048Z,5.28
2022-11-19T18:52:44.087Z,6.80
2022-11-19T18:55:11.581Z,7.35
2022-11-19T18:57:38.725Z,8.20
2022-11-19T19:00:07.076Z,8.20
2022-11-19T19:02:36.030Z,7.13
2022-11-19T19:05:03.530Z,10.80
2022-11-19T19:07:30.926Z,8.93
2022-11-19T19:09:58.147Z,8.35
2022-11-19T19:12:25.379Z,9.18
2022-11-19T19:14:52.562Z,8.52
2022-11-19T19:17:19.857Z,8.27
2022-11-19T19:19:48.635Z,8.60
2022-11-19T19:22:15.495Z,8.43
2022-11-19T19:24:42.273Z,7.70
2022-11-19T19:27:09.626Z,9.35
2022-11-19T19:29:36.376Z,8.52
2022-11-19T19:32:03.233Z,8.80
2022-11-19T19:34:29.985Z,9.65
2022-11-19T19:36:58.191Z,9.07
2022-11-19T19:39:24.970Z,8.45
2022-11-19T19:41:52.384Z,11.82
2022-11-19T19:44:19.120Z,14.95
2022-11-19T19:46:47.142Z,15.15
2022-11-19T19:49:14.008Z,20.63
2022-11-19T19:51:41.237Z,14.15
2022-11-19T19:54:09.612Z,12.77
2022-11-19T19:56:36.442Z,9.38
2022-11-19T19:59:03.195Z,9.70
2022-11-19T20:01:31.870Z,9.25
2022-11-19T20:04:03.389Z,9.35
2022-11-19T20:06:30.800Z,8.70
2022-11-19T20:08:57.766Z,8.07
2022-11-19T20:11:26.699Z,8.30
2022-11-19T20:13:54.670Z,7.68
2022-11-19T20:16:23.303Z,8.38
2022-11-19T20:18:51.521Z,8.38
2022-11-19T20:21:19.998Z,9.35
2022-11-19T20:23:47.360Z,9.45
2022-11-19T20:26:16.649Z,7.90
2022-11-19T20:28:44.967Z,8.60
2022-11-19T20:31:14.350Z,8.68
2022-11-19T20:33:42.072Z,8.60
2022-11-19T20:36:10.682Z,8.00
2022-11-19T20:38:38.075Z,10.57
2022-11-19T20:41:06.781Z,9.27
2022-11-19T20:43:37.429Z,9.35
2022-11-19T20:46:11.323Z,11.07
2022-11-19T20:48:38.207Z,11.32
2022-11-19T20:51:05.449Z,10.52
2022-11-19T20:53:32.340Z,11.00
2022-11-19T20:56:05.110Z,10.05
2022-11-19T20:58:32.539Z,9.52
2022-11-19T21:01:00.531Z,9.38
2022-11-19T21:03:28.981Z,10.70
2022-11-19T21:05:57.077Z,9.80
2022-11-19T21:08:23.930Z,9.23
2022-11-19T21:10:55.080Z,10.32
2022-11-19T21:13:21.826Z,9.60
2022-11-19T21:15:48.579Z,9.55
2022-11-19T21:18:15.322Z,9.10
2022-11-19T21:20:43.409Z,10.25
2022-11-19T21:23:10.198Z,10.00
2022-11-19T21:25:36.981Z,8.88
2022-11-19T21:28:03.913Z,6.88
2022-11-19T21:30:30.652Z,7.95
2022-11-19T21:32:57.370Z,7.28
2022-11-19T21:35:24.105Z,6.63
2022-11-19T21:37:52.185Z,8.80
2022-11-19T21:40:19.040Z,7.60
2022-11-19T21:42:45.760Z,8.00
2022-11-19T21:45:12.496Z,7.72
2022-11-19T21:47:39.230Z,7.38
2022-11-19T21:50:06.791Z,7.47
2022-11-19T21:52:33.511Z,6.90
2022-11-19T21:55:01.620Z,7.28
2022-11-19T21:57:28.616Z,7.05
2022-11-19T21:59:55.349Z,5.97
2022-11-19T22:02:22.056Z,6.72
2022-11-19T22:04:48.806Z,6.15
2022-11-19T22:07:15.563Z,7.03
2022-11-19T22:09:42.338Z,6.75
2022-11-19T22:12:10.437Z,6.70
2022-11-19T22:14:37.196Z,7.00
2022-11-19T22:17:03.971Z,6.43
2022-11-19T22:19:30.723Z,6.93
2022-11-19T22:21:57.455Z,5.68
2022-11-19T22:24:24.213Z,6.35
2022-11-19T22:26:50.946Z,5.95
2022-11-19T22:29:19.489Z,5.70
2022-11-19T22:31:46.409Z,6.32
2022-11-19T22:34:13.521Z,5.60
2022-11-19T22:36:40.713Z,6.13
2022-11-19T22:39:07.640Z,4.72
2022-11-19T22:41:34.794Z,4.43
2022-11-19T22:44:01.757Z,3.60
2022-11-19T22:46:29.837Z,3.05
2022-11-19T22:48:56.618Z,3.00
2022-11-19T22:51:25.416Z,2.40
2022-11-19T22:53:53.227Z,2.83
2022-11-19T22:56:22.882Z,2.53
2022-11-19T22:58:49.930Z,2.40
2022-11-19T23:01:18.361Z,1.90
2022-11-19T23:03:46.756Z,1.98
2022-11-19T23:06:13.637Z,2.80
2022-11-19T23:08:40.421Z,2.30
2022-11-19T23:11:07.961Z,2.65
2022-11-19T23:13:37.137Z,1.55
2022-11-19T23:16:06.722Z,2.15
2022-11-19T23:18:35.766Z,2.13
2022-11-19T23:21:05.423Z,1.50
2022-11-19T23:23:34.744Z,2.10
2022-11-19T23:26:02.372Z,1.48
2022-11-19T23:28:30.373Z,1.83
2022-11-19T23:30:57.322Z,1.70
2022-11-19T23:33:24.068Z,1.48
2022-11-19T23:35:50.815Z,1.40
2022-11-19T23:38:18.910Z,1.65
2022-11-19T23:40:45.639Z,1.30
2022-11-19T23:43:12.352Z,1.23
2022-11-19T23:45:39.127Z,1.10
2022-11-19T23:48:06.025Z,1.45
2022-11-19T23:50:32.761Z,1.35
2022-11-19T23:52:59.480Z,1.05
2022-11-19T23:55:27.577Z,0.90
2022-11-19T23:57:54.309Z,1.58
