createdAt,value
2023-04-16T00:00:16.649Z,0.852770
2023-04-16T00:05:16.192Z,0.763181
2023-04-16T00:10:16.580Z,0.850715
2023-04-16T00:15:16.699Z,0.774329
2023-04-16T00:20:15.988Z,0.630962
2023-04-16T00:25:16.390Z,0.588394
2023-04-16T00:30:15.984Z,0.672567
2023-04-16T00:35:16.706Z,0.744486
2023-04-16T00:40:15.784Z,0.697972
2023-04-16T00:45:16.613Z,0.673476
2023-04-16T00:50:15.816Z,0.610733
2023-04-16T00:55:16.176Z,0.468371
2023-04-16T01:00:16.151Z,0.458096
2023-04-16T01:05:16.449Z,0.461818
2023-04-16T01:10:15.940Z,0.415044
2023-04-16T01:15:17.029Z,0.336466
2023-04-16T01:20:16.038Z,0.264949
2023-04-16T01:25:16.479Z,0.235288
2023-04-16T01:30:16.265Z,0.212525
2023-04-16T01:35:16.119Z,0.257850
2023-04-16T01:40:16.123Z,0.287933
2023-04-16T01:45:15.841Z,0.319123
2023-04-16T01:50:15.832Z,0.350186
2023-04-16T01:55:15.984Z,0.318967
2023-04-16T02:00:16.161Z,0.274290
2023-04-16T02:05:15.874Z,0.208754
2023-04-16T02:10:16.324Z,0.155090
2023-04-16T02:15:16.838Z,0.123027
2023-04-16T02:20:15.950Z,0.107217
2023-04-16T02:25:16.612Z,0.098565
2023-04-16T02:30:17.275Z,0.095263
2023-04-16T02:35:16.004Z,0.089213
2023-04-16T02:40:15.831Z,0.079366
2023-04-16T02:45:15.762Z,0.066943
2023-04-16T02:50:17.097Z,0.053301
2023-04-16T02:55:16.237Z,0.042012
2023-04-16T03:00:15.819Z,0.037370
2023-04-16T03:05:15.785Z,0.034930
2023-04-16T03:10:15.826Z,0.032447
2023-04-16T03:15:16.551Z,0.030582
2023-04-16T03:20:17.248Z,0.027760
2023-04-16T03:25:17.712Z,0.027305
2023-04-16T03:30:15.948Z,0.028033
2023-04-16T03:35:16.689Z,0.027370
2023-04-16T03:40:16.478Z,0.027861
2023-04-16T03:45:16.002Z,0.028606
2023-04-16T03:50:15.785Z,0.027686
2023-04-16T03:55:16.277Z,0.027722
2023-04-16T04:00:16.048Z,0.028453
2023-04-16T04:05:15.864Z,0.027551
2023-04-16T04:10:16.243Z,0.027706
2023-04-16T04:15:16.218Z,0.027910
2023-04-16T04:20:15.983Z,0.028065
2023-04-16T04:25:16.342Z,0.027841
2023-04-16T04:30:16.109Z,0.028093
2023-04-16T04:35:16.194Z,0.028117
2023-04-16T04:40:16.240Z,0.027423
2023-04-16T04:45:16.066Z,0.027835
2023-04-16T04:50:15.675Z,0.026763
2023-04-16T04:55:15.803Z,0.028897
2023-04-16T05:00:17.207Z,0.027644
2023-04-16T05:05:15.823Z,0.027393
2023-04-16T05:10:15.908Z,0.027513
2023-04-16T05:15:16.834Z,0.028494
2023-04-16T05:20:15.701Z,0.028694
2023-04-16T05:25:16.680Z,0.028149
2023-04-16T05:30:16.628Z,0.026728
2023-04-16T05:35:17.442Z,0.027341
2023-04-16T05:40:15.834Z,0.028831
2023-04-16T05:45:16.765Z,0.027935
2023-04-16T05:50:16.073Z,0.028408
2023-04-16T05:55:15.920Z,0.027858
2023-04-16T06:00:15.854Z,0.028073
2023-04-16T06:05:16.268Z,0.027601
2023-04-16T06:10:16.835Z,0.027992
2023-04-16T06:15:16.163Z,0.028043
2023-04-16T06:20:15.913Z,0.028922
2023-04-16T06:25:18.113Z,0.027392
2023-04-16T06:30:16.890Z,0.028922
2023-04-16T06:35:15.895Z,0.027899
2023-04-16T06:40:16.580Z,0.027966
2023-04-16T06:45:15.724Z,0.027607
2023-04-16T06:50:15.969Z,0.028240
2023-04-16T06:55:15.712Z,0.027593
2023-04-16T07:00:16.728Z,0.028088
2023-04-16T07:05:16.282Z,0.028301
2023-04-16T07:10:15.988Z,0.027547
2023-04-16T07:15:15.878Z,0.027216
2023-04-16T07:20:16.188Z,0.027690
2023-04-16T07:25:16.074Z,0.028022
2023-04-16T07:30:16.984Z,0.027684
2023-04-16T07:35:16.513Z,0.027869
2023-04-16T07:40:16.658Z,0.028804
2023-04-16T07:45:15.900Z,0.028009
2023-04-16T07:50:17.194Z,0.027869
2023-04-16T07:55:16.634Z,0.027404
2023-04-16T08:00:15.725Z,0.028033
2023-04-16T08:05:16.001Z,0.028352
2023-04-16T08:10:15.913Z,0.027214
2023-04-16T08:15:16.177Z,0.028073
2023-04-16T08:20:19.096Z,0.028442
2023-04-16T08:25:16.688Z,0.028827
2023-04-16T08:30:15.845Z,0.027790
2023-04-16T08:35:15.735Z,0.027176
2023-04-16T08:40:15.886Z,0.027628
2023-04-16T08:45:16.004Z,0.026498
2023-04-16T08:50:15.742Z,0.027427
2023-04-16T08:55:16.275Z,0.026323
2023-04-16T09:00:15.913Z,0.026986
2023-04-16T09:05:16.811Z,0.027014
2023-04-16T09:10:16.077Z,0.026207
2023-04-16T09:15:15.783Z,0.027867
2023-04-16T09:20:16.133Z,0.027358
2023-04-16T09:25:15.705Z,0.027604
2023-04-16T09:30:16.116Z,0.028155
2023-04-16T09:35:15.838Z,0.027329
2023-04-16T09:40:15.771Z,0.027975
2023-04-16T09:45:15.946Z,0.028016
2023-04-16T09:50:18.226Z,0.027468
2023-04-16T09:55:16.665Z,0.026716
2023-04-16T10:00:15.793Z,0.027513
2023-04-16T10:05:16.280Z,0.027695
2023-04-16T10:10:15.797Z,0.027852
2023-04-16T10:15:15.774Z,0.028524
2023-04-16T10:20:17.297Z,0.026783
2023-04-16T10:25:15.723Z,0.027283
2023-04-16T10:30:16.414Z,0.027353
2023-04-16T10:35:16.648Z,0.027279
2023-04-16T10:40:15.973Z,0.025744
2023-04-16T10:45:16.233Z,0.027348
2023-04-16T10:50:15.916Z,0.025920
2023-04-16T10:55:15.833Z,0.027756
2023-04-16T11:00:16.260Z,0.025976
2023-04-16T11:05:16.044Z,0.026915
2023-04-16T11:10:18.198Z,0.026654
2023-04-16T11:15:16.031Z,0.026568
2023-04-16T11:20:21.163Z,0.026887
2023-04-16T11:25:15.924Z,0.026344
2023-04-16T11:30:15.817Z,0.026825
2023-04-16T11:35:15.696Z,0.027540
2023-04-16T11:40:15.758Z,0.027082
2023-04-16T11:45:15.981Z,0.027055
2023-04-16T11:50:15.927Z,0.026237
2023-04-16T11:55:16.433Z,0.026893
2023-04-16T12:00:15.720Z,0.026969
2023-04-16T12:05:15.757Z,0.025636
2023-04-16T12:10:16.272Z,0.026752
2023-04-16T12:15:16.406Z,0.025948
2023-04-16T12:20:16.106Z,0.026020
2023-04-16T12:25:15.955Z,0.026905
2023-04-16T12:30:15.973Z,0.025266
2023-04-16T12:35:15.867Z,0.026099
2023-04-16T12:40:16.472Z,0.026440
2023-04-16T12:45:15.819Z,0.025169
2023-04-16T12:50:17.754Z,0.026838
2023-04-16T12:55:16.043Z,0.027259
2023-04-16T13:00:16.697Z,0.027015
2023-04-16T13:05:17.214Z,0.027837
2023-04-16T13:10:17.022Z,0.030375
2023-04-16T13:15:15.679Z,0.032712
2023-04-16T13:20:16.783Z,0.034362
2023-04-16T13:25:16.182Z,0.037183
2023-04-16T13:30:16.029Z,0.039630
2023-04-16T13:35:16.236Z,0.044445
2023-04-16T13:40:16.521Z,0.050437
2023-04-16T13:45:15.769Z,0.064468
2023-04-16T13:50:16.205Z,0.088265
2023-04-16T13:55:17.194Z,0.120596
2023-04-16T14:05:16.631Z,0.191908
2023-04-16T14:10:17.612Z,0.235812
2023-04-16T14:15:15.989Z,0.248226
2023-04-16T14:20:16.328Z,0.259246
2023-04-16T14:25:16.199Z,0.267830
2023-04-16T14:30:15.702Z,0.287816
2023-04-16T14:35:15.856Z,0.289910
2023-04-16T14:40:16.262Z,0.275649
2023-04-16T14:45:16.285Z,0.249890
2023-04-16T14:50:16.214Z,0.263902
2023-04-16T14:55:16.144Z,0.350075
2023-04-16T15:00:16.860Z,0.480058
2023-04-16T15:05:16.654Z,0.492464
2023-04-16T15:10:15.994Z,0.497347
2023-04-16T15:15:16.358Z,0.552432
2023-04-16T15:20:16.102Z,0.717888
2023-04-16T15:25:16.618Z,0.721852
2023-04-16T15:30:16.216Z,0.612201
2023-04-16T15:35:16.318Z,0.560628
2023-04-16T15:40:15.867Z,0.517662
2023-04-16T15:45:16.610Z,0.555798
2023-04-16T15:50:16.077Z,0.556121
2023-04-16T15:55:16.283Z,0.448607
2023-04-16T16:00:16.500Z,0.478519
2023-04-16T16:05:15.833Z,0.490715
2023-04-16T16:10:16.307Z,0.459172
2023-04-16T16:15:16.218Z,0.436257
2023-04-16T16:20:16.032Z,0.454684
2023-04-16T16:25:16.695Z,0.466986
2023-04-16T16:30:16.420Z,0.431902
2023-04-16T16:35:15.937Z,0.350548
2023-04-16T16:40:15.897Z,0.280956
2023-04-16T16:45:16.360Z,0.253067
2023-04-16T16:50:16.121Z,0.267631
2023-04-16T16:55:17.139Z,0.295750
2023-04-16T17:00:16.260Z,0.290086
2023-04-16T17:05:15.953Z,0.290288
2023-04-16T17:10:16.497Z,0.395546
2023-04-16T17:15:18.525Z,0.439002
2023-04-16T17:20:15.778Z,0.526998
2023-04-16T17:25:15.848Z,0.665334
2023-04-16T17:30:16.250Z,0.782645
2023-04-16T17:35:15.972Z,0.789250
2023-04-16T17:40:16.061Z,0.578632
2023-04-16T17:45:16.479Z,0.479551
2023-04-16T17:50:16.261Z,0.494416
2023-04-16T17:55:16.432Z,0.485166
2023-04-16T18:00:16.187Z,0.501926
2023-04-16T18:05:16.155Z,0.493085
2023-04-16T18:10:15.903Z,0.553909
2023-04-16T18:15:15.860Z,0.607560
2023-04-16T18:20:15.994Z,0.769161
2023-04-16T18:25:16.607Z,0.808032
2023-04-16T18:30:23.005Z,0.587359
2023-04-16T18:35:16.421Z,0.773491
2023-04-16T18:40:16.759Z,0.992177
2023-04-16T18:45:21.604Z,0.871940
2023-04-16T18:50:16.648Z,1.005089
2023-04-16T18:55:16.813Z,0.854535
2023-04-16T19:00:16.343Z,0.850316
2023-04-16T19:05:16.417Z,0.955692
2023-04-16T19:10:17.357Z,0.964194
2023-04-16T19:15:18.492Z,1.066299
2023-04-16T19:20:16.806Z,1.000811
2023-04-16T19:25:16.361Z,0.799397
2023-04-16T19:30:16.711Z,1.089853
2023-04-16T19:35:18.612Z,0.974154
2023-04-16T19:40:16.223Z,0.451526
2023-04-16T19:45:16.785Z,0.898333
2023-04-16T19:50:21.886Z,1.087789
2023-04-16T19:55:15.819Z,1.157883
2023-04-16T20:00:21.790Z,1.082579
2023-04-16T20:05:29.200Z,0.860610
2023-04-16T20:10:27.359Z,1.013084
2023-04-16T20:15:20.720Z,1.168338
2023-04-16T20:20:21.408Z,0.873367
2023-04-16T20:25:18.605Z,0.716476
2023-04-16T20:30:25.965Z,1.084898
2023-04-16T20:35:19.598Z,1.791615
2023-04-16T20:40:20.332Z,1.732358
2023-04-16T20:45:26.491Z,2.407194
2023-04-16T20:50:24.435Z,2.560951
2023-04-16T20:55:32.170Z,2.229113
2023-04-16T21:00:19.480Z,3.139005
2023-04-16T21:05:17.403Z,3.199124
2023-04-16T21:10:26.031Z,4.251419
2023-04-16T21:15:16.931Z,4.587853
2023-04-16T21:20:23.707Z,4.574045
2023-04-16T21:25:24.899Z,4.147095
2023-04-16T21:30:17.806Z,4.212246
2023-04-16T21:35:18.959Z,3.701041
2023-04-16T21:40:19.858Z,4.181528
2023-04-16T21:45:19.428Z,4.195132
2023-04-16T21:50:28.346Z,3.095771
2023-04-16T21:55:20.984Z,3.402494
2023-04-16T22:00:20.040Z,2.747453
2023-04-16T22:05:28.232Z,3.364826
2023-04-16T22:10:20.421Z,2.696820
2023-04-16T22:15:19.471Z,2.132175
2023-04-16T22:20:26.017Z,3.403904
2023-04-16T22:25:31.217Z,3.554848
2023-04-16T22:30:25.199Z,3.352504
2023-04-16T22:35:25.573Z,3.472362
2023-04-16T22:40:18.411Z,2.920709
2023-04-16T22:45:15.918Z,3.441462
2023-04-16T22:50:16.040Z,1.787631
2023-04-16T22:55:16.274Z,0.665154
2023-04-16T23:00:15.987Z,0.463441
2023-04-16T23:05:23.981Z,0.600198
2023-04-16T23:10:16.792Z,1.401898
2023-04-16T23:15:16.022Z,3.012457
2023-04-16T23:20:15.850Z,1.688411
2023-04-16T23:25:16.557Z,1.251536
2023-04-16T23:30:16.373Z,2.001667
2023-04-16T23:35:16.327Z,2.940212
2023-04-16T23:40:16.046Z,2.768592
2023-04-16T23:45:16.511Z,2.216473
2023-04-16T23:50:17.359Z,2.948387
2023-04-16T23:55:16.294Z,2.499736
