createdAt,value
2018-06-16T00:00:53.956Z,17.20
2018-06-16T00:03:23.946Z,18.57
2018-06-16T00:05:54.417Z,15.37
2018-06-16T00:08:24.418Z,16.90
2018-06-16T00:10:54.550Z,17.40
2018-06-16T00:13:24.574Z,13.97
2018-06-16T00:15:54.582Z,15.77
2018-06-16T00:18:24.783Z,18.23
2018-06-16T00:20:54.773Z,16.00
2018-06-16T00:23:25.003Z,15.07
2018-06-16T00:25:54.942Z,17.63
2018-06-16T00:28:25.339Z,14.03
2018-06-16T00:30:55.334Z,11.93
2018-06-16T00:33:25.335Z,15.30
2018-06-16T00:35:56.643Z,14.90
2018-06-16T00:38:26.623Z,13.47
2018-06-16T00:40:56.666Z,13.10
2018-06-16T00:43:26.854Z,15.63
2018-06-16T00:45:57.093Z,12.10
2018-06-16T00:48:27.338Z,12.60
2018-06-16T00:50:57.683Z,12.33
2018-06-16T00:53:27.935Z,13.17
2018-06-16T00:55:58.092Z,12.50
2018-06-16T00:58:28.181Z,16.93
2018-06-16T01:00:58.302Z,13.83
2018-06-16T01:03:28.318Z,13.50
2018-06-16T01:05:58.300Z,12.87
2018-06-16T01:08:28.576Z,12.30
2018-06-16T01:10:58.627Z,14.07
2018-06-16T01:13:28.927Z,16.20
2018-06-16T01:15:59.095Z,15.70
2018-06-16T01:18:29.276Z,16.50
2018-06-16T01:20:59.484Z,20.33
2018-06-16T01:23:29.842Z,18.40
2018-06-16T01:25:59.812Z,19.10
2018-06-16T01:28:30.297Z,18.73
2018-06-16T01:31:00.406Z,20.40
2018-06-16T01:33:30.326Z,16.60
2018-06-16T01:36:00.639Z,14.63
2018-06-16T01:38:30.635Z,14.63
2018-06-16T01:41:01.191Z,13.93
2018-06-16T01:43:31.538Z,17.50
2018-06-16T01:46:01.760Z,16.17
2018-06-16T01:48:31.872Z,12.40
2018-06-16T01:51:01.860Z,15.47
2018-06-16T01:53:32.155Z,14.53
2018-06-16T01:56:02.441Z,16.93
2018-06-16T01:58:32.391Z,13.87
2018-06-16T02:01:02.439Z,11.87
2018-06-16T02:03:32.357Z,11.33
2018-06-16T02:06:02.477Z,11.53
2018-06-16T02:08:32.503Z,12.67
2018-06-16T02:11:02.842Z,11.47
2018-06-16T02:13:33.039Z,14.53
2018-06-16T02:16:03.330Z,12.67
2018-06-16T02:18:33.712Z,10.57
2018-06-16T02:21:03.938Z,11.23
2018-06-16T02:23:34.129Z,13.60
2018-06-16T02:26:04.602Z,13.37
2018-06-16T02:28:34.887Z,10.10
2018-06-16T02:31:05.186Z,10.97
2018-06-16T02:33:36.145Z,13.77
2018-06-16T02:36:06.577Z,14.67
2018-06-16T02:38:36.664Z,12.77
2018-06-16T02:41:06.926Z,0.00
2018-06-16T02:43:36.891Z,16.17
2018-06-16T02:46:07.321Z,15.20
2018-06-16T02:48:37.674Z,13.40
2018-06-16T02:51:07.647Z,14.43
2018-06-16T02:53:37.636Z,12.87
2018-06-16T02:56:08.107Z,9.83
2018-06-16T02:58:38.336Z,11.90
2018-06-16T03:01:08.334Z,14.20
2018-06-16T03:03:38.520Z,10.67
2018-06-16T03:06:08.774Z,11.80
2018-06-16T03:08:38.778Z,13.20
2018-06-16T03:11:09.317Z,10.50
2018-06-16T03:13:39.581Z,13.30
2018-06-16T03:16:10.056Z,9.80
2018-06-16T03:18:40.223Z,8.30
2018-06-16T03:21:10.207Z,9.73
2018-06-16T03:23:40.448Z,13.60
2018-06-16T03:26:10.665Z,9.30
2018-06-16T03:28:40.561Z,8.67
2018-06-16T03:31:11.251Z,8.30
2018-06-16T03:33:41.233Z,9.47
2018-06-16T03:36:11.550Z,7.83
2018-06-16T03:38:41.556Z,8.50
2018-06-16T03:41:11.733Z,9.97
2018-06-16T03:43:41.850Z,8.53
2018-06-16T03:46:11.818Z,8.07
2018-06-16T03:48:42.054Z,8.43
2018-06-16T03:51:12.295Z,9.87
2018-06-16T03:53:42.295Z,9.60
2018-06-16T03:56:12.486Z,8.10
2018-06-16T03:58:42.629Z,10.67
2018-06-16T04:01:12.547Z,10.50
2018-06-16T04:03:42.467Z,6.10
2018-06-16T04:06:12.546Z,6.87
2018-06-16T04:08:42.691Z,10.80
2018-06-16T04:11:13.177Z,9.03
2018-06-16T04:13:43.976Z,8.63
2018-06-16T04:16:14.326Z,7.40
2018-06-16T04:18:44.612Z,9.73
2018-06-16T04:21:14.615Z,6.67
2018-06-16T04:23:44.728Z,6.50
2018-06-16T04:26:15.003Z,9.07
2018-06-16T04:28:45.294Z,7.03
2018-06-16T04:31:15.374Z,6.27
2018-06-16T04:33:45.785Z,10.90
2018-06-16T04:36:16.283Z,7.50
2018-06-16T04:38:46.301Z,6.73
2018-06-16T04:41:16.397Z,8.07
2018-06-16T04:43:46.450Z,8.87
2018-06-16T04:46:16.694Z,7.30
2018-06-16T04:48:46.842Z,6.10
2018-06-16T04:51:16.786Z,7.13
2018-06-16T04:53:46.799Z,5.70
2018-06-16T04:56:16.983Z,5.77
2018-06-16T04:58:47.026Z,8.90
2018-06-16T05:01:16.954Z,5.63
2018-06-16T05:03:46.880Z,4.97
2018-06-16T05:06:17.267Z,8.80
2018-06-16T05:08:47.644Z,4.93
2018-06-16T05:11:17.752Z,6.27
2018-06-16T05:13:47.751Z,10.93
2018-06-16T05:16:18.381Z,6.75
2018-06-16T05:18:48.363Z,5.17
2018-06-16T05:21:19.385Z,4.65
2018-06-16T05:23:49.951Z,5.15
2018-06-16T05:26:20.818Z,6.65
2018-06-16T05:28:51.374Z,4.10
2018-06-16T05:31:21.953Z,5.25
2018-06-16T05:33:52.529Z,6.08
2018-06-16T05:36:23.019Z,4.28
2018-06-16T05:38:53.804Z,4.72
2018-06-16T05:41:25.104Z,5.22
2018-06-16T05:43:55.631Z,4.12
2018-06-16T05:46:26.437Z,5.45
2018-06-16T05:48:57.295Z,4.15
2018-06-16T05:51:27.782Z,6.00
2018-06-16T05:53:58.983Z,3.60
2018-06-16T05:56:29.639Z,5.47
2018-06-16T05:59:00.347Z,4.17
2018-06-16T06:01:31.050Z,5.35
2018-06-16T06:04:01.629Z,5.00
2018-06-16T06:06:32.452Z,8.05
2018-06-16T06:09:03.809Z,5.75
2018-06-16T06:11:34.507Z,5.20
2018-06-16T06:14:06.522Z,5.40
2018-06-16T06:16:37.706Z,4.95
2018-06-16T06:19:08.233Z,7.45
2018-06-16T06:21:38.800Z,4.35
2018-06-16T06:24:09.539Z,5.10
2018-06-16T06:26:40.384Z,4.97
2018-06-16T06:29:11.300Z,6.28
2018-06-16T06:31:41.598Z,6.00
2018-06-16T06:34:12.036Z,5.73
2018-06-16T06:36:42.277Z,6.43
2018-06-16T06:39:12.493Z,5.60
2018-06-16T06:41:43.058Z,7.43
2018-06-16T06:44:13.645Z,4.53
2018-06-16T06:46:44.240Z,5.57
2018-06-16T06:49:15.092Z,5.17
2018-06-16T06:51:46.107Z,6.60
2018-06-16T06:54:16.709Z,5.33
2018-06-16T06:56:47.040Z,6.57
2018-06-16T06:59:17.406Z,5.07
2018-06-16T07:01:47.758Z,6.07
2018-06-16T07:04:18.114Z,6.07
2018-06-16T07:06:48.478Z,5.87
2018-06-16T07:09:19.500Z,5.50
2018-06-16T07:11:50.395Z,6.12
2018-06-16T07:14:21.036Z,6.97
2018-06-16T07:16:51.776Z,23.35
2018-06-16T07:19:22.624Z,15.43
2018-06-16T07:21:53.255Z,6.95
2018-06-16T07:24:23.926Z,5.67
2018-06-16T07:26:54.246Z,8.47
2018-06-16T07:29:24.934Z,18.98
2018-06-16T07:31:55.445Z,7.72
2018-06-16T07:34:26.043Z,11.28
2018-06-16T07:36:56.767Z,6.10
2018-06-16T07:39:27.069Z,8.00
2018-06-16T07:41:57.553Z,9.18
2018-06-16T07:44:28.211Z,9.10
2018-06-16T07:46:58.907Z,6.22
2018-06-16T07:49:29.578Z,7.72
2018-06-16T07:52:00.157Z,8.43
2018-06-16T07:54:30.602Z,5.20
2018-06-16T07:57:02.095Z,5.55
2018-06-16T07:59:32.794Z,6.72
2018-06-16T08:02:03.372Z,7.17
2018-06-16T08:04:34.309Z,4.70
2018-06-16T08:07:05.258Z,4.90
2018-06-16T08:09:36.046Z,5.15
2018-06-16T08:12:07.180Z,5.62
2018-06-16T08:14:37.819Z,5.00
2018-06-16T08:17:08.478Z,6.90
2018-06-16T08:19:39.281Z,5.90
2018-06-16T08:22:09.985Z,6.22
2018-06-16T08:24:41.037Z,5.80
2018-06-16T08:27:11.730Z,6.95
2018-06-16T08:29:42.292Z,6.37
2018-06-16T08:32:12.992Z,5.35
2018-06-16T08:34:43.844Z,8.45
2018-06-16T08:37:14.667Z,5.10
2018-06-16T08:39:45.170Z,5.17
2018-06-16T08:42:15.712Z,5.55
2018-06-16T08:44:46.314Z,6.58
2018-06-16T08:47:22.467Z,6.05
2018-06-16T08:49:53.928Z,6.42
2018-06-16T08:52:24.664Z,4.20
2018-06-16T08:54:55.477Z,7.83
2018-06-16T08:57:26.163Z,7.72
2018-06-16T08:59:57.604Z,4.50
2018-06-16T09:02:28.793Z,5.65
2018-06-16T09:04:59.847Z,4.97
2018-06-16T09:07:30.250Z,9.53
2018-06-16T09:10:01.199Z,5.20
2018-06-16T09:12:32.014Z,4.55
2018-06-16T09:15:02.767Z,4.42
2018-06-16T09:17:33.346Z,6.28
2018-06-16T09:20:03.974Z,5.53
2018-06-16T09:22:34.795Z,5.35
2018-06-16T09:25:06.033Z,7.72
2018-06-16T09:27:36.728Z,4.78
2018-06-16T09:30:08.462Z,4.40
2018-06-16T09:32:38.891Z,6.13
2018-06-16T09:35:09.504Z,4.90
2018-06-16T09:37:40.089Z,4.45
2018-06-16T09:40:10.667Z,5.53
2018-06-16T09:42:41.314Z,6.92
2018-06-16T09:45:11.618Z,6.50
2018-06-16T09:47:42.347Z,8.33
2018-06-16T09:50:13.178Z,5.37
2018-06-16T09:52:43.753Z,4.83
2018-06-16T09:55:13.970Z,5.00
2018-06-16T09:57:44.445Z,5.80
2018-06-16T10:00:20.071Z,7.10
2018-06-16T10:02:50.385Z,8.07
2018-06-16T10:05:20.956Z,5.87
2018-06-16T10:07:51.545Z,4.80
2018-06-16T10:10:22.549Z,4.53
2018-06-16T10:12:53.290Z,3.98
2018-06-16T10:15:24.123Z,4.10
2018-06-16T10:17:54.691Z,4.60
2018-06-16T10:20:25.226Z,5.28
2018-06-16T10:22:55.817Z,4.70
2018-06-16T10:25:26.504Z,4.58
2018-06-16T10:27:56.992Z,5.75
2018-06-16T10:30:27.519Z,4.17
2018-06-16T10:32:58.047Z,4.92
2018-06-16T10:35:28.782Z,5.42
2018-06-16T10:37:59.282Z,3.98
2018-06-16T10:40:30.159Z,4.37
2018-06-16T10:43:00.671Z,5.75
2018-06-16T10:45:31.198Z,5.85
2018-06-16T10:48:01.891Z,5.65
2018-06-16T10:50:32.368Z,6.28
2018-06-16T10:53:03.113Z,3.90
2018-06-16T10:55:34.458Z,4.20
2018-06-16T10:58:05.777Z,4.65
2018-06-16T11:00:37.244Z,3.90
2018-06-16T11:03:07.880Z,4.00
2018-06-16T11:05:38.420Z,4.40
2018-06-16T11:08:09.200Z,6.05
2018-06-16T11:10:39.983Z,6.60
2018-06-16T11:13:10.574Z,4.92
2018-06-16T11:15:41.103Z,4.05
2018-06-16T11:18:11.582Z,4.70
2018-06-16T11:20:42.043Z,4.65
2018-06-16T11:23:12.769Z,4.15
2018-06-16T11:25:43.355Z,4.03
2018-06-16T11:28:13.945Z,6.67
2018-06-16T11:30:45.067Z,4.45
2018-06-16T11:33:15.608Z,5.67
2018-06-16T11:35:46.334Z,4.25
2018-06-16T11:38:16.917Z,4.28
2018-06-16T11:40:47.627Z,4.42
2018-06-16T11:43:18.335Z,6.55
2018-06-16T11:45:48.925Z,4.80
2018-06-16T11:48:19.895Z,3.60
2018-06-16T11:50:50.612Z,5.05
2018-06-16T11:53:21.182Z,4.03
2018-06-16T11:55:51.435Z,4.10
2018-06-16T11:58:21.728Z,5.80
2018-06-16T12:00:52.161Z,3.70
2018-06-16T12:03:22.418Z,7.07
2018-06-16T12:05:52.796Z,7.07
2018-06-16T12:08:23.044Z,3.47
2018-06-16T12:10:53.370Z,4.37
2018-06-16T12:13:23.633Z,4.50
2018-06-16T12:15:53.850Z,4.40
2018-06-16T12:18:24.337Z,4.37
2018-06-16T12:20:54.485Z,4.17
2018-06-16T12:23:24.939Z,4.70
2018-06-16T12:25:55.650Z,3.60
2018-06-16T12:28:26.841Z,4.63
2018-06-16T12:30:57.270Z,3.43
2018-06-16T12:33:28.154Z,3.67
2018-06-16T12:35:59.135Z,4.40
2018-06-16T12:38:29.549Z,4.27
2018-06-16T12:40:59.727Z,6.47
2018-06-16T12:43:30.162Z,3.90
2018-06-16T12:46:00.397Z,4.53
2018-06-16T12:48:30.592Z,3.90
2018-06-16T12:51:00.798Z,4.57
2018-06-16T12:53:31.286Z,6.55
2018-06-16T12:56:01.753Z,6.40
2018-06-16T12:58:32.568Z,5.33
2018-06-16T13:01:03.120Z,6.30
2018-06-16T13:03:33.771Z,4.40
2018-06-16T13:06:04.287Z,4.78
2018-06-16T13:08:35.007Z,6.10
2018-06-16T13:11:05.818Z,5.83
2018-06-16T13:13:36.347Z,5.78
2018-06-16T13:16:07.115Z,4.97
2018-06-16T13:18:37.780Z,3.80
2018-06-16T13:21:08.307Z,5.72
2018-06-16T13:23:39.296Z,4.10
2018-06-16T13:26:10.339Z,4.45
2018-06-16T13:28:40.866Z,7.62
2018-06-16T13:31:11.526Z,4.78
2018-06-16T13:33:42.001Z,6.35
2018-06-16T13:36:12.475Z,5.30
2018-06-16T13:38:43.020Z,4.83
2018-06-16T13:41:13.616Z,4.12
2018-06-16T13:43:44.766Z,5.72
2018-06-16T13:46:15.678Z,5.28
2018-06-16T13:48:46.481Z,6.12
2018-06-16T13:51:17.228Z,6.90
2018-06-16T13:53:48.086Z,4.33
2018-06-16T13:56:19.043Z,4.50
2018-06-16T13:58:49.795Z,5.85
2018-06-16T14:01:20.677Z,4.25
2018-06-16T14:03:51.381Z,3.87
2018-06-16T14:06:22.026Z,6.92
2018-06-16T14:08:53.313Z,5.53
2018-06-16T14:11:23.837Z,4.67
2018-06-16T14:13:54.659Z,4.33
2018-06-16T14:16:25.753Z,9.20
2018-06-16T14:18:56.234Z,5.20
2018-06-16T14:21:26.785Z,4.22
2018-06-16T14:23:57.555Z,9.43
2018-06-16T14:26:28.042Z,4.22
2018-06-16T14:28:58.605Z,4.42
2018-06-16T14:31:29.125Z,6.55
2018-06-16T14:33:59.917Z,5.40
2018-06-16T14:36:31.546Z,7.00
2018-06-16T14:39:02.241Z,5.20
2018-06-16T14:41:32.750Z,5.50
2018-06-16T14:44:03.742Z,8.20
2018-06-16T14:46:34.443Z,5.62
2018-06-16T14:49:05.258Z,6.72
2018-06-16T14:51:36.167Z,6.08
2018-06-16T14:54:06.941Z,5.53
2018-06-16T14:56:38.145Z,6.55
2018-06-16T14:59:08.963Z,5.58
2018-06-16T15:01:39.896Z,5.58
2018-06-16T15:04:10.950Z,5.72
2018-06-16T15:06:42.583Z,5.35
2018-06-16T15:09:13.753Z,6.50
2018-06-16T15:11:44.592Z,6.25
2018-06-16T15:14:15.381Z,7.72
2018-06-16T15:16:46.174Z,5.67
2018-06-16T15:19:16.838Z,5.87
2018-06-16T15:21:48.715Z,5.33
2018-06-16T15:24:20.716Z,5.30
2018-06-16T15:26:52.544Z,5.80
2018-06-16T15:29:23.144Z,5.08
2018-06-16T15:31:53.936Z,6.65
2018-06-16T15:34:24.645Z,6.28
2018-06-16T15:36:55.256Z,5.30
2018-06-16T15:39:25.871Z,5.30
2018-06-16T15:41:56.660Z,5.05
2018-06-16T15:44:27.341Z,6.53
2018-06-16T15:46:57.921Z,6.90
2018-06-16T15:49:28.559Z,6.33
2018-06-16T15:51:59.201Z,5.87
2018-06-16T15:54:29.725Z,8.03
2018-06-16T15:57:00.684Z,5.78
2018-06-16T15:59:31.298Z,7.12
2018-06-16T16:02:02.035Z,5.80
2018-06-16T16:04:32.838Z,6.80
2018-06-16T16:07:03.435Z,6.05
2018-06-16T16:09:34.121Z,6.03
2018-06-16T16:12:04.717Z,5.37
2018-06-16T16:14:36.402Z,5.62
2018-06-16T16:17:08.812Z,5.95
2018-06-16T16:19:39.853Z,7.25
2018-06-16T16:22:11.167Z,6.15
2018-06-16T16:24:41.672Z,6.10
2018-06-16T16:27:12.215Z,5.65
2018-06-16T16:29:43.083Z,6.78
2018-06-16T16:32:13.694Z,7.80
2018-06-16T16:34:44.646Z,6.58
2018-06-16T16:37:15.982Z,10.85
2018-06-16T16:39:47.005Z,5.55
2018-06-16T16:42:17.984Z,8.08
2018-06-16T16:44:48.567Z,5.40
2018-06-16T16:47:19.129Z,6.22
2018-06-16T16:49:50.275Z,7.58
2018-06-16T16:52:20.822Z,6.15
2018-06-16T16:54:51.317Z,6.62
2018-06-16T16:57:22.096Z,5.78
2018-06-16T16:59:52.638Z,5.95
2018-06-16T17:02:23.130Z,5.70
2018-06-16T17:04:55.446Z,8.20
2018-06-16T17:07:25.962Z,5.35
2018-06-16T17:09:56.494Z,6.08
2018-06-16T17:12:27.245Z,7.42
2018-06-16T17:14:57.784Z,7.45
2018-06-16T17:17:28.313Z,7.03
2018-06-16T17:19:59.033Z,5.95
2018-06-16T17:22:29.532Z,5.70
2018-06-16T17:25:00.292Z,6.33
2018-06-16T17:27:30.924Z,7.12
2018-06-16T17:30:01.563Z,8.80
2018-06-16T17:32:32.358Z,8.13
2018-06-16T17:35:03.115Z,7.00
2018-06-16T17:37:33.796Z,6.83
2018-06-16T17:40:04.610Z,7.45
2018-06-16T17:42:35.297Z,7.03
2018-06-16T17:45:07.059Z,6.58
2018-06-16T17:47:37.780Z,6.22
2018-06-16T17:50:08.314Z,6.28
2018-06-16T17:52:39.018Z,10.58
2018-06-16T17:55:09.531Z,6.92
2018-06-16T17:57:40.188Z,7.30
2018-06-16T18:00:10.844Z,7.35
2018-06-16T18:02:41.338Z,5.92
2018-06-16T18:05:12.067Z,8.65
2018-06-16T18:07:42.581Z,6.47
2018-06-16T18:10:13.106Z,7.53
2018-06-16T18:12:43.752Z,5.97
2018-06-16T18:15:14.333Z,6.87
2018-06-16T18:17:45.568Z,7.05
2018-06-16T18:20:16.314Z,8.88
2018-06-16T18:22:47.018Z,8.25
2018-06-16T18:25:18.040Z,6.90
2018-06-16T18:27:48.680Z,9.30
2018-06-16T18:30:19.240Z,7.37
2018-06-16T18:32:49.908Z,6.83
2018-06-16T18:35:20.701Z,6.17
2018-06-16T18:37:51.395Z,6.83
2018-06-16T18:40:22.216Z,8.23
2018-06-16T18:42:52.965Z,7.20
2018-06-16T18:45:23.699Z,7.03
2018-06-16T18:47:54.228Z,8.03
2018-06-16T18:50:24.775Z,7.17
2018-06-16T18:52:55.285Z,7.60
2018-06-16T18:55:25.957Z,9.30
2018-06-16T18:57:57.478Z,7.55
2018-06-16T19:00:28.026Z,10.48
2018-06-16T19:02:59.353Z,6.22
2018-06-16T19:05:29.904Z,7.17
2018-06-16T19:08:03.686Z,8.15
2018-06-16T19:10:35.624Z,10.18
2018-06-16T19:13:06.367Z,6.37
2018-06-16T19:15:36.968Z,6.75
2018-06-16T19:18:08.452Z,7.15
2018-06-16T19:20:39.156Z,8.55
2018-06-16T19:23:10.138Z,7.60
2018-06-16T19:25:41.111Z,9.05
2018-06-16T19:28:11.820Z,9.38
2018-06-16T19:30:42.532Z,7.60
2018-06-16T19:33:13.635Z,7.85
2018-06-16T19:35:43.706Z,7.70
2018-06-16T19:38:13.903Z,6.60
2018-06-16T19:40:44.085Z,7.67
2018-06-16T19:43:14.274Z,7.62
2018-06-16T19:45:45.032Z,9.60
2018-06-16T19:48:15.241Z,9.27
2018-06-16T19:50:45.446Z,11.60
2018-06-16T19:53:15.584Z,8.83
2018-06-16T19:55:48.721Z,7.97
2018-06-16T19:58:20.147Z,7.93
2018-06-16T20:00:50.239Z,9.23
2018-06-16T20:03:20.343Z,10.90
2018-06-16T20:05:50.479Z,14.47
2018-06-16T20:08:20.803Z,8.50
2018-06-16T20:10:51.250Z,8.37
2018-06-16T20:13:21.461Z,7.60
2018-06-16T20:15:51.606Z,7.87
2018-06-16T20:18:21.779Z,12.13
2018-06-16T20:20:52.163Z,9.63
2018-06-16T20:23:22.215Z,9.27
2018-06-16T20:25:52.315Z,8.27
2018-06-16T20:28:22.523Z,8.77
2018-06-16T20:30:52.760Z,9.00
2018-06-16T20:33:22.972Z,10.80
2018-06-16T20:35:53.119Z,12.20
2018-06-16T20:38:23.455Z,7.97
2018-06-16T20:40:53.811Z,7.73
2018-06-16T20:43:23.954Z,7.43
2018-06-16T20:45:55.198Z,9.10
2018-06-16T20:48:26.156Z,8.33
2018-06-16T20:50:56.864Z,9.13
2018-06-16T20:53:26.816Z,9.77
2018-06-16T20:55:56.937Z,9.47
2018-06-16T20:58:27.186Z,8.63
2018-06-16T21:00:58.391Z,12.27
2018-06-16T21:03:28.437Z,10.50
2018-06-16T21:05:58.566Z,8.60
2018-06-16T21:08:28.945Z,10.13
2018-06-16T21:10:59.097Z,9.53
2018-06-16T21:13:29.869Z,8.40
2018-06-16T21:16:00.065Z,8.20
2018-06-16T21:18:30.226Z,11.87
2018-06-16T21:21:00.233Z,10.87
2018-06-16T21:23:30.453Z,11.83
2018-06-16T21:26:00.850Z,9.03
2018-06-16T21:28:30.935Z,8.87
2018-06-16T21:31:00.944Z,8.37
2018-06-16T21:33:31.092Z,8.93
2018-06-16T21:36:01.659Z,8.53
2018-06-16T21:38:31.918Z,9.33
2018-06-16T21:41:02.012Z,8.77
2018-06-16T21:43:32.131Z,9.63
2018-06-16T21:46:02.693Z,8.77
2018-06-16T21:48:34.423Z,8.10
2018-06-16T21:51:05.638Z,9.00
2018-06-16T21:53:35.891Z,9.93
2018-06-16T21:56:06.243Z,9.00
2018-06-16T21:58:36.645Z,8.37
2018-06-16T22:01:07.206Z,8.13
2018-06-16T22:03:37.593Z,8.87
2018-06-16T22:06:07.912Z,8.50
2018-06-16T22:08:37.927Z,11.57
2018-06-16T22:11:08.440Z,10.73
2018-06-16T22:13:38.939Z,8.83
2018-06-16T22:16:09.615Z,8.53
2018-06-16T22:18:41.109Z,9.53
2018-06-16T22:21:11.865Z,7.50
2018-06-16T22:23:42.191Z,7.50
2018-06-16T22:26:13.523Z,7.90
2018-06-16T22:28:44.144Z,7.67
2018-06-16T22:31:15.658Z,7.07
2018-06-16T22:33:45.790Z,7.50
2018-06-16T22:36:16.531Z,9.43
2018-06-16T22:38:48.169Z,8.23
2018-06-16T22:41:19.193Z,6.07
2018-06-16T22:43:49.911Z,6.63
2018-06-16T22:46:20.433Z,7.73
2018-06-16T22:48:50.735Z,7.63
2018-06-16T22:51:22.047Z,7.23
2018-06-16T22:53:52.463Z,7.53
2018-06-16T22:56:22.779Z,8.47
2018-06-16T22:58:53.115Z,9.27
2018-06-16T23:01:23.710Z,6.77
2018-06-16T23:03:53.779Z,11.00
2018-06-16T23:06:24.094Z,9.27
2018-06-16T23:08:54.367Z,10.77
2018-06-16T23:11:24.490Z,6.33
2018-06-16T23:13:55.933Z,8.60
2018-06-16T23:16:25.990Z,6.33
2018-06-16T23:18:56.060Z,10.27
2018-06-16T23:21:26.099Z,7.90
2018-06-16T23:23:56.104Z,7.13
2018-06-16T23:26:26.311Z,5.67
2018-06-16T23:28:56.291Z,6.90
2018-06-16T23:31:26.291Z,6.30
2018-06-16T23:33:56.446Z,6.47
2018-06-16T23:36:26.480Z,5.60
2018-06-16T23:38:56.768Z,8.00
2018-06-16T23:41:26.782Z,7.23
2018-06-16T23:43:56.920Z,5.43
2018-06-16T23:46:27.166Z,6.63
2018-06-16T23:48:57.515Z,5.60
2018-06-16T23:51:27.530Z,5.57
2018-06-16T23:53:58.096Z,6.67
2018-06-16T23:56:28.312Z,5.83
2018-06-16T23:58:58.814Z,5.93
