createdAt,value
2023-04-17T00:01:16.009Z,100.00
2023-04-17T00:03:45.017Z,100.00
2023-04-17T00:06:14.248Z,100.00
2023-04-17T00:08:43.713Z,100.00
2023-04-17T00:11:11.676Z,100.00
2023-04-17T00:13:44.154Z,100.00
2023-04-17T00:16:13.845Z,100.00
2023-04-17T00:18:43.209Z,100.00
2023-04-17T00:21:11.137Z,100.00
2023-04-17T00:23:39.658Z,100.00
2023-04-17T00:26:07.734Z,100.00
2023-04-17T00:28:36.019Z,100.00
2023-04-17T00:31:05.368Z,100.00
2023-04-17T00:33:33.703Z,100.00
2023-04-17T00:36:01.743Z,100.00
2023-04-17T00:41:21.863Z,100.00
2023-04-17T00:43:49.906Z,100.00
2023-04-17T00:46:17.935Z,100.00
2023-04-17T00:48:46.204Z,100.00
2023-04-17T00:51:14.225Z,100.00
2023-04-17T00:53:42.264Z,100.00
2023-04-17T00:56:10.900Z,100.00
2023-04-17T00:58:38.874Z,100.00
2023-04-17T01:01:07.182Z,100.00
2023-04-17T01:03:35.612Z,100.00
2023-04-17T01:06:03.809Z,100.00
2023-04-17T01:08:41.958Z,100.00
2023-04-17T01:11:10.665Z,100.00
2023-04-17T01:13:48.186Z,100.00
2023-04-17T01:16:18.448Z,100.00
2023-04-17T01:18:48.480Z,100.00
2023-04-17T01:21:17.148Z,100.00
2023-04-17T01:23:54.720Z,100.00
2023-04-17T01:26:27.384Z,100.00
2023-04-17T01:28:56.349Z,100.00
2023-04-17T01:31:24.987Z,100.00
2023-04-17T01:33:53.703Z,100.00
2023-04-17T01:36:21.647Z,100.00
2023-04-17T01:38:49.654Z,100.00
2023-04-17T01:41:17.576Z,100.00
2023-04-17T01:43:45.920Z,100.00
2023-04-17T01:46:13.941Z,100.00
2023-04-17T01:48:42.087Z,100.00
2023-04-17T01:51:10.272Z,100.00
2023-04-17T01:53:38.842Z,100.00
2023-04-17T01:56:06.988Z,100.00
2023-04-17T01:58:35.923Z,100.00
2023-04-17T02:01:04.031Z,100.00
2023-04-17T02:03:32.582Z,100.00
2023-04-17T02:06:01.155Z,100.00
2023-04-17T02:08:29.977Z,100.00
2023-04-17T02:10:59.919Z,100.00
2023-04-17T02:13:28.513Z,100.00
2023-04-17T02:15:57.802Z,100.00
2023-04-17T02:18:30.492Z,100.00
2023-04-17T02:21:01.354Z,100.00
2023-04-17T02:23:29.668Z,100.00
2023-04-17T02:25:58.015Z,100.00
2023-04-17T02:28:25.993Z,100.00
2023-04-17T02:30:54.046Z,100.00
2023-04-17T02:33:22.557Z,100.00
2023-04-17T02:35:51.101Z,100.00
2023-04-17T02:38:22.003Z,100.00
2023-04-17T02:40:49.974Z,100.00
2023-04-17T02:43:18.549Z,100.00
2023-04-17T02:45:46.594Z,100.00
2023-04-17T02:48:15.480Z,100.00
2023-04-17T02:50:43.424Z,100.00
2023-04-17T02:53:16.568Z,100.00
2023-04-17T02:55:44.511Z,100.00
2023-04-17T02:58:13.449Z,100.00
2023-04-17T03:00:41.590Z,100.00
2023-04-17T03:03:11.868Z,100.00
2023-04-17T03:05:40.083Z,100.00
2023-04-17T03:08:08.042Z,100.00
2023-04-17T03:10:45.749Z,100.00
2023-04-17T03:13:13.836Z,100.00
2023-04-17T03:15:41.891Z,100.00
2023-04-17T03:18:09.863Z,100.00
2023-04-17T03:20:37.803Z,100.00
2023-04-17T03:23:06.010Z,100.00
2023-04-17T03:25:34.089Z,100.00
2023-04-17T03:28:02.866Z,100.00
2023-04-17T03:30:33.212Z,100.00
2023-04-17T03:33:04.093Z,100.00
2023-04-17T03:35:32.873Z,100.00
2023-04-17T03:38:03.157Z,100.00
2023-04-17T03:40:33.645Z,100.00
2023-04-17T03:43:01.737Z,100.00
2023-04-17T03:45:31.228Z,100.00
2023-04-17T03:47:59.310Z,100.00
2023-04-17T03:50:27.353Z,100.00
2023-04-17T03:52:57.476Z,100.00
2023-04-17T03:55:27.287Z,100.00
2023-04-17T03:57:55.491Z,100.00
2023-04-17T04:00:24.821Z,100.00
2023-04-17T04:02:56.404Z,100.00
2023-04-17T04:05:28.250Z,100.00
2023-04-17T04:07:56.976Z,100.00
2023-04-17T04:10:33.169Z,100.00
2023-04-17T04:13:01.939Z,100.00
2023-04-17T04:15:30.398Z,100.00
2023-04-17T04:18:01.357Z,100.00
2023-04-17T04:20:29.613Z,100.00
2023-04-17T04:23:07.428Z,100.00
2023-04-17T04:25:36.696Z,100.00
2023-04-17T04:28:18.076Z,100.00
2023-04-17T04:30:53.097Z,100.00
2023-04-17T04:33:21.663Z,100.00
2023-04-17T04:35:51.448Z,100.00
2023-04-17T04:38:23.470Z,100.00
2023-04-17T04:40:52.507Z,100.00
2023-04-17T04:43:22.431Z,100.00
2023-04-17T04:45:53.207Z,100.00
2023-04-17T04:48:22.495Z,100.00
2023-04-17T04:50:50.559Z,100.00
2023-04-17T04:53:21.045Z,100.00
2023-04-17T04:55:58.101Z,100.00
2023-04-17T04:58:26.720Z,100.00
2023-04-17T05:00:56.415Z,100.00
2023-04-17T05:03:30.218Z,100.00
2023-04-17T05:05:58.847Z,100.00
2023-04-17T05:08:29.986Z,100.00
2023-04-17T05:11:04.828Z,100.00
2023-04-17T05:13:33.033Z,100.00
2023-04-17T05:16:01.952Z,100.00
2023-04-17T05:18:31.205Z,100.00
2023-04-17T05:20:59.338Z,100.00
2023-04-17T05:23:28.439Z,100.00
2023-04-17T05:25:58.750Z,100.00
2023-04-17T05:28:27.343Z,100.00
2023-04-17T05:30:57.204Z,100.00
2023-04-17T05:33:35.048Z,100.00
2023-04-17T05:36:04.198Z,100.00
2023-04-17T05:38:34.975Z,100.00
2023-04-17T05:41:08.586Z,100.00
2023-04-17T05:43:38.418Z,100.00
2023-04-17T05:46:07.252Z,100.00
2023-04-17T05:48:35.969Z,100.00
2023-04-17T05:51:04.673Z,100.00
2023-04-17T05:53:33.738Z,100.00
2023-04-17T05:56:03.528Z,100.00
2023-04-17T05:58:36.609Z,100.00
2023-04-17T06:01:06.459Z,100.00
2023-04-17T06:03:37.819Z,100.00
2023-04-17T06:06:12.826Z,100.00
2023-04-17T06:08:41.125Z,100.00
2023-04-17T06:11:09.165Z,100.00
2023-04-17T06:13:37.300Z,100.00
2023-04-17T06:16:05.738Z,100.00
2023-04-17T06:18:33.848Z,100.00
2023-04-17T06:21:01.829Z,100.00
2023-04-17T06:23:33.361Z,100.00
2023-04-17T06:26:01.465Z,100.00
2023-04-17T06:28:30.066Z,100.00
2023-04-17T06:30:59.960Z,100.00
2023-04-17T06:33:28.115Z,100.00
2023-04-17T06:35:56.718Z,100.00
2023-04-17T06:38:30.854Z,100.00
2023-04-17T06:40:58.764Z,100.00
2023-04-17T06:43:27.292Z,100.00
2023-04-17T06:45:55.379Z,100.00
2023-04-17T06:48:23.373Z,100.00
2023-04-17T06:50:51.366Z,100.00
2023-04-17T06:53:19.745Z,100.00
2023-04-17T06:55:47.745Z,100.00
2023-04-17T06:58:15.734Z,100.00
2023-04-17T07:00:43.697Z,100.00
2023-04-17T07:03:14.063Z,100.00
2023-04-17T07:05:44.088Z,100.00
2023-04-17T07:08:12.700Z,100.00
2023-04-17T07:10:41.283Z,100.00
2023-04-17T07:13:09.476Z,100.00
2023-04-17T07:15:37.610Z,100.00
2023-04-17T07:18:05.843Z,100.00
2023-04-17T07:20:34.027Z,100.00
2023-04-17T07:23:02.085Z,100.00
2023-04-17T07:25:30.627Z,100.00
2023-04-17T07:27:58.746Z,100.00
2023-04-17T07:30:26.756Z,100.00
2023-04-17T07:32:54.823Z,100.00
2023-04-17T07:35:22.964Z,100.00
2023-04-17T07:37:51.019Z,100.00
2023-04-17T07:40:19.459Z,100.00
2023-04-17T07:42:47.328Z,100.00
2023-04-17T07:45:15.237Z,100.00
2023-04-17T07:47:43.152Z,100.00
2023-04-17T07:50:11.332Z,100.00
2023-04-17T07:52:39.418Z,100.00
2023-04-17T07:55:08.025Z,100.00
2023-04-17T07:57:35.988Z,100.00
2023-04-17T08:00:07.122Z,100.00
2023-04-17T08:02:42.177Z,100.00
2023-04-17T08:05:10.549Z,100.00
2023-04-17T08:07:40.247Z,100.00
2023-04-17T08:10:08.357Z,100.00
2023-04-17T08:12:37.074Z,100.00
2023-04-17T08:15:05.431Z,100.00
2023-04-17T08:17:34.162Z,100.00
2023-04-17T08:20:10.977Z,100.00
2023-04-17T08:22:39.809Z,100.00
2023-04-17T08:25:09.675Z,100.00
2023-04-17T08:27:38.299Z,100.00
2023-04-17T08:30:06.599Z,98.62
2023-04-17T08:32:53.014Z,95.32
2023-04-17T08:35:21.004Z,86.93
2023-04-17T08:37:49.073Z,85.43
2023-04-17T08:40:18.936Z,80.05
2023-04-17T08:42:48.146Z,78.47
2023-04-17T08:45:16.494Z,77.60
2023-04-17T08:47:44.774Z,74.78
2023-04-17T08:50:13.962Z,75.96
2023-04-17T08:52:45.707Z,75.16
2023-04-17T08:55:14.452Z,73.23
2023-04-17T08:57:55.758Z,70.69
2023-04-17T09:00:24.471Z,68.82
2023-04-17T09:02:54.086Z,70.32
2023-04-17T09:08:21.083Z,65.76
2023-04-17T09:10:49.846Z,63.42
2023-04-17T09:13:18.927Z,61.71
2023-04-17T09:15:47.465Z,60.72
2023-04-17T09:18:23.926Z,57.59
2023-04-17T09:20:52.550Z,56.26
2023-04-17T09:23:20.825Z,56.71
2023-04-17T09:25:52.833Z,57.41
2023-04-17T09:28:21.781Z,57.76
2023-04-17T09:30:49.725Z,59.07
2023-04-17T09:33:17.980Z,59.49
2023-04-17T09:35:46.323Z,60.66
2023-04-17T09:38:14.265Z,61.74
2023-04-17T09:40:42.283Z,62.66
2023-04-17T09:43:10.928Z,63.39
2023-04-17T09:45:41.887Z,64.07
2023-04-17T09:48:11.351Z,64.08
2023-04-17T09:50:39.761Z,65.15
2023-04-17T09:53:07.878Z,65.67
2023-04-17T09:55:38.307Z,68.06
2023-04-17T09:58:07.546Z,69.15
2023-04-17T10:00:36.954Z,70.78
2023-04-17T10:03:05.248Z,70.31
2023-04-17T10:05:33.365Z,70.23
2023-04-17T10:08:02.775Z,71.14
2023-04-17T10:10:33.360Z,72.88
2023-04-17T10:13:02.235Z,72.62
2023-04-17T10:15:30.598Z,73.45
2023-04-17T10:18:17.277Z,73.54
2023-04-17T10:20:48.582Z,74.23
2023-04-17T10:23:32.752Z,73.81
2023-04-17T10:26:19.342Z,73.47
2023-04-17T10:28:48.339Z,73.56
2023-04-17T10:31:16.604Z,73.78
2023-04-17T10:33:51.154Z,74.09
2023-04-17T10:36:37.768Z,73.35
2023-04-17T10:39:12.876Z,73.02
2023-04-17T10:42:00.725Z,73.83
2023-04-17T10:44:33.400Z,74.31
2023-04-17T10:47:07.969Z,74.78
2023-04-17T10:49:54.846Z,74.63
2023-04-17T10:52:32.259Z,75.53
2023-04-17T10:55:10.041Z,75.12
2023-04-17T10:57:54.683Z,74.85
2023-04-17T11:00:32.248Z,75.61
2023-04-17T11:03:00.757Z,76.17
2023-04-17T11:05:30.401Z,76.78
2023-04-17T11:07:58.983Z,73.47
2023-04-17T11:10:27.218Z,72.97
2023-04-17T11:12:58.037Z,72.29
2023-04-17T11:15:29.592Z,68.92
2023-04-17T11:17:58.039Z,68.64
2023-04-17T11:20:27.148Z,64.95
2023-04-17T11:22:55.138Z,63.08
2023-04-17T11:25:26.589Z,62.03
2023-04-17T11:27:57.840Z,59.84
2023-04-17T11:30:35.947Z,58.54
2023-04-17T11:33:04.642Z,56.32
2023-04-17T11:35:33.805Z,53.98
2023-04-17T11:38:06.122Z,53.11
2023-04-17T11:40:34.309Z,51.55
2023-04-17T11:43:08.362Z,49.73
2023-04-17T11:45:36.442Z,48.23
2023-04-17T11:48:04.482Z,48.19
2023-04-17T11:50:32.774Z,48.33
2023-04-17T11:53:01.045Z,48.31
2023-04-17T11:55:31.523Z,47.26
2023-04-17T11:58:04.185Z,46.81
2023-04-17T12:00:33.131Z,46.23
2023-04-17T12:03:01.749Z,45.36
2023-04-17T12:05:30.811Z,44.80
2023-04-17T12:08:00.393Z,43.56
2023-04-17T12:10:38.180Z,42.93
2023-04-17T12:13:06.247Z,42.73
2023-04-17T12:15:35.580Z,42.97
2023-04-17T12:18:08.814Z,42.73
2023-04-17T12:20:36.981Z,42.61
2023-04-17T12:23:05.400Z,42.85
2023-04-17T12:25:34.662Z,43.13
2023-04-17T12:28:05.067Z,42.88
2023-04-17T12:30:36.131Z,41.26
2023-04-17T12:33:04.820Z,39.92
2023-04-17T12:35:33.764Z,39.85
2023-04-17T12:38:02.143Z,39.71
2023-04-17T12:40:30.514Z,40.23
2023-04-17T12:42:58.448Z,40.44
2023-04-17T12:45:26.527Z,42.14
2023-04-17T12:47:54.517Z,42.81
2023-04-17T12:50:22.595Z,42.51
2023-04-17T12:52:50.704Z,41.89
2023-04-17T12:55:18.790Z,41.38
2023-04-17T12:57:46.683Z,40.65
2023-04-17T13:00:14.900Z,39.98
2023-04-17T13:02:42.900Z,40.14
2023-04-17T13:05:10.947Z,40.06
2023-04-17T13:07:39.180Z,39.23
2023-04-17T13:10:10.832Z,38.85
2023-04-17T13:12:43.681Z,39.79
2023-04-17T13:15:17.186Z,38.96
2023-04-17T13:17:45.479Z,38.56
2023-04-17T13:20:13.589Z,38.51
2023-04-17T13:22:42.302Z,38.69
2023-04-17T13:25:10.329Z,39.26
2023-04-17T13:27:38.993Z,38.99
2023-04-17T13:30:07.594Z,39.09
2023-04-17T13:32:35.662Z,38.24
2023-04-17T13:35:05.299Z,39.48
2023-04-17T13:37:33.671Z,39.42
2023-04-17T13:40:05.276Z,39.89
2023-04-17T13:42:33.586Z,39.64
2023-04-17T13:45:01.492Z,39.66
2023-04-17T13:47:32.806Z,40.74
2023-04-17T13:50:00.867Z,41.27
2023-04-17T13:52:29.485Z,41.21
2023-04-17T13:54:57.432Z,41.45
2023-04-17T13:57:25.401Z,41.67
2023-04-17T13:59:53.360Z,42.34
2023-04-17T14:02:21.744Z,42.79
2023-04-17T14:04:49.926Z,42.61
2023-04-17T14:07:18.481Z,41.69
2023-04-17T14:09:46.387Z,42.39
2023-04-17T14:12:19.854Z,42.80
2023-04-17T14:14:48.279Z,42.59
2023-04-17T14:17:16.234Z,42.81
2023-04-17T14:19:44.406Z,43.17
2023-04-17T14:22:12.529Z,43.84
2023-04-17T14:24:40.506Z,43.99
2023-04-17T14:27:09.138Z,44.21
2023-04-17T14:29:37.162Z,44.53
2023-04-17T14:32:05.422Z,44.43
2023-04-17T14:34:33.413Z,44.90
2023-04-17T14:37:01.385Z,44.01
2023-04-17T14:39:31.550Z,43.78
2023-04-17T14:42:01.955Z,43.46
2023-04-17T14:44:30.721Z,43.55
2023-04-17T14:46:58.783Z,43.72
2023-04-17T14:49:27.016Z,43.80
2023-04-17T14:52:02.648Z,43.77
2023-04-17T14:54:35.014Z,43.98
2023-04-17T14:57:02.907Z,43.94
2023-04-17T14:59:31.785Z,43.87
2023-04-17T15:01:59.968Z,43.86
2023-04-17T15:04:28.185Z,44.14
2023-04-17T15:06:56.194Z,43.95
2023-04-17T15:09:24.467Z,43.88
2023-04-17T15:11:52.612Z,44.12
2023-04-17T15:14:21.859Z,43.84
2023-04-17T15:16:49.899Z,44.48
2023-04-17T15:19:17.825Z,44.78
2023-04-17T15:21:45.755Z,45.17
2023-04-17T15:24:13.631Z,45.00
2023-04-17T15:26:43.429Z,45.23
2023-04-17T15:29:12.919Z,45.62
2023-04-17T15:31:41.030Z,45.36
2023-04-17T15:34:09.322Z,45.72
2023-04-17T15:36:37.388Z,45.96
2023-04-17T15:39:05.428Z,46.80
2023-04-17T15:41:33.805Z,46.69
2023-04-17T15:44:02.413Z,46.50
2023-04-17T15:46:32.115Z,47.43
2023-04-17T15:49:07.713Z,47.48
2023-04-17T15:51:39.554Z,47.91
2023-04-17T15:54:11.945Z,48.27
2023-04-17T15:56:40.252Z,48.11
2023-04-17T15:59:08.281Z,48.80
2023-04-17T16:01:36.320Z,49.36
2023-04-17T16:04:04.458Z,49.56
2023-04-17T16:06:32.672Z,49.62
2023-04-17T16:09:01.165Z,49.72
2023-04-17T16:11:29.481Z,50.09
2023-04-17T16:13:57.529Z,50.52
2023-04-17T16:16:25.646Z,50.93
2023-04-17T16:18:53.741Z,51.42
2023-04-17T16:21:21.636Z,51.91
2023-04-17T16:23:49.685Z,52.18
2023-04-17T16:26:17.741Z,52.93
2023-04-17T16:28:46.556Z,53.30
2023-04-17T16:31:16.909Z,53.57
2023-04-17T16:33:46.026Z,54.57
2023-04-17T16:36:13.885Z,54.56
2023-04-17T16:38:41.819Z,54.86
2023-04-17T16:41:09.950Z,55.44
2023-04-17T16:43:38.030Z,56.00
2023-04-17T16:46:18.340Z,56.74
2023-04-17T16:48:49.496Z,56.71
2023-04-17T16:51:20.420Z,57.36
2023-04-17T16:53:48.323Z,57.60
2023-04-17T16:56:16.247Z,58.08
2023-04-17T16:58:44.200Z,58.16
2023-04-17T17:01:12.185Z,58.69
2023-04-17T17:03:42.443Z,59.16
2023-04-17T17:06:10.712Z,59.78
2023-04-17T17:08:39.223Z,60.09
2023-04-17T17:11:07.392Z,61.21
2023-04-17T17:13:36.200Z,62.03
2023-04-17T17:16:04.267Z,62.46
2023-04-17T17:18:32.310Z,63.59
2023-04-17T17:21:02.014Z,64.06
2023-04-17T17:23:30.496Z,64.44
2023-04-17T17:25:58.548Z,64.68
2023-04-17T17:28:26.539Z,65.60
2023-04-17T17:30:59.494Z,65.93
2023-04-17T17:33:27.551Z,67.13
2023-04-17T17:35:55.608Z,67.25
2023-04-17T17:38:23.811Z,68.37
2023-04-17T17:40:52.220Z,69.00
2023-04-17T17:43:20.223Z,69.50
2023-04-17T17:45:48.270Z,69.95
2023-04-17T17:48:18.303Z,70.35
2023-04-17T17:50:46.266Z,70.92
2023-04-17T17:53:21.374Z,71.85
2023-04-17T17:55:54.057Z,72.57
2023-04-17T17:58:22.073Z,72.07
2023-04-17T18:00:50.326Z,72.38
2023-04-17T18:03:18.535Z,73.04
2023-04-17T18:05:47.006Z,72.80
2023-04-17T18:08:14.961Z,72.98
2023-04-17T18:10:42.900Z,72.75
2023-04-17T18:13:10.898Z,72.72
2023-04-17T18:15:38.849Z,72.34
2023-04-17T18:18:07.146Z,71.35
2023-04-17T18:20:39.346Z,70.97
2023-04-17T18:23:07.318Z,70.85
2023-04-17T18:25:35.777Z,70.28
2023-04-17T18:28:03.968Z,70.76
2023-04-17T18:30:32.038Z,72.05
2023-04-17T18:33:00.060Z,71.68
2023-04-17T18:35:28.134Z,71.12
2023-04-17T18:37:56.688Z,71.30
2023-04-17T18:40:24.677Z,71.42
2023-04-17T18:42:52.638Z,71.12
2023-04-17T18:45:20.563Z,70.24
2023-04-17T18:47:48.713Z,70.47
2023-04-17T18:50:16.728Z,70.08
2023-04-17T18:52:48.753Z,70.49
2023-04-17T18:55:19.495Z,70.84
2023-04-17T18:57:47.369Z,71.10
2023-04-17T19:00:15.441Z,70.91
2023-04-17T19:02:43.669Z,71.15
2023-04-17T19:05:11.797Z,70.62
2023-04-17T19:07:40.921Z,71.23
2023-04-17T19:10:09.401Z,71.26
2023-04-17T19:12:37.608Z,71.29
2023-04-17T19:15:06.061Z,71.15
2023-04-17T19:17:34.815Z,71.59
2023-04-17T19:20:02.863Z,71.20
2023-04-17T19:22:31.023Z,70.95
2023-04-17T19:24:59.153Z,70.55
2023-04-17T19:27:27.308Z,70.43
2023-04-17T19:29:55.523Z,70.62
2023-04-17T19:32:23.612Z,70.05
2023-04-17T19:34:51.610Z,69.62
2023-04-17T19:37:19.512Z,69.59
2023-04-17T19:39:47.460Z,69.63
2023-04-17T19:42:15.407Z,69.45
2023-04-17T19:44:43.287Z,69.82
2023-04-17T19:47:11.552Z,69.84
2023-04-17T19:49:39.798Z,69.47
2023-04-17T19:52:07.962Z,68.86
2023-04-17T19:54:36.317Z,68.42
2023-04-17T19:57:04.325Z,68.11
2023-04-17T19:59:32.304Z,67.69
2023-04-17T20:02:00.437Z,67.60
2023-04-17T20:04:28.554Z,67.79
2023-04-17T20:06:56.603Z,67.97
2023-04-17T20:09:24.753Z,68.09
2023-04-17T20:11:52.677Z,68.24
2023-04-17T20:14:20.956Z,67.89
2023-04-17T20:16:50.328Z,68.05
2023-04-17T20:19:18.426Z,67.77
2023-04-17T20:21:47.152Z,67.31
2023-04-17T20:24:16.361Z,67.18
2023-04-17T20:26:44.420Z,67.16
2023-04-17T20:29:12.678Z,67.15
2023-04-17T20:31:40.918Z,67.13
2023-04-17T20:34:08.993Z,67.29
2023-04-17T20:36:37.305Z,66.95
2023-04-17T20:39:05.761Z,66.72
2023-04-17T20:41:34.314Z,66.50
2023-04-17T20:44:02.317Z,66.49
2023-04-17T20:46:30.763Z,66.38
2023-04-17T20:48:58.772Z,66.45
2023-04-17T20:51:27.586Z,66.36
2023-04-17T20:53:55.947Z,65.78
2023-04-17T20:56:24.031Z,65.60
2023-04-17T20:58:51.941Z,65.00
2023-04-17T21:01:20.701Z,64.84
2023-04-17T21:03:48.779Z,65.10
2023-04-17T21:06:17.882Z,65.22
2023-04-17T21:08:45.872Z,64.98
2023-04-17T21:11:13.874Z,65.13
2023-04-17T21:13:41.844Z,65.41
2023-04-17T21:16:10.641Z,65.17
2023-04-17T21:18:38.706Z,65.40
2023-04-17T21:21:06.616Z,65.48
2023-04-17T21:23:34.693Z,65.06
2023-04-17T21:26:03.057Z,65.03
2023-04-17T21:28:31.116Z,64.99
2023-04-17T21:30:59.547Z,65.00
2023-04-17T21:33:27.603Z,65.08
2023-04-17T21:35:55.781Z,64.55
2023-04-17T21:38:23.803Z,64.86
2023-04-17T21:40:51.883Z,65.14
2023-04-17T21:43:20.685Z,65.24
2023-04-17T21:45:50.034Z,65.35
2023-04-17T21:48:18.234Z,65.33
2023-04-17T21:50:46.244Z,64.86
2023-04-17T21:53:14.216Z,65.16
2023-04-17T21:55:42.221Z,64.91
2023-04-17T21:58:10.333Z,65.09
2023-04-17T22:00:38.290Z,64.77
2023-04-17T22:03:06.409Z,64.91
2023-04-17T22:05:34.618Z,64.59
2023-04-17T22:08:02.743Z,64.07
2023-04-17T22:10:31.045Z,64.82
2023-04-17T22:12:58.958Z,64.69
2023-04-17T22:15:26.932Z,64.67
2023-04-17T22:17:54.929Z,64.74
2023-04-17T22:20:22.883Z,64.88
2023-04-17T22:22:50.786Z,64.95
2023-04-17T22:25:18.823Z,64.91
2023-04-17T22:27:47.064Z,65.03
2023-04-17T22:30:15.105Z,65.35
2023-04-17T22:32:43.378Z,65.53
2023-04-17T22:35:11.277Z,65.76
2023-04-17T22:37:39.362Z,66.38
2023-04-17T22:40:07.874Z,66.45
2023-04-17T22:42:36.081Z,66.64
2023-04-17T22:45:04.233Z,66.98
2023-04-17T22:47:33.157Z,67.55
2023-04-17T22:50:01.166Z,67.70
2023-04-17T22:52:29.650Z,67.93
2023-04-17T22:54:57.672Z,68.15
2023-04-17T22:57:25.718Z,68.53
2023-04-17T22:59:53.734Z,68.73
2023-04-17T23:02:21.737Z,68.92
2023-04-17T23:04:49.798Z,69.57
2023-04-17T23:07:17.922Z,70.10
2023-04-17T23:09:46.648Z,70.95
2023-04-17T23:12:14.789Z,71.71
2023-04-17T23:14:43.957Z,71.83
2023-04-17T23:17:12.306Z,72.07
2023-04-17T23:19:43.303Z,72.33
2023-04-17T23:22:11.380Z,72.46
2023-04-17T23:24:39.583Z,72.90
2023-04-17T23:27:07.525Z,73.40
2023-04-17T23:29:35.612Z,73.61
2023-04-17T23:32:04.634Z,73.58
2023-04-17T23:34:33.380Z,73.71
2023-04-17T23:37:02.799Z,73.82
2023-04-17T23:39:30.952Z,74.34
2023-04-17T23:42:00.712Z,74.61
2023-04-17T23:44:28.980Z,74.49
2023-04-17T23:46:57.082Z,73.99
2023-04-17T23:49:25.039Z,73.79
2023-04-17T23:51:53.036Z,73.53
2023-04-17T23:54:21.420Z,73.25
2023-04-17T23:56:49.290Z,73.18
2023-04-17T23:59:17.316Z,72.96
