createdAt,value
2023-04-30T00:01:46.056Z,13.10
2023-04-30T00:06:48.718Z,12.75
2023-04-30T00:11:51.360Z,12.88
2023-04-30T00:16:55.405Z,12.80
2023-04-30T00:21:58.260Z,13.10
2023-04-30T00:27:00.883Z,13.30
2023-04-30T00:32:05.120Z,13.53
2023-04-30T00:37:07.781Z,13.13
2023-04-30T00:42:10.462Z,12.65
2023-04-30T00:47:14.444Z,11.07
2023-04-30T00:52:17.391Z,11.15
2023-04-30T00:57:21.546Z,9.93
2023-04-30T01:02:25.812Z,6.47
2023-04-30T01:07:28.591Z,6.47
2023-04-30T01:12:38.601Z,6.33
2023-04-30T01:17:49.238Z,6.43
2023-04-30T01:22:58.402Z,6.13
2023-04-30T01:28:09.249Z,6.93
2023-04-30T01:33:12.146Z,7.00
2023-04-30T01:38:26.895Z,6.77
2023-04-30T01:43:40.381Z,7.00
2023-04-30T01:48:49.259Z,6.80
2023-04-30T01:53:57.201Z,7.30
2023-04-30T01:59:02.380Z,7.17
2023-04-30T02:04:05.304Z,7.80
2023-04-30T02:09:08.184Z,8.40
2023-04-30T02:14:12.151Z,9.53
2023-04-30T02:19:14.814Z,10.60
2023-04-30T02:24:17.438Z,10.50
2023-04-30T02:29:21.433Z,9.83
2023-04-30T02:34:24.366Z,10.37
2023-04-30T02:39:27.022Z,9.60
2023-04-30T02:44:31.211Z,8.77
2023-04-30T02:49:33.903Z,8.57
2023-04-30T02:54:36.678Z,8.97
2023-04-30T02:59:40.637Z,8.03
2023-04-30T03:04:43.300Z,8.33
2023-04-30T03:09:46.519Z,8.03
2023-04-30T03:14:50.605Z,7.27
2023-04-30T03:19:53.587Z,7.30
2023-04-30T03:24:56.575Z,6.10
2023-04-30T03:30:00.582Z,6.20
2023-04-30T03:35:03.881Z,6.27
2023-04-30T03:40:07.976Z,5.90
2023-04-30T03:45:12.451Z,5.67
2023-04-30T03:50:15.148Z,5.90
2023-04-30T03:55:18.511Z,5.67
2023-04-30T04:00:22.698Z,5.80
2023-04-30T04:05:25.349Z,4.97
2023-04-30T04:10:28.037Z,4.97
2023-04-30T04:15:31.997Z,4.57
2023-04-30T04:20:34.602Z,5.00
2023-04-30T04:25:37.229Z,4.80
2023-04-30T04:30:41.254Z,4.60
2023-04-30T04:35:43.897Z,4.83
2023-04-30T04:40:53.072Z,4.80
2023-04-30T04:45:57.192Z,4.90
2023-04-30T04:50:59.848Z,4.70
2023-04-30T04:56:02.520Z,4.47
2023-04-30T05:01:06.647Z,4.50
2023-04-30T05:06:09.335Z,4.03
2023-04-30T05:11:14.154Z,4.23
2023-04-30T05:16:19.510Z,4.60
2023-04-30T05:21:22.999Z,4.20
2023-04-30T05:26:25.719Z,4.00
2023-04-30T05:31:29.693Z,4.57
2023-04-30T05:36:32.490Z,3.50
2023-04-30T05:41:35.212Z,4.20
2023-04-30T05:46:39.179Z,4.50
2023-04-30T05:51:42.382Z,3.80
2023-04-30T05:56:45.098Z,3.60
2023-04-30T06:01:49.201Z,4.50
2023-04-30T06:06:51.939Z,4.10
2023-04-30T06:11:55.760Z,3.60
2023-04-30T06:16:59.829Z,3.93
2023-04-30T06:22:02.573Z,4.40
2023-04-30T06:27:05.484Z,3.40
2023-04-30T06:32:09.481Z,3.80
2023-04-30T06:37:12.172Z,3.77
2023-04-30T06:42:14.805Z,3.13
2023-04-30T06:47:18.810Z,3.47
2023-04-30T06:52:21.550Z,3.30
2023-04-30T06:57:24.683Z,3.33
2023-04-30T07:02:28.820Z,3.23
2023-04-30T07:07:32.423Z,3.57
2023-04-30T07:12:35.130Z,3.77
2023-04-30T07:17:39.840Z,3.30
2023-04-30T07:22:44.719Z,3.33
2023-04-30T07:27:47.399Z,3.10
2023-04-30T07:32:51.547Z,3.30
2023-04-30T07:37:54.312Z,3.20
2023-04-30T07:42:56.948Z,3.00
2023-04-30T07:48:00.981Z,3.10
2023-04-30T07:53:04.985Z,3.30
2023-04-30T07:58:07.816Z,3.40
2023-04-30T08:03:12.184Z,3.65
2023-04-30T08:08:14.998Z,3.10
2023-04-30T08:13:17.652Z,3.30
2023-04-30T08:18:22.212Z,3.22
2023-04-30T08:23:24.861Z,2.92
2023-04-30T08:28:27.671Z,3.03
2023-04-30T08:33:32.114Z,2.90
2023-04-30T08:38:34.832Z,2.90
2023-04-30T08:43:37.572Z,3.03
2023-04-30T08:48:42.365Z,2.80
2023-04-30T08:53:46.379Z,3.03
2023-04-30T08:58:50.072Z,2.70
2023-04-30T09:03:54.218Z,2.45
2023-04-30T09:08:57.019Z,2.90
2023-04-30T09:14:01.900Z,2.80
2023-04-30T09:19:05.993Z,2.22
2023-04-30T09:24:08.674Z,2.38
2023-04-30T09:29:11.805Z,2.30
2023-04-30T09:34:16.053Z,2.40
2023-04-30T09:39:18.902Z,2.50
2023-04-30T09:44:28.153Z,2.45
2023-04-30T09:49:32.224Z,2.00
2023-04-30T09:54:35.162Z,2.20
2023-04-30T09:59:44.938Z,2.15
2023-04-30T10:05:02.497Z,2.00
2023-04-30T10:10:11.669Z,2.20
2023-04-30T10:15:23.044Z,2.22
2023-04-30T10:20:28.866Z,2.22
2023-04-30T10:25:31.971Z,2.13
2023-04-30T10:30:40.212Z,2.28
2023-04-30T10:35:48.384Z,2.58
2023-04-30T10:40:54.101Z,1.80
2023-04-30T10:45:59.734Z,2.03
2023-04-30T10:51:05.636Z,2.10
2023-04-30T10:56:09.679Z,2.20
2023-04-30T11:01:17.539Z,1.90
2023-04-30T11:06:27.299Z,1.90
2023-04-30T11:11:35.622Z,1.92
2023-04-30T11:16:38.560Z,2.05
2023-04-30T11:22:15.030Z,2.00
2023-04-30T11:27:22.060Z,1.83
2023-04-30T11:32:35.270Z,2.15
2023-04-30T11:37:40.462Z,2.15
2023-04-30T11:42:46.600Z,1.92
2023-04-30T11:47:52.584Z,1.75
2023-04-30T11:53:02.176Z,1.98
2023-04-30T11:58:10.649Z,1.98
2023-04-30T12:03:16.223Z,1.88
2023-04-30T12:08:20.755Z,1.70
2023-04-30T12:13:24.942Z,2.25
2023-04-30T12:18:27.891Z,1.77
2023-04-30T12:23:31.905Z,1.77
2023-04-30T12:28:36.599Z,1.77
2023-04-30T12:33:39.302Z,1.52
2023-04-30T12:38:47.082Z,2.22
2023-04-30T12:43:50.031Z,1.73
2023-04-30T12:48:52.867Z,1.90
2023-04-30T12:53:56.951Z,1.92
2023-04-30T12:59:00.571Z,2.13
2023-04-30T13:04:06.717Z,1.50
2023-04-30T13:09:12.862Z,1.70
2023-04-30T13:14:17.970Z,2.00
2023-04-30T13:19:21.249Z,1.90
2023-04-30T13:24:26.546Z,1.35
2023-04-30T13:29:32.274Z,1.70
2023-04-30T13:34:35.789Z,1.60
2023-04-30T13:39:40.440Z,1.58
2023-04-30T13:44:45.334Z,1.70
2023-04-30T13:49:48.049Z,1.60
2023-04-30T13:54:53.040Z,1.50
2023-04-30T13:59:56.132Z,1.10
2023-04-30T14:05:05.834Z,1.48
2023-04-30T14:10:11.367Z,1.40
2023-04-30T14:15:14.777Z,1.20
2023-04-30T14:20:17.508Z,1.33
2023-04-30T14:25:21.594Z,1.30
2023-04-30T14:30:33.096Z,1.20
2023-04-30T14:35:40.063Z,1.23
2023-04-30T14:40:45.647Z,1.10
2023-04-30T14:45:49.350Z,1.05
2023-04-30T14:50:52.941Z,1.45
2023-04-30T14:56:03.720Z,1.20
2023-04-30T15:01:07.046Z,1.23
2023-04-30T15:06:14.497Z,1.27
2023-04-30T15:11:18.508Z,1.15
2023-04-30T15:16:21.213Z,1.30
2023-04-30T15:21:24.007Z,1.20
2023-04-30T15:26:29.572Z,1.30
2023-04-30T15:31:32.773Z,1.38
2023-04-30T15:36:35.758Z,1.80
2023-04-30T15:41:39.886Z,1.52
2023-04-30T15:46:42.920Z,1.55
2023-04-30T15:51:46.238Z,1.52
2023-04-30T15:56:51.744Z,1.80
2023-04-30T16:01:54.683Z,1.65
2023-04-30T16:06:57.574Z,1.52
2023-04-30T16:12:01.536Z,1.58
2023-04-30T16:17:04.463Z,1.30
2023-04-30T16:22:08.935Z,1.60
2023-04-30T16:27:12.892Z,1.52
2023-04-30T16:32:15.886Z,1.67
2023-04-30T16:37:18.552Z,1.70
2023-04-30T16:42:22.502Z,1.67
2023-04-30T16:47:25.318Z,1.33
2023-04-30T16:52:29.625Z,1.52
2023-04-30T16:57:33.701Z,3.10
2023-04-30T17:02:36.961Z,1.85
2023-04-30T17:07:39.693Z,1.85
2023-04-30T17:12:44.261Z,1.80
2023-04-30T17:17:47.088Z,2.70
2023-04-30T17:22:50.778Z,1.95
2023-04-30T17:27:55.342Z,2.03
2023-04-30T17:33:00.227Z,1.77
2023-04-30T17:38:03.306Z,1.92
2023-04-30T17:43:08.517Z,2.10
2023-04-30T17:48:11.493Z,2.28
2023-04-30T17:53:14.302Z,2.70
2023-04-30T17:58:18.305Z,2.30
2023-04-30T18:03:21.077Z,2.03
2023-04-30T18:08:23.794Z,2.25
2023-04-30T18:13:27.900Z,2.40
2023-04-30T18:18:30.940Z,2.22
2023-04-30T18:23:33.636Z,2.47
2023-04-30T18:28:37.745Z,2.47
2023-04-30T18:33:40.446Z,2.92
2023-04-30T18:38:44.509Z,3.55
2023-04-30T18:43:48.921Z,3.40
2023-04-30T18:48:51.545Z,3.35
2023-04-30T18:53:54.153Z,3.20
2023-04-30T18:58:58.120Z,3.88
2023-04-30T19:04:01.617Z,3.60
2023-04-30T19:09:04.761Z,3.60
2023-04-30T19:14:08.809Z,5.68
2023-04-30T19:19:11.551Z,6.13
2023-04-30T19:24:14.205Z,8.38
2023-04-30T19:29:18.488Z,8.43
2023-04-30T19:34:21.144Z,8.40
2023-04-30T19:39:23.914Z,8.13
2023-04-30T19:44:29.302Z,7.25
2023-04-30T19:49:32.998Z,7.38
2023-04-30T19:54:35.741Z,6.55
2023-04-30T20:00:26.603Z,9.82
2023-04-30T20:17:48.162Z,22.95
2023-04-30T20:41:37.988Z,16.93
2023-04-30T20:47:19.199Z,16.87
2023-04-30T20:53:43.355Z,16.53
2023-04-30T20:58:48.674Z,17.87
2023-04-30T21:03:51.496Z,18.97
2023-04-30T21:08:54.226Z,18.90
2023-04-30T21:13:58.419Z,18.33
2023-04-30T21:19:01.171Z,19.27
2023-04-30T21:24:05.365Z,18.70
2023-04-30T21:29:11.043Z,17.83
2023-04-30T21:34:13.740Z,18.63
2023-04-30T21:39:17.168Z,18.37
2023-04-30T21:44:21.846Z,20.10
2023-04-30T21:49:24.662Z,18.43
2023-04-30T21:54:27.330Z,18.57
2023-04-30T21:59:31.336Z,19.17
2023-04-30T22:04:34.317Z,18.07
2023-04-30T22:09:37.034Z,17.40
2023-04-30T22:14:40.994Z,18.67
2023-04-30T22:19:43.643Z,18.97
2023-04-30T22:24:48.930Z,14.57
2023-04-30T22:29:53.185Z,16.27
2023-04-30T22:34:56.582Z,17.60
2023-04-30T22:39:59.291Z,20.23
2023-04-30T22:45:03.401Z,18.03
2023-04-30T22:50:08.215Z,17.83
2023-04-30T22:55:11.696Z,16.27
2023-04-30T23:00:18.170Z,13.90
2023-04-30T23:05:21.060Z,13.60
2023-04-30T23:10:23.750Z,14.00
2023-04-30T23:15:27.829Z,14.30
2023-04-30T23:20:30.504Z,12.90
2023-04-30T23:25:33.666Z,14.97
2023-04-30T23:30:39.963Z,14.53
2023-04-30T23:35:43.579Z,13.43
2023-04-30T23:40:46.247Z,12.77
2023-04-30T23:45:50.226Z,13.13
2023-04-30T23:50:59.464Z,12.73
2023-04-30T23:56:02.473Z,12.93
