createdAt,value
2023-03-22T00:00:59.793Z,37.60
2023-03-22T00:02:03.904Z,43.20
2023-03-22T00:03:06.272Z,22.20
2023-03-22T00:04:11.281Z,42.60
2023-03-22T00:05:14.777Z,40.90
2023-03-22T00:06:19.738Z,43.20
2023-03-22T00:07:24.123Z,45.20
2023-03-22T00:08:26.359Z,44.20
2023-03-22T00:09:28.495Z,42.44
2023-03-22T00:10:35.571Z,37.30
2023-03-22T00:11:38.335Z,42.40
2023-03-22T00:12:46.025Z,39.60
2023-03-22T00:13:48.253Z,39.80
2023-03-22T00:14:52.536Z,40.40
2023-03-22T00:15:58.581Z,41.20
2023-03-22T00:17:05.137Z,39.00
2023-03-22T00:18:07.934Z,38.80
2023-03-22T00:19:10.038Z,37.80
2023-03-22T00:20:12.460Z,38.10
2023-03-22T00:21:17.071Z,36.40
2023-03-22T00:22:21.268Z,38.80
2023-03-22T00:23:28.571Z,31.70
2023-03-22T00:24:34.333Z,35.30
2023-03-22T00:25:41.801Z,34.30
2023-03-22T00:26:47.110Z,33.40
2023-03-22T00:27:52.919Z,31.90
2023-03-22T00:28:56.538Z,28.40
2023-03-22T00:30:04.257Z,38.70
2023-03-22T00:31:08.275Z,29.00
2023-03-22T00:32:10.512Z,32.00
2023-03-22T00:33:14.989Z,31.10
2023-03-22T00:34:17.644Z,30.50
2023-03-22T00:35:21.400Z,35.60
2023-03-22T00:36:29.993Z,30.40
2023-03-22T00:37:32.735Z,30.00
2023-03-22T00:38:45.332Z,33.20
2023-03-22T00:39:42.381Z,34.40
2023-03-22T00:40:53.858Z,31.60
2023-03-22T00:41:56.259Z,32.90
2023-03-22T00:42:58.951Z,36.30
2023-03-22T00:44:03.105Z,29.70
2023-03-22T00:45:09.267Z,34.27
2023-03-22T00:46:14.165Z,30.70
2023-03-22T00:47:16.528Z,32.56
2023-03-22T00:48:18.590Z,30.10
2023-03-22T00:49:20.868Z,34.80
2023-03-22T00:50:23.132Z,36.70
2023-03-22T00:51:25.440Z,31.50
2023-03-22T00:52:29.506Z,33.90
2023-03-22T00:53:33.077Z,35.80
2023-03-22T00:54:35.235Z,34.90
2023-03-22T00:55:37.547Z,37.60
2023-03-22T00:56:40.884Z,35.90
2023-03-22T00:57:45.242Z,37.50
2023-03-22T00:58:47.909Z,33.60
2023-03-22T00:59:50.897Z,35.70
2023-03-22T01:00:55.159Z,30.00
2023-03-22T01:01:59.366Z,31.20
2023-03-22T01:03:01.708Z,33.00
2023-03-22T01:04:04.562Z,34.09
2023-03-22T01:05:07.901Z,33.36
2023-03-22T01:06:11.262Z,33.40
2023-03-22T01:07:16.980Z,33.00
2023-03-22T01:08:19.809Z,31.00
2023-03-22T01:09:23.252Z,33.50
2023-03-22T01:10:26.322Z,35.10
2023-03-22T01:11:28.949Z,21.60
2023-03-22T01:12:31.604Z,30.10
2023-03-22T01:13:35.694Z,10.00
2023-03-22T01:14:39.017Z,30.80
2023-03-22T01:15:41.490Z,28.70
2023-03-22T01:16:44.465Z,27.00
2023-03-22T01:17:46.811Z,30.40
2023-03-22T01:18:49.155Z,27.90
2023-03-22T01:19:51.963Z,24.27
2023-03-22T01:20:55.346Z,30.00
2023-03-22T01:21:57.593Z,32.30
2023-03-22T01:23:02.048Z,20.60
2023-03-22T01:24:04.953Z,28.80
2023-03-22T01:25:08.498Z,30.70
2023-03-22T01:26:13.136Z,27.30
2023-03-22T01:27:16.342Z,29.80
2023-03-22T01:28:18.651Z,27.20
2023-03-22T01:29:21.615Z,29.40
2023-03-22T01:30:23.905Z,30.70
2023-03-22T01:31:27.955Z,27.60
2023-03-22T01:32:31.033Z,30.00
2023-03-22T01:33:33.366Z,26.30
2023-03-22T01:34:35.667Z,28.20
2023-03-22T01:35:39.234Z,30.50
2023-03-22T01:36:43.701Z,26.20
2023-03-22T01:37:49.983Z,28.80
2023-03-22T01:38:52.668Z,27.20
2023-03-22T01:39:56.288Z,29.40
2023-03-22T01:40:59.011Z,28.80
2023-03-22T01:42:03.270Z,28.60
2023-03-22T01:44:29.101Z,30.80
2023-03-22T01:45:38.086Z,27.80
2023-03-22T01:46:45.803Z,30.80
2023-03-22T01:47:56.542Z,28.00
2023-03-22T01:49:02.424Z,29.30
2023-03-22T01:50:08.102Z,28.82
2023-03-22T01:51:14.082Z,27.90
2023-03-22T01:52:18.581Z,30.40
2023-03-22T01:53:33.186Z,30.60
2023-03-22T01:54:45.973Z,35.40
2023-03-22T01:56:10.081Z,31.00
2023-03-22T01:57:12.811Z,31.90
2023-03-22T01:58:17.346Z,30.60
2023-03-22T01:59:30.436Z,31.10
2023-03-22T02:00:36.768Z,33.10
2023-03-22T02:01:43.943Z,31.30
2023-03-22T02:02:49.791Z,35.00
2023-03-22T02:04:04.127Z,29.40
2023-03-22T02:05:06.895Z,30.10
2023-03-22T02:06:10.690Z,25.30
2023-03-22T02:07:15.869Z,28.91
2023-03-22T02:08:20.321Z,23.60
2023-03-22T02:09:27.266Z,29.90
2023-03-22T02:10:31.039Z,31.50
2023-03-22T02:11:39.297Z,30.30
2023-03-22T02:13:09.706Z,28.00
2023-03-22T02:14:53.839Z,24.90
2023-03-22T02:16:24.162Z,24.80
2023-03-22T02:17:35.243Z,26.00
2023-03-22T02:20:32.304Z,29.40
2023-03-22T02:22:13.992Z,25.20
2023-03-22T02:23:31.596Z,24.20
2023-03-22T02:24:42.089Z,28.40
2023-03-22T02:27:32.317Z,33.40
2023-03-22T02:30:11.608Z,30.90
2023-03-22T02:31:32.680Z,31.00
2023-03-22T02:33:04.729Z,31.20
2023-03-22T02:34:24.494Z,32.80
2023-03-22T02:35:39.151Z,32.10
2023-03-22T02:36:51.157Z,32.00
2023-03-22T02:38:15.634Z,33.50
2023-03-22T02:39:55.096Z,34.00
2023-03-22T02:42:44.358Z,39.10
2023-03-22T02:43:53.229Z,33.60
2023-03-22T02:45:01.963Z,37.20
2023-03-22T02:46:16.837Z,31.40
2023-03-22T02:47:26.225Z,33.20
2023-03-22T02:48:55.637Z,37.40
2023-03-22T02:50:07.473Z,31.50
2023-03-22T02:51:16.133Z,34.30
2023-03-22T02:52:41.179Z,35.60
2023-03-22T02:53:50.358Z,32.70
2023-03-22T02:55:14.546Z,33.00
2023-03-22T02:56:23.722Z,29.40
2023-03-22T02:57:44.502Z,29.60
2023-03-22T02:58:50.427Z,28.00
2023-03-22T02:59:54.280Z,30.90
2023-03-22T03:01:02.836Z,34.20
2023-03-22T03:02:09.057Z,34.10
2023-03-22T03:03:13.380Z,30.90
2023-03-22T03:04:19.222Z,31.80
2023-03-22T03:05:24.295Z,30.50
2023-03-22T03:06:31.500Z,29.00
2023-03-22T03:07:34.944Z,29.90
2023-03-22T03:08:40.932Z,26.60
2023-03-22T03:09:44.646Z,28.50
2023-03-22T03:10:48.182Z,34.10
2023-03-22T03:11:56.581Z,33.20
2023-03-22T03:12:58.724Z,30.20
2023-03-22T03:14:01.089Z,29.20
2023-03-22T03:16:36.882Z,39.80
2023-03-22T03:19:46.570Z,39.80
2023-03-22T03:21:09.097Z,38.90
2023-03-22T03:24:12.170Z,37.50
2023-03-22T03:25:34.565Z,36.00
2023-03-22T03:28:25.788Z,37.70
2023-03-22T03:29:32.684Z,37.30
2023-03-22T03:30:38.850Z,34.30
2023-03-22T03:31:50.947Z,33.10
2023-03-22T03:33:00.159Z,36.20
2023-03-22T03:34:24.962Z,38.10
2023-03-22T03:35:30.818Z,29.30
2023-03-22T03:36:37.223Z,33.30
2023-03-22T03:37:43.175Z,30.40
2023-03-22T03:38:49.328Z,37.10
2023-03-22T03:41:12.466Z,36.60
2023-03-22T03:42:17.084Z,28.00
2023-03-22T03:43:21.868Z,29.90
2023-03-22T03:44:25.006Z,27.60
2023-03-22T03:45:28.016Z,27.60
2023-03-22T03:46:34.286Z,25.10
2023-03-22T03:47:38.003Z,31.40
2023-03-22T03:48:44.769Z,23.60
2023-03-22T03:49:47.106Z,27.30
2023-03-22T03:50:52.368Z,34.20
2023-03-22T03:51:55.729Z,31.00
2023-03-22T03:52:58.603Z,30.60
2023-03-22T03:54:00.778Z,31.90
2023-03-22T03:55:04.162Z,32.00
2023-03-22T03:56:08.937Z,32.10
2023-03-22T03:57:12.838Z,32.60
2023-03-22T03:58:15.136Z,32.20
2023-03-22T03:59:19.201Z,30.10
2023-03-22T04:00:22.861Z,32.80
2023-03-22T04:01:26.858Z,30.60
2023-03-22T04:02:34.322Z,35.20
2023-03-22T04:03:36.672Z,33.90
2023-03-22T04:04:45.117Z,37.30
2023-03-22T04:05:47.499Z,30.60
2023-03-22T04:06:50.109Z,34.00
2023-03-22T04:07:54.404Z,32.80
2023-03-22T04:08:56.495Z,37.50
2023-03-22T04:10:01.997Z,35.90
2023-03-22T04:11:06.561Z,38.90
2023-03-22T04:12:09.331Z,35.30
2023-03-22T04:13:11.875Z,36.10
2023-03-22T04:14:15.047Z,29.10
2023-03-22T04:15:17.729Z,39.55
2023-03-22T04:16:22.134Z,40.90
2023-03-22T04:17:28.155Z,37.91
2023-03-22T04:18:30.836Z,36.10
2023-03-22T04:19:34.630Z,38.30
2023-03-22T04:20:37.568Z,36.30
2023-03-22T04:21:40.284Z,40.09
2023-03-22T04:22:43.434Z,36.18
2023-03-22T04:23:45.721Z,44.00
2023-03-22T04:24:49.716Z,24.20
2023-03-22T04:25:52.444Z,40.40
2023-03-22T04:26:56.650Z,41.90
2023-03-22T04:28:00.720Z,42.50
2023-03-22T04:29:05.446Z,44.45
2023-03-22T04:30:12.283Z,45.30
2023-03-22T04:31:34.008Z,42.30
2023-03-22T04:32:38.932Z,39.20
2023-03-22T04:33:41.240Z,42.50
2023-03-22T04:34:54.502Z,45.20
2023-03-22T04:35:57.580Z,39.70
2023-03-22T04:37:02.415Z,38.20
2023-03-22T04:38:13.032Z,37.20
2023-03-22T04:39:15.705Z,39.91
2023-03-22T04:40:20.690Z,37.20
2023-03-22T04:41:24.840Z,36.40
2023-03-22T04:42:29.264Z,34.20
2023-03-22T04:43:33.759Z,36.00
2023-03-22T04:44:37.800Z,34.90
2023-03-22T04:45:40.942Z,29.90
2023-03-22T04:46:43.731Z,36.45
2023-03-22T04:47:46.124Z,39.00
2023-03-22T04:48:49.004Z,36.64
2023-03-22T04:49:51.658Z,32.10
2023-03-22T04:50:54.244Z,31.20
2023-03-22T04:51:58.417Z,33.20
2023-03-22T04:53:08.118Z,33.30
2023-03-22T04:54:10.936Z,37.80
2023-03-22T04:55:15.102Z,36.50
2023-03-22T04:56:18.523Z,40.40
2023-03-22T04:57:21.386Z,34.90
2023-03-22T04:58:25.617Z,40.00
2023-03-22T04:59:27.993Z,45.80
2023-03-22T05:00:31.018Z,42.50
2023-03-22T05:01:34.465Z,49.00
2023-03-22T05:02:40.756Z,50.30
2023-03-22T05:03:45.594Z,46.20
2023-03-22T05:04:48.285Z,48.10
2023-03-22T05:07:06.834Z,47.00
2023-03-22T05:08:14.231Z,40.20
2023-03-22T05:09:16.949Z,42.50
2023-03-22T05:10:19.769Z,35.91
2023-03-22T05:11:22.474Z,37.80
2023-03-22T05:12:26.464Z,41.10
2023-03-22T05:13:30.596Z,38.10
2023-03-22T05:14:33.610Z,37.40
2023-03-22T05:15:38.510Z,35.20
2023-03-22T05:16:42.905Z,32.60
2023-03-22T05:17:46.189Z,34.82
2023-03-22T05:18:48.976Z,32.10
2023-03-22T05:19:55.399Z,35.00
2023-03-22T05:20:59.679Z,35.40
2023-03-22T05:22:03.059Z,38.60
2023-03-22T05:23:10.302Z,40.50
2023-03-22T05:24:15.039Z,34.90
2023-03-22T05:25:19.112Z,33.70
2023-03-22T05:26:22.942Z,36.80
2023-03-22T05:27:26.022Z,28.60
2023-03-22T05:28:28.751Z,30.90
2023-03-22T05:29:32.925Z,34.60
2023-03-22T05:30:37.787Z,33.30
2023-03-22T05:31:42.405Z,34.90
2023-03-22T05:32:44.500Z,30.60
2023-03-22T05:35:01.666Z,34.90
2023-03-22T05:36:06.352Z,30.20
2023-03-22T05:37:10.488Z,32.40
2023-03-22T05:38:21.568Z,25.70
2023-03-22T05:39:25.741Z,27.90
2023-03-22T05:40:29.473Z,25.40
2023-03-22T05:41:31.933Z,26.90
2023-03-22T05:42:35.814Z,27.40
2023-03-22T05:43:41.457Z,25.10
2023-03-22T05:44:45.394Z,22.50
2023-03-22T05:45:49.247Z,26.40
2023-03-22T05:48:16.904Z,25.50
2023-03-22T05:49:19.965Z,25.00
2023-03-22T05:50:24.317Z,22.90
2023-03-22T05:51:26.713Z,24.10
2023-03-22T05:52:29.291Z,22.80
2023-03-22T05:53:33.375Z,24.00
2023-03-22T05:54:43.575Z,26.50
2023-03-22T05:55:45.862Z,26.70
2023-03-22T05:56:49.211Z,24.40
2023-03-22T05:57:51.512Z,23.40
2023-03-22T05:58:55.109Z,27.09
2023-03-22T05:59:57.735Z,27.70
2023-03-22T06:01:10.659Z,23.00
2023-03-22T06:02:14.849Z,27.70
2023-03-22T06:03:17.869Z,25.80
2023-03-22T06:04:22.880Z,18.00
2023-03-22T06:05:30.835Z,21.20
2023-03-22T06:06:33.330Z,26.91
2023-03-22T06:07:39.369Z,27.80
2023-03-22T06:08:43.484Z,26.00
2023-03-22T06:09:47.069Z,27.30
2023-03-22T06:10:53.307Z,30.10
2023-03-22T06:11:57.649Z,23.70
2023-03-22T06:12:59.896Z,29.90
2023-03-22T06:14:03.897Z,27.80
2023-03-22T06:15:09.749Z,28.40
2023-03-22T06:16:22.875Z,31.80
2023-03-22T06:17:25.421Z,22.60
2023-03-22T06:18:28.411Z,24.50
2023-03-22T06:19:35.565Z,27.00
2023-03-22T06:20:40.115Z,30.90
2023-03-22T06:21:45.002Z,26.80
2023-03-22T06:22:48.586Z,27.40
2023-03-22T06:23:52.433Z,24.90
2023-03-22T06:24:56.029Z,26.60
2023-03-22T06:26:00.204Z,26.60
2023-03-22T06:27:02.921Z,27.50
2023-03-22T06:28:08.615Z,25.82
2023-03-22T06:29:10.745Z,22.60
2023-03-22T06:30:13.948Z,24.91
2023-03-22T06:31:35.047Z,25.10
2023-03-22T06:32:39.188Z,28.30
2023-03-22T06:33:42.537Z,26.90
2023-03-22T06:34:47.311Z,23.80
2023-03-22T06:35:50.091Z,30.80
2023-03-22T06:36:54.810Z,30.30
2023-03-22T06:37:59.487Z,28.20
2023-03-22T06:39:01.822Z,29.73
2023-03-22T06:40:05.409Z,27.60
2023-03-22T06:41:08.041Z,27.80
2023-03-22T06:42:10.331Z,31.40
2023-03-22T06:43:13.799Z,25.27
2023-03-22T06:44:18.507Z,25.50
2023-03-22T06:45:26.671Z,26.20
2023-03-22T06:46:29.967Z,26.40
2023-03-22T06:47:34.246Z,25.60
2023-03-22T06:48:37.610Z,22.20
2023-03-22T06:49:42.259Z,25.10
2023-03-22T06:50:46.714Z,26.50
2023-03-22T06:51:57.405Z,27.40
2023-03-22T06:53:01.499Z,23.91
2023-03-22T06:54:04.040Z,22.90
2023-03-22T06:55:09.164Z,21.82
2023-03-22T06:56:11.824Z,23.20
2023-03-22T06:57:15.936Z,21.50
2023-03-22T06:58:18.143Z,23.30
2023-03-22T06:59:20.399Z,25.10
2023-03-22T07:00:22.837Z,19.30
2023-03-22T07:01:24.921Z,24.00
2023-03-22T07:02:27.293Z,21.90
2023-03-22T07:05:01.455Z,22.00
2023-03-22T07:06:10.825Z,25.20
2023-03-22T07:07:14.949Z,25.40
2023-03-22T07:08:21.887Z,25.30
2023-03-22T07:09:25.330Z,19.80
2023-03-22T07:10:29.478Z,21.20
2023-03-22T07:11:32.288Z,22.20
2023-03-22T07:12:36.955Z,21.80
2023-03-22T07:13:42.076Z,23.10
2023-03-22T07:14:46.487Z,22.80
2023-03-22T07:16:01.050Z,23.20
2023-03-22T07:17:18.252Z,21.00
2023-03-22T07:18:21.069Z,22.90
2023-03-22T07:19:23.360Z,21.40
2023-03-22T07:20:26.849Z,22.40
2023-03-22T07:21:29.644Z,22.90
2023-03-22T07:22:35.066Z,21.50
2023-03-22T07:23:37.186Z,21.10
2023-03-22T07:24:53.790Z,21.30
2023-03-22T07:25:47.566Z,22.90
2023-03-22T07:26:51.865Z,20.60
2023-03-22T07:27:55.984Z,22.20
2023-03-22T07:28:58.847Z,23.64
2023-03-22T07:30:07.209Z,24.00
2023-03-22T07:31:12.762Z,21.50
2023-03-22T07:32:19.766Z,25.80
2023-03-22T07:33:26.899Z,23.90
2023-03-22T07:34:31.042Z,20.80
2023-03-22T07:35:36.124Z,20.10
2023-03-22T07:36:39.884Z,18.80
2023-03-22T07:37:44.788Z,22.70
2023-03-22T07:38:51.591Z,25.20
2023-03-22T07:39:55.801Z,21.70
2023-03-22T07:40:58.072Z,26.70
2023-03-22T07:42:02.834Z,24.10
2023-03-22T07:43:09.892Z,22.60
2023-03-22T07:44:17.941Z,20.90
2023-03-22T07:45:23.300Z,21.10
2023-03-22T07:47:53.126Z,23.60
2023-03-22T07:49:06.090Z,21.10
2023-03-22T07:50:27.278Z,18.70
2023-03-22T07:51:31.457Z,18.60
2023-03-22T07:52:33.667Z,11.00
2023-03-22T07:53:35.877Z,16.80
2023-03-22T07:54:38.663Z,18.30
2023-03-22T07:55:42.705Z,19.50
2023-03-22T07:56:45.203Z,20.10
2023-03-22T07:57:47.988Z,16.60
2023-03-22T07:58:50.297Z,18.40
2023-03-22T07:59:53.495Z,18.90
2023-03-22T08:00:56.671Z,18.10
2023-03-22T08:02:17.121Z,18.60
2023-03-22T08:03:21.281Z,15.20
2023-03-22T08:04:27.385Z,16.40
2023-03-22T08:05:34.740Z,17.60
2023-03-22T08:06:38.330Z,15.90
2023-03-22T08:07:40.921Z,12.80
2023-03-22T08:08:46.214Z,13.50
2023-03-22T08:09:48.615Z,16.00
2023-03-22T08:10:50.990Z,13.60
2023-03-22T08:11:53.769Z,12.40
2023-03-22T08:12:58.551Z,13.90
2023-03-22T08:14:01.573Z,13.80
2023-03-22T08:15:10.448Z,13.00
2023-03-22T08:16:13.707Z,16.60
2023-03-22T08:17:19.031Z,12.50
2023-03-22T08:18:22.893Z,12.50
2023-03-22T08:19:25.254Z,11.00
2023-03-22T08:20:28.813Z,11.40
2023-03-22T08:21:34.114Z,12.70
2023-03-22T08:22:39.646Z,12.60
2023-03-22T08:24:00.259Z,13.40
2023-03-22T08:25:21.497Z,13.40
2023-03-22T08:26:25.217Z,12.50
2023-03-22T08:27:29.345Z,15.40
2023-03-22T08:28:37.007Z,13.40
2023-03-22T08:29:45.338Z,11.10
2023-03-22T08:30:54.579Z,11.40
2023-03-22T08:32:01.682Z,11.80
2023-03-22T08:33:05.113Z,13.30
2023-03-22T08:34:10.200Z,12.80
2023-03-22T08:35:12.824Z,14.00
2023-03-22T08:36:18.798Z,12.90
2023-03-22T08:37:22.943Z,10.70
2023-03-22T08:38:26.731Z,10.10
2023-03-22T08:39:29.138Z,9.50
2023-03-22T08:40:33.395Z,10.90
2023-03-22T08:41:39.888Z,11.40
2023-03-22T08:42:42.877Z,8.90
2023-03-22T08:43:45.127Z,10.18
2023-03-22T08:44:48.068Z,9.73
2023-03-22T08:45:50.370Z,9.50
2023-03-22T08:46:54.407Z,12.40
2023-03-22T08:47:58.194Z,12.60
2023-03-22T08:49:01.044Z,12.90
2023-03-22T08:50:11.179Z,13.20
2023-03-22T08:51:20.858Z,14.00
2023-03-22T08:52:28.572Z,13.70
2023-03-22T08:53:32.671Z,16.00
2023-03-22T08:54:38.394Z,16.70
2023-03-22T08:55:40.871Z,16.70
2023-03-22T08:56:52.099Z,13.50
2023-03-22T08:58:03.504Z,13.60
2023-03-22T08:59:09.864Z,11.20
2023-03-22T09:00:18.712Z,11.20
2023-03-22T09:02:44.121Z,14.00
2023-03-22T09:03:47.206Z,12.70
2023-03-22T09:04:49.797Z,11.10
2023-03-22T09:05:52.988Z,14.60
2023-03-22T09:06:55.574Z,10.30
2023-03-22T09:08:05.871Z,10.90
2023-03-22T09:09:04.243Z,13.30
2023-03-22T09:10:09.203Z,11.20
2023-03-22T09:11:13.037Z,9.40
2023-03-22T09:12:17.178Z,14.10
2023-03-22T09:13:20.120Z,10.00
2023-03-22T09:14:24.370Z,11.40
2023-03-22T09:15:27.125Z,11.00
2023-03-22T09:16:31.374Z,9.90
2023-03-22T09:17:34.651Z,9.82
2023-03-22T09:18:39.756Z,11.40
2023-03-22T09:19:47.660Z,10.50
2023-03-22T09:20:51.129Z,10.50
2023-03-22T09:21:55.252Z,9.30
2023-03-22T09:23:02.332Z,11.30
2023-03-22T09:24:06.126Z,12.50
2023-03-22T09:25:14.456Z,11.10
2023-03-22T09:26:18.666Z,9.90
2023-03-22T09:27:23.116Z,10.80
2023-03-22T09:28:26.149Z,10.60
2023-03-22T09:29:30.274Z,11.40
2023-03-22T09:30:33.799Z,10.90
2023-03-22T09:31:37.743Z,8.40
2023-03-22T09:32:47.742Z,9.40
2023-03-22T09:33:50.910Z,10.27
2023-03-22T09:34:54.945Z,9.80
2023-03-22T09:35:58.736Z,11.30
2023-03-22T09:37:01.040Z,8.80
2023-03-22T09:38:05.550Z,0.70
2023-03-22T09:39:08.120Z,8.73
2023-03-22T09:40:13.112Z,7.60
2023-03-22T09:42:46.684Z,9.80
2023-03-22T09:43:53.659Z,11.40
2023-03-22T09:45:02.145Z,9.30
2023-03-22T09:46:09.159Z,10.50
2023-03-22T09:47:18.698Z,11.60
2023-03-22T09:48:25.601Z,11.70
2023-03-22T09:49:38.445Z,7.20
2023-03-22T09:50:41.637Z,10.60
2023-03-22T09:51:50.185Z,9.70
2023-03-22T09:52:54.490Z,11.00
2023-03-22T09:54:06.077Z,11.20
2023-03-22T09:55:15.324Z,11.00
2023-03-22T09:56:26.652Z,11.90
2023-03-22T09:57:35.429Z,12.50
2023-03-22T09:58:50.600Z,12.00
2023-03-22T09:59:57.767Z,11.80
2023-03-22T10:02:48.484Z,11.60
2023-03-22T10:04:08.512Z,9.09
2023-03-22T10:05:22.793Z,10.90
2023-03-22T10:06:28.311Z,10.40
2023-03-22T10:07:37.615Z,10.00
2023-03-22T10:10:22.420Z,10.80
2023-03-22T10:11:45.760Z,10.00
2023-03-22T10:12:55.318Z,9.80
2023-03-22T10:14:01.100Z,9.60
2023-03-22T10:16:48.638Z,10.80
2023-03-22T10:17:56.655Z,9.20
2023-03-22T10:19:10.144Z,8.70
2023-03-22T10:20:42.496Z,12.80
2023-03-22T10:21:53.918Z,8.10
2023-03-22T10:23:04.376Z,8.40
2023-03-22T10:24:25.548Z,8.30
2023-03-22T10:25:39.627Z,8.60
2023-03-22T10:26:48.352Z,8.00
2023-03-22T10:27:52.173Z,8.00
2023-03-22T10:29:14.364Z,8.50
2023-03-22T10:30:25.549Z,7.20
2023-03-22T10:31:33.756Z,8.00
2023-03-22T10:32:57.887Z,8.70
2023-03-22T10:34:06.124Z,7.20
2023-03-22T10:35:14.308Z,7.70
2023-03-22T10:36:19.645Z,7.30
2023-03-22T10:38:57.501Z,7.00
2023-03-22T10:40:03.677Z,7.10
2023-03-22T10:41:09.909Z,10.50
2023-03-22T10:42:15.667Z,6.70
2023-03-22T10:43:21.444Z,7.00
2023-03-22T10:44:27.721Z,6.40
2023-03-22T10:45:35.453Z,9.70
2023-03-22T10:46:42.346Z,6.10
2023-03-22T10:49:01.964Z,7.70
2023-03-22T10:50:09.343Z,6.30
2023-03-22T10:51:17.372Z,8.20
2023-03-22T10:52:39.572Z,7.30
2023-03-22T10:53:49.674Z,5.00
2023-03-22T10:55:01.270Z,7.00
2023-03-22T10:56:02.010Z,7.20
2023-03-22T10:57:06.263Z,7.50
2023-03-22T10:58:22.083Z,7.50
2023-03-22T10:59:51.079Z,7.30
2023-03-22T11:00:58.092Z,6.50
2023-03-22T11:02:01.512Z,7.20
2023-03-22T11:03:06.468Z,7.10
2023-03-22T11:04:12.775Z,6.90
2023-03-22T11:08:04.152Z,5.60
2023-03-22T11:09:24.767Z,5.60
2023-03-22T11:10:34.104Z,5.30
2023-03-22T11:11:40.947Z,5.60
2023-03-22T11:12:55.012Z,7.50
2023-03-22T11:14:05.452Z,5.50
2023-03-22T11:16:56.526Z,9.00
2023-03-22T11:20:42.974Z,7.70
2023-03-22T11:21:47.894Z,7.30
2023-03-22T11:22:52.565Z,7.40
2023-03-22T11:24:04.992Z,6.90
2023-03-22T11:25:27.629Z,7.90
2023-03-22T11:59:14.258Z,7.90
2023-03-22T12:00:23.225Z,6.10
2023-03-22T12:01:45.331Z,6.40
2023-03-22T12:02:57.224Z,8.20
2023-03-22T12:04:03.473Z,7.90
2023-03-22T12:06:34.098Z,8.70
2023-03-22T12:07:38.282Z,7.00
2023-03-22T12:10:03.108Z,7.20
2023-03-22T12:11:08.297Z,6.50
2023-03-22T12:12:23.461Z,7.00
2023-03-22T12:13:33.118Z,6.30
2023-03-22T12:16:01.980Z,7.60
2023-03-22T12:18:24.671Z,9.70
2023-03-22T12:21:10.834Z,8.90
2023-03-22T12:22:22.349Z,4.70
2023-03-22T12:23:30.673Z,6.10
2023-03-22T12:24:33.380Z,6.10
2023-03-22T12:25:37.513Z,7.40
2023-03-22T12:26:40.198Z,6.20
2023-03-22T12:27:48.026Z,5.60
2023-03-22T12:28:56.850Z,4.50
2023-03-22T12:30:03.274Z,5.30
2023-03-22T12:31:08.221Z,4.50
2023-03-22T12:32:16.939Z,6.00
2023-03-22T12:34:46.404Z,5.60
2023-03-22T12:35:52.214Z,4.40
2023-03-22T12:36:57.480Z,7.30
2023-03-22T12:38:03.261Z,7.50
2023-03-22T12:41:39.782Z,5.50
2023-03-22T12:44:05.038Z,8.91
2023-03-22T12:45:19.894Z,7.50
2023-03-22T12:47:42.224Z,8.20
2023-03-22T12:51:28.766Z,6.00
2023-03-22T12:52:50.737Z,6.50
2023-03-22T12:53:57.061Z,7.70
2023-03-22T12:55:01.405Z,7.10
2023-03-22T12:56:09.330Z,7.10
2023-03-22T12:57:15.193Z,5.30
2023-03-22T12:58:24.659Z,4.80
2023-03-22T12:59:31.113Z,5.60
2023-03-22T13:00:55.124Z,4.40
2023-03-22T13:03:41.797Z,4.90
2023-03-22T13:05:05.233Z,4.20
2023-03-22T13:07:53.145Z,3.60
2023-03-22T13:09:05.048Z,4.20
2023-03-22T13:12:20.951Z,4.80
2023-03-22T13:13:27.356Z,3.50
2023-03-22T13:15:01.682Z,4.70
2023-03-22T13:16:13.732Z,4.30
2023-03-22T13:17:28.069Z,2.70
2023-03-22T13:18:43.786Z,3.50
2023-03-22T13:20:02.807Z,3.60
2023-03-22T13:21:19.676Z,4.10
2023-03-22T13:22:28.530Z,4.30
2023-03-22T13:23:31.768Z,3.80
2023-03-22T13:24:34.700Z,4.00
2023-03-22T13:26:01.283Z,6.10
2023-03-22T13:27:06.375Z,6.60
2023-03-22T13:28:25.937Z,5.60
2023-03-22T13:29:37.465Z,4.60
2023-03-22T13:32:14.771Z,4.00
2023-03-22T13:33:29.685Z,6.40
2023-03-22T13:34:47.824Z,5.70
2023-03-22T13:36:09.176Z,5.70
2023-03-22T13:38:45.558Z,5.20
2023-03-22T13:39:52.270Z,6.40
2023-03-22T13:42:40.665Z,3.60
2023-03-22T13:43:49.471Z,4.20
2023-03-22T13:44:55.543Z,4.70
2023-03-22T13:46:12.979Z,4.90
2023-03-22T13:47:46.100Z,5.30
2023-03-22T13:48:55.801Z,4.80
2023-03-22T13:50:02.132Z,7.10
2023-03-22T13:52:29.652Z,10.50
2023-03-22T13:53:34.998Z,9.10
2023-03-22T13:54:44.238Z,8.40
2023-03-22T13:55:49.982Z,7.40
2023-03-22T13:57:29.984Z,7.20
2023-03-22T13:58:52.370Z,6.70
2023-03-22T14:00:13.392Z,5.40
2023-03-22T14:01:14.648Z,7.00
2023-03-22T14:02:27.683Z,6.20
2023-03-22T14:03:36.369Z,5.10
2023-03-22T14:06:25.563Z,4.20
2023-03-22T14:07:41.785Z,4.40
2023-03-22T14:08:46.722Z,4.20
2023-03-22T14:09:56.606Z,4.40
2023-03-22T14:14:27.156Z,3.70
2023-03-22T14:15:33.171Z,4.60
2023-03-22T14:16:41.754Z,3.00
2023-03-22T14:17:50.064Z,3.10
2023-03-22T14:18:54.507Z,3.10
2023-03-22T14:19:58.244Z,2.00
