createdAt,value
2022-11-01T00:01:19.152Z,0.22
2022-11-01T00:03:54.816Z,0.40
2022-11-01T00:06:34.711Z,0.50
2022-11-01T00:09:12.188Z,0.45
2022-11-01T00:11:51.774Z,0.50
2022-11-01T00:14:30.757Z,0.40
2022-11-01T00:17:07.649Z,0.50
2022-11-01T00:19:43.576Z,0.52
2022-11-01T00:22:19.149Z,0.43
2022-11-01T00:24:55.084Z,0.40
2022-11-01T00:27:32.974Z,0.50
2022-11-01T00:30:10.695Z,0.52
2022-11-01T00:32:47.565Z,0.50
2022-11-01T00:35:23.423Z,0.70
2022-11-01T00:37:59.608Z,0.60
2022-11-01T00:40:35.609Z,0.60
2022-11-01T00:43:13.345Z,0.50
2022-11-01T00:45:50.552Z,0.50
2022-11-01T00:48:26.220Z,0.50
2022-11-01T00:51:04.396Z,0.40
2022-11-01T00:53:40.370Z,0.40
2022-11-01T00:56:16.460Z,0.30
2022-11-01T00:58:54.409Z,0.25
2022-11-01T01:01:30.654Z,0.40
2022-11-01T01:04:07.123Z,0.20
2022-11-01T01:06:44.809Z,0.40
2022-11-01T01:09:20.408Z,0.40
2022-11-01T01:11:59.571Z,0.40
2022-11-01T01:14:38.258Z,0.50
2022-11-01T01:17:14.376Z,0.50
2022-11-01T01:19:49.821Z,0.50
2022-11-01T01:22:26.110Z,0.70
2022-11-01T01:25:03.245Z,0.43
2022-11-01T01:27:39.163Z,0.60
2022-11-01T01:30:19.410Z,0.45
2022-11-01T01:32:55.816Z,0.40
2022-11-01T01:35:31.092Z,0.55
2022-11-01T01:38:07.353Z,0.38
2022-11-01T01:40:46.417Z,0.60
2022-11-01T01:43:23.255Z,0.50
2022-11-01T01:46:00.847Z,0.57
2022-11-01T01:48:37.258Z,0.50
2022-11-01T01:51:16.439Z,0.52
2022-11-01T01:53:57.414Z,0.50
2022-11-01T01:56:36.088Z,0.50
2022-11-01T01:59:14.092Z,0.60
2022-11-01T02:01:56.777Z,0.50
2022-11-01T02:04:37.065Z,0.50
2022-11-01T02:07:15.287Z,0.50
2022-11-01T02:09:52.439Z,0.32
2022-11-01T02:12:31.811Z,0.40
2022-11-01T02:15:15.226Z,0.30
2022-11-01T02:18:07.628Z,0.60
2022-11-01T02:21:01.944Z,0.40
2022-11-01T02:24:11.881Z,0.70
2022-11-01T02:27:14.000Z,0.45
2022-11-01T02:30:25.409Z,0.40
2022-11-01T02:33:17.237Z,0.43
2022-11-01T02:36:06.408Z,0.40
2022-11-01T02:38:49.224Z,0.50
2022-11-01T02:41:30.186Z,0.43
2022-11-01T02:44:10.181Z,0.40
2022-11-01T02:47:06.418Z,0.40
2022-11-01T02:49:46.683Z,0.30
2022-11-01T02:52:27.045Z,0.40
2022-11-01T02:55:04.022Z,0.40
2022-11-01T02:57:42.080Z,0.35
2022-11-01T03:00:31.891Z,0.22
2022-11-01T03:03:17.053Z,0.40
2022-11-01T03:06:04.331Z,0.30
2022-11-01T03:08:43.549Z,0.50
2022-11-01T03:11:22.413Z,0.50
2022-11-01T03:14:03.906Z,0.40
2022-11-01T03:16:41.787Z,0.50
2022-11-01T03:19:33.237Z,0.57
2022-11-01T03:22:18.205Z,0.38
2022-11-01T03:25:03.159Z,0.60
2022-11-01T03:27:42.537Z,0.43
2022-11-01T03:30:22.677Z,0.30
2022-11-01T03:33:00.655Z,0.32
2022-11-01T03:35:40.163Z,0.30
2022-11-01T03:38:21.739Z,0.30
2022-11-01T03:41:00.825Z,0.20
2022-11-01T03:43:38.622Z,0.30
2022-11-01T03:46:15.514Z,0.40
2022-11-01T03:48:50.750Z,0.30
2022-11-01T03:51:27.677Z,0.35
2022-11-01T03:54:10.085Z,0.30
2022-11-01T03:56:46.962Z,0.32
2022-11-01T03:59:22.671Z,0.43
2022-11-01T04:01:58.576Z,0.32
2022-11-01T04:04:34.759Z,0.30
2022-11-01T04:07:10.901Z,0.30
2022-11-01T04:09:48.662Z,0.40
2022-11-01T04:12:25.675Z,0.40
2022-11-01T04:15:19.842Z,0.32
2022-11-01T04:18:21.586Z,0.30
2022-11-01T04:20:58.825Z,0.47
2022-11-01T04:23:34.165Z,0.50
2022-11-01T04:26:14.319Z,0.50
2022-11-01T04:28:58.466Z,0.30
2022-11-01T04:31:37.464Z,0.40
2022-11-01T04:34:12.846Z,0.40
2022-11-01T04:36:48.542Z,0.22
2022-11-01T04:39:24.201Z,0.30
2022-11-01T04:42:01.610Z,0.32
2022-11-01T04:44:36.785Z,0.30
2022-11-01T04:47:12.585Z,0.50
2022-11-01T04:49:48.343Z,0.40
2022-11-01T04:52:24.321Z,0.30
2022-11-01T04:55:01.421Z,0.30
2022-11-01T04:57:44.523Z,0.25
2022-11-01T05:00:21.073Z,0.30
2022-11-01T05:02:59.002Z,0.30
2022-11-01T05:05:41.025Z,0.28
2022-11-01T05:08:20.259Z,0.30
2022-11-01T05:11:00.644Z,0.30
2022-11-01T05:13:40.082Z,0.40
2022-11-01T05:16:20.508Z,0.30
2022-11-01T05:18:59.026Z,0.40
2022-11-01T05:21:34.654Z,0.40
2022-11-01T05:24:10.962Z,0.38
2022-11-01T05:26:47.646Z,0.30
2022-11-01T05:29:32.820Z,0.50
2022-11-01T05:32:09.263Z,0.30
2022-11-01T05:34:45.139Z,0.50
2022-11-01T05:37:24.554Z,0.90
2022-11-01T05:40:02.832Z,0.60
2022-11-01T05:42:37.902Z,0.60
2022-11-01T05:45:15.525Z,0.60
2022-11-01T05:47:51.210Z,0.60
2022-11-01T05:50:26.073Z,0.50
2022-11-01T05:53:03.068Z,0.73
2022-11-01T05:55:43.145Z,0.52
2022-11-01T05:58:18.945Z,0.70
2022-11-01T06:00:55.723Z,0.40
2022-11-01T06:03:30.233Z,0.50
2022-11-01T06:06:06.984Z,0.28
2022-11-01T06:08:41.834Z,0.45
2022-11-01T06:11:16.637Z,0.50
2022-11-01T06:13:51.854Z,0.30
2022-11-01T06:16:29.490Z,0.50
2022-11-01T06:19:03.709Z,0.52
2022-11-01T06:21:38.477Z,0.30
2022-11-01T06:24:14.628Z,0.40
2022-11-01T06:26:50.077Z,0.35
2022-11-01T06:29:24.640Z,0.40
2022-11-01T06:32:07.438Z,0.40
2022-11-01T06:34:44.910Z,0.50
2022-11-01T06:37:19.876Z,0.45
2022-11-01T06:39:54.881Z,0.30
2022-11-01T06:42:29.771Z,0.30
2022-11-01T06:45:05.392Z,0.40
2022-11-01T06:47:45.939Z,0.60
2022-11-01T06:50:21.511Z,0.40
2022-11-01T06:52:56.539Z,0.60
2022-11-01T06:55:31.565Z,0.57
2022-11-01T06:58:08.015Z,0.50
2022-11-01T07:00:43.404Z,0.50
2022-11-01T07:03:20.382Z,0.52
2022-11-01T07:05:55.639Z,0.60
2022-11-01T07:08:30.764Z,0.70
2022-11-01T07:11:04.915Z,0.60
2022-11-01T07:13:40.094Z,0.50
2022-11-01T07:16:17.044Z,0.50
2022-11-01T07:18:54.040Z,0.60
2022-11-01T07:21:28.976Z,0.55
2022-11-01T07:24:04.044Z,0.50
2022-11-01T07:26:38.994Z,0.70
2022-11-01T07:29:13.446Z,0.70
2022-11-01T07:31:48.218Z,0.60
2022-11-01T07:34:25.438Z,0.80
2022-11-01T07:37:03.558Z,0.55
2022-11-01T07:39:39.036Z,0.80
2022-11-01T07:42:14.911Z,0.60
2022-11-01T07:44:49.976Z,0.60
2022-11-01T07:47:25.199Z,0.73
2022-11-01T07:50:02.952Z,0.68
2022-11-01T07:52:38.876Z,0.80
2022-11-01T07:55:22.804Z,0.52
2022-11-01T07:57:58.390Z,0.50
2022-11-01T08:03:11.963Z,0.60
2022-11-01T08:05:49.907Z,0.55
2022-11-01T08:08:25.327Z,0.40
2022-11-01T08:11:01.132Z,0.38
2022-11-01T08:13:39.188Z,0.32
2022-11-01T08:16:19.757Z,0.20
2022-11-01T08:18:56.915Z,0.25
2022-11-01T08:21:37.063Z,0.35
2022-11-01T08:24:13.290Z,0.30
2022-11-01T08:26:49.253Z,0.40
2022-11-01T08:29:25.125Z,0.32
2022-11-01T08:32:01.122Z,0.40
2022-11-01T08:34:38.978Z,0.50
2022-11-01T08:37:16.874Z,0.40
2022-11-01T08:39:52.483Z,0.35
2022-11-01T08:42:28.106Z,0.50
2022-11-01T08:45:03.406Z,0.60
2022-11-01T08:47:39.531Z,0.60
2022-11-01T08:50:22.816Z,0.50
2022-11-01T08:53:01.189Z,0.30
2022-11-01T08:55:38.339Z,0.30
2022-11-01T08:58:14.409Z,0.30
2022-11-01T09:00:52.377Z,0.40
2022-11-01T09:03:28.473Z,0.40
2022-11-01T09:06:04.283Z,0.93
2022-11-01T09:08:42.697Z,0.60
2022-11-01T09:11:18.395Z,0.55
2022-11-01T09:13:54.890Z,0.50
2022-11-01T09:16:30.962Z,0.40
2022-11-01T09:19:08.881Z,0.30
2022-11-01T09:21:44.933Z,0.35
2022-11-01T09:24:23.205Z,0.30
2022-11-01T09:26:58.880Z,0.30
2022-11-01T09:29:35.253Z,0.40
2022-11-01T09:32:12.270Z,0.50
2022-11-01T09:34:50.780Z,0.50
2022-11-01T09:37:29.545Z,0.40
2022-11-01T09:40:09.422Z,0.32
2022-11-01T09:42:48.080Z,0.20
2022-11-01T09:45:26.092Z,0.28
2022-11-01T09:48:06.632Z,0.40
2022-11-01T09:50:45.559Z,0.40
2022-11-01T09:53:24.865Z,0.28
2022-11-01T09:56:15.055Z,0.32
2022-11-01T09:58:56.793Z,0.30
2022-11-01T10:01:47.026Z,0.30
2022-11-01T10:04:31.946Z,0.30
2022-11-01T10:07:12.867Z,0.20
2022-11-01T10:09:56.254Z,0.25
2022-11-01T10:12:46.274Z,0.30
2022-11-01T10:15:39.507Z,0.10
2022-11-01T10:18:22.848Z,0.20
2022-11-01T10:21:00.928Z,0.30
2022-11-01T10:23:45.672Z,0.20
2022-11-01T10:26:25.291Z,0.20
2022-11-01T10:29:10.543Z,0.20
2022-11-01T10:31:50.716Z,0.20
2022-11-01T10:34:33.385Z,0.10
2022-11-01T10:37:19.716Z,0.25
2022-11-01T10:40:06.356Z,0.20
2022-11-01T10:42:45.624Z,0.30
2022-11-01T10:45:25.047Z,0.35
2022-11-01T10:48:02.250Z,0.30
2022-11-01T10:50:38.699Z,0.30
2022-11-01T10:55:59.124Z,0.20
2022-11-01T10:58:43.036Z,0.30
2022-11-01T11:01:21.592Z,0.20
2022-11-01T11:03:58.882Z,0.25
2022-11-01T11:06:33.380Z,0.20
2022-11-01T11:09:10.328Z,0.10
2022-11-01T11:11:48.218Z,0.20
2022-11-01T11:14:25.977Z,0.13
2022-11-01T11:17:03.213Z,0.28
2022-11-01T11:19:40.592Z,0.20
2022-11-01T11:22:15.859Z,0.15
2022-11-01T11:24:50.565Z,0.30
2022-11-01T11:27:27.863Z,0.20
2022-11-01T11:30:06.939Z,0.30
2022-11-01T11:32:47.200Z,0.50
2022-11-01T11:35:23.253Z,0.20
2022-11-01T11:38:00.162Z,0.30
2022-11-01T11:40:48.305Z,0.20
2022-11-01T11:43:27.648Z,0.28
2022-11-01T11:46:11.311Z,0.20
2022-11-01T11:48:58.739Z,0.30
2022-11-01T11:51:34.955Z,0.25
2022-11-01T11:54:26.956Z,0.10
2022-11-01T11:57:15.034Z,0.10
2022-11-01T11:59:55.740Z,0.70
2022-11-01T12:02:34.233Z,0.10
2022-11-01T12:05:13.743Z,0.60
2022-11-01T12:07:55.806Z,0.20
2022-11-01T12:10:37.353Z,0.50
2022-11-01T12:13:30.452Z,0.20
2022-11-01T12:19:03.577Z,0.30
2022-11-01T12:21:47.491Z,0.20
2022-11-01T12:24:26.492Z,0.20
2022-11-01T12:27:07.869Z,0.10
2022-11-01T12:29:55.444Z,0.10
2022-11-01T12:32:34.268Z,0.17
2022-11-01T12:35:19.305Z,0.30
2022-11-01T12:38:19.364Z,0.10
2022-11-01T12:41:00.097Z,0.10
2022-11-01T12:43:46.794Z,0.10
2022-11-01T12:46:30.985Z,0.15
2022-11-01T12:49:13.070Z,0.17
2022-11-01T12:51:54.663Z,0.10
2022-11-01T12:54:37.528Z,0.10
2022-11-01T12:57:22.408Z,0.10
2022-11-01T12:59:58.512Z,0.10
2022-11-01T13:02:50.484Z,0.20
2022-11-01T13:05:29.593Z,0.10
2022-11-01T13:08:18.110Z,0.20
2022-11-01T13:10:55.486Z,0.15
2022-11-01T13:13:38.529Z,0.20
2022-11-01T13:16:21.735Z,0.20
2022-11-01T13:19:00.168Z,0.20
2022-11-01T13:21:42.701Z,0.20
2022-11-01T13:24:26.490Z,0.20
2022-11-01T13:27:09.699Z,0.20
2022-11-01T13:29:52.812Z,0.20
2022-11-01T13:32:40.241Z,0.10
2022-11-01T13:35:50.164Z,0.20
2022-11-01T13:38:35.857Z,0.10
2022-11-01T13:41:21.302Z,0.20
2022-11-01T13:44:02.516Z,0.20
2022-11-01T13:47:05.471Z,0.20
2022-11-01T13:50:21.915Z,0.10
2022-11-01T13:53:02.987Z,0.10
2022-11-01T13:55:43.779Z,0.10
2022-11-01T13:58:25.188Z,0.30
2022-11-01T14:01:02.252Z,0.35
2022-11-01T14:03:40.119Z,0.10
2022-11-01T14:06:42.011Z,0.20
2022-11-01T14:09:35.836Z,0.22
2022-11-01T14:12:33.871Z,0.10
2022-11-01T14:15:25.165Z,0.20
2022-11-01T14:18:23.396Z,0.20
2022-11-01T14:21:00.664Z,0.10
2022-11-01T14:24:07.615Z,0.10
2022-11-01T14:26:51.991Z,0.10
2022-11-01T14:29:27.600Z,0.20
2022-11-01T14:32:04.032Z,0.10
2022-11-01T14:34:43.288Z,0.10
2022-11-01T14:37:28.782Z,0.20
2022-11-01T14:40:07.901Z,0.15
2022-11-01T14:42:46.814Z,0.20
2022-11-01T14:45:36.993Z,0.10
2022-11-01T14:48:21.589Z,0.10
2022-11-01T14:51:07.220Z,0.20
2022-11-01T14:53:44.256Z,0.10
2022-11-01T14:56:26.947Z,0.10
2022-11-01T14:59:17.226Z,0.10
2022-11-01T15:01:59.446Z,0.20
2022-11-01T15:04:46.977Z,0.13
2022-11-01T15:07:31.396Z,0.20
2022-11-01T15:10:10.063Z,0.10
2022-11-01T15:12:52.593Z,0.13
2022-11-01T15:15:28.978Z,0.10
2022-11-01T15:18:10.889Z,0.20
2022-11-01T15:20:49.285Z,0.17
2022-11-01T15:23:34.003Z,0.10
2022-11-01T15:26:14.748Z,0.13
2022-11-01T15:28:56.903Z,0.20
2022-11-01T15:31:34.526Z,0.20
2022-11-01T15:34:25.924Z,0.10
2022-11-01T15:37:03.443Z,0.20
2022-11-01T15:39:44.097Z,0.15
2022-11-01T15:42:20.771Z,0.10
2022-11-01T15:44:56.205Z,0.10
2022-11-01T15:52:08.940Z,0.15
2022-11-01T15:54:53.530Z,0.10
2022-11-01T15:57:34.768Z,0.10
2022-11-01T16:00:20.630Z,0.20
2022-11-01T16:03:05.431Z,0.10
2022-11-01T16:05:55.320Z,0.17
2022-11-01T16:08:42.000Z,0.30
2022-11-01T16:11:24.246Z,0.20
2022-11-01T16:14:04.400Z,0.17
2022-11-01T16:17:01.172Z,0.20
2022-11-01T16:19:44.342Z,0.20
2022-11-01T16:22:40.514Z,0.20
2022-11-01T16:25:28.011Z,0.40
2022-11-01T16:28:08.776Z,0.30
2022-11-01T16:30:47.598Z,0.20
2022-11-01T16:33:32.673Z,0.30
2022-11-01T16:36:30.470Z,0.20
2022-11-01T16:39:06.325Z,0.30
2022-11-01T16:41:43.199Z,0.30
2022-11-01T16:44:24.597Z,0.28
2022-11-01T16:47:00.721Z,0.17
2022-11-01T16:49:37.485Z,0.30
2022-11-01T16:52:17.982Z,0.30
2022-11-01T16:54:56.541Z,0.20
2022-11-01T16:57:33.870Z,0.20
2022-11-01T17:00:19.331Z,0.20
2022-11-01T17:02:57.630Z,0.10
2022-11-01T17:05:34.634Z,0.20
2022-11-01T17:08:10.971Z,0.20
2022-11-01T17:10:47.466Z,0.30
2022-11-01T17:13:23.972Z,0.20
2022-11-01T17:16:01.278Z,0.20
2022-11-01T17:18:40.502Z,0.20
2022-11-01T17:21:16.427Z,0.20
2022-11-01T17:23:57.055Z,0.20
2022-11-01T17:26:32.684Z,0.30
2022-11-01T17:29:08.836Z,0.20
2022-11-01T17:31:46.005Z,0.20
2022-11-01T17:34:22.163Z,0.30
2022-11-01T17:37:02.548Z,0.20
2022-11-01T17:39:38.462Z,0.17
2022-11-01T17:42:16.027Z,0.20
2022-11-01T17:44:51.861Z,0.30
2022-11-01T17:47:29.996Z,0.20
2022-11-01T17:50:06.168Z,0.40
2022-11-01T17:52:42.182Z,0.30
2022-11-01T17:55:19.486Z,0.30
2022-11-01T17:57:55.793Z,0.20
2022-11-01T18:00:31.058Z,0.28
2022-11-01T18:03:09.228Z,0.20
2022-11-01T18:05:44.829Z,0.32
2022-11-01T18:08:22.890Z,0.20
2022-11-01T18:11:08.076Z,0.20
2022-11-01T18:14:01.057Z,0.30
2022-11-01T18:16:48.751Z,0.30
2022-11-01T18:19:53.074Z,0.30
2022-11-01T18:22:39.009Z,0.25
2022-11-01T18:25:29.848Z,0.25
2022-11-01T18:28:07.896Z,0.30
2022-11-01T18:30:46.153Z,0.30
2022-11-01T18:33:29.002Z,0.40
2022-11-01T18:36:11.919Z,0.20
2022-11-01T18:38:55.004Z,0.40
2022-11-01T18:41:31.828Z,0.35
2022-11-01T18:44:11.916Z,0.50
2022-11-01T18:46:58.531Z,0.30
2022-11-01T18:49:35.721Z,0.40
2022-11-01T18:52:16.419Z,0.35
2022-11-01T18:54:57.037Z,0.32
2022-11-01T18:57:34.491Z,0.30
2022-11-01T19:00:21.697Z,0.30
2022-11-01T19:02:59.646Z,0.30
2022-11-01T19:05:36.072Z,0.30
2022-11-01T19:08:27.229Z,0.43
2022-11-01T19:11:06.123Z,0.30
2022-11-01T19:13:43.330Z,0.43
2022-11-01T19:16:21.029Z,0.40
2022-11-01T19:18:57.029Z,0.40
2022-11-01T19:21:38.679Z,0.50
2022-11-01T19:24:34.378Z,0.40
2022-11-01T19:27:22.091Z,0.40
2022-11-01T19:30:00.051Z,0.50
2022-11-01T19:32:38.568Z,0.70
2022-11-01T19:35:22.009Z,0.50
2022-11-01T19:38:00.308Z,0.30
2022-11-01T19:40:41.075Z,0.60
2022-11-01T19:43:20.355Z,0.60
2022-11-01T19:45:58.670Z,0.60
2022-11-01T19:48:36.178Z,0.50
2022-11-01T19:51:21.696Z,0.50
2022-11-01T19:53:58.297Z,0.60
2022-11-01T19:56:36.370Z,0.60
2022-11-01T19:59:22.228Z,0.70
2022-11-01T20:01:58.705Z,0.60
2022-11-01T20:04:37.554Z,0.60
2022-11-01T20:07:17.910Z,0.60
2022-11-01T20:09:58.819Z,0.60
2022-11-01T20:12:39.889Z,0.60
2022-11-01T20:15:19.443Z,0.45
2022-11-01T20:17:56.880Z,0.43
2022-11-01T20:20:34.134Z,0.50
2022-11-01T20:23:25.744Z,0.40
2022-11-01T20:26:02.252Z,0.73
2022-11-01T20:28:39.254Z,0.40
2022-11-01T20:31:17.829Z,0.50
2022-11-01T20:33:54.734Z,0.73
2022-11-01T20:36:30.026Z,0.43
2022-11-01T20:39:08.060Z,0.80
2022-11-01T20:41:48.143Z,0.80
2022-11-01T20:44:29.619Z,0.82
2022-11-01T20:47:23.918Z,0.50
2022-11-01T20:50:00.334Z,0.60
2022-11-01T20:52:39.585Z,0.40
2022-11-01T20:55:16.462Z,0.50
2022-11-01T20:57:51.740Z,0.43
2022-11-01T21:00:29.254Z,0.47
2022-11-01T21:03:09.099Z,0.60
2022-11-01T21:05:46.719Z,0.50
2022-11-01T21:08:27.175Z,0.40
2022-11-01T21:11:05.287Z,0.45
2022-11-01T21:13:59.843Z,0.68
2022-11-01T21:16:38.259Z,0.40
2022-11-01T21:19:23.229Z,0.40
2022-11-01T21:22:01.121Z,0.38
2022-11-01T21:24:41.362Z,0.40
2022-11-01T21:27:32.838Z,0.40
2022-11-01T21:30:21.290Z,0.50
2022-11-01T21:32:58.333Z,0.38
2022-11-01T21:35:56.219Z,0.30
2022-11-01T21:38:45.895Z,0.43
2022-11-01T21:41:36.208Z,0.50
2022-11-01T21:44:29.253Z,0.40
2022-11-01T21:47:16.429Z,0.20
2022-11-01T21:49:53.869Z,0.40
2022-11-01T21:52:31.218Z,0.20
2022-11-01T21:55:10.334Z,0.38
2022-11-01T21:57:46.173Z,0.30
2022-11-01T22:00:23.016Z,0.43
2022-11-01T22:02:58.225Z,0.40
2022-11-01T22:05:37.661Z,0.30
2022-11-01T22:08:13.564Z,0.50
2022-11-01T22:10:50.097Z,0.47
2022-11-01T22:13:25.967Z,0.38
2022-11-01T22:16:02.836Z,0.22
2022-11-01T22:18:38.725Z,0.55
2022-11-01T22:21:18.905Z,0.22
2022-11-01T22:23:55.033Z,0.30
2022-11-01T22:26:30.555Z,0.50
2022-11-01T22:29:06.053Z,0.30
2022-11-01T22:31:41.100Z,0.30
2022-11-01T22:34:16.176Z,0.40
2022-11-01T22:36:54.647Z,0.30
2022-11-01T22:39:34.341Z,0.40
2022-11-01T22:42:14.202Z,0.40
2022-11-01T22:44:50.116Z,0.40
2022-11-01T22:47:27.804Z,0.40
2022-11-01T22:50:04.660Z,0.38
2022-11-01T22:52:42.871Z,0.40
2022-11-01T22:55:24.049Z,0.38
2022-11-01T22:58:00.839Z,0.20
2022-11-01T23:00:40.677Z,0.30
2022-11-01T23:03:20.388Z,0.30
2022-11-01T23:05:56.063Z,0.30
2022-11-01T23:08:34.313Z,0.30
2022-11-01T23:11:32.188Z,0.40
2022-11-01T23:14:27.069Z,0.35
2022-11-01T23:17:02.639Z,0.30
2022-11-01T23:22:16.847Z,0.52
2022-11-01T23:24:54.203Z,0.40
2022-11-01T23:27:30.970Z,0.50
2022-11-01T23:30:07.104Z,0.30
2022-11-01T23:32:43.088Z,0.50
2022-11-01T23:35:19.930Z,0.40
2022-11-01T23:37:55.592Z,0.60
2022-11-01T23:40:37.804Z,0.40
2022-11-01T23:43:21.705Z,0.38
2022-11-01T23:45:56.242Z,0.40
2022-11-01T23:48:30.668Z,0.32
2022-11-01T23:51:05.542Z,0.32
2022-11-01T23:53:40.783Z,0.40
2022-11-01T23:56:20.546Z,0.43
2022-11-01T23:59:06.563Z,0.43
