createdAt,value
2018-08-09T00:01:39.389Z,23.80
2018-08-09T00:04:08.236Z,23.90
2018-08-09T00:06:37.108Z,24.00
2018-08-09T00:09:07.686Z,24.00
2018-08-09T00:11:36.487Z,24.20
2018-08-09T00:14:05.324Z,24.30
2018-08-09T00:16:34.117Z,24.40
2018-08-09T00:19:02.947Z,24.40
2018-08-09T00:21:31.985Z,24.30
2018-08-09T00:24:00.804Z,24.00
2018-08-09T00:26:29.654Z,23.70
2018-08-09T00:28:58.764Z,23.30
2018-08-09T00:31:27.597Z,22.90
2018-08-09T00:33:56.736Z,22.50
2018-08-09T00:36:25.534Z,22.20
2018-08-09T00:38:54.301Z,21.80
2018-08-09T00:41:23.158Z,21.50
2018-08-09T00:43:52.165Z,21.30
2018-08-09T00:46:20.979Z,21.20
2018-08-09T00:48:49.847Z,21.10
2018-08-09T00:51:18.678Z,20.90
2018-08-09T00:53:47.479Z,20.80
2018-08-09T00:56:16.295Z,20.60
2018-08-09T00:58:45.107Z,20.60
2018-08-09T01:01:13.927Z,20.50
2018-08-09T01:03:42.771Z,20.30
2018-08-09T01:06:11.601Z,20.30
2018-08-09T01:08:44.486Z,20.20
2018-08-09T01:11:13.259Z,20.20
2018-08-09T01:13:42.068Z,20.30
2018-08-09T01:16:10.904Z,20.20
2018-08-09T01:18:39.691Z,20.30
2018-08-09T01:21:08.576Z,20.30
2018-08-09T01:23:37.407Z,20.30
2018-08-09T01:26:06.252Z,20.30
2018-08-09T01:28:35.047Z,20.30
2018-08-09T01:31:03.854Z,20.30
2018-08-09T01:33:32.687Z,20.30
2018-08-09T01:36:01.547Z,20.30
2018-08-09T01:38:30.351Z,20.20
2018-08-09T01:40:59.130Z,20.20
2018-08-09T01:43:38.890Z,20.10
2018-08-09T01:46:08.106Z,20.00
2018-08-09T01:48:36.879Z,20.00
2018-08-09T01:51:05.643Z,20.00
2018-08-09T01:53:34.446Z,19.90
2018-08-09T01:56:03.301Z,19.80
2018-08-09T01:58:32.118Z,19.80
2018-08-09T02:01:00.879Z,19.80
2018-08-09T02:03:29.744Z,19.80
2018-08-09T02:05:58.524Z,19.70
2018-08-09T02:08:27.343Z,19.70
2018-08-09T02:10:56.158Z,19.70
2018-08-09T02:13:24.958Z,19.70
2018-08-09T02:15:53.749Z,19.70
2018-08-09T02:18:22.602Z,19.60
2018-08-09T02:20:51.452Z,19.50
2018-08-09T02:23:20.238Z,19.40
2018-08-09T02:25:49.027Z,19.40
2018-08-09T02:28:18.098Z,19.50
2018-08-09T02:30:46.896Z,19.50
2018-08-09T02:33:16.031Z,19.50
2018-08-09T02:35:44.968Z,19.50
2018-08-09T02:38:13.798Z,19.50
2018-08-09T02:40:42.689Z,19.50
2018-08-09T02:43:11.588Z,19.40
2018-08-09T02:45:40.391Z,19.40
2018-08-09T02:48:09.247Z,19.40
2018-08-09T02:50:38.059Z,19.40
2018-08-09T02:53:06.815Z,19.40
2018-08-09T02:55:35.635Z,19.40
2018-08-09T02:58:04.504Z,19.40
2018-08-09T03:00:33.311Z,19.30
2018-08-09T03:03:02.130Z,19.20
2018-08-09T03:05:30.925Z,19.20
2018-08-09T03:07:59.722Z,19.10
2018-08-09T03:10:28.512Z,19.10
2018-08-09T03:12:57.328Z,19.10
2018-08-09T03:15:35.375Z,19.10
2018-08-09T03:18:04.346Z,19.10
2018-08-09T03:20:33.141Z,19.10
2018-08-09T03:23:01.959Z,19.00
2018-08-09T03:25:30.718Z,19.00
2018-08-09T03:27:59.491Z,18.90
2018-08-09T03:30:28.266Z,18.80
2018-08-09T03:32:57.071Z,18.80
2018-08-09T03:35:25.826Z,18.70
2018-08-09T03:37:54.807Z,18.60
2018-08-09T03:40:23.639Z,18.70
2018-08-09T03:42:52.452Z,18.70
2018-08-09T03:45:21.237Z,18.50
2018-08-09T03:47:50.070Z,18.40
2018-08-09T03:50:18.860Z,18.40
2018-08-09T03:52:47.641Z,18.40
2018-08-09T03:55:16.512Z,18.40
2018-08-09T03:57:45.326Z,18.40
2018-08-09T04:00:15.179Z,18.30
2018-08-09T04:02:43.975Z,18.30
2018-08-09T04:05:12.794Z,18.20
2018-08-09T04:07:41.654Z,18.30
2018-08-09T04:10:10.531Z,18.40
2018-08-09T04:12:39.358Z,18.40
2018-08-09T04:15:09.365Z,18.40
2018-08-09T04:17:38.186Z,18.40
2018-08-09T04:20:07.395Z,18.50
2018-08-09T04:22:36.174Z,18.50
2018-08-09T04:25:05.808Z,18.60
2018-08-09T04:27:34.637Z,18.60
2018-08-09T04:30:03.394Z,18.70
2018-08-09T04:32:32.151Z,18.70
2018-08-09T04:35:01.000Z,18.70
2018-08-09T04:37:29.828Z,18.70
2018-08-09T04:39:58.706Z,18.60
2018-08-09T04:42:27.505Z,18.60
2018-08-09T04:44:56.413Z,18.70
2018-08-09T04:47:25.240Z,18.60
2018-08-09T04:49:54.059Z,18.70
2018-08-09T04:52:22.855Z,18.70
2018-08-09T04:54:51.638Z,18.80
2018-08-09T04:57:20.435Z,18.80
2018-08-09T04:59:49.235Z,18.80
2018-08-09T05:02:18.065Z,18.80
2018-08-09T05:04:46.827Z,18.80
2018-08-09T05:07:15.710Z,18.80
2018-08-09T05:09:44.529Z,18.90
2018-08-09T05:12:13.387Z,18.90
2018-08-09T05:14:42.192Z,19.00
2018-08-09T05:17:11.217Z,19.10
2018-08-09T05:19:40.047Z,19.20
2018-08-09T05:22:08.995Z,19.30
2018-08-09T05:24:37.850Z,19.40
2018-08-09T05:27:06.721Z,19.40
2018-08-09T05:29:35.536Z,19.30
2018-08-09T05:32:04.355Z,19.30
2018-08-09T05:34:33.162Z,19.30
2018-08-09T05:37:01.942Z,19.40
2018-08-09T05:39:30.790Z,19.40
2018-08-09T05:41:59.567Z,19.40
2018-08-09T05:44:28.528Z,19.40
2018-08-09T05:46:57.933Z,19.50
2018-08-09T05:49:26.772Z,19.40
2018-08-09T05:51:55.572Z,19.30
2018-08-09T05:57:27.082Z,19.40
2018-08-09T05:59:56.363Z,19.50
2018-08-09T06:02:25.143Z,19.50
2018-08-09T06:04:53.995Z,19.50
2018-08-09T06:07:22.818Z,19.50
2018-08-09T06:09:51.662Z,19.40
2018-08-09T06:12:20.616Z,19.40
2018-08-09T06:14:49.623Z,19.40
2018-08-09T06:17:18.623Z,19.40
2018-08-09T06:19:47.718Z,19.40
2018-08-09T06:22:16.656Z,19.40
2018-08-09T06:24:45.493Z,19.30
2018-08-09T06:27:14.302Z,19.30
2018-08-09T06:29:43.212Z,19.30
2018-08-09T06:32:12.268Z,19.30
2018-08-09T06:34:50.538Z,19.50
2018-08-09T06:37:19.494Z,19.80
2018-08-09T06:39:48.323Z,20.90
2018-08-09T06:42:17.173Z,22.10
2018-08-09T06:44:46.008Z,23.00
2018-08-09T06:47:14.918Z,24.00
2018-08-09T06:49:43.719Z,24.40
2018-08-09T06:52:12.536Z,24.70
2018-08-09T06:54:41.360Z,25.00
2018-08-09T06:57:10.196Z,25.20
2018-08-09T06:59:38.954Z,25.10
2018-08-09T07:02:07.722Z,25.10
2018-08-09T07:04:36.743Z,25.20
2018-08-09T07:07:05.901Z,25.40
2018-08-09T07:09:34.642Z,25.60
2018-08-09T07:12:03.412Z,25.60
2018-08-09T07:14:32.379Z,25.70
2018-08-09T07:17:01.243Z,25.90
2018-08-09T07:19:30.068Z,26.00
2018-08-09T07:21:59.443Z,25.90
2018-08-09T07:24:28.369Z,26.00
2018-08-09T07:26:57.193Z,26.00
2018-08-09T07:29:26.002Z,26.10
2018-08-09T07:31:55.079Z,26.30
2018-08-09T07:34:23.869Z,26.40
2018-08-09T07:36:52.699Z,26.80
2018-08-09T07:39:21.552Z,27.00
2018-08-09T07:41:50.298Z,27.20
2018-08-09T07:47:12.413Z,27.50
2018-08-09T07:49:41.255Z,27.60
2018-08-09T07:52:10.068Z,27.80
2018-08-09T07:54:38.964Z,27.90
2018-08-09T07:57:07.845Z,28.00
2018-08-09T07:59:36.660Z,28.10
2018-08-09T08:02:05.542Z,28.20
2018-08-09T08:07:32.263Z,28.30
2018-08-09T08:10:01.101Z,28.50
2018-08-09T08:12:30.132Z,28.60
2018-08-09T08:15:12.755Z,28.70
2018-08-09T08:17:41.609Z,28.80
2018-08-09T08:20:10.589Z,28.90
2018-08-09T08:22:39.412Z,29.10
2018-08-09T08:25:08.709Z,29.20
2018-08-09T08:27:37.595Z,29.20
2018-08-09T08:30:09.637Z,29.30
2018-08-09T08:32:38.971Z,29.30
2018-08-09T08:35:30.423Z,29.40
2018-08-09T08:37:59.191Z,29.40
2018-08-09T08:40:27.982Z,29.50
2018-08-09T08:42:56.886Z,29.50
2018-08-09T08:45:25.838Z,29.60
2018-08-09T08:47:54.614Z,29.60
2018-08-09T08:50:23.485Z,29.70
2018-08-09T08:52:52.348Z,29.80
2018-08-09T08:55:21.222Z,29.90
2018-08-09T08:57:49.948Z,29.90
2018-08-09T09:00:18.717Z,30.00
2018-08-09T09:02:47.531Z,30.00
2018-08-09T09:05:16.325Z,30.10
2018-08-09T09:07:45.831Z,30.10
2018-08-09T09:10:14.967Z,30.20
2018-08-09T09:12:43.790Z,30.30
2018-08-09T09:15:17.691Z,30.30
2018-08-09T09:17:46.606Z,30.30
2018-08-09T09:20:16.965Z,30.40
2018-08-09T09:22:45.936Z,30.50
2018-08-09T09:25:24.312Z,30.60
2018-08-09T09:27:53.090Z,30.70
2018-08-09T09:30:21.939Z,30.80
2018-08-09T09:32:50.739Z,30.80
2018-08-09T09:38:13.044Z,30.90
2018-08-09T09:40:41.843Z,30.90
2018-08-09T09:43:10.671Z,31.00
2018-08-09T09:45:39.712Z,30.90
2018-08-09T09:48:08.542Z,31.00
2018-08-09T09:50:37.325Z,31.10
2018-08-09T09:53:06.189Z,31.10
2018-08-09T09:55:40.819Z,31.10
2018-08-09T09:58:09.640Z,31.30
2018-08-09T10:00:43.812Z,31.40
2018-08-09T10:03:12.883Z,31.20
2018-08-09T10:05:41.766Z,31.40
2018-08-09T10:08:10.550Z,31.50
2018-08-09T10:10:39.379Z,31.40
2018-08-09T10:13:08.215Z,31.50
2018-08-09T10:15:37.067Z,31.60
2018-08-09T10:18:05.866Z,31.70
2018-08-09T10:20:34.698Z,31.70
2018-08-09T10:23:03.610Z,31.80
2018-08-09T10:25:46.381Z,31.80
2018-08-09T10:28:17.036Z,31.80
2018-08-09T10:30:46.288Z,31.90
2018-08-09T10:33:15.150Z,32.00
2018-08-09T10:35:44.112Z,32.00
2018-08-09T10:38:12.922Z,32.00
2018-08-09T10:40:41.796Z,31.90
2018-08-09T10:43:10.825Z,31.90
2018-08-09T10:45:40.413Z,32.00
2018-08-09T10:48:09.263Z,32.20
2018-08-09T10:50:38.098Z,32.30
2018-08-09T10:53:06.912Z,32.20
2018-08-09T10:55:35.773Z,32.30
2018-08-09T10:58:04.859Z,32.50
2018-08-09T11:00:34.012Z,32.60
2018-08-09T11:03:02.842Z,32.60
2018-08-09T11:05:31.647Z,32.80
2018-08-09T11:08:00.495Z,32.70
2018-08-09T11:10:29.339Z,32.70
2018-08-09T11:12:58.148Z,32.70
2018-08-09T11:15:27.052Z,32.50
2018-08-09T11:17:55.872Z,32.50
2018-08-09T11:20:24.720Z,32.70
2018-08-09T11:22:53.543Z,32.60
2018-08-09T11:25:27.620Z,32.60
2018-08-09T11:27:56.408Z,32.70
2018-08-09T11:30:25.223Z,32.80
2018-08-09T11:32:54.032Z,32.90
2018-08-09T11:35:22.869Z,33.00
2018-08-09T11:37:51.715Z,33.00
2018-08-09T11:40:21.378Z,32.90
2018-08-09T11:42:50.195Z,32.90
2018-08-09T11:45:19.005Z,33.00
2018-08-09T11:47:47.775Z,32.90
2018-08-09T11:50:16.544Z,32.90
2018-08-09T11:52:45.343Z,33.10
2018-08-09T11:55:14.302Z,33.10
2018-08-09T11:57:43.123Z,33.20
2018-08-09T12:00:11.911Z,33.20
2018-08-09T12:02:40.696Z,33.40
2018-08-09T12:05:09.725Z,33.40
2018-08-09T12:07:38.549Z,33.40
2018-08-09T12:10:07.499Z,33.40
2018-08-09T12:12:36.292Z,33.40
2018-08-09T12:15:06.293Z,33.20
2018-08-09T12:17:35.046Z,33.40
2018-08-09T12:20:03.921Z,33.40
2018-08-09T12:22:32.795Z,33.40
2018-08-09T12:25:01.648Z,33.40
2018-08-09T12:27:30.491Z,33.30
2018-08-09T12:29:59.295Z,33.40
2018-08-09T12:32:28.707Z,33.50
2018-08-09T12:34:57.497Z,33.50
2018-08-09T12:37:26.362Z,33.50
2018-08-09T12:39:55.181Z,33.60
2018-08-09T12:42:24.025Z,33.40
2018-08-09T12:44:52.808Z,33.20
2018-08-09T12:47:21.673Z,33.10
2018-08-09T12:49:50.476Z,32.90
2018-08-09T12:52:19.269Z,32.70
2018-08-09T12:54:48.303Z,32.70
2018-08-09T12:57:17.134Z,32.70
2018-08-09T12:59:45.976Z,32.50
2018-08-09T13:02:14.805Z,32.30
2018-08-09T13:04:43.809Z,32.20
2018-08-09T13:07:12.618Z,32.10
2018-08-09T13:09:41.459Z,32.10
2018-08-09T13:12:10.306Z,32.30
2018-08-09T13:14:39.180Z,32.20
2018-08-09T13:17:08.150Z,32.40
2018-08-09T13:19:36.980Z,32.60
2018-08-09T13:22:05.754Z,32.70
2018-08-09T13:24:34.656Z,32.80
2018-08-09T13:27:03.483Z,32.70
2018-08-09T13:29:32.898Z,32.70
2018-08-09T13:32:01.715Z,32.90
2018-08-09T13:34:39.827Z,32.80
2018-08-09T13:37:08.692Z,32.70
2018-08-09T13:39:37.476Z,32.50
2018-08-09T13:42:06.354Z,32.40
2018-08-09T13:44:35.641Z,32.00
2018-08-09T13:47:04.458Z,31.70
2018-08-09T13:49:33.262Z,31.30
2018-08-09T13:52:02.066Z,30.80
2018-08-09T13:54:30.939Z,30.70
2018-08-09T13:56:59.725Z,30.80
2018-08-09T13:59:28.556Z,30.90
2018-08-09T14:01:57.407Z,31.00
2018-08-09T14:04:26.530Z,31.00
2018-08-09T14:06:55.374Z,30.70
2018-08-09T14:09:24.171Z,30.50
2018-08-09T14:11:53.007Z,30.50
2018-08-09T14:14:21.844Z,30.70
2018-08-09T14:16:50.627Z,30.70
2018-08-09T14:19:19.452Z,30.60
2018-08-09T14:21:48.224Z,30.50
2018-08-09T14:24:17.060Z,30.40
2018-08-09T14:26:45.880Z,30.30
2018-08-09T14:29:14.736Z,30.20
2018-08-09T14:31:43.575Z,30.20
2018-08-09T14:34:12.587Z,30.30
2018-08-09T14:36:41.560Z,30.20
2018-08-09T14:39:11.398Z,30.00
2018-08-09T14:41:40.239Z,29.80
2018-08-09T14:44:09.459Z,29.80
2018-08-09T14:46:38.242Z,29.80
2018-08-09T14:49:07.155Z,29.40
2018-08-09T14:51:36.002Z,28.70
2018-08-09T14:54:14.251Z,28.20
2018-08-09T14:56:43.140Z,27.90
2018-08-09T14:59:11.981Z,27.80
2018-08-09T15:01:40.789Z,27.80
2018-08-09T15:04:09.790Z,27.70
2018-08-09T15:06:38.599Z,27.40
2018-08-09T15:09:10.463Z,27.20
2018-08-09T15:11:39.425Z,27.00
2018-08-09T15:14:09.339Z,26.60
2018-08-09T15:16:38.196Z,26.50
2018-08-09T15:19:07.372Z,26.30
2018-08-09T15:21:36.179Z,26.30
2018-08-09T15:24:05.044Z,25.90
2018-08-09T15:26:33.913Z,25.40
2018-08-09T15:29:02.742Z,25.30
2018-08-09T15:31:31.563Z,25.10
2018-08-09T15:34:00.385Z,25.10
2018-08-09T15:36:29.176Z,24.80
2018-08-09T15:38:57.974Z,24.70
2018-08-09T15:41:26.790Z,24.50
2018-08-09T15:43:55.731Z,24.40
2018-08-09T15:46:24.587Z,24.40
2018-08-09T15:48:53.440Z,24.40
2018-08-09T15:51:22.297Z,24.50
2018-08-09T15:54:04.636Z,24.50
2018-08-09T15:56:33.511Z,24.50
2018-08-09T15:59:02.403Z,24.40
2018-08-09T16:01:31.165Z,24.10
2018-08-09T16:03:59.975Z,24.00
2018-08-09T16:06:28.852Z,23.70
2018-08-09T16:08:57.711Z,23.50
2018-08-09T16:11:26.627Z,23.40
2018-08-09T16:13:55.620Z,23.30
2018-08-09T16:16:24.444Z,23.10
2018-08-09T16:18:53.679Z,22.90
2018-08-09T16:21:22.567Z,22.70
2018-08-09T16:23:51.346Z,22.60
2018-08-09T16:26:20.163Z,22.40
2018-08-09T16:28:49.048Z,22.20
2018-08-09T16:31:20.042Z,22.00
2018-08-09T16:33:48.862Z,22.00
2018-08-09T16:36:17.801Z,22.00
2018-08-09T16:38:47.976Z,22.00
2018-08-09T16:41:16.902Z,22.00
2018-08-09T16:43:45.726Z,21.90
2018-08-09T16:46:14.589Z,21.70
2018-08-09T16:48:43.415Z,21.70
2018-08-09T16:51:12.404Z,21.70
2018-08-09T16:53:41.332Z,21.70
2018-08-09T16:56:10.240Z,21.70
2018-08-09T16:58:39.118Z,21.60
2018-08-09T17:01:08.207Z,21.50
2018-08-09T17:03:37.122Z,21.50
2018-08-09T17:06:06.017Z,21.40
2018-08-09T17:08:34.813Z,21.50
2018-08-09T17:11:03.703Z,21.40
2018-08-09T17:13:32.546Z,21.40
2018-08-09T17:16:01.463Z,21.40
2018-08-09T17:18:30.297Z,21.40
2018-08-09T17:20:59.620Z,21.30
2018-08-09T17:23:28.491Z,21.00
2018-08-09T17:25:57.347Z,21.00
2018-08-09T17:28:26.233Z,21.00
2018-08-09T17:30:55.120Z,21.10
2018-08-09T17:33:24.078Z,21.00
2018-08-09T17:36:06.737Z,21.00
2018-08-09T17:38:35.611Z,20.80
2018-08-09T17:41:04.423Z,20.60
2018-08-09T17:43:33.357Z,20.40
2018-08-09T17:46:02.185Z,20.40
2018-08-09T17:48:31.363Z,20.50
2018-08-09T17:51:00.252Z,20.50
2018-08-09T17:53:29.130Z,20.50
2018-08-09T17:55:58.316Z,20.30
2018-08-09T17:58:27.186Z,20.30
2018-08-09T18:00:56.067Z,20.30
2018-08-09T18:03:24.951Z,20.40
2018-08-09T18:06:03.180Z,20.40
2018-08-09T18:08:31.965Z,20.40
2018-08-09T18:11:00.821Z,20.40
2018-08-09T18:13:29.633Z,20.30
2018-08-09T18:15:58.487Z,20.20
2018-08-09T18:18:27.321Z,20.20
2018-08-09T18:20:56.220Z,20.20
2018-08-09T18:23:25.046Z,20.30
2018-08-09T18:25:54.359Z,20.40
2018-08-09T18:28:23.279Z,20.30
2018-08-09T18:30:52.096Z,20.30
2018-08-09T18:33:20.962Z,20.40
2018-08-09T18:35:49.832Z,20.50
2018-08-09T18:38:18.716Z,20.60
2018-08-09T18:40:47.525Z,20.60
2018-08-09T18:43:16.432Z,20.50
2018-08-09T18:45:45.343Z,20.40
2018-08-09T18:48:14.316Z,20.50
2018-08-09T18:50:43.264Z,20.50
2018-08-09T18:53:12.083Z,20.40
2018-08-09T18:55:40.913Z,20.30
2018-08-09T18:58:09.827Z,20.20
2018-08-09T19:00:38.691Z,20.10
2018-08-09T19:03:08.543Z,20.10
2018-08-09T19:05:37.439Z,20.10
2018-08-09T19:08:06.232Z,20.00
2018-08-09T19:10:35.100Z,20.00
2018-08-09T19:13:03.954Z,19.90
2018-08-09T19:15:33.019Z,19.90
2018-08-09T19:18:01.837Z,19.70
2018-08-09T19:20:32.210Z,19.50
2018-08-09T19:23:01.110Z,19.40
2018-08-09T19:25:30.111Z,19.30
2018-08-09T19:27:59.012Z,19.30
2018-08-09T19:30:29.266Z,19.40
2018-08-09T19:32:58.182Z,19.30
2018-08-09T19:35:27.064Z,19.20
2018-08-09T19:37:57.208Z,19.20
2018-08-09T19:40:27.702Z,19.10
2018-08-09T19:42:56.862Z,19.10
2018-08-09T19:45:31.068Z,19.20
2018-08-09T19:47:59.904Z,19.30
2018-08-09T19:50:29.087Z,19.30
2018-08-09T19:52:58.030Z,19.40
2018-08-09T19:58:20.204Z,19.40
2018-08-09T20:00:49.151Z,19.40
2018-08-09T20:03:18.204Z,19.40
2018-08-09T20:05:47.249Z,19.50
2018-08-09T20:08:16.445Z,19.50
2018-08-09T20:10:45.365Z,19.40
2018-08-09T20:13:14.199Z,19.40
2018-08-09T20:15:43.080Z,19.40
2018-08-09T20:18:12.075Z,19.30
2018-08-09T20:20:40.998Z,19.20
2018-08-09T20:23:10.073Z,19.10
2018-08-09T20:25:39.159Z,19.00
2018-08-09T20:28:08.296Z,19.00
2018-08-09T20:30:37.166Z,19.00
2018-08-09T20:33:06.317Z,18.90
2018-08-09T20:35:35.868Z,18.90
2018-08-09T20:38:04.801Z,18.70
2018-08-09T20:40:33.713Z,18.70
2018-08-09T20:43:02.632Z,18.70
2018-08-09T20:45:31.516Z,18.70
2018-08-09T20:48:00.416Z,18.70
2018-08-09T20:50:29.486Z,18.60
2018-08-09T20:52:58.342Z,18.60
2018-08-09T20:55:27.178Z,18.60
2018-08-09T20:57:56.835Z,18.60
2018-08-09T21:00:28.219Z,18.60
2018-08-09T21:02:58.200Z,18.60
2018-08-09T21:08:20.401Z,18.60
2018-08-09T21:10:49.222Z,18.60
2018-08-09T21:13:18.438Z,18.70
2018-08-09T21:15:47.509Z,18.70
2018-08-09T21:18:16.372Z,18.70
2018-08-09T21:20:45.289Z,18.60
2018-08-09T21:23:14.318Z,18.60
2018-08-09T21:25:43.147Z,18.60
2018-08-09T21:28:12.009Z,18.60
2018-08-09T21:30:40.875Z,18.70
2018-08-09T21:33:09.792Z,18.60
2018-08-09T21:35:39.031Z,18.50
2018-08-09T21:38:07.894Z,18.40
2018-08-09T21:40:36.790Z,18.40
2018-08-09T21:43:05.577Z,18.50
2018-08-09T21:45:34.418Z,18.50
2018-08-09T21:48:03.275Z,18.30
2018-08-09T21:50:32.169Z,18.20
2018-08-09T21:53:01.024Z,18.30
2018-08-09T21:58:22.934Z,18.30
2018-08-09T22:00:54.699Z,18.30
2018-08-09T22:03:27.496Z,18.30
2018-08-09T22:06:01.768Z,18.40
2018-08-09T22:37:10.619Z,17.40
2018-08-09T22:39:39.481Z,18.40
2018-08-09T22:42:08.316Z,18.30
2018-08-09T22:44:37.349Z,18.30
2018-08-09T22:47:06.252Z,18.30
2018-08-09T22:49:35.110Z,18.40
2018-08-09T22:52:03.951Z,18.40
2018-08-09T23:00:31.985Z,18.50
2018-08-09T23:03:00.959Z,18.40
2018-08-09T23:05:39.507Z,18.50
2018-08-09T23:08:10.494Z,18.40
2018-08-09T23:10:40.161Z,18.50
2018-08-09T23:13:09.729Z,18.50
2018-08-09T23:15:38.992Z,18.60
2018-08-09T23:20:36.977Z,18.70
2018-08-09T23:23:05.966Z,18.60
2018-08-09T23:25:44.272Z,18.50
2018-08-09T23:28:13.078Z,18.30
2018-08-09T23:30:41.963Z,18.40
2018-08-09T23:33:10.861Z,18.40
2018-08-09T23:38:32.567Z,18.50
2018-08-09T23:41:01.399Z,18.60
2018-08-09T23:43:30.239Z,18.40
2018-08-09T23:45:59.291Z,18.50
2018-08-09T23:48:28.117Z,18.60
2018-08-09T23:50:57.317Z,18.50
2018-08-09T23:53:26.208Z,18.40
2018-08-09T23:56:08.784Z,18.40
2018-08-09T23:58:37.644Z,18.50
