createdAt,value
2018-02-17T00:01:45.370Z,2.20
2018-02-17T00:04:14.231Z,2.20
2018-02-17T00:06:43.865Z,2.10
2018-02-17T00:09:12.729Z,2.10
2018-02-17T00:11:42.625Z,2.30
2018-02-17T00:14:12.262Z,2.30
2018-02-17T00:16:41.114Z,2.20
2018-02-17T00:19:10.725Z,2.00
2018-02-17T00:21:40.371Z,1.90
2018-02-17T00:24:09.230Z,1.80
2018-02-17T00:26:38.842Z,1.90
2018-02-17T00:29:08.487Z,2.00
2018-02-17T00:31:37.348Z,2.00
2018-02-17T00:34:06.954Z,2.10
2018-02-17T00:36:36.635Z,2.20
2018-02-17T00:39:05.447Z,2.10
2018-02-17T00:41:35.084Z,2.30
2018-02-17T00:44:04.696Z,2.30
2018-02-17T00:46:33.565Z,2.20
2018-02-17T00:49:02.743Z,2.30
2018-02-17T00:51:31.578Z,2.30
2018-02-17T00:54:00.437Z,2.30
2018-02-17T00:56:30.059Z,2.20
2018-02-17T00:58:58.886Z,2.20
2018-02-17T01:01:27.762Z,2.10
2018-02-17T01:03:56.594Z,2.20
2018-02-17T01:06:26.238Z,2.20
2018-02-17T01:08:55.111Z,2.10
2018-02-17T01:11:23.984Z,2.10
2018-02-17T01:13:53.311Z,2.10
2018-02-17T01:16:22.198Z,2.10
2018-02-17T01:18:51.800Z,2.20
2018-02-17T01:21:21.407Z,2.20
2018-02-17T01:23:51.033Z,2.20
2018-02-17T01:26:19.913Z,2.20
2018-02-17T01:28:49.535Z,2.20
2018-02-17T01:31:18.385Z,2.20
2018-02-17T01:33:47.238Z,2.30
2018-02-17T01:36:16.081Z,2.30
2018-02-17T01:38:45.699Z,2.30
2018-02-17T01:41:14.543Z,2.20
2018-02-17T01:43:43.399Z,2.20
2018-02-17T01:46:12.246Z,2.20
2018-02-17T01:48:41.866Z,2.10
2018-02-17T01:51:11.475Z,2.00
2018-02-17T01:53:41.102Z,2.10
2018-02-17T01:56:10.378Z,2.00
2018-02-17T01:58:39.270Z,2.10
2018-02-17T02:01:08.866Z,2.20
2018-02-17T02:03:38.510Z,2.20
2018-02-17T02:06:07.349Z,2.20
2018-02-17T02:08:36.409Z,2.30
2018-02-17T02:11:05.287Z,2.20
2018-02-17T02:13:34.106Z,2.20
2018-02-17T02:16:03.701Z,2.10
2018-02-17T02:18:33.314Z,2.20
2018-02-17T02:21:02.919Z,2.20
2018-02-17T02:23:32.191Z,2.10
2018-02-17T02:26:01.050Z,2.20
2018-02-17T02:28:29.901Z,2.20
2018-02-17T02:30:59.549Z,2.20
2018-02-17T02:33:29.153Z,2.20
2018-02-17T02:35:58.006Z,2.10
2018-02-17T02:38:27.611Z,2.10
2018-02-17T02:40:57.224Z,2.10
2018-02-17T02:43:26.819Z,2.20
2018-02-17T02:45:57.050Z,2.20
2018-02-17T02:48:26.478Z,2.10
2018-02-17T02:50:55.313Z,2.10
2018-02-17T02:53:24.163Z,2.10
2018-02-17T02:55:53.006Z,2.10
2018-02-17T02:58:22.676Z,2.10
2018-02-17T03:00:51.507Z,2.10
2018-02-17T03:03:21.349Z,2.20
2018-02-17T03:05:50.166Z,2.10
2018-02-17T03:08:19.032Z,2.20
2018-02-17T03:10:47.862Z,2.20
2018-02-17T03:13:16.718Z,2.30
2018-02-17T03:15:47.932Z,2.30
2018-02-17T03:18:16.958Z,2.30
2018-02-17T03:20:45.762Z,2.30
2018-02-17T03:23:15.375Z,2.20
2018-02-17T03:25:45.910Z,2.10
2018-02-17T03:28:15.544Z,2.10
2018-02-17T03:30:44.360Z,2.10
2018-02-17T03:33:13.197Z,2.20
2018-02-17T03:35:42.801Z,2.20
2018-02-17T03:38:12.433Z,2.00
2018-02-17T03:40:42.742Z,2.00
2018-02-17T03:43:11.603Z,2.00
2018-02-17T03:45:41.256Z,2.00
2018-02-17T03:48:10.086Z,2.00
2018-02-17T03:50:38.929Z,2.00
2018-02-17T03:53:07.783Z,2.10
2018-02-17T03:55:37.410Z,2.10
2018-02-17T03:58:07.010Z,2.10
2018-02-17T04:00:36.618Z,2.10
2018-02-17T04:03:05.506Z,2.10
2018-02-17T04:05:35.151Z,2.20
2018-02-17T04:08:03.996Z,2.10
2018-02-17T04:10:33.601Z,2.20
2018-02-17T04:13:03.222Z,2.10
2018-02-17T04:15:32.827Z,2.10
2018-02-17T04:18:02.422Z,2.10
2018-02-17T04:20:32.047Z,2.10
2018-02-17T04:23:01.660Z,2.20
2018-02-17T04:25:30.564Z,2.20
2018-02-17T04:27:59.400Z,2.30
2018-02-17T04:30:28.256Z,2.30
2018-02-17T04:32:57.110Z,2.30
2018-02-17T04:35:26.738Z,2.30
2018-02-17T04:37:55.577Z,2.20
2018-02-17T04:40:27.922Z,2.20
2018-02-17T04:46:16.834Z,2.20
2018-02-17T04:49:01.351Z,2.20
2018-02-17T04:51:31.040Z,2.20
2018-02-17T04:54:00.930Z,2.10
2018-02-17T04:56:45.481Z,2.10
2018-02-17T04:59:20.449Z,2.10
2018-02-17T05:01:53.914Z,2.10
2018-02-17T05:04:27.058Z,2.00
2018-02-17T05:07:13.789Z,2.00
2018-02-17T05:09:44.151Z,2.10
2018-02-17T05:12:12.994Z,2.00
2018-02-17T05:14:44.684Z,2.10
2018-02-17T05:17:17.983Z,2.10
2018-02-17T05:23:09.311Z,2.10
2018-02-17T05:25:55.879Z,2.10
2018-02-17T05:28:26.987Z,2.00
2018-02-17T05:30:56.308Z,2.00
2018-02-17T05:33:30.827Z,2.00
2018-02-17T05:36:08.348Z,2.10
2018-02-17T05:38:37.961Z,2.20
2018-02-17T05:41:07.512Z,2.10
2018-02-17T05:43:36.346Z,2.10
2018-02-17T05:46:14.702Z,2.00
2018-02-17T05:48:43.561Z,1.90
2018-02-17T05:51:13.159Z,1.90
2018-02-17T05:53:42.786Z,2.00
2018-02-17T05:56:11.629Z,1.90
2018-02-17T05:58:40.464Z,2.00
2018-02-17T06:01:09.301Z,2.00
2018-02-17T06:03:38.137Z,2.10
2018-02-17T06:06:06.983Z,2.10
2018-02-17T06:08:35.824Z,2.10
2018-02-17T06:11:04.669Z,2.20
2018-02-17T06:13:34.274Z,2.10
2018-02-17T06:16:03.907Z,2.10
2018-02-17T06:18:32.747Z,2.00
2018-02-17T06:21:01.634Z,2.10
2018-02-17T06:23:30.490Z,2.20
2018-02-17T06:26:00.176Z,2.10
2018-02-17T06:28:29.030Z,2.00
2018-02-17T06:30:57.900Z,2.10
2018-02-17T06:33:27.509Z,2.10
2018-02-17T06:35:57.118Z,2.10
2018-02-17T06:38:25.959Z,2.10
2018-02-17T06:40:55.623Z,2.10
2018-02-17T06:43:24.461Z,1.90
2018-02-17T06:45:53.301Z,2.10
2018-02-17T06:48:22.188Z,2.10
2018-02-17T06:50:51.950Z,2.10
2018-02-17T06:53:20.814Z,2.10
2018-02-17T06:55:49.654Z,2.20
2018-02-17T06:58:19.254Z,2.10
2018-02-17T07:00:49.473Z,2.20
2018-02-17T07:03:18.782Z,2.10
2018-02-17T07:05:47.902Z,2.20
2018-02-17T07:08:16.764Z,2.30
2018-02-17T07:10:46.363Z,2.20
2018-02-17T07:13:16.013Z,2.20
2018-02-17T07:15:44.905Z,2.20
2018-02-17T07:18:13.722Z,2.20
2018-02-17T07:20:42.601Z,2.20
2018-02-17T07:23:11.413Z,2.20
2018-02-17T07:25:40.278Z,2.20
2018-02-17T07:28:09.179Z,2.30
2018-02-17T07:30:38.056Z,2.30
2018-02-17T07:33:06.900Z,2.30
2018-02-17T07:35:36.159Z,2.30
2018-02-17T07:38:05.851Z,2.30
2018-02-17T07:40:34.783Z,2.30
2018-02-17T07:43:03.606Z,2.30
2018-02-17T07:45:34.054Z,2.40
2018-02-17T07:48:02.896Z,2.30
2018-02-17T07:50:31.738Z,2.40
2018-02-17T07:53:00.907Z,2.40
2018-02-17T07:55:30.517Z,2.50
2018-02-17T07:58:00.147Z,2.40
2018-02-17T08:00:28.981Z,2.40
2018-02-17T08:02:57.822Z,2.50
2018-02-17T08:05:26.664Z,2.50
2018-02-17T08:07:55.529Z,2.50
2018-02-17T08:10:24.377Z,2.50
2018-02-17T08:12:53.230Z,2.50
2018-02-17T08:15:22.078Z,2.50
2018-02-17T08:17:51.156Z,2.60
2018-02-17T08:20:20.011Z,2.60
2018-02-17T08:22:49.811Z,2.60
2018-02-17T08:25:19.415Z,2.70
2018-02-17T08:27:49.054Z,2.80
2018-02-17T08:30:17.889Z,2.70
2018-02-17T08:32:46.743Z,2.80
2018-02-17T08:35:15.576Z,2.80
2018-02-17T08:37:44.426Z,2.80
2018-02-17T08:40:13.275Z,2.90
2018-02-17T08:42:42.140Z,2.90
2018-02-17T08:45:10.984Z,3.00
2018-02-17T08:47:39.840Z,2.90
2018-02-17T08:50:09.463Z,3.00
2018-02-17T08:52:38.366Z,3.00
2018-02-17T08:55:07.223Z,3.00
2018-02-17T08:57:36.841Z,3.00
2018-02-17T09:00:05.698Z,3.00
2018-02-17T09:02:34.541Z,3.00
2018-02-17T09:05:03.386Z,3.00
2018-02-17T09:07:32.981Z,3.00
2018-02-17T09:10:01.846Z,3.00
2018-02-17T09:12:30.711Z,3.10
2018-02-17T09:14:59.579Z,3.10
2018-02-17T09:17:29.198Z,3.20
2018-02-17T09:19:58.822Z,3.30
2018-02-17T09:22:27.677Z,3.20
2018-02-17T09:24:56.532Z,3.40
2018-02-17T09:27:25.400Z,3.40
2018-02-17T09:29:54.235Z,3.40
2018-02-17T09:32:23.088Z,3.40
2018-02-17T09:34:51.969Z,3.50
2018-02-17T09:37:20.818Z,3.70
2018-02-17T09:39:50.443Z,3.90
2018-02-17T09:42:19.294Z,3.80
2018-02-17T09:44:48.139Z,4.00
2018-02-17T09:47:16.993Z,4.10
2018-02-17T09:49:46.619Z,4.20
2018-02-17T09:52:15.548Z,4.10
2018-02-17T09:54:44.375Z,4.20
2018-02-17T09:57:14.007Z,4.30
2018-02-17T09:59:42.918Z,4.30
2018-02-17T10:02:11.763Z,4.40
2018-02-17T10:04:41.379Z,4.60
2018-02-17T10:07:11.000Z,4.70
2018-02-17T10:09:39.858Z,4.60
2018-02-17T10:12:09.487Z,5.00
2018-02-17T10:14:39.119Z,5.20
2018-02-17T10:17:07.935Z,5.10
2018-02-17T10:19:36.815Z,5.50
2018-02-17T10:22:06.431Z,5.90
2018-02-17T10:24:35.273Z,5.80
2018-02-17T10:27:04.132Z,6.10
2018-02-17T10:29:33.766Z,6.30
2018-02-17T10:32:03.424Z,6.30
2018-02-17T10:34:32.278Z,6.40
2018-02-17T10:37:01.148Z,6.50
2018-02-17T10:39:30.073Z,6.60
2018-02-17T10:41:58.929Z,6.50
2018-02-17T10:44:27.747Z,6.50
2018-02-17T10:46:56.611Z,6.50
2018-02-17T10:49:26.063Z,6.50
2018-02-17T10:51:54.936Z,6.40
2018-02-17T10:54:23.787Z,6.50
2018-02-17T10:56:52.653Z,6.60
2018-02-17T10:59:22.298Z,6.90
2018-02-17T11:01:51.155Z,6.80
2018-02-17T11:04:20.751Z,7.30
2018-02-17T11:06:49.619Z,7.30
2018-02-17T11:09:18.442Z,7.60
2018-02-17T11:11:48.072Z,8.00
2018-02-17T11:14:17.683Z,8.10
2018-02-17T11:16:46.560Z,8.10
2018-02-17T11:19:15.420Z,8.20
2018-02-17T11:21:45.065Z,8.40
2018-02-17T11:24:14.431Z,8.30
2018-02-17T11:26:43.297Z,8.50
2018-02-17T11:29:12.122Z,8.40
2018-02-17T11:31:41.735Z,8.60
2018-02-17T11:34:10.599Z,8.50
2018-02-17T11:36:39.439Z,8.80
2018-02-17T11:39:08.272Z,9.00
2018-02-17T11:41:37.133Z,9.30
2018-02-17T11:44:06.000Z,9.50
2018-02-17T11:46:34.848Z,9.60
2018-02-17T11:49:03.702Z,9.50
2018-02-17T11:51:32.538Z,9.70
2018-02-17T11:54:02.157Z,9.80
2018-02-17T11:56:31.811Z,9.60
2018-02-17T11:59:00.686Z,9.50
2018-02-17T12:01:29.571Z,9.30
2018-02-17T12:03:58.500Z,9.00
2018-02-17T12:06:27.340Z,8.70
2018-02-17T12:08:56.242Z,8.50
2018-02-17T12:11:26.635Z,8.30
2018-02-17T12:13:56.272Z,8.40
2018-02-17T12:16:25.156Z,8.30
2018-02-17T12:18:54.011Z,8.50
2018-02-17T12:21:22.862Z,8.70
2018-02-17T12:23:51.709Z,8.90
2018-02-17T12:26:20.562Z,9.00
2018-02-17T12:28:50.960Z,9.00
2018-02-17T12:31:19.775Z,9.00
2018-02-17T12:33:49.410Z,8.90
2018-02-17T12:36:18.349Z,8.80
2018-02-17T12:38:47.554Z,8.80
2018-02-17T12:41:16.406Z,8.60
2018-02-17T12:43:45.289Z,8.60
2018-02-17T12:46:14.128Z,8.50
2018-02-17T12:48:43.759Z,8.20
2018-02-17T12:51:12.611Z,8.10
2018-02-17T12:53:42.180Z,8.00
2018-02-17T12:56:11.040Z,8.00
2018-02-17T12:58:41.608Z,8.10
2018-02-17T13:01:10.477Z,8.00
2018-02-17T13:03:39.373Z,8.10
2018-02-17T13:06:09.445Z,8.20
2018-02-17T13:08:38.264Z,8.30
2018-02-17T13:11:07.116Z,8.30
2018-02-17T13:13:36.523Z,8.40
2018-02-17T13:16:05.316Z,8.30
2018-02-17T13:18:34.929Z,8.30
2018-02-17T13:21:04.880Z,8.30
2018-02-17T13:23:33.726Z,8.20
2018-02-17T13:26:03.357Z,8.30
2018-02-17T13:28:32.202Z,8.20
2018-02-17T13:31:01.063Z,8.20
2018-02-17T13:33:29.911Z,8.20
2018-02-17T13:35:59.545Z,8.40
2018-02-17T13:38:28.899Z,8.30
2018-02-17T13:40:58.778Z,8.30
2018-02-17T13:43:27.629Z,8.30
2018-02-17T13:45:57.267Z,8.10
2018-02-17T13:48:26.870Z,8.00
2018-02-17T13:50:55.735Z,7.90
2018-02-17T13:53:25.368Z,7.80
2018-02-17T13:55:54.220Z,7.80
2018-02-17T13:58:23.907Z,7.60
2018-02-17T14:00:52.750Z,7.60
2018-02-17T14:03:21.602Z,7.60
2018-02-17T14:05:50.431Z,7.50
2018-02-17T14:08:19.303Z,7.50
2018-02-17T14:10:48.161Z,7.50
2018-02-17T14:13:17.060Z,7.60
2018-02-17T14:15:45.928Z,7.60
2018-02-17T14:18:14.759Z,7.60
2018-02-17T14:20:44.384Z,7.60
2018-02-17T14:23:13.995Z,7.60
2018-02-17T14:25:42.878Z,7.60
2018-02-17T14:28:12.511Z,7.60
2018-02-17T14:30:41.363Z,7.50
2018-02-17T14:33:11.016Z,7.70
2018-02-17T14:35:39.865Z,7.70
2018-02-17T14:38:09.486Z,7.80
2018-02-17T14:40:39.107Z,7.70
2018-02-17T14:43:07.995Z,7.70
2018-02-17T14:45:36.864Z,7.60
2018-02-17T14:48:06.483Z,7.40
2018-02-17T14:50:36.104Z,7.40
2018-02-17T14:53:04.923Z,7.30
2018-02-17T14:55:33.849Z,7.40
2018-02-17T14:58:03.463Z,7.40
2018-02-17T15:00:33.102Z,7.30
2018-02-17T15:03:02.209Z,7.20
2018-02-17T15:05:31.030Z,7.20
2018-02-17T15:07:59.873Z,7.20
2018-02-17T15:10:28.741Z,7.20
2018-02-17T15:12:58.412Z,7.20
2018-02-17T15:15:27.223Z,7.20
2018-02-17T15:17:56.151Z,7.20
2018-02-17T15:20:25.241Z,7.10
2018-02-17T15:22:54.102Z,7.10
2018-02-17T15:25:23.710Z,7.10
2018-02-17T15:27:53.344Z,7.10
2018-02-17T15:30:22.218Z,7.10
2018-02-17T15:32:51.945Z,7.20
2018-02-17T15:35:20.784Z,7.20
2018-02-17T15:37:49.680Z,7.20
2018-02-17T15:40:18.540Z,7.20
2018-02-17T15:42:47.374Z,7.20
2018-02-17T15:45:16.983Z,7.20
2018-02-17T15:47:45.956Z,7.10
2018-02-17T15:50:14.801Z,7.10
2018-02-17T15:52:43.702Z,7.10
2018-02-17T15:55:13.334Z,7.00
2018-02-17T15:57:42.176Z,6.90
2018-02-17T16:00:11.044Z,7.00
2018-02-17T16:02:40.129Z,7.00
2018-02-17T16:05:10.155Z,6.80
2018-02-17T16:07:39.777Z,6.80
2018-02-17T16:10:10.308Z,6.80
2018-02-17T16:12:39.920Z,6.80
2018-02-17T16:15:08.776Z,6.80
2018-02-17T16:17:38.389Z,6.70
2018-02-17T16:20:07.226Z,6.70
2018-02-17T16:22:36.098Z,6.70
2018-02-17T16:25:04.959Z,6.60
2018-02-17T16:27:34.239Z,6.60
2018-02-17T16:30:03.329Z,6.50
2018-02-17T16:32:32.612Z,6.40
2018-02-17T16:35:02.215Z,6.40
2018-02-17T16:37:31.853Z,6.30
2018-02-17T16:40:01.210Z,6.30
2018-02-17T16:42:30.843Z,6.20
2018-02-17T16:45:00.484Z,6.10
2018-02-17T16:47:29.339Z,6.00
2018-02-17T16:49:58.945Z,6.00
2018-02-17T16:52:27.900Z,6.00
2018-02-17T16:54:56.724Z,6.00
2018-02-17T16:57:26.326Z,5.90
2018-02-17T16:59:55.926Z,5.80
2018-02-17T17:02:25.567Z,5.80
2018-02-17T17:04:54.421Z,5.70
2018-02-17T17:07:24.689Z,5.60
2018-02-17T17:09:53.614Z,5.60
2018-02-17T17:12:22.407Z,5.50
2018-02-17T17:14:51.251Z,5.40
2018-02-17T17:17:20.132Z,5.40
2018-02-17T17:19:49.138Z,5.40
2018-02-17T17:22:17.966Z,5.30
2018-02-17T17:24:47.610Z,5.30
2018-02-17T17:27:16.456Z,5.20
2018-02-17T17:29:46.131Z,5.20
2018-02-17T17:32:14.983Z,5.10
2018-02-17T17:34:43.848Z,5.10
2018-02-17T17:37:13.454Z,5.00
2018-02-17T17:39:43.082Z,4.90
2018-02-17T17:42:11.943Z,4.90
2018-02-17T17:44:41.563Z,4.90
2018-02-17T17:47:11.189Z,4.90
2018-02-17T17:49:40.058Z,4.80
2018-02-17T17:52:09.703Z,4.70
2018-02-17T17:54:38.550Z,4.70
2018-02-17T17:57:08.183Z,4.60
2018-02-17T17:59:37.799Z,4.50
2018-02-17T18:02:06.627Z,4.50
2018-02-17T18:04:35.469Z,4.50
2018-02-17T18:07:04.318Z,4.50
2018-02-17T18:09:33.158Z,4.40
2018-02-17T18:12:02.042Z,4.30
2018-02-17T18:14:30.903Z,4.20
2018-02-17T18:17:00.528Z,4.10
2018-02-17T18:19:29.365Z,4.10
2018-02-17T18:21:58.223Z,4.10
2018-02-17T18:24:27.816Z,3.90
2018-02-17T18:26:56.689Z,3.80
2018-02-17T18:29:25.527Z,3.80
2018-02-17T18:31:55.150Z,3.70
2018-02-17T18:34:24.026Z,3.60
2018-02-17T18:36:52.894Z,3.60
2018-02-17T18:39:21.776Z,3.50
2018-02-17T18:41:50.786Z,3.50
2018-02-17T18:44:20.407Z,3.50
2018-02-17T18:46:50.012Z,3.60
2018-02-17T18:49:19.629Z,3.60
2018-02-17T18:51:48.474Z,3.50
2018-02-17T18:54:17.335Z,3.50
2018-02-17T18:56:46.184Z,3.50
2018-02-17T18:59:15.795Z,3.50
2018-02-17T19:01:45.427Z,3.50
2018-02-17T19:04:14.289Z,3.50
2018-02-17T19:06:43.176Z,3.50
2018-02-17T19:09:12.799Z,3.50
2018-02-17T19:11:42.412Z,3.50
2018-02-17T19:14:11.256Z,3.50
2018-02-17T19:16:40.102Z,3.50
2018-02-17T19:19:08.948Z,3.50
2018-02-17T19:21:37.786Z,3.40
2018-02-17T19:26:43.118Z,3.30
2018-02-17T19:29:17.685Z,3.30
2018-02-17T19:31:47.335Z,3.30
2018-02-17T19:47:16.203Z,3.20
2018-02-17T19:49:45.038Z,2.80
2018-02-17T19:52:13.906Z,2.90
2018-02-17T19:54:42.736Z,3.00
2018-02-17T19:57:12.379Z,3.00
2018-02-17T19:59:41.243Z,3.00
2018-02-17T20:02:11.604Z,2.90
2018-02-17T20:04:40.454Z,2.80
2018-02-17T20:07:10.089Z,2.60
2018-02-17T20:09:39.131Z,2.50
2018-02-17T20:12:08.066Z,2.50
2018-02-17T20:14:36.914Z,2.50
2018-02-17T20:17:05.768Z,2.50
2018-02-17T20:19:34.622Z,2.40
2018-02-17T20:22:04.243Z,2.30
2018-02-17T20:24:33.843Z,2.30
2018-02-17T20:27:03.670Z,2.30
2018-02-17T20:29:33.216Z,2.30
2018-02-17T20:32:02.100Z,2.30
2018-02-17T20:34:30.961Z,2.30
2018-02-17T20:37:00.568Z,2.30
2018-02-17T20:39:30.215Z,2.30
2018-02-17T20:41:59.061Z,2.20
2018-02-17T20:44:27.906Z,2.30
2018-02-17T20:46:56.760Z,2.40
2018-02-17T20:49:25.612Z,2.40
2018-02-17T20:51:54.528Z,2.30
2018-02-17T20:54:23.350Z,2.30
2018-02-17T20:56:52.216Z,2.40
2018-02-17T20:59:21.809Z,2.40
2018-02-17T21:01:51.463Z,2.40
2018-02-17T21:04:22.048Z,2.30
2018-02-17T21:06:51.734Z,2.30
2018-02-17T21:09:20.586Z,2.20
2018-02-17T21:11:49.449Z,2.20
2018-02-17T21:14:19.081Z,2.20
2018-02-17T21:16:47.944Z,2.10
2018-02-17T21:19:17.547Z,2.10
2018-02-17T21:21:48.002Z,2.10
2018-02-17T21:24:16.881Z,2.10
2018-02-17T21:26:46.496Z,2.00
2018-02-17T21:29:15.384Z,1.90
2018-02-17T21:31:44.233Z,2.00
2018-02-17T21:34:14.513Z,2.00
2018-02-17T21:36:43.345Z,2.00
2018-02-17T21:39:13.017Z,2.00
2018-02-17T21:41:41.847Z,1.90
2018-02-17T21:44:11.479Z,1.80
2018-02-17T21:46:40.554Z,1.80
2018-02-17T21:49:10.166Z,1.90
2018-02-17T21:51:39.027Z,1.80
2018-02-17T21:54:07.911Z,2.00
2018-02-17T21:56:36.773Z,1.90
2018-02-17T21:59:05.661Z,1.80
2018-02-17T22:01:34.551Z,1.70
2018-02-17T22:04:03.419Z,1.60
2018-02-17T22:06:32.264Z,1.70
2018-02-17T22:09:01.103Z,1.70
2018-02-17T22:11:29.994Z,1.70
2018-02-17T22:13:58.857Z,1.70
2018-02-17T22:16:27.703Z,1.70
2018-02-17T22:18:56.570Z,1.60
2018-02-17T22:21:25.525Z,1.40
2018-02-17T22:23:55.136Z,1.40
2018-02-17T22:26:24.795Z,1.40
2018-02-17T22:28:53.629Z,1.40
2018-02-17T22:31:22.457Z,1.40
2018-02-17T22:33:51.371Z,1.40
2018-02-17T22:36:20.219Z,1.20
2018-02-17T22:38:49.818Z,1.40
2018-02-17T22:41:18.645Z,1.40
2018-02-17T22:43:47.518Z,1.50
2018-02-17T22:46:16.596Z,1.50
2018-02-17T22:48:45.718Z,1.50
2018-02-17T22:51:14.687Z,1.60
2018-02-17T22:53:44.330Z,1.60
2018-02-17T22:56:13.181Z,1.50
2018-02-17T22:58:42.026Z,1.60
2018-02-17T23:01:10.871Z,1.60
2018-02-17T23:03:40.506Z,1.50
2018-02-17T23:06:09.363Z,1.40
2018-02-17T23:08:39.007Z,1.50
2018-02-17T23:11:07.834Z,1.50
2018-02-17T23:13:36.706Z,1.40
2018-02-17T23:16:05.570Z,1.40
2018-02-17T23:18:34.433Z,1.40
2018-02-17T23:21:04.039Z,1.30
2018-02-17T23:23:33.676Z,1.10
2018-02-17T23:26:02.522Z,1.10
2018-02-17T23:28:32.142Z,1.00
2018-02-17T23:31:01.025Z,1.00
2018-02-17T23:33:29.872Z,1.00
2018-02-17T23:35:59.512Z,0.80
2018-02-17T23:38:28.507Z,0.80
2018-02-17T23:40:57.509Z,0.90
2018-02-17T23:43:26.348Z,0.80
2018-02-17T23:45:55.458Z,0.60
2018-02-17T23:48:25.047Z,0.60
2018-02-17T23:50:54.703Z,0.60
2018-02-17T23:53:23.523Z,0.60
2018-02-17T23:55:52.384Z,0.60
2018-02-17T23:58:21.244Z,0.60
