createdAt,value
2022-11-21T00:05:56.640Z,97.25
2022-11-21T00:16:18.091Z,96.70
2022-11-21T00:26:39.733Z,96.82
2022-11-21T00:37:01.195Z,96.66
2022-11-21T00:47:22.692Z,96.20
2022-11-21T00:57:44.131Z,96.05
2022-11-21T01:08:05.727Z,96.58
2022-11-21T01:18:27.167Z,96.13
2022-11-21T01:28:48.991Z,96.39
2022-11-21T01:39:11.579Z,96.40
2022-11-21T01:49:33.272Z,96.78
2022-11-21T01:59:54.675Z,97.53
2022-11-21T02:10:16.970Z,97.14
2022-11-21T02:20:41.690Z,96.28
2022-11-21T02:31:03.193Z,95.85
2022-11-21T02:41:28.453Z,96.23
2022-11-21T02:51:49.941Z,96.28
2022-11-21T03:02:11.403Z,96.86
2022-11-21T03:12:32.865Z,95.99
2022-11-21T03:22:54.441Z,96.97
2022-11-21T03:33:15.891Z,95.82
2022-11-21T03:43:37.346Z,96.66
2022-11-21T03:53:59.458Z,96.48
2022-11-21T04:04:20.908Z,96.95
2022-11-21T04:14:42.362Z,97.95
2022-11-21T04:25:03.976Z,97.69
2022-11-21T04:35:26.735Z,97.43
2022-11-21T04:45:48.187Z,97.27
2022-11-21T04:56:09.718Z,98.02
2022-11-21T05:06:31.186Z,97.87
2022-11-21T05:16:53.524Z,97.45
2022-11-21T05:27:15.001Z,97.94
2022-11-21T05:37:36.542Z,97.59
2022-11-21T05:47:57.993Z,97.99
2022-11-21T05:58:19.502Z,97.88
2022-11-21T06:08:43.946Z,97.07
2022-11-21T06:19:05.537Z,98.16
2022-11-21T06:29:26.977Z,98.14
2022-11-21T06:39:48.770Z,96.37
2022-11-21T06:50:10.493Z,97.57
2022-11-21T07:00:31.951Z,98.11
2022-11-21T07:11:22.919Z,97.68
2022-11-21T07:21:35.048Z,97.42
2022-11-21T07:31:56.603Z,98.07
2022-11-21T07:42:18.079Z,97.31
2022-11-21T07:52:39.558Z,97.54
2022-11-21T08:03:01.471Z,96.59
2022-11-21T08:13:22.847Z,97.00
2022-11-21T08:23:44.290Z,97.55
2022-11-21T08:34:09.120Z,96.47
2022-11-21T08:44:35.311Z,95.08
2022-11-21T08:54:57.148Z,96.62
2022-11-21T09:05:18.634Z,96.25
2022-11-21T09:15:58.690Z,96.17
2022-11-21T09:26:20.146Z,95.66
2022-11-21T09:36:41.695Z,94.69
2022-11-21T09:47:29.352Z,95.50
2022-11-21T09:57:51.292Z,94.95
2022-11-21T10:08:29.141Z,93.68
2022-11-21T10:19:26.016Z,92.88
2022-11-21T10:29:54.960Z,94.21
2022-11-21T10:40:36.923Z,92.82
2022-11-21T10:51:01.503Z,91.89
2022-11-21T11:01:34.838Z,89.69
2022-11-21T11:12:54.166Z,88.04
2022-11-21T11:23:17.027Z,86.16
2022-11-21T11:33:39.674Z,84.30
2022-11-21T11:44:33.022Z,83.21
2022-11-21T11:55:03.424Z,81.65
2022-11-21T12:05:26.625Z,81.46
2022-11-21T12:15:52.647Z,80.85
2022-11-21T12:26:20.256Z,78.38
2022-11-21T12:37:08.625Z,80.86
2022-11-21T12:48:01.224Z,82.13
2022-11-21T12:58:36.736Z,82.45
2022-11-21T13:09:02.389Z,84.72
2022-11-21T13:19:45.275Z,83.81
2022-11-21T13:30:06.698Z,84.94
2022-11-21T13:40:28.408Z,84.71
2022-11-21T13:51:08.781Z,84.54
2022-11-21T14:01:39.852Z,84.57
2022-11-21T14:12:03.049Z,84.83
2022-11-21T14:22:33.591Z,83.63
2022-11-21T14:32:57.179Z,85.51
2022-11-21T14:43:30.728Z,85.37
2022-11-21T14:53:53.674Z,84.87
2022-11-21T15:04:16.350Z,85.09
2022-11-21T15:15:02.357Z,85.35
2022-11-21T15:25:27.565Z,87.00
2022-11-21T15:35:56.741Z,87.09
2022-11-21T15:46:27.306Z,88.25
2022-11-21T15:56:49.173Z,88.28
2022-11-21T16:07:10.837Z,88.88
2022-11-21T16:17:32.386Z,89.58
2022-11-21T16:27:53.852Z,90.35
2022-11-21T16:38:15.437Z,89.35
2022-11-21T16:48:36.898Z,89.50
2022-11-21T16:58:58.379Z,88.28
2022-11-21T17:09:19.856Z,88.44
2022-11-21T17:19:41.514Z,90.02
2022-11-21T17:30:04.439Z,90.12
2022-11-21T17:40:25.886Z,91.15
2022-11-21T17:50:47.371Z,90.73
2022-11-21T18:01:13.759Z,89.67
2022-11-21T18:11:39.839Z,90.56
2022-11-21T18:22:01.847Z,91.68
2022-11-21T18:32:23.294Z,91.82
2022-11-21T18:42:44.804Z,92.62
2022-11-21T18:53:06.267Z,92.97
2022-11-21T19:03:28.051Z,93.44
2022-11-21T19:13:50.208Z,93.15
2022-11-21T19:24:13.724Z,94.44
2022-11-21T19:34:35.387Z,94.18
2022-11-21T19:44:58.246Z,93.66
2022-11-21T19:55:19.784Z,93.53
2022-11-21T20:05:41.304Z,94.09
2022-11-21T20:16:02.794Z,94.83
2022-11-21T20:26:25.366Z,95.29
2022-11-21T20:36:47.013Z,94.92
2022-11-21T20:47:09.151Z,95.73
2022-11-21T20:57:30.858Z,95.82
2022-11-21T21:07:52.998Z,95.75
2022-11-21T21:18:14.480Z,96.49
2022-11-21T21:28:36.021Z,96.67
2022-11-21T21:38:58.940Z,96.51
2022-11-21T21:49:20.371Z,96.99
2022-11-21T21:59:41.821Z,97.34
2022-11-21T22:10:03.641Z,96.94
2022-11-21T22:20:25.114Z,96.78
2022-11-21T22:30:57.361Z,97.55
2022-11-21T22:41:21.783Z,97.75
2022-11-21T22:51:43.656Z,97.56
2022-11-21T23:02:05.340Z,98.78
2022-11-21T23:12:27.216Z,99.34
2022-11-21T23:22:48.684Z,100.00
2022-11-21T23:33:10.787Z,100.00
2022-11-21T23:43:32.289Z,100.00
2022-11-21T23:53:53.773Z,100.00
