createdAt,value
2022-12-03T00:04:13.787Z,18.90
2022-12-03T00:09:17.199Z,18.40
2022-12-03T00:14:20.713Z,21.10
2022-12-03T00:19:24.024Z,16.70
2022-12-03T00:24:27.541Z,18.60
2022-12-03T00:29:31.056Z,19.30
2022-12-03T00:34:34.470Z,19.30
2022-12-03T00:39:37.783Z,22.30
2022-12-03T00:44:41.200Z,21.80
2022-12-03T00:49:44.610Z,16.70
2022-12-03T00:54:48.019Z,21.50
2022-12-03T00:59:51.430Z,16.80
2022-12-03T01:04:55.072Z,21.80
2022-12-03T01:09:58.870Z,21.20
2022-12-03T01:15:02.494Z,22.80
2022-12-03T01:20:08.961Z,19.70
2022-12-03T01:25:12.286Z,22.50
2022-12-03T01:30:15.702Z,18.60
2022-12-03T01:35:19.111Z,22.60
2022-12-03T01:40:22.730Z,22.10
2022-12-03T01:45:26.040Z,23.10
2022-12-03T01:50:33.666Z,22.90
2022-12-03T01:55:37.886Z,21.30
2022-12-03T02:00:41.196Z,18.60
2022-12-03T02:05:46.657Z,25.00
2022-12-03T02:10:50.172Z,22.80
2022-12-03T02:15:53.867Z,22.40
2022-12-03T02:21:15.022Z,21.80
2022-12-03T02:26:18.745Z,23.70
2022-12-03T02:31:22.783Z,23.00
2022-12-03T02:36:26.488Z,17.90
2022-12-03T02:41:48.846Z,20.50
2022-12-03T02:46:52.317Z,23.10
2022-12-03T02:51:55.879Z,17.50
2022-12-03T02:56:59.600Z,23.90
2022-12-03T03:02:03.122Z,23.00
2022-12-03T03:07:07.038Z,25.40
2022-12-03T03:12:11.175Z,22.60
2022-12-03T03:17:14.787Z,23.00
2022-12-03T03:22:19.124Z,18.90
2022-12-03T03:27:22.437Z,17.10
2022-12-03T03:32:28.516Z,16.90
2022-12-03T03:37:32.228Z,20.00
2022-12-03T03:42:36.563Z,18.70
2022-12-03T03:47:41.104Z,18.80
2022-12-03T03:52:45.742Z,18.80
2022-12-03T03:57:49.371Z,17.20
2022-12-03T04:02:53.967Z,16.00
2022-12-03T04:07:59.076Z,17.90
2022-12-03T04:13:03.292Z,17.80
2022-12-03T04:18:25.238Z,13.50
2022-12-03T04:23:31.056Z,16.80
2022-12-03T04:28:49.775Z,15.30
2022-12-03T04:34:12.675Z,19.10
2022-12-03T04:39:16.367Z,16.20
2022-12-03T04:44:38.007Z,17.60
2022-12-03T04:49:44.297Z,17.70
2022-12-03T04:54:47.911Z,18.90
2022-12-03T04:59:51.316Z,17.70
2022-12-03T05:04:54.998Z,18.70
2022-12-03T05:09:58.655Z,19.60
2022-12-03T05:15:02.169Z,19.40
2022-12-03T05:20:25.244Z,20.10
2022-12-03T05:25:28.657Z,20.90
2022-12-03T05:30:32.445Z,20.60
2022-12-03T05:35:35.896Z,21.50
2022-12-03T05:40:39.611Z,20.10
2022-12-03T05:45:44.635Z,22.40
2022-12-03T05:50:48.183Z,24.40
2022-12-03T05:55:51.593Z,20.80
2022-12-03T06:00:55.007Z,19.80
2022-12-03T06:05:58.419Z,21.40
2022-12-03T06:11:01.935Z,20.90
2022-12-03T06:16:05.739Z,20.80
2022-12-03T06:21:09.068Z,19.60
2022-12-03T06:33:23.998Z,21.40
2022-12-03T06:38:27.413Z,14.10
2022-12-03T06:43:31.338Z,20.20
2022-12-03T06:48:34.750Z,21.30
2022-12-03T06:53:38.194Z,18.80
2022-12-03T06:58:41.680Z,15.90
2022-12-03T07:03:44.991Z,16.00
2022-12-03T07:08:48.506Z,22.80
2022-12-03T07:13:51.916Z,21.30
2022-12-03T07:18:56.256Z,18.90
2022-12-03T07:23:59.567Z,22.30
2022-12-03T07:29:02.976Z,20.00
2022-12-03T07:34:06.390Z,21.20
2022-12-03T07:39:10.009Z,21.80
2022-12-03T07:44:14.839Z,19.10
2022-12-03T07:49:18.478Z,19.20
2022-12-03T07:54:24.955Z,20.10
2022-12-03T07:59:29.191Z,17.80
2022-12-03T08:04:32.500Z,19.90
2022-12-03T08:09:36.014Z,19.80
2022-12-03T08:14:39.428Z,18.30
2022-12-03T08:19:47.105Z,20.40
2022-12-03T08:24:53.728Z,21.10
2022-12-03T08:30:03.913Z,17.30
2022-12-03T08:35:30.355Z,21.50
2022-12-03T08:40:36.329Z,19.10
2022-12-03T08:45:42.064Z,17.60
2022-12-03T08:50:46.261Z,19.50
2022-12-03T08:55:53.329Z,20.10
2022-12-03T09:01:22.931Z,21.10
2022-12-03T09:06:26.468Z,18.70
2022-12-03T09:11:29.779Z,17.90
2022-12-03T09:16:33.235Z,18.90
2022-12-03T09:21:36.604Z,18.50
2022-12-03T09:26:40.121Z,20.40
2022-12-03T09:31:43.668Z,19.70
2022-12-03T09:36:47.151Z,17.60
2022-12-03T09:41:50.709Z,15.60
2022-12-03T09:46:54.391Z,15.90
2022-12-03T09:52:01.055Z,17.70
2022-12-03T09:57:05.104Z,15.70
2022-12-03T10:02:25.311Z,15.60
2022-12-03T10:07:28.808Z,15.90
2022-12-03T10:12:32.448Z,16.30
2022-12-03T10:17:35.960Z,16.20
2022-12-03T10:22:40.299Z,15.80
2022-12-03T10:27:55.383Z,17.20
2022-12-03T10:33:02.837Z,15.40
2022-12-03T10:38:19.002Z,16.00
2022-12-03T10:43:24.983Z,16.90
2022-12-03T10:48:28.287Z,15.70
2022-12-03T10:53:34.250Z,17.00
2022-12-03T10:58:40.231Z,16.60
2022-12-03T11:03:44.543Z,17.30
2022-12-03T11:14:05.113Z,18.20
2022-12-03T11:19:33.411Z,17.50
2022-12-03T11:24:39.793Z,16.90
2022-12-03T11:29:47.919Z,18.10
2022-12-03T11:34:51.328Z,19.20
2022-12-03T11:40:16.367Z,19.00
2022-12-03T11:45:23.761Z,19.60
2022-12-03T11:50:38.947Z,19.10
2022-12-03T11:55:48.818Z,18.30
2022-12-03T12:00:55.604Z,21.60
2022-12-03T12:06:07.821Z,21.60
2022-12-03T12:11:30.488Z,21.40
2022-12-03T12:16:43.407Z,21.70
2022-12-03T12:21:48.434Z,16.90
2022-12-03T12:26:52.399Z,19.60
2022-12-03T12:32:07.538Z,19.60
2022-12-03T12:37:16.941Z,16.30
2022-12-03T12:42:43.293Z,17.30
2022-12-03T12:47:54.082Z,17.80
2022-12-03T12:53:04.248Z,18.70
2022-12-03T12:58:19.951Z,35.40
2022-12-03T13:03:34.321Z,18.30
2022-12-03T13:08:44.310Z,18.40
2022-12-03T13:13:48.111Z,19.60
2022-12-03T13:18:57.772Z,19.20
2022-12-03T13:24:01.702Z,17.60
2022-12-03T13:29:16.167Z,17.10
2022-12-03T13:34:22.244Z,17.50
2022-12-03T13:39:35.391Z,18.50
2022-12-03T13:44:45.790Z,18.10
2022-12-03T13:50:03.930Z,19.10
2022-12-03T13:55:11.530Z,18.20
2022-12-03T14:00:15.767Z,20.20
2022-12-03T14:05:19.585Z,20.10
2022-12-03T14:10:22.965Z,18.40
2022-12-03T14:15:26.767Z,19.50
2022-12-03T14:20:30.186Z,20.20
2022-12-03T14:25:33.544Z,21.00
2022-12-03T14:30:37.370Z,19.20
2022-12-03T14:35:40.679Z,17.80
2022-12-03T14:40:44.092Z,18.80
2022-12-03T14:45:47.524Z,20.40
2022-12-03T14:50:51.123Z,16.10
2022-12-03T14:55:55.981Z,18.00
2022-12-03T15:00:59.421Z,18.10
2022-12-03T15:06:02.899Z,17.90
2022-12-03T15:11:06.720Z,16.40
2022-12-03T15:16:10.080Z,18.10
2022-12-03T15:21:13.650Z,19.20
2022-12-03T15:26:19.623Z,16.70
2022-12-03T15:31:23.230Z,19.20
2022-12-03T15:43:40.221Z,18.60
2022-12-03T15:48:43.631Z,20.10
2022-12-03T15:53:46.944Z,17.40
2022-12-03T15:58:50.356Z,19.40
2022-12-03T16:03:53.767Z,19.80
2022-12-03T16:08:57.182Z,18.30
2022-12-03T16:14:00.594Z,7.40
2022-12-03T16:19:04.110Z,17.50
2022-12-03T16:24:07.728Z,20.60
2022-12-03T16:29:36.330Z,18.90
2022-12-03T16:34:39.643Z,18.20
2022-12-03T16:39:44.799Z,15.00
2022-12-03T16:45:05.322Z,21.60
2022-12-03T16:50:12.987Z,18.40
2022-12-03T16:55:21.556Z,21.00
2022-12-03T17:00:26.201Z,23.60
2022-12-03T17:05:29.511Z,22.40
2022-12-03T17:10:33.169Z,21.70
2022-12-03T17:15:36.797Z,22.00
2022-12-03T17:20:40.363Z,21.90
2022-12-03T17:25:43.884Z,17.40
2022-12-03T17:30:47.130Z,16.70
2022-12-03T17:35:50.603Z,23.30
2022-12-03T17:40:54.019Z,21.20
2022-12-03T17:45:57.469Z,23.70
2022-12-03T17:51:04.274Z,19.40
2022-12-03T17:56:10.709Z,22.50
2022-12-03T18:01:14.326Z,25.20
2022-12-03T18:06:17.638Z,21.40
2022-12-03T18:11:21.458Z,15.40
2022-12-03T18:16:25.113Z,25.50
2022-12-03T18:21:28.802Z,23.60
2022-12-03T18:26:32.210Z,23.70
2022-12-03T18:31:35.863Z,24.30
2022-12-03T18:36:39.563Z,22.20
2022-12-03T18:41:43.064Z,23.10
2022-12-03T18:46:54.691Z,14.40
2022-12-03T18:51:59.749Z,21.40
2022-12-03T18:57:03.236Z,23.00
2022-12-03T19:02:07.860Z,24.40
2022-12-03T19:07:13.544Z,23.00
2022-12-03T19:12:17.064Z,22.20
2022-12-03T19:17:21.711Z,22.40
2022-12-03T19:22:25.219Z,23.90
2022-12-03T19:27:31.194Z,25.30
2022-12-03T19:32:35.730Z,22.60
2022-12-03T19:37:39.148Z,19.00
2022-12-03T19:42:42.557Z,21.30
2022-12-03T19:47:46.075Z,13.80
2022-12-03T19:52:49.384Z,23.40
2022-12-03T19:57:52.898Z,23.90
2022-12-03T20:02:56.366Z,23.60
2022-12-03T20:08:04.452Z,26.90
2022-12-03T20:13:08.142Z,30.20
2022-12-03T20:18:11.568Z,30.10
2022-12-03T20:23:14.879Z,28.30
2022-12-03T20:28:18.409Z,28.30
2022-12-03T20:33:21.703Z,32.00
2022-12-03T20:38:26.794Z,27.80
2022-12-03T20:43:30.172Z,27.10
2022-12-03T20:48:33.690Z,29.00
2022-12-03T20:53:37.924Z,21.30
2022-12-03T20:58:41.229Z,25.90
2022-12-03T21:03:45.772Z,25.00
2022-12-03T21:08:49.700Z,25.40
2022-12-03T21:13:54.745Z,26.00
2022-12-03T21:18:59.599Z,27.80
2022-12-03T21:24:03.012Z,26.70
2022-12-03T21:29:06.422Z,27.10
2022-12-03T21:34:11.265Z,27.20
2022-12-03T21:39:14.916Z,27.00
2022-12-03T21:44:21.676Z,28.70
2022-12-03T21:49:25.207Z,28.60
2022-12-03T21:54:28.708Z,29.20
2022-12-03T21:59:32.330Z,26.70
2022-12-03T22:04:35.636Z,22.00
2022-12-03T22:09:39.253Z,29.80
2022-12-03T22:14:42.667Z,28.50
2022-12-03T22:19:46.182Z,30.80
2022-12-03T22:24:49.706Z,29.10
2022-12-03T22:29:53.256Z,24.30
2022-12-03T22:34:56.935Z,33.30
2022-12-03T22:40:00.659Z,29.10
2022-12-03T22:45:04.672Z,29.90
2022-12-03T22:50:09.121Z,31.10
2022-12-03T23:00:27.727Z,30.00
2022-12-03T23:05:37.116Z,30.70
2022-12-03T23:10:43.774Z,30.90
2022-12-03T23:15:52.275Z,31.20
2022-12-03T23:20:57.160Z,31.80
2022-12-03T23:26:01.683Z,32.50
2022-12-03T23:31:06.593Z,31.50
2022-12-03T23:36:11.042Z,32.60
2022-12-03T23:41:17.914Z,34.00
2022-12-03T23:46:26.340Z,33.30
2022-12-03T23:51:29.909Z,35.20
2022-12-03T23:56:33.324Z,36.30
