createdAt,value
2019-03-24T00:01:40.445Z,12.00
2019-03-24T00:04:07.580Z,10.37
2019-03-24T00:06:42.156Z,11.90
2019-03-24T00:09:18.755Z,8.90
2019-03-24T00:11:53.360Z,10.57
2019-03-24T00:14:29.814Z,9.53
2019-03-24T00:17:06.788Z,9.70
2019-03-24T00:19:42.261Z,9.83
2019-03-24T00:22:16.299Z,11.23
2019-03-24T00:24:50.252Z,10.87
2019-03-24T00:27:25.210Z,10.67
2019-03-24T00:29:59.586Z,10.00
2019-03-24T00:32:33.921Z,10.40
2019-03-24T00:35:08.185Z,10.30
2019-03-24T00:37:42.646Z,13.10
2019-03-24T00:40:17.120Z,12.53
2019-03-24T00:42:51.658Z,10.90
2019-03-24T00:45:36.254Z,9.63
2019-03-24T00:48:02.359Z,9.63
2019-03-24T00:50:36.814Z,9.63
2019-03-24T00:53:11.273Z,11.53
2019-03-24T00:55:45.265Z,12.67
2019-03-24T00:58:19.666Z,10.87
2019-03-24T01:00:54.268Z,10.10
2019-03-24T01:03:28.944Z,10.07
2019-03-24T01:06:02.975Z,9.33
2019-03-24T01:08:37.296Z,10.13
2019-03-24T01:11:11.564Z,10.17
2019-03-24T01:13:46.028Z,10.20
2019-03-24T01:16:20.224Z,8.93
2019-03-24T01:18:55.844Z,9.23
2019-03-24T01:21:30.839Z,9.07
2019-03-24T01:24:05.755Z,10.90
2019-03-24T01:26:42.032Z,13.13
2019-03-24T01:29:16.490Z,9.97
2019-03-24T01:31:50.676Z,10.30
2019-03-24T01:34:25.234Z,9.40
2019-03-24T01:36:59.396Z,8.90
2019-03-24T01:39:34.059Z,8.60
2019-03-24T01:42:08.212Z,10.40
2019-03-24T01:44:42.980Z,8.63
2019-03-24T01:47:17.344Z,8.07
2019-03-24T01:49:51.492Z,7.87
2019-03-24T01:52:25.790Z,8.40
2019-03-24T01:55:00.313Z,8.10
2019-03-24T01:57:37.744Z,7.90
2019-03-24T02:00:13.340Z,7.23
2019-03-24T02:02:49.618Z,8.67
2019-03-24T02:05:24.218Z,7.53
2019-03-24T02:07:58.360Z,9.37
2019-03-24T02:10:32.942Z,8.23
2019-03-24T02:13:07.385Z,7.83
2019-03-24T02:15:42.235Z,9.17
2019-03-24T02:18:16.420Z,8.57
2019-03-24T02:20:51.032Z,8.90
2019-03-24T02:23:26.392Z,14.03
2019-03-24T02:26:00.920Z,10.87
2019-03-24T02:28:35.076Z,10.27
2019-03-24T02:31:09.767Z,10.60
2019-03-24T02:33:43.843Z,7.67
2019-03-24T02:36:18.436Z,9.40
2019-03-24T02:38:54.623Z,9.70
2019-03-24T02:41:29.138Z,8.70
2019-03-24T02:44:03.102Z,8.87
2019-03-24T02:46:37.807Z,8.13
2019-03-24T02:49:12.120Z,9.03
2019-03-24T02:51:46.654Z,12.70
2019-03-24T02:54:20.895Z,10.53
2019-03-24T02:56:55.451Z,9.83
2019-03-24T02:59:29.785Z,9.73
2019-03-24T03:02:04.262Z,9.53
2019-03-24T03:04:38.342Z,9.50
2019-03-24T03:07:12.836Z,9.50
2019-03-24T03:09:47.051Z,8.60
2019-03-24T03:12:25.984Z,8.20
2019-03-24T03:15:00.659Z,8.90
2019-03-24T03:17:35.305Z,9.07
2019-03-24T03:20:10.072Z,8.53
2019-03-24T03:22:44.784Z,7.53
2019-03-24T03:25:19.709Z,8.00
2019-03-24T03:27:54.329Z,8.50
2019-03-24T03:30:29.377Z,8.93
2019-03-24T03:33:03.824Z,9.07
2019-03-24T03:35:38.881Z,7.87
2019-03-24T03:38:13.565Z,9.27
2019-03-24T03:40:47.525Z,8.57
2019-03-24T03:43:21.949Z,8.10
2019-03-24T03:45:55.994Z,9.43
2019-03-24T03:48:30.609Z,8.93
2019-03-24T03:51:04.964Z,7.77
2019-03-24T03:53:39.335Z,7.13
2019-03-24T03:56:13.378Z,8.60
2019-03-24T03:58:47.972Z,8.37
2019-03-24T04:01:22.219Z,11.97
2019-03-24T04:03:56.930Z,9.80
2019-03-24T04:06:31.267Z,11.70
2019-03-24T04:09:06.862Z,10.33
2019-03-24T04:11:41.038Z,10.27
2019-03-24T04:14:15.633Z,8.23
2019-03-24T04:16:49.724Z,10.03
2019-03-24T04:19:25.637Z,8.43
2019-03-24T04:21:59.860Z,6.83
2019-03-24T04:24:34.774Z,7.67
2019-03-24T04:27:10.180Z,7.60
2019-03-24T04:29:45.190Z,7.97
2019-03-24T04:32:19.226Z,9.10
2019-03-24T04:34:54.819Z,8.10
2019-03-24T04:37:28.868Z,9.07
2019-03-24T04:40:03.432Z,9.13
2019-03-24T04:42:37.522Z,9.20
2019-03-24T04:45:12.214Z,10.50
2019-03-24T04:47:46.290Z,10.93
2019-03-24T04:50:20.826Z,12.40
2019-03-24T04:52:57.280Z,10.47
2019-03-24T04:55:31.809Z,10.00
2019-03-24T04:58:05.750Z,11.50
2019-03-24T05:00:41.673Z,11.57
2019-03-24T05:03:19.254Z,10.17
2019-03-24T05:05:53.897Z,10.07
2019-03-24T05:08:28.067Z,10.03
2019-03-24T05:11:02.426Z,8.93
2019-03-24T05:13:36.510Z,9.90
2019-03-24T05:16:10.770Z,9.53
2019-03-24T05:18:44.738Z,9.70
2019-03-24T05:21:19.080Z,10.77
2019-03-24T05:23:55.648Z,11.53
2019-03-24T05:26:29.946Z,11.23
2019-03-24T05:29:04.865Z,10.37
2019-03-24T05:31:39.435Z,10.60
2019-03-24T05:34:13.598Z,12.43
2019-03-24T05:36:48.212Z,10.20
2019-03-24T05:39:22.507Z,15.00
2019-03-24T05:41:57.048Z,10.57
2019-03-24T05:44:31.352Z,8.47
2019-03-24T05:47:05.692Z,8.67
2019-03-24T05:49:42.185Z,10.10
2019-03-24T05:52:16.520Z,10.30
2019-03-24T05:54:50.424Z,9.73
2019-03-24T05:57:26.370Z,9.10
2019-03-24T06:00:00.537Z,9.00
2019-03-24T06:02:35.453Z,9.63
2019-03-24T06:05:09.884Z,9.67
2019-03-24T06:07:46.235Z,8.93
2019-03-24T06:10:28.925Z,13.57
2019-03-24T06:13:04.145Z,12.57
2019-03-24T06:15:39.139Z,10.07
2019-03-24T06:18:13.521Z,9.03
2019-03-24T06:20:47.711Z,9.50
2019-03-24T06:23:22.267Z,9.53
2019-03-24T06:25:56.616Z,8.93
2019-03-24T06:28:31.109Z,8.40
2019-03-24T06:31:07.361Z,9.17
2019-03-24T06:33:42.392Z,10.03
2019-03-24T06:36:16.850Z,9.00
2019-03-24T06:38:51.613Z,8.27
2019-03-24T06:41:26.354Z,8.43
2019-03-24T06:44:01.670Z,9.00
2019-03-24T06:46:38.310Z,8.27
2019-03-24T06:49:12.434Z,9.07
2019-03-24T06:51:48.181Z,9.70
2019-03-24T06:54:22.629Z,8.83
2019-03-24T06:56:56.926Z,8.13
2019-03-24T06:59:31.666Z,7.83
2019-03-24T07:02:06.154Z,8.43
2019-03-24T07:04:40.840Z,8.03
2019-03-24T07:07:15.660Z,7.80
2019-03-24T07:09:50.613Z,8.63
2019-03-24T07:12:27.037Z,8.40
2019-03-24T07:15:01.563Z,9.27
2019-03-24T07:17:37.679Z,8.83
2019-03-24T07:20:12.604Z,9.47
2019-03-24T07:22:46.958Z,9.97
2019-03-24T07:25:21.795Z,10.13
2019-03-24T07:27:58.482Z,10.67
2019-03-24T07:30:37.036Z,10.00
2019-03-24T07:33:12.834Z,10.10
2019-03-24T07:35:47.196Z,9.93
2019-03-24T07:38:24.159Z,9.97
2019-03-24T07:40:59.966Z,10.57
2019-03-24T07:43:34.396Z,10.13
2019-03-24T07:46:09.344Z,10.53
2019-03-24T07:48:44.185Z,10.07
2019-03-24T07:51:18.797Z,9.10
2019-03-24T07:53:53.095Z,9.20
2019-03-24T07:56:27.651Z,9.00
2019-03-24T07:59:04.239Z,9.17
2019-03-24T08:01:39.073Z,8.83
2019-03-24T08:04:14.232Z,8.97
2019-03-24T08:06:48.950Z,8.70
2019-03-24T08:09:23.505Z,10.43
2019-03-24T08:11:58.484Z,11.23
2019-03-24T08:14:32.908Z,11.10
2019-03-24T08:17:07.531Z,11.03
2019-03-24T08:19:42.318Z,11.40
2019-03-24T08:22:17.481Z,10.17
2019-03-24T08:24:52.595Z,9.87
2019-03-24T08:27:27.229Z,10.03
2019-03-24T08:30:01.612Z,10.87
2019-03-24T08:32:36.412Z,10.90
2019-03-24T08:35:12.484Z,9.50
2019-03-24T08:37:48.036Z,9.10
2019-03-24T08:40:22.481Z,8.20
2019-03-24T08:42:57.050Z,8.13
2019-03-24T08:45:32.430Z,7.97
2019-03-24T08:48:07.433Z,8.13
2019-03-24T08:50:41.814Z,7.23
2019-03-24T08:53:16.494Z,6.13
2019-03-24T08:55:51.085Z,7.17
2019-03-24T08:58:25.989Z,6.50
2019-03-24T09:01:04.474Z,5.67
2019-03-24T09:03:40.162Z,6.40
2019-03-24T09:06:14.448Z,7.03
2019-03-24T09:08:50.720Z,6.67
2019-03-24T09:11:31.181Z,6.33
2019-03-24T09:14:02.211Z,6.60
2019-03-24T09:16:37.734Z,6.70
2019-03-24T09:19:12.816Z,7.10
2019-03-24T09:21:48.800Z,7.00
2019-03-24T09:24:23.382Z,6.40
2019-03-24T09:26:59.981Z,6.87
2019-03-24T09:29:35.123Z,7.77
2019-03-24T09:32:09.316Z,7.87
2019-03-24T09:34:44.358Z,8.03
2019-03-24T09:37:19.704Z,8.63
2019-03-24T09:39:55.233Z,7.90
2019-03-24T09:42:32.915Z,7.70
2019-03-24T09:45:08.506Z,7.00
2019-03-24T09:47:46.219Z,7.30
2019-03-24T09:50:20.994Z,7.40
2019-03-24T09:52:55.536Z,7.23
2019-03-24T09:55:31.092Z,7.43
2019-03-24T09:58:06.084Z,6.83
2019-03-24T10:00:42.242Z,6.57
2019-03-24T10:03:17.904Z,6.50
2019-03-24T10:05:53.138Z,6.33
2019-03-24T10:08:31.115Z,5.90
2019-03-24T10:11:07.746Z,5.33
2019-03-24T10:13:46.276Z,5.53
2019-03-24T10:16:20.998Z,5.40
2019-03-24T10:18:57.548Z,5.73
2019-03-24T10:21:32.649Z,5.20
2019-03-24T10:24:08.191Z,4.67
2019-03-24T10:26:42.893Z,5.10
2019-03-24T10:29:18.004Z,6.00
2019-03-24T10:32:09.484Z,4.80
2019-03-24T10:34:43.680Z,5.57
2019-03-24T10:37:19.476Z,5.17
2019-03-24T10:39:56.439Z,6.70
2019-03-24T10:42:31.756Z,5.50
2019-03-24T10:45:06.898Z,5.53
2019-03-24T10:47:41.854Z,4.63
2019-03-24T10:50:16.333Z,4.87
2019-03-24T10:52:51.666Z,5.53
2019-03-24T10:55:26.244Z,6.23
2019-03-24T10:58:10.199Z,4.87
2019-03-24T11:00:48.761Z,6.33
2019-03-24T11:03:27.805Z,5.30
2019-03-24T11:06:02.727Z,4.97
2019-03-24T11:08:38.455Z,5.20
2019-03-24T11:11:17.232Z,5.70
2019-03-24T11:13:52.279Z,5.70
2019-03-24T11:16:29.944Z,6.20
2019-03-24T11:19:06.008Z,6.60
2019-03-24T11:21:41.703Z,6.30
2019-03-24T11:24:18.348Z,6.47
2019-03-24T11:26:59.908Z,5.87
2019-03-24T11:29:34.324Z,8.30
2019-03-24T11:32:09.585Z,6.57
2019-03-24T11:34:44.798Z,7.57
2019-03-24T11:37:27.180Z,6.40
2019-03-24T11:40:04.453Z,6.10
2019-03-24T11:42:38.936Z,6.50
2019-03-24T11:45:17.689Z,5.53
2019-03-24T11:47:52.328Z,5.67
2019-03-24T11:50:27.497Z,6.07
2019-03-24T11:53:02.752Z,5.57
2019-03-24T11:55:37.812Z,5.60
2019-03-24T11:58:14.425Z,6.13
2019-03-24T12:00:55.321Z,5.70
2019-03-24T12:03:29.938Z,6.30
2019-03-24T12:06:14.050Z,4.63
2019-03-24T12:08:40.889Z,4.70
2019-03-24T12:11:16.397Z,5.10
2019-03-24T12:13:51.358Z,5.40
2019-03-24T12:16:24.367Z,5.70
2019-03-24T12:19:00.495Z,4.70
2019-03-24T12:21:35.240Z,5.53
2019-03-24T12:24:09.766Z,5.10
2019-03-24T12:26:44.550Z,5.00
2019-03-24T12:29:20.172Z,5.10
2019-03-24T12:31:54.968Z,4.97
2019-03-24T12:34:31.962Z,5.70
2019-03-24T12:37:09.901Z,4.87
2019-03-24T12:39:44.169Z,5.63
2019-03-24T12:42:18.693Z,4.67
2019-03-24T12:44:53.039Z,4.93
2019-03-24T12:47:28.023Z,4.63
2019-03-24T12:50:08.830Z,4.13
2019-03-24T12:52:39.058Z,5.10
2019-03-24T12:55:16.975Z,4.07
2019-03-24T12:57:52.060Z,5.30
2019-03-24T13:00:37.149Z,4.80
2019-03-24T13:03:12.349Z,4.10
2019-03-24T13:05:46.894Z,5.10
2019-03-24T13:08:21.511Z,3.80
2019-03-24T13:10:56.442Z,4.13
2019-03-24T13:13:31.017Z,5.47
2019-03-24T13:16:05.887Z,4.80
2019-03-24T13:18:41.286Z,4.30
2019-03-24T13:21:16.682Z,4.53
2019-03-24T13:23:51.588Z,4.53
2019-03-24T13:26:26.825Z,3.90
2019-03-24T13:29:01.884Z,5.07
2019-03-24T13:31:36.407Z,4.07
2019-03-24T13:34:11.681Z,4.03
2019-03-24T13:36:48.391Z,4.43
2019-03-24T13:39:22.831Z,5.07
2019-03-24T13:41:57.876Z,5.63
2019-03-24T13:44:34.544Z,5.40
2019-03-24T13:47:09.396Z,4.80
2019-03-24T13:49:44.753Z,4.93
2019-03-24T13:52:19.122Z,5.10
2019-03-24T13:54:54.591Z,4.80
2019-03-24T13:57:29.302Z,4.43
2019-03-24T14:00:04.847Z,4.10
2019-03-24T14:02:40.057Z,4.37
2019-03-24T14:05:14.969Z,4.40
2019-03-24T14:07:49.272Z,4.37
2019-03-24T14:10:24.303Z,4.67
2019-03-24T14:12:58.767Z,5.50
2019-03-24T14:15:33.462Z,4.83
2019-03-24T14:18:07.800Z,4.63
2019-03-24T14:20:47.294Z,5.90
2019-03-24T14:23:24.045Z,5.90
2019-03-24T14:26:00.550Z,6.43
2019-03-24T14:28:35.734Z,5.97
2019-03-24T14:31:12.116Z,5.90
2019-03-24T14:33:51.657Z,5.43
2019-03-24T14:36:26.797Z,5.13
2019-03-24T14:39:03.739Z,7.20
2019-03-24T14:41:38.893Z,6.70
2019-03-24T14:44:13.287Z,7.40
2019-03-24T14:46:48.657Z,7.43
2019-03-24T14:49:23.194Z,6.57
2019-03-24T14:51:58.716Z,4.97
2019-03-24T14:54:33.426Z,5.27
2019-03-24T14:57:08.553Z,5.90
2019-03-24T14:59:42.932Z,4.77
2019-03-24T15:02:20.598Z,5.33
2019-03-24T15:04:57.459Z,5.33
2019-03-24T15:07:32.018Z,5.20
2019-03-24T15:10:06.935Z,4.83
2019-03-24T15:12:41.819Z,5.00
2019-03-24T15:15:18.471Z,5.23
2019-03-24T15:17:53.189Z,5.17
2019-03-24T15:20:27.988Z,5.33
2019-03-24T15:23:05.695Z,6.00
2019-03-24T15:25:40.182Z,6.40
2019-03-24T15:28:15.592Z,5.97
2019-03-24T15:30:55.925Z,5.83
2019-03-24T15:33:38.671Z,5.60
2019-03-24T15:36:12.770Z,6.20
2019-03-24T15:38:47.612Z,5.43
2019-03-24T15:41:27.028Z,6.17
2019-03-24T15:44:01.843Z,5.90
2019-03-24T15:46:36.605Z,5.93
2019-03-24T15:49:14.297Z,6.00
2019-03-24T15:51:49.901Z,7.67
2019-03-24T15:54:26.062Z,6.37
2019-03-24T15:57:00.288Z,5.47
2019-03-24T15:59:34.931Z,5.37
2019-03-24T16:02:11.400Z,5.30
2019-03-24T16:04:46.025Z,6.10
2019-03-24T16:07:22.878Z,5.60
2019-03-24T16:09:57.828Z,7.13
2019-03-24T16:12:32.810Z,5.83
2019-03-24T16:15:08.188Z,5.90
2019-03-24T16:17:46.106Z,6.63
2019-03-24T16:20:22.591Z,5.97
2019-03-24T16:22:58.470Z,7.13
2019-03-24T16:25:35.459Z,6.20
2019-03-24T16:28:12.004Z,6.30
2019-03-24T16:30:48.172Z,6.63
2019-03-24T16:33:22.949Z,6.87
2019-03-24T16:35:58.500Z,6.47
2019-03-24T16:38:34.662Z,6.17
2019-03-24T16:41:11.544Z,7.40
2019-03-24T16:43:47.915Z,6.17
2019-03-24T16:46:23.594Z,6.80
2019-03-24T16:48:57.994Z,6.43
2019-03-24T16:51:38.454Z,11.13
2019-03-24T16:54:10.145Z,7.73
2019-03-24T16:56:45.125Z,6.53
2019-03-24T16:59:20.510Z,6.80
2019-03-24T17:01:58.399Z,6.50
2019-03-24T17:04:33.356Z,6.47
2019-03-24T17:07:08.584Z,6.83
2019-03-24T17:09:43.416Z,7.57
2019-03-24T17:12:18.902Z,7.10
2019-03-24T17:14:53.027Z,6.93
2019-03-24T17:17:34.493Z,6.77
2019-03-24T17:20:06.984Z,6.83
2019-03-24T17:22:42.990Z,7.60
2019-03-24T17:25:17.756Z,7.40
2019-03-24T17:27:51.880Z,9.27
2019-03-24T17:30:26.614Z,8.53
2019-03-24T17:33:02.595Z,7.90
2019-03-24T17:35:37.770Z,8.73
2019-03-24T17:38:13.316Z,8.90
2019-03-24T17:40:47.824Z,9.07
2019-03-24T17:43:22.754Z,9.40
2019-03-24T17:45:56.871Z,9.30
2019-03-24T17:48:31.597Z,8.60
2019-03-24T17:51:08.199Z,9.43
2019-03-24T17:53:43.998Z,8.97
2019-03-24T17:56:19.454Z,10.30
2019-03-24T17:58:54.897Z,11.57
2019-03-24T18:01:29.322Z,9.07
2019-03-24T18:04:08.491Z,9.00
2019-03-24T18:06:46.608Z,9.10
2019-03-24T18:09:23.611Z,10.87
2019-03-24T18:11:59.611Z,12.40
2019-03-24T18:14:34.414Z,13.10
2019-03-24T18:17:14.244Z,15.77
2019-03-24T18:19:49.939Z,16.37
2019-03-24T18:22:26.364Z,18.40
2019-03-24T18:25:02.427Z,16.70
2019-03-24T18:27:37.330Z,17.53
2019-03-24T18:30:13.365Z,18.70
2019-03-24T18:32:48.369Z,19.87
2019-03-24T18:35:23.748Z,20.20
2019-03-24T18:37:58.060Z,21.10
2019-03-24T18:40:33.111Z,18.30
2019-03-24T18:43:07.443Z,17.27
2019-03-24T18:45:42.013Z,16.97
2019-03-24T18:48:18.659Z,16.13
2019-03-24T18:50:54.296Z,16.53
2019-03-24T18:53:28.863Z,16.87
2019-03-24T18:56:04.281Z,24.80
2019-03-24T18:58:38.585Z,16.50
2019-03-24T19:01:13.976Z,18.27
2019-03-24T19:03:48.747Z,16.03
2019-03-24T19:06:23.305Z,15.93
2019-03-24T19:09:00.189Z,18.30
2019-03-24T19:11:37.230Z,16.10
2019-03-24T19:14:15.077Z,14.57
2019-03-24T19:16:51.220Z,15.90
2019-03-24T19:19:29.278Z,17.67
2019-03-24T19:22:04.171Z,20.87
2019-03-24T19:24:38.242Z,20.77
2019-03-24T19:27:17.782Z,18.70
2019-03-24T19:29:52.626Z,21.60
2019-03-24T19:32:28.440Z,29.27
2019-03-24T19:35:07.246Z,27.47
2019-03-24T19:37:43.203Z,27.67
2019-03-24T19:40:37.607Z,29.93
2019-03-24T19:43:12.354Z,32.83
2019-03-24T19:45:46.545Z,32.90
2019-03-24T19:48:21.979Z,36.37
2019-03-24T19:50:56.450Z,33.83
2019-03-24T19:53:32.244Z,30.97
2019-03-24T19:56:07.343Z,27.07
2019-03-24T19:58:45.560Z,26.37
2019-03-24T20:01:22.338Z,26.97
2019-03-24T20:03:57.183Z,28.73
2019-03-24T20:06:31.352Z,30.20
2019-03-24T20:09:07.894Z,26.37
2019-03-24T20:11:42.775Z,23.97
2019-03-24T20:14:17.677Z,20.57
2019-03-24T20:16:52.402Z,25.97
2019-03-24T20:19:27.064Z,18.20
2019-03-24T20:22:03.714Z,17.00
2019-03-24T20:24:39.252Z,17.37
2019-03-24T20:27:14.326Z,15.60
2019-03-24T20:29:49.937Z,16.23
2019-03-24T20:32:24.796Z,16.47
2019-03-24T20:34:59.548Z,15.10
2019-03-24T20:37:38.857Z,15.97
2019-03-24T20:40:15.037Z,14.10
2019-03-24T20:42:51.580Z,16.83
2019-03-24T20:45:26.917Z,16.53
2019-03-24T20:48:04.083Z,19.00
2019-03-24T20:50:39.225Z,19.57
2019-03-24T20:53:18.497Z,16.23
2019-03-24T20:55:50.086Z,17.20
2019-03-24T20:58:26.315Z,16.13
2019-03-24T21:01:02.117Z,16.60
2019-03-24T21:03:36.760Z,16.57
2019-03-24T21:06:10.962Z,15.87
2019-03-24T21:08:49.734Z,16.63
2019-03-24T21:11:24.332Z,18.87
2019-03-24T21:13:58.311Z,18.13
2019-03-24T21:16:35.965Z,16.20
2019-03-24T21:19:12.839Z,16.63
2019-03-24T21:21:48.447Z,13.50
2019-03-24T21:24:23.993Z,12.60
2019-03-24T21:26:58.908Z,12.70
2019-03-24T21:29:35.413Z,13.33
2019-03-24T21:32:10.375Z,14.90
2019-03-24T21:34:48.207Z,13.03
2019-03-24T21:37:25.148Z,12.33
2019-03-24T21:39:59.766Z,14.07
2019-03-24T21:42:34.438Z,14.07
2019-03-24T21:45:08.860Z,14.87
2019-03-24T21:47:43.424Z,13.17
2019-03-24T21:50:18.534Z,14.57
2019-03-24T21:52:53.223Z,19.40
2019-03-24T21:55:27.546Z,17.10
2019-03-24T21:58:02.373Z,14.13
2019-03-24T22:00:40.777Z,14.63
2019-03-24T22:03:15.915Z,15.67
2019-03-24T22:05:51.065Z,13.53
2019-03-24T22:08:26.198Z,13.77
2019-03-24T22:11:00.659Z,15.73
2019-03-24T22:13:35.477Z,12.77
2019-03-24T22:16:11.665Z,13.50
2019-03-24T22:18:46.346Z,13.90
2019-03-24T22:21:20.820Z,12.70
2019-03-24T22:23:55.596Z,12.90
2019-03-24T22:26:29.936Z,12.57
2019-03-24T22:29:04.727Z,13.27
2019-03-24T22:31:39.047Z,14.47
2019-03-24T22:34:13.708Z,14.70
2019-03-24T22:36:48.396Z,14.37
2019-03-24T22:39:23.069Z,13.53
2019-03-24T22:41:57.371Z,31.93
2019-03-24T22:44:33.052Z,16.67
2019-03-24T22:47:07.249Z,14.23
2019-03-24T22:49:42.659Z,15.90
2019-03-24T22:52:17.862Z,15.87
2019-03-24T22:54:52.661Z,16.70
2019-03-24T22:57:26.704Z,15.20
2019-03-24T23:00:02.930Z,15.13
2019-03-24T23:02:39.427Z,15.23
2019-03-24T23:05:14.480Z,15.07
2019-03-24T23:07:49.215Z,15.37
2019-03-24T23:10:23.801Z,14.60
2019-03-24T23:12:57.984Z,14.33
2019-03-24T23:15:32.773Z,14.50
2019-03-24T23:18:07.359Z,16.70
2019-03-24T23:20:42.162Z,15.80
2019-03-24T23:23:16.420Z,14.17
2019-03-24T23:25:52.278Z,15.53
2019-03-24T23:28:28.887Z,15.03
2019-03-24T23:31:03.593Z,15.43
2019-03-24T23:33:37.782Z,14.30
2019-03-24T23:36:12.673Z,13.80
2019-03-24T23:38:47.494Z,14.40
2019-03-24T23:41:22.278Z,14.53
2019-03-24T23:43:56.593Z,15.70
2019-03-24T23:46:31.209Z,15.67
2019-03-24T23:49:05.339Z,16.13
2019-03-24T23:51:40.033Z,13.77
2019-03-24T23:54:14.151Z,12.83
2019-03-24T23:56:48.773Z,12.70
2019-03-24T23:59:22.947Z,13.47
