createdAt,value
2017-01-27T00:00:03.493Z,1019.95
2017-01-27T00:05:03.431Z,1019.89
2017-01-27T00:10:03.388Z,1019.7
2017-01-27T00:15:03.125Z,1019.55
2017-01-27T00:20:03.003Z,1019.48
2017-01-27T00:25:02.739Z,1019.34
2017-01-27T00:30:02.670Z,1019.35
2017-01-27T00:35:03.437Z,1019.29
2017-01-27T00:40:03.227Z,1019.3
2017-01-27T00:45:03.012Z,1019.26
2017-01-27T00:50:02.779Z,1019.24
2017-01-27T00:55:03.512Z,1019.18
2017-01-27T01:00:03.249Z,1019.16
2017-01-27T01:05:02.741Z,1019.12
2017-01-27T01:10:03.571Z,1019.09
2017-01-27T01:15:03.284Z,1019.02
2017-01-27T01:20:02.936Z,1018.97
2017-01-27T01:25:02.731Z,1018.97
2017-01-27T01:30:03.461Z,1018.92
2017-01-27T01:35:03.117Z,1018.89
2017-01-27T01:40:02.835Z,1018.75
2017-01-27T01:45:03.596Z,1018.76
2017-01-27T01:50:03.349Z,1018.67
2017-01-27T01:55:03.164Z,1018.58
2017-01-27T02:00:03.148Z,1018.62
2017-01-27T02:05:02.932Z,1018.51
2017-01-27T02:10:02.708Z,1018.45
2017-01-27T02:15:03.523Z,1018.46
2017-01-27T02:20:03.287Z,1018.43
2017-01-27T02:25:03.119Z,1018.43
2017-01-27T02:30:02.922Z,1018.37
2017-01-27T02:35:02.673Z,1018.27
2017-01-27T02:40:03.580Z,1018.16
2017-01-27T02:45:03.274Z,1018.11
2017-01-27T02:50:02.893Z,1018.09
2017-01-27T02:55:02.782Z,1018.07
2017-01-27T03:00:03.636Z,1018.16
2017-01-27T03:05:03.263Z,1018.03
2017-01-27T03:10:03.077Z,1018.07
2017-01-27T03:15:02.769Z,1018.08
2017-01-27T03:20:03.481Z,1018.19
2017-01-27T03:25:03.237Z,1018.27
2017-01-27T03:30:02.958Z,1018.3
2017-01-27T03:35:02.672Z,1018.29
2017-01-27T03:40:03.453Z,1018.27
2017-01-27T03:45:03.090Z,1018.28
2017-01-27T03:50:02.784Z,1018.34
2017-01-27T03:55:03.552Z,1018.37
2017-01-27T04:00:03.338Z,1018.28
2017-01-27T04:05:03.225Z,1018.49
2017-01-27T04:10:03.018Z,1018.41
2017-01-27T04:15:02.873Z,1018.27
2017-01-27T04:20:03.624Z,1018.18
2017-01-27T04:25:03.393Z,1018.18
2017-01-27T04:30:03.112Z,1018.06
2017-01-27T04:35:02.964Z,1018.05
2017-01-27T04:40:02.947Z,1018.17
2017-01-27T04:45:02.699Z,1017.91
2017-01-27T04:50:03.470Z,1017.78
2017-01-27T04:55:02.955Z,1017.72
2017-01-27T05:00:02.716Z,1017.72
2017-01-27T05:05:03.434Z,1017.7
2017-01-27T05:10:03.388Z,1017.75
2017-01-27T05:15:03.138Z,1017.74
2017-01-27T05:20:17.736Z,1017.79
2017-01-27T05:25:03.353Z,1017.62
2017-01-27T05:30:03.187Z,1017.55
2017-01-27T05:35:03.008Z,1017.6
2017-01-27T05:40:02.778Z,1017.42
2017-01-27T05:45:03.438Z,1017.37
2017-01-27T05:50:02.994Z,1017.74
2017-01-27T05:55:02.770Z,1017.51
2017-01-27T06:00:02.682Z,1017.65
2017-01-27T06:05:03.246Z,1017.63
2017-01-27T06:10:03.201Z,1017.6
2017-01-27T06:15:02.863Z,1017.59
2017-01-27T06:20:02.759Z,1017.62
2017-01-27T06:25:03.418Z,1017.62
2017-01-27T06:30:03.220Z,1017.6
2017-01-27T06:35:02.867Z,1017.82
2017-01-27T06:40:03.553Z,1017.77
2017-01-27T06:45:03.350Z,1017.84
2017-01-27T06:50:02.916Z,1017.71
2017-01-27T06:55:02.908Z,1017.71
2017-01-27T07:00:02.741Z,1017.68
2017-01-27T07:05:02.673Z,1017.55
2017-01-27T07:10:03.582Z,1017.58
2017-01-27T07:15:03.175Z,1017.54
2017-01-27T07:20:03.162Z,1017.69
2017-01-27T07:25:02.829Z,1017.6
2017-01-27T07:30:02.703Z,1017.72
2017-01-27T07:35:03.231Z,1017.6
2017-01-27T07:40:03.026Z,1017.6
2017-01-27T07:45:02.659Z,1017.59
2017-01-27T07:50:03.345Z,1017.63
2017-01-27T07:55:03.169Z,1017.59
2017-01-27T08:00:02.947Z,1017.51
2017-01-27T08:05:02.646Z,1017.57
2017-01-27T08:10:03.600Z,1017.66
2017-01-27T08:15:03.242Z,1017.7
2017-01-27T08:20:02.894Z,1017.69
2017-01-27T08:25:02.782Z,1017.62
2017-01-27T08:30:03.472Z,1017.68
2017-01-27T08:35:03.033Z,1017.78
2017-01-27T08:40:02.853Z,1017.7
2017-01-27T08:45:03.525Z,1017.7
2017-01-27T08:50:03.119Z,1017.62
2017-01-27T08:55:02.838Z,1017.79
2017-01-27T09:00:03.391Z,1017.85
2017-01-27T09:05:03.013Z,1017.83
2017-01-27T09:10:02.980Z,1017.86
2017-01-27T09:15:02.686Z,1017.96
2017-01-27T09:20:03.316Z,1017.93
2017-01-27T09:25:03.032Z,1017.89
2017-01-27T09:30:02.954Z,1017.95
2017-01-27T09:35:03.571Z,1017.99
2017-01-27T09:40:03.385Z,1018.01
2017-01-27T09:45:03.438Z,1018.04
2017-01-27T09:50:03.160Z,1018.04
2017-01-27T09:55:02.755Z,1017.92
2017-01-27T10:00:02.691Z,1018.12
2017-01-27T10:05:03.398Z,1018.17
2017-01-27T10:10:03.549Z,1018.08
2017-01-27T10:15:03.611Z,1018.14
2017-01-27T10:20:03.597Z,1018.03
2017-01-27T10:25:02.852Z,1017.88
2017-01-27T10:30:02.850Z,1018.08
2017-01-27T10:35:02.958Z,1018.21
2017-01-27T10:40:03.242Z,1018.17
2017-01-27T10:45:02.893Z,1018.24
2017-01-27T10:50:03.552Z,1018.19
2017-01-27T10:55:03.302Z,1018.18
2017-01-27T11:00:03.167Z,1018.2
2017-01-27T11:05:03.153Z,1018.07
2017-01-27T11:10:03.241Z,1018.12
2017-01-27T11:15:02.994Z,1017.98
2017-01-27T11:20:02.814Z,1017.91
2017-01-27T11:25:03.547Z,1017.81
2017-01-27T11:30:03.223Z,1017.79
2017-01-27T11:35:03.298Z,1017.81
2017-01-27T11:40:02.698Z,1017.76
2017-01-27T11:45:02.899Z,1017.69
2017-01-27T11:50:03.023Z,1017.74
2017-01-27T11:55:02.946Z,1017.62
2017-01-27T12:00:02.999Z,1017.62
2017-01-27T12:05:02.822Z,1017.61
2017-01-27T12:10:02.738Z,1017.64
2017-01-27T12:15:02.751Z,1017.62
2017-01-27T12:20:02.734Z,1017.71
2017-01-27T12:25:02.768Z,1017.51
2017-01-27T12:30:02.778Z,1017.37
2017-01-27T12:35:03.524Z,1017.35
2017-01-27T12:40:03.515Z,1017.28
2017-01-27T12:45:03.298Z,1017.3
2017-01-27T12:50:03.364Z,1017.27
2017-01-27T12:55:03.341Z,1017.28
2017-01-27T13:00:03.349Z,1017.35
2017-01-27T13:05:03.298Z,1017.4
2017-01-27T13:10:03.363Z,1017.36
2017-01-27T13:15:03.563Z,1017.33
2017-01-27T13:20:03.574Z,1017.3
2017-01-27T13:25:03.418Z,1017.3
2017-01-27T13:30:03.361Z,1017.34
2017-01-27T13:35:03.427Z,1017.3
2017-01-27T13:40:03.345Z,1017.29
2017-01-27T13:45:03.541Z,1017.31
2017-01-27T13:50:03.600Z,1017.39
2017-01-27T13:55:03.621Z,1017.46
2017-01-27T14:00:03.244Z,1017.45
2017-01-27T14:05:03.177Z,1017.4
2017-01-27T14:10:03.571Z,1017.41
2017-01-27T14:15:03.645Z,1017.4
2017-01-27T14:20:02.685Z,1017.38
2017-01-27T14:25:02.810Z,1017.35
2017-01-27T14:30:03.602Z,1017.45
2017-01-27T14:35:03.516Z,1017.42
2017-01-27T14:40:03.024Z,1017.52
2017-01-27T14:45:03.202Z,1017.45
2017-01-27T14:50:03.119Z,1017.43
2017-01-27T14:55:03.524Z,1017.46
2017-01-27T15:00:03.583Z,1017.46
2017-01-27T15:05:03.506Z,1017.46
2017-01-27T15:10:02.678Z,1017.4
2017-01-27T15:15:03.476Z,1017.41
2017-01-27T15:20:03.402Z,1017.51
2017-01-27T15:25:02.784Z,1017.5
2017-01-27T15:30:02.796Z,1017.48
2017-01-27T15:35:02.978Z,1017.56
2017-01-27T15:40:02.926Z,1017.54
2017-01-27T15:45:02.907Z,1017.52
2017-01-27T15:50:03.200Z,1017.47
2017-01-27T15:55:03.150Z,1017.44
2017-01-27T16:00:03.045Z,1017.46
2017-01-27T16:05:02.837Z,1017.53
2017-01-27T16:10:03.094Z,1017.54
2017-01-27T16:15:03.237Z,1017.55
2017-01-27T16:20:03.397Z,1017.53
2017-01-27T16:25:03.575Z,1017.55
2017-01-27T16:30:03.228Z,1017.53
2017-01-27T16:35:03.240Z,1017.53
2017-01-27T16:40:03.663Z,1017.55
2017-01-27T16:45:02.702Z,1017.55
2017-01-27T16:50:03.551Z,1017.57
2017-01-27T16:55:03.440Z,1017.61
2017-01-27T17:00:03.147Z,1017.6
2017-01-27T17:05:02.882Z,1017.6
2017-01-27T17:10:02.925Z,1017.64
2017-01-27T17:15:03.209Z,1017.65
2017-01-27T17:20:02.842Z,1017.77
2017-01-27T17:25:02.691Z,1017.82
2017-01-27T17:30:03.502Z,1017.72
2017-01-27T17:35:03.295Z,1017.7
2017-01-27T17:40:03.514Z,1017.76
2017-01-27T17:45:03.515Z,1017.79
2017-01-27T17:50:02.777Z,1017.79
2017-01-27T17:55:03.650Z,1017.75
2017-01-27T18:00:03.237Z,1017.7
2017-01-27T18:05:03.072Z,1017.73
2017-01-27T18:10:02.838Z,1017.75
2017-01-27T18:15:03.471Z,1017.77
2017-01-27T18:20:03.299Z,1017.83
2017-01-27T18:25:03.106Z,1017.82
2017-01-27T18:30:02.838Z,1017.92
2017-01-27T18:35:02.806Z,1017.91
2017-01-27T18:40:03.459Z,1017.92
2017-01-27T18:45:03.280Z,1017.85
2017-01-27T18:50:02.902Z,1017.89
2017-01-27T18:55:02.796Z,1017.94
2017-01-27T19:00:02.729Z,1017.82
2017-01-27T19:05:02.698Z,1017.88
2017-01-27T19:10:03.402Z,1017.9
2017-01-27T19:15:03.394Z,1017.91
2017-01-27T19:20:03.484Z,1017.86
2017-01-27T19:25:03.268Z,1017.9
2017-01-27T19:30:03.373Z,1017.9
2017-01-27T19:35:03.590Z,1017.92
2017-01-27T19:40:03.570Z,1017.93
2017-01-27T19:45:03.351Z,1017.88
2017-01-27T19:50:03.185Z,1017.89
2017-01-27T19:55:03.494Z,1017.89
2017-01-27T20:00:03.187Z,1017.88
2017-01-27T20:05:02.845Z,1017.85
2017-01-27T20:10:02.777Z,1017.87
2017-01-27T20:15:02.835Z,1017.87
2017-01-27T20:20:03.624Z,1017.88
2017-01-27T20:25:03.284Z,1018.02
2017-01-27T20:30:03.225Z,1017.89
2017-01-27T20:35:02.938Z,1017.87
2017-01-27T20:40:02.992Z,1017.88
2017-01-27T20:45:02.768Z,1017.84
2017-01-27T20:50:03.407Z,1017.82
2017-01-27T20:55:03.288Z,1017.9
2017-01-27T21:00:03.012Z,1017.83
2017-01-27T21:05:02.958Z,1017.94
2017-01-27T21:10:02.834Z,1017.93
2017-01-27T21:15:03.567Z,1017.96
2017-01-27T21:20:03.325Z,1017.98
2017-01-27T21:25:03.337Z,1017.97
2017-01-27T21:30:03.263Z,1017.88
2017-01-27T21:35:02.851Z,1017.93
2017-01-27T21:40:02.759Z,1017.93
2017-01-27T21:45:03.593Z,1017.93
2017-01-27T21:50:02.767Z,1017.89
2017-01-27T21:55:03.490Z,1018
2017-01-27T22:00:03.501Z,1018
2017-01-27T22:05:03.312Z,1017.99
2017-01-27T22:10:03.065Z,1017.99
2017-01-27T22:15:02.865Z,1017.92
2017-01-27T22:20:02.724Z,1017.93
2017-01-27T22:25:03.305Z,1017.96
2017-01-27T22:30:03.219Z,1017.91
2017-01-27T22:35:03.037Z,1017.92
2017-01-27T22:40:02.920Z,1018.08
2017-01-27T22:45:03.632Z,1017.98
2017-01-27T22:50:03.234Z,1018.04
2017-01-27T22:55:02.850Z,1017.94
2017-01-27T23:00:02.731Z,1017.99
2017-01-27T23:05:03.667Z,1017.94
2017-01-27T23:10:03.521Z,1017.78
2017-01-27T23:15:03.299Z,1017.74
2017-01-27T23:20:03.032Z,1017.77
2017-01-27T23:25:03.092Z,1017.81
2017-01-27T23:30:02.699Z,1017.7
2017-01-27T23:35:03.445Z,1017.55
2017-01-27T23:40:03.126Z,1017.6
2017-01-27T23:45:02.727Z,1017.5
2017-01-27T23:50:03.645Z,1017.48
2017-01-27T23:55:03.426Z,1017.46
