createdAt,value
2022-09-14T00:01:28.753Z,14.70
2022-09-14T00:06:26.525Z,14.60
2022-09-14T00:08:56.073Z,14.70
2022-09-14T00:11:25.642Z,14.60
2022-09-14T00:38:43.065Z,14.10
2022-09-14T00:43:55.347Z,13.90
2022-09-14T03:52:27.372Z,13.60
2022-09-14T03:59:53.760Z,14.10
2022-09-14T04:02:22.537Z,13.90
2022-09-14T04:04:51.171Z,14.30
2022-09-14T04:07:20.272Z,14.30
2022-09-14T04:09:50.121Z,14.20
2022-09-14T04:32:10.724Z,13.80
2022-09-14T04:37:08.121Z,14.30
2022-09-14T04:39:36.757Z,14.30
2022-09-14T04:42:05.470Z,14.30
2022-09-14T04:44:34.107Z,14.30
2022-09-14T04:47:02.746Z,14.30
2022-09-14T04:49:32.668Z,14.30
2022-09-14T04:52:01.318Z,14.30
2022-09-14T04:54:29.882Z,14.30
2022-09-14T04:56:58.413Z,14.30
2022-09-14T04:59:27.136Z,14.30
2022-09-14T05:01:55.873Z,14.40
2022-09-14T05:04:24.835Z,14.50
2022-09-14T05:06:56.220Z,14.50
2022-09-14T05:09:24.808Z,14.50
2022-09-14T05:11:53.433Z,14.50
2022-09-14T05:14:21.999Z,14.50
2022-09-14T05:16:50.581Z,14.50
2022-09-14T05:19:19.418Z,14.50
2022-09-14T05:21:48.518Z,14.60
2022-09-14T05:24:19.341Z,14.50
2022-09-14T05:26:48.461Z,14.60
2022-09-14T05:29:18.170Z,14.70
2022-09-14T05:34:15.517Z,14.90
2022-09-14T05:36:44.383Z,14.60
2022-09-14T05:39:13.184Z,15.00
2022-09-14T05:41:43.138Z,14.80
2022-09-14T05:44:11.676Z,15.30
2022-09-14T05:46:40.530Z,15.10
2022-09-14T05:49:09.151Z,15.10
2022-09-14T05:51:37.958Z,15.20
2022-09-14T05:54:11.590Z,15.50
2022-09-14T05:56:40.462Z,14.90
2022-09-14T05:59:10.907Z,14.80
2022-09-14T06:01:39.632Z,15.60
2022-09-14T06:04:08.357Z,15.10
2022-09-14T06:06:37.064Z,15.20
2022-09-14T06:09:05.735Z,15.20
2022-09-14T06:11:36.408Z,15.20
2022-09-14T06:14:05.543Z,15.30
2022-09-14T06:21:35.226Z,15.30
2022-09-14T06:24:04.549Z,15.20
2022-09-14T06:26:33.299Z,15.20
2022-09-14T06:29:01.866Z,15.20
2022-09-14T06:31:30.682Z,15.10
2022-09-14T06:33:59.253Z,15.20
2022-09-14T06:36:28.627Z,15.10
2022-09-14T06:39:00.113Z,15.10
2022-09-14T06:48:58.091Z,15.10
2022-09-14T06:51:28.651Z,15.40
2022-09-14T06:53:59.501Z,14.70
2022-09-14T06:56:28.970Z,15.20
2022-09-14T06:58:58.475Z,15.20
2022-09-14T07:03:56.246Z,15.30
2022-09-14T07:06:26.064Z,15.40
2022-09-14T07:11:29.649Z,15.60
2022-09-14T07:13:59.008Z,15.80
2022-09-14T07:16:27.641Z,16.00
2022-09-14T07:18:57.055Z,16.20
2022-09-14T07:21:27.200Z,16.50
2022-09-14T07:23:57.103Z,16.80
2022-09-14T07:26:27.732Z,17.20
2022-09-14T07:28:57.964Z,17.20
2022-09-14T07:31:28.112Z,17.20
2022-09-14T07:33:57.610Z,17.00
2022-09-14T07:36:29.546Z,16.70
2022-09-14T07:39:01.622Z,16.80
2022-09-14T07:41:32.298Z,16.70
2022-09-14T07:44:01.760Z,16.70
2022-09-14T07:46:33.286Z,16.60
2022-09-14T07:49:02.616Z,16.70
2022-09-14T07:51:31.926Z,16.90
2022-09-14T07:54:01.661Z,17.30
2022-09-14T07:59:23.760Z,17.30
2022-09-14T08:01:50.431Z,17.30
2022-09-14T08:06:47.691Z,17.60
2022-09-14T08:09:16.388Z,17.50
2022-09-14T08:11:45.231Z,17.30
2022-09-14T08:14:15.577Z,17.20
2022-09-14T08:16:44.160Z,17.30
2022-09-14T08:19:13.594Z,17.40
2022-09-14T08:21:46.535Z,17.60
2022-09-14T08:24:17.166Z,17.80
2022-09-14T08:29:16.847Z,18.30
2022-09-14T08:31:46.309Z,18.40
2022-09-14T08:34:15.832Z,18.50
2022-09-14T08:41:45.776Z,19.00
2022-09-14T08:44:18.013Z,19.30
2022-09-14T08:46:48.400Z,19.00
2022-09-14T09:56:38.346Z,18.70
2022-09-14T09:59:22.427Z,18.70
2022-09-14T10:01:52.316Z,18.80
2022-09-14T10:04:22.531Z,18.60
2022-09-14T10:06:53.185Z,18.60
2022-09-14T10:09:23.306Z,18.60
2022-09-14T10:11:59.114Z,18.80
2022-09-14T10:14:32.251Z,18.80
2022-09-14T10:17:08.370Z,18.80
2022-09-14T10:19:37.740Z,18.70
2022-09-14T10:22:19.292Z,20.70
2022-09-14T10:24:55.323Z,18.50
2022-09-14T10:27:37.773Z,18.40
2022-09-14T10:30:08.255Z,18.80
2022-09-14T10:42:38.001Z,20.30
2022-09-14T10:45:18.205Z,20.20
2022-09-14T10:47:56.676Z,20.10
2022-09-14T10:50:29.288Z,20.00
2022-09-14T10:53:01.855Z,20.10
2022-09-14T10:55:35.416Z,20.30
2022-09-14T10:58:18.068Z,19.90
2022-09-14T11:00:52.391Z,19.00
2022-09-14T11:03:26.166Z,18.90
2022-09-14T11:06:01.256Z,18.90
2022-09-14T11:08:33.301Z,19.20
2022-09-14T11:11:11.651Z,19.60
2022-09-14T11:56:15.284Z,19.30
2022-09-14T11:58:47.194Z,19.30
2022-09-14T12:01:35.703Z,19.60
2022-09-14T12:04:09.419Z,19.90
2022-09-14T12:06:51.617Z,20.00
2022-09-14T12:09:47.553Z,19.90
2022-09-14T12:12:43.113Z,19.80
2022-09-14T12:15:22.845Z,19.80
2022-09-14T12:17:52.122Z,19.80
2022-09-14T12:20:27.144Z,19.90
2022-09-14T12:23:05.766Z,20.30
2022-09-14T12:25:35.135Z,20.50
2022-09-14T12:28:03.805Z,21.00
2022-09-14T12:30:57.202Z,21.20
2022-09-14T12:33:46.136Z,20.90
2022-09-14T12:36:45.394Z,20.40
2022-09-14T12:39:24.512Z,20.50
2022-09-14T12:42:01.202Z,22.00
2022-09-14T12:44:30.693Z,21.60
2022-09-14T12:47:20.513Z,21.80
2022-09-14T12:49:49.378Z,21.60
2022-09-14T12:52:28.486Z,20.80
2022-09-14T12:55:03.297Z,20.10
2022-09-14T12:57:35.945Z,19.70
2022-09-14T13:00:12.824Z,19.30
2022-09-14T13:02:52.173Z,19.10
2022-09-14T13:05:23.794Z,18.90
2022-09-14T13:07:53.429Z,19.00
2022-09-14T13:10:25.853Z,19.00
2022-09-14T13:12:54.503Z,19.10
2022-09-14T13:15:23.996Z,19.30
2022-09-14T13:18:03.679Z,19.30
2022-09-14T13:20:33.215Z,19.20
2022-09-14T13:23:02.496Z,19.10
2022-09-14T13:25:34.320Z,19.10
2022-09-14T13:28:04.852Z,19.20
2022-09-14T13:30:34.349Z,19.10
2022-09-14T13:33:04.692Z,19.20
2022-09-14T13:35:34.330Z,19.30
2022-09-14T13:38:08.577Z,19.20
2022-09-14T13:40:37.436Z,19.30
2022-09-14T13:43:06.658Z,19.50
2022-09-14T13:45:37.150Z,19.60
2022-09-14T13:48:07.492Z,19.60
2022-09-14T13:50:36.294Z,19.60
2022-09-14T13:53:05.129Z,19.40
2022-09-14T13:55:47.224Z,19.20
2022-09-14T13:58:23.216Z,19.10
2022-09-14T14:00:55.904Z,19.10
2022-09-14T14:03:33.358Z,19.20
2022-09-14T14:06:04.521Z,19.10
2022-09-14T14:08:35.154Z,19.00
2022-09-14T14:11:05.528Z,19.00
2022-09-14T14:13:34.768Z,19.10
2022-09-14T14:16:17.323Z,19.30
2022-09-14T14:18:52.435Z,19.40
2022-09-14T14:21:28.835Z,19.40
2022-09-14T14:24:13.524Z,19.60
2022-09-14T14:26:48.678Z,19.70
2022-09-14T14:29:17.768Z,19.70
2022-09-14T14:31:46.855Z,19.60
2022-09-14T14:34:21.225Z,19.50
2022-09-14T14:36:51.078Z,19.40
2022-09-14T14:39:20.289Z,19.20
2022-09-14T14:41:49.875Z,19.10
2022-09-14T14:44:22.224Z,19.00
2022-09-14T14:46:50.969Z,19.00
2022-09-14T14:49:22.057Z,19.00
2022-09-14T14:51:50.982Z,18.90
2022-09-14T14:54:19.715Z,18.80
2022-09-14T14:56:50.900Z,18.80
2022-09-14T14:59:27.798Z,18.70
2022-09-14T15:01:56.902Z,18.70
2022-09-14T15:04:27.428Z,18.50
2022-09-14T15:06:56.228Z,18.40
2022-09-14T15:09:26.092Z,18.30
2022-09-14T15:11:55.333Z,18.20
2022-09-14T15:14:27.144Z,18.10
2022-09-14T15:17:00.235Z,18.10
2022-09-14T15:19:30.731Z,17.90
2022-09-14T15:22:01.551Z,17.80
2022-09-14T15:24:30.814Z,17.70
2022-09-14T15:27:00.001Z,17.70
2022-09-14T15:29:28.885Z,17.60
2022-09-14T15:31:57.727Z,17.40
2022-09-14T15:34:27.322Z,17.40
2022-09-14T15:36:59.063Z,17.30
2022-09-14T15:39:28.879Z,17.20
2022-09-14T15:41:57.913Z,17.10
2022-09-14T15:44:26.729Z,17.00
2022-09-14T15:46:57.098Z,16.90
2022-09-14T15:49:26.452Z,16.90
2022-09-14T15:51:55.875Z,16.80
2022-09-14T15:54:27.499Z,16.80
2022-09-14T15:56:59.451Z,16.70
2022-09-14T15:59:28.600Z,16.70
2022-09-14T16:01:57.497Z,16.60
2022-09-14T16:04:26.281Z,16.60
2022-09-14T16:06:54.958Z,16.50
2022-09-14T16:09:24.023Z,16.50
2022-09-14T16:11:56.271Z,16.40
2022-09-14T16:14:27.073Z,16.30
2022-09-14T16:16:55.734Z,16.30
2022-09-14T16:19:24.535Z,16.10
2022-09-14T16:21:53.888Z,16.10
2022-09-14T16:24:23.131Z,16.00
2022-09-14T16:26:51.696Z,15.90
2022-09-14T16:29:24.299Z,15.80
2022-09-14T16:31:53.699Z,15.70
2022-09-14T16:34:23.775Z,15.60
2022-09-14T16:36:52.940Z,15.50
2022-09-14T16:39:23.017Z,15.40
2022-09-14T16:41:51.935Z,15.30
2022-09-14T16:44:23.510Z,15.20
2022-09-14T16:46:52.559Z,15.10
2022-09-14T16:49:27.066Z,14.90
2022-09-14T16:51:56.549Z,14.80
2022-09-14T16:54:26.240Z,14.60
2022-09-14T16:56:57.190Z,14.60
2022-09-14T16:59:27.699Z,17.00
2022-09-14T17:01:56.432Z,14.30
2022-09-14T17:04:25.709Z,14.10
2022-09-14T17:06:56.086Z,14.10
2022-09-14T17:09:26.083Z,13.90
2022-09-14T17:11:55.376Z,13.80
2022-09-14T17:14:25.995Z,13.70
2022-09-14T17:16:56.094Z,13.60
2022-09-14T17:19:25.098Z,13.50
2022-09-14T17:21:54.154Z,13.50
2022-09-14T17:24:23.055Z,13.40
2022-09-14T17:26:51.685Z,13.40
2022-09-14T17:29:20.595Z,13.40
2022-09-14T17:31:50.645Z,13.40
2022-09-14T17:34:20.836Z,13.50
2022-09-14T17:36:49.596Z,13.50
2022-09-14T17:39:18.465Z,13.50
2022-09-14T17:41:47.091Z,13.50
2022-09-14T17:44:17.096Z,13.50
2022-09-14T17:46:52.131Z,13.40
2022-09-14T17:49:23.697Z,13.40
2022-09-14T17:51:52.484Z,13.30
2022-09-14T17:54:21.306Z,13.20
2022-09-14T17:56:50.117Z,13.20
2022-09-14T17:59:20.513Z,13.10
2022-09-14T18:01:49.752Z,13.10
2022-09-14T18:04:18.837Z,13.00
2022-09-14T18:06:49.867Z,13.00
2022-09-14T18:09:19.757Z,12.90
2022-09-14T18:11:49.119Z,12.90
2022-09-14T18:14:18.066Z,12.80
2022-09-14T18:16:47.159Z,12.80
2022-09-14T18:19:16.120Z,12.70
2022-09-14T18:21:50.234Z,12.60
2022-09-14T18:24:22.524Z,12.60
2022-09-14T18:26:51.405Z,12.60
2022-09-14T18:29:23.206Z,12.50
2022-09-14T18:31:52.282Z,12.40
2022-09-14T18:34:21.442Z,12.40
2022-09-14T18:36:51.840Z,12.40
2022-09-14T18:39:20.513Z,12.30
2022-09-14T18:41:53.799Z,12.20
2022-09-14T18:44:22.711Z,12.10
2022-09-14T18:46:51.953Z,12.10
2022-09-14T18:49:20.949Z,12.00
2022-09-14T18:51:49.543Z,12.00
2022-09-14T18:54:18.542Z,12.00
2022-09-14T18:56:47.254Z,12.00
2022-09-14T18:59:17.440Z,12.00
2022-09-14T19:01:46.447Z,12.00
2022-09-14T19:04:15.958Z,12.00
2022-09-14T19:06:44.880Z,12.10
2022-09-14T19:09:13.483Z,12.20
2022-09-14T19:11:42.249Z,12.20
2022-09-14T19:14:12.738Z,12.20
2022-09-14T19:16:43.126Z,12.30
2022-09-14T19:19:12.824Z,12.30
2022-09-14T19:21:41.898Z,12.30
2022-09-14T19:24:11.635Z,12.40
2022-09-14T19:26:45.217Z,12.40
2022-09-14T19:29:15.097Z,12.40
2022-09-14T19:31:45.351Z,12.40
2022-09-14T19:34:14.120Z,12.30
2022-09-14T19:36:42.728Z,12.30
2022-09-14T19:39:11.504Z,12.20
2022-09-14T19:41:40.540Z,12.20
2022-09-14T19:44:09.345Z,12.20
2022-09-14T19:46:39.719Z,12.20
2022-09-14T19:49:12.872Z,12.20
2022-09-14T19:51:42.057Z,12.20
2022-09-14T19:54:11.048Z,12.20
2022-09-14T19:56:40.641Z,12.20
2022-09-14T19:59:09.376Z,12.20
2022-09-14T20:01:40.730Z,12.20
2022-09-14T20:04:11.757Z,12.20
2022-09-14T20:06:42.623Z,12.20
2022-09-14T20:09:12.098Z,12.30
2022-09-14T20:11:41.541Z,12.30
2022-09-14T20:14:12.079Z,12.30
2022-09-14T20:16:41.327Z,12.30
2022-09-14T20:19:12.296Z,12.40
2022-09-14T20:21:41.520Z,12.40
2022-09-14T20:24:18.053Z,12.50
2022-09-14T20:26:47.803Z,12.50
2022-09-14T20:29:17.740Z,12.50
2022-09-14T20:31:47.095Z,12.70
2022-09-14T20:34:20.553Z,12.70
2022-09-14T20:36:50.002Z,12.70
2022-09-14T20:39:19.467Z,12.80
2022-09-14T20:41:48.628Z,12.80
2022-09-14T20:44:22.369Z,12.80
2022-09-14T20:46:51.886Z,12.80
2022-09-14T20:49:22.932Z,12.90
2022-09-14T20:51:54.352Z,12.80
2022-09-14T20:54:23.692Z,12.80
2022-09-14T20:56:52.358Z,12.80
2022-09-14T20:59:23.031Z,12.80
2022-09-14T21:01:52.661Z,12.70
2022-09-14T21:04:27.008Z,12.70
2022-09-14T21:06:56.646Z,12.70
2022-09-14T21:09:26.972Z,12.70
2022-09-14T21:11:56.136Z,12.70
2022-09-14T21:14:25.133Z,12.70
2022-09-14T21:16:55.557Z,12.70
2022-09-14T21:19:27.119Z,12.70
2022-09-14T21:21:57.129Z,12.70
2022-09-14T21:24:25.927Z,12.60
2022-09-14T21:26:54.621Z,12.60
2022-09-14T21:29:24.734Z,12.50
2022-09-14T21:31:53.957Z,12.50
2022-09-14T21:34:23.135Z,12.40
2022-09-14T21:36:54.127Z,12.40
2022-09-14T21:39:24.101Z,12.40
2022-09-14T21:41:57.539Z,12.30
2022-09-14T21:44:31.102Z,12.30
2022-09-14T21:46:59.862Z,12.30
2022-09-14T21:49:28.912Z,12.20
2022-09-14T21:51:58.724Z,12.20
2022-09-14T21:54:27.356Z,12.20
2022-09-14T21:56:55.974Z,12.10
2022-09-14T21:59:26.900Z,12.10
2022-09-14T22:01:56.808Z,12.10
2022-09-14T22:04:26.265Z,12.00
2022-09-14T22:06:57.244Z,12.00
2022-09-14T22:09:28.388Z,12.10
2022-09-14T22:11:57.721Z,12.10
2022-09-14T22:14:27.313Z,12.10
2022-09-14T22:16:56.416Z,12.00
2022-09-14T22:19:26.098Z,12.00
2022-09-14T22:21:54.946Z,12.00
2022-09-14T22:24:25.813Z,12.00
2022-09-14T22:26:57.363Z,11.90
2022-09-14T22:29:26.112Z,11.80
2022-09-14T22:31:55.032Z,11.90
2022-09-14T22:34:24.810Z,11.80
2022-09-14T22:36:53.585Z,11.80
2022-09-14T22:39:22.195Z,11.80
2022-09-14T22:41:50.763Z,11.70
2022-09-14T22:44:20.572Z,11.70
2022-09-14T22:46:49.150Z,11.70
2022-09-14T22:49:18.740Z,11.80
2022-09-14T22:51:47.808Z,11.80
2022-09-14T22:54:16.337Z,11.70
2022-09-14T22:56:44.984Z,11.70
2022-09-14T22:59:13.559Z,11.80
2022-09-14T23:01:43.651Z,11.70
2022-09-14T23:04:13.736Z,11.80
2022-09-14T23:06:43.736Z,11.90
2022-09-14T23:09:13.652Z,11.80
2022-09-14T23:11:44.573Z,11.80
2022-09-14T23:14:13.247Z,11.90
2022-09-14T23:16:45.368Z,11.90
2022-09-14T23:19:15.542Z,11.80
2022-09-14T23:21:44.201Z,11.80
2022-09-14T23:24:13.162Z,11.80
2022-09-14T23:26:41.786Z,11.70
2022-09-14T23:29:13.732Z,11.70
2022-09-14T23:31:42.577Z,11.70
2022-09-14T23:34:12.484Z,11.70
2022-09-14T23:36:41.191Z,11.80
2022-09-14T23:39:09.807Z,11.80
2022-09-14T23:41:39.264Z,11.80
2022-09-14T23:44:08.016Z,11.90
2022-09-14T23:46:36.560Z,11.80
2022-09-14T23:49:05.203Z,11.80
2022-09-14T23:51:35.105Z,11.90
2022-09-14T23:54:03.741Z,11.90
2022-09-14T23:56:32.557Z,12.00
2022-09-14T23:59:01.188Z,14.30
