createdAt,value
2022-07-30T00:04:20.806Z,100.00
2022-07-30T00:19:20.867Z,100.00
2022-07-30T00:34:20.748Z,100.00
2022-07-30T00:49:20.696Z,100.00
2022-07-30T01:04:20.681Z,100.00
2022-07-30T01:19:20.759Z,100.00
2022-07-30T01:34:20.654Z,100.00
2022-07-30T01:49:20.801Z,100.00
2022-07-30T02:04:20.971Z,100.00
2022-07-30T02:19:20.755Z,100.00
2022-07-30T02:34:20.920Z,100.00
2022-07-30T02:49:21.186Z,100.00
2022-07-30T03:04:20.916Z,100.00
2022-07-30T03:19:21.106Z,100.00
2022-07-30T03:34:20.898Z,100.00
2022-07-30T03:49:21.363Z,100.00
2022-07-30T04:04:21.209Z,100.00
2022-07-30T04:19:21.033Z,100.00
2022-07-30T04:34:21.147Z,100.00
2022-07-30T04:49:21.493Z,100.00
2022-07-30T05:04:21.276Z,100.00
2022-07-30T05:19:21.360Z,100.00
2022-07-30T05:34:21.345Z,100.00
2022-07-30T05:49:21.317Z,100.00
2022-07-30T06:04:21.393Z,100.00
2022-07-30T06:19:21.334Z,100.00
2022-07-30T06:34:21.374Z,100.00
2022-07-30T06:49:21.456Z,100.00
2022-07-30T07:04:21.729Z,100.00
2022-07-30T07:19:59.386Z,100.00
2022-07-30T07:34:21.588Z,100.00
2022-07-30T07:49:22.018Z,100.00
2022-07-30T08:04:21.514Z,100.00
2022-07-30T08:19:21.715Z,100.00
2022-07-30T08:34:25.610Z,100.00
2022-07-30T08:49:21.833Z,100.00
2022-07-30T09:04:21.737Z,100.00
2022-07-30T09:19:21.767Z,95.72
2022-07-30T09:34:22.130Z,94.34
2022-07-30T09:49:22.522Z,89.77
2022-07-30T10:04:23.032Z,85.76
2022-07-30T10:19:40.402Z,69.04
2022-07-30T10:34:23.641Z,62.24
2022-07-30T10:49:22.072Z,55.75
2022-07-30T11:04:22.047Z,52.68
2022-07-30T11:19:56.204Z,48.94
2022-07-30T11:34:25.756Z,48.02
2022-07-30T11:49:22.223Z,46.11
2022-07-30T12:04:22.230Z,43.50
2022-07-30T12:19:22.575Z,45.06
2022-07-30T12:34:22.845Z,44.40
2022-07-30T12:49:23.089Z,42.89
2022-07-30T13:04:22.733Z,43.75
2022-07-30T13:19:22.558Z,44.94
2022-07-30T13:34:22.826Z,40.38
2022-07-30T13:49:22.587Z,41.93
2022-07-30T14:04:22.565Z,43.11
2022-07-30T14:19:22.969Z,43.80
2022-07-30T14:34:22.889Z,40.63
2022-07-30T14:49:23.973Z,42.72
2022-07-30T15:04:22.751Z,40.93
2022-07-30T15:19:22.854Z,41.61
2022-07-30T15:34:22.849Z,42.74
2022-07-30T15:49:22.837Z,42.60
2022-07-30T16:04:31.555Z,45.78
2022-07-30T16:19:22.804Z,46.00
2022-07-30T16:34:26.345Z,46.34
2022-07-30T16:49:22.970Z,47.27
2022-07-30T17:04:22.954Z,45.67
2022-07-30T17:19:23.132Z,47.57
2022-07-30T17:34:23.274Z,48.37
2022-07-30T17:49:23.100Z,48.83
2022-07-30T18:04:23.191Z,50.47
2022-07-30T18:19:27.086Z,50.96
2022-07-30T18:34:23.241Z,51.84
2022-07-30T18:49:36.171Z,53.31
2022-07-30T19:04:23.349Z,53.40
2022-07-30T19:19:23.621Z,55.08
2022-07-30T19:34:23.386Z,55.41
2022-07-30T19:49:23.480Z,56.80
2022-07-30T20:04:23.616Z,57.56
2022-07-30T20:19:23.561Z,57.97
2022-07-30T20:34:26.038Z,59.33
2022-07-30T20:49:28.961Z,60.99
2022-07-30T21:04:25.717Z,62.61
2022-07-30T21:19:23.711Z,64.21
2022-07-30T21:34:26.131Z,63.42
2022-07-30T21:49:23.797Z,64.36
2022-07-30T22:04:23.847Z,66.66
2022-07-30T22:19:23.928Z,67.86
2022-07-30T22:34:24.235Z,67.36
2022-07-30T22:49:36.451Z,66.31
2022-07-30T23:04:24.562Z,66.58
2022-07-30T23:19:24.215Z,66.09
2022-07-30T23:34:24.258Z,66.75
2022-07-30T23:49:24.113Z,68.46
