createdAt,value
2023-02-19T00:02:26.412Z,6.43
2023-02-19T00:04:53.995Z,6.25
2023-02-19T00:07:21.787Z,6.12
2023-02-19T00:09:49.345Z,6.00
2023-02-19T00:12:16.867Z,5.92
2023-02-19T00:14:44.673Z,5.85
2023-02-19T00:17:12.221Z,5.76
2023-02-19T00:19:39.736Z,5.66
2023-02-19T00:22:07.218Z,5.58
2023-02-19T00:24:34.791Z,5.55
2023-02-19T00:27:02.328Z,5.50
2023-02-19T00:29:30.033Z,5.46
2023-02-19T00:31:57.618Z,5.45
2023-02-19T00:34:25.399Z,5.43
2023-02-19T00:36:53.033Z,5.39
2023-02-19T00:39:21.528Z,5.39
2023-02-19T00:41:49.164Z,5.37
2023-02-19T00:44:17.145Z,5.37
2023-02-19T00:46:47.785Z,5.37
2023-02-19T00:49:21.279Z,5.35
2023-02-19T00:51:50.172Z,5.33
2023-02-19T00:54:18.340Z,5.32
2023-02-19T00:56:46.638Z,5.30
2023-02-19T00:59:14.950Z,5.28
2023-02-19T01:01:44.685Z,5.24
2023-02-19T01:04:12.905Z,5.22
2023-02-19T01:06:41.418Z,5.20
2023-02-19T01:09:09.030Z,5.17
2023-02-19T01:11:37.303Z,5.13
2023-02-19T01:14:05.170Z,5.11
2023-02-19T01:16:32.897Z,5.07
2023-02-19T01:19:00.530Z,5.03
2023-02-19T01:21:30.049Z,5.00
2023-02-19T01:23:58.983Z,4.97
2023-02-19T01:26:30.580Z,4.93
2023-02-19T01:29:01.977Z,4.90
2023-02-19T01:31:30.594Z,4.87
2023-02-19T01:34:00.785Z,4.85
2023-02-19T01:36:29.622Z,4.81
2023-02-19T01:39:00.692Z,4.76
2023-02-19T01:41:28.273Z,4.71
2023-02-19T01:44:27.893Z,4.67
2023-02-19T01:46:57.705Z,4.65
2023-02-19T01:49:29.136Z,4.62
2023-02-19T01:52:01.819Z,4.59
2023-02-19T01:54:33.712Z,4.59
2023-02-19T01:57:06.785Z,4.57
2023-02-19T01:59:34.759Z,4.56
2023-02-19T02:02:02.512Z,4.57
2023-02-19T02:04:33.719Z,4.58
2023-02-19T02:07:24.040Z,4.58
2023-02-19T02:10:11.368Z,4.55
2023-02-19T02:12:38.920Z,4.50
2023-02-19T02:15:07.288Z,4.48
2023-02-19T02:18:12.287Z,4.43
2023-02-19T02:21:05.053Z,4.34
2023-02-19T02:23:49.305Z,4.34
2023-02-19T02:26:20.182Z,4.32
2023-02-19T02:29:13.989Z,4.33
2023-02-19T02:31:50.556Z,4.36
2023-02-19T02:34:27.583Z,4.38
2023-02-19T02:36:57.326Z,4.40
2023-02-19T02:39:28.231Z,4.43
2023-02-19T02:42:19.094Z,4.44
2023-02-19T02:45:17.480Z,4.44
2023-02-19T02:47:52.710Z,4.46
2023-02-19T02:50:25.255Z,4.48
2023-02-19T02:53:16.382Z,4.48
2023-02-19T02:55:48.655Z,4.51
2023-02-19T02:58:17.932Z,4.56
2023-02-19T03:01:13.483Z,4.61
2023-02-19T03:03:44.244Z,4.61
2023-02-19T03:06:15.514Z,4.63
2023-02-19T03:08:48.085Z,4.66
2023-02-19T03:11:34.508Z,4.66
2023-02-19T03:14:29.300Z,4.58
2023-02-19T03:17:21.130Z,4.54
2023-02-19T03:19:53.014Z,4.53
2023-02-19T03:22:26.997Z,4.59
2023-02-19T03:25:32.861Z,4.61
2023-02-19T03:28:04.183Z,4.63
2023-02-19T03:30:36.133Z,4.61
2023-02-19T03:33:09.922Z,4.62
2023-02-19T03:35:48.761Z,4.64
2023-02-19T03:38:18.688Z,4.65
2023-02-19T03:41:17.028Z,4.69
2023-02-19T03:43:52.083Z,4.75
2023-02-19T03:46:42.320Z,4.79
2023-02-19T03:49:15.213Z,4.81
2023-02-19T03:51:50.710Z,4.82
2023-02-19T03:54:27.397Z,4.79
2023-02-19T03:57:23.988Z,4.83
2023-02-19T03:59:59.732Z,4.89
2023-02-19T04:02:39.562Z,4.93
2023-02-19T04:05:17.724Z,4.95
2023-02-19T04:07:49.581Z,4.97
2023-02-19T04:10:21.290Z,4.99
2023-02-19T04:12:59.398Z,5.03
2023-02-19T04:15:31.911Z,5.00
2023-02-19T04:18:14.492Z,4.96
2023-02-19T04:20:47.778Z,5.00
2023-02-19T04:23:18.768Z,5.01
2023-02-19T04:25:51.051Z,5.06
2023-02-19T04:28:19.015Z,5.14
2023-02-19T04:30:47.155Z,5.19
2023-02-19T04:33:14.796Z,5.24
2023-02-19T04:35:42.503Z,5.29
2023-02-19T04:38:10.689Z,5.28
2023-02-19T04:40:38.225Z,5.33
2023-02-19T04:43:05.853Z,5.34
2023-02-19T04:45:33.546Z,5.38
2023-02-19T04:48:01.114Z,5.36
2023-02-19T04:50:28.931Z,5.36
2023-02-19T04:52:56.484Z,5.34
2023-02-19T04:55:24.463Z,5.35
2023-02-19T04:57:52.031Z,5.36
2023-02-19T05:00:19.779Z,5.41
2023-02-19T05:02:47.764Z,5.43
2023-02-19T05:05:15.324Z,5.47
2023-02-19T05:07:42.886Z,5.46
2023-02-19T05:10:10.421Z,5.48
2023-02-19T05:12:37.957Z,5.51
2023-02-19T05:15:05.639Z,5.53
2023-02-19T05:17:34.546Z,5.49
2023-02-19T05:20:02.044Z,5.44
2023-02-19T05:22:30.351Z,5.38
2023-02-19T05:24:57.957Z,5.31
2023-02-19T05:27:25.510Z,5.25
2023-02-19T05:29:53.020Z,5.22
2023-02-19T05:32:20.691Z,5.16
2023-02-19T05:34:48.216Z,5.16
2023-02-19T05:37:16.444Z,5.20
2023-02-19T05:39:43.954Z,5.22
2023-02-19T05:42:14.940Z,5.27
2023-02-19T05:44:43.080Z,5.33
2023-02-19T05:47:11.414Z,5.39
2023-02-19T05:49:39.087Z,5.43
2023-02-19T05:52:06.672Z,5.45
2023-02-19T05:54:34.199Z,5.42
2023-02-19T05:57:01.734Z,5.42
2023-02-19T05:59:29.985Z,5.42
2023-02-19T06:01:58.389Z,5.43
2023-02-19T06:04:26.032Z,5.41
2023-02-19T06:06:53.540Z,5.40
2023-02-19T06:09:21.109Z,5.40
2023-02-19T06:11:48.636Z,5.42
2023-02-19T06:14:16.223Z,5.45
2023-02-19T06:16:43.764Z,5.45
2023-02-19T06:19:11.361Z,5.45
2023-02-19T06:21:38.917Z,5.48
2023-02-19T06:24:08.293Z,5.54
2023-02-19T06:26:35.970Z,5.61
2023-02-19T06:29:03.797Z,5.66
2023-02-19T06:31:31.499Z,5.70
2023-02-19T06:33:59.122Z,5.74
2023-02-19T06:36:26.786Z,5.77
2023-02-19T06:38:54.344Z,5.82
2023-02-19T06:41:21.904Z,5.85
2023-02-19T06:43:49.464Z,5.84
2023-02-19T06:46:17.144Z,5.81
2023-02-19T06:48:45.420Z,5.84
2023-02-19T06:51:15.208Z,5.88
2023-02-19T06:53:42.794Z,5.91
2023-02-19T06:56:43.597Z,5.95
2023-02-19T06:59:16.884Z,5.98
2023-02-19T07:01:46.065Z,6.01
2023-02-19T07:04:13.885Z,6.02
2023-02-19T07:06:41.904Z,6.02
2023-02-19T07:09:10.977Z,6.03
2023-02-19T07:11:39.815Z,6.01
2023-02-19T07:14:09.107Z,6.00
2023-02-19T07:16:37.096Z,6.01
2023-02-19T07:19:04.679Z,5.99
2023-02-19T07:21:32.196Z,5.97
2023-02-19T07:23:59.781Z,5.96
2023-02-19T07:26:27.409Z,5.96
2023-02-19T07:28:54.952Z,5.96
2023-02-19T07:31:24.532Z,5.98
2023-02-19T07:33:52.329Z,6.00
2023-02-19T07:36:21.173Z,6.01
2023-02-19T07:38:55.418Z,6.03
2023-02-19T07:41:24.471Z,6.08
2023-02-19T07:43:52.426Z,6.15
2023-02-19T07:46:20.347Z,6.21
2023-02-19T07:48:47.989Z,6.24
2023-02-19T07:51:19.089Z,6.27
2023-02-19T07:53:48.240Z,6.30
2023-02-19T07:56:16.331Z,6.35
2023-02-19T07:58:43.951Z,6.43
2023-02-19T08:01:15.943Z,6.51
2023-02-19T08:03:44.590Z,6.57
2023-02-19T08:06:12.825Z,6.65
2023-02-19T08:08:40.751Z,6.75
2023-02-19T08:11:26.803Z,6.87
2023-02-19T08:13:54.416Z,6.97
2023-02-19T08:16:36.893Z,7.07
2023-02-19T08:19:10.246Z,7.15
2023-02-19T08:21:37.850Z,7.22
2023-02-19T08:24:05.964Z,7.28
2023-02-19T08:26:34.682Z,7.35
2023-02-19T08:29:03.309Z,7.39
2023-02-19T08:31:31.324Z,7.42
2023-02-19T08:33:59.022Z,7.48
2023-02-19T08:36:26.565Z,7.50
2023-02-19T08:38:54.276Z,7.55
2023-02-19T08:41:21.969Z,7.56
2023-02-19T08:43:49.808Z,7.61
2023-02-19T08:46:17.478Z,7.64
2023-02-19T08:48:45.105Z,7.69
2023-02-19T08:51:12.936Z,7.78
2023-02-19T08:53:41.435Z,7.82
2023-02-19T08:56:15.455Z,7.85
2023-02-19T08:58:44.016Z,7.90
2023-02-19T09:01:14.774Z,7.96
2023-02-19T09:03:43.208Z,8.00
2023-02-19T09:06:16.963Z,8.06
2023-02-19T09:08:45.238Z,8.14
2023-02-19T09:11:13.329Z,8.16
2023-02-19T09:13:41.201Z,8.17
2023-02-19T09:16:09.043Z,8.24
2023-02-19T09:18:36.929Z,8.29
2023-02-19T09:21:05.996Z,8.32
2023-02-19T09:23:35.143Z,8.35
2023-02-19T09:26:06.881Z,8.38
2023-02-19T09:28:35.061Z,8.41
2023-02-19T09:31:06.270Z,8.43
2023-02-19T09:33:34.434Z,8.42
2023-02-19T09:36:02.202Z,8.44
2023-02-19T09:38:31.096Z,8.46
2023-02-19T09:41:06.135Z,8.46
2023-02-19T09:43:34.106Z,8.45
2023-02-19T09:46:28.051Z,8.49
2023-02-19T09:49:04.929Z,8.52
2023-02-19T09:51:36.754Z,8.54
2023-02-19T09:54:07.930Z,8.56
2023-02-19T09:56:35.508Z,8.59
2023-02-19T09:59:03.264Z,8.62
2023-02-19T10:01:37.196Z,8.63
2023-02-19T10:04:05.016Z,8.65
2023-02-19T10:06:34.208Z,8.62
2023-02-19T10:09:22.813Z,8.61
2023-02-19T10:11:51.854Z,8.64
2023-02-19T10:14:32.699Z,8.66
2023-02-19T10:17:05.123Z,8.71
2023-02-19T10:19:36.449Z,8.78
2023-02-19T10:22:04.957Z,8.88
2023-02-19T10:24:32.620Z,8.97
2023-02-19T10:27:00.750Z,9.03
2023-02-19T10:29:28.342Z,9.08
2023-02-19T10:32:21.295Z,9.08
2023-02-19T10:34:49.020Z,9.13
2023-02-19T10:37:18.880Z,9.20
2023-02-19T10:39:49.665Z,9.31
2023-02-19T10:42:23.264Z,9.42
2023-02-19T10:44:58.727Z,9.45
2023-02-19T10:47:28.793Z,9.44
2023-02-19T10:49:59.843Z,9.44
2023-02-19T10:52:35.339Z,9.46
2023-02-19T10:55:37.516Z,9.47
2023-02-19T10:58:29.055Z,9.45
2023-02-19T11:01:28.306Z,9.39
2023-02-19T11:04:17.435Z,9.34
2023-02-19T11:06:46.870Z,9.28
2023-02-19T11:09:40.735Z,9.20
2023-02-19T11:12:10.259Z,9.18
2023-02-19T11:14:41.577Z,9.17
2023-02-19T11:17:23.679Z,9.22
2023-02-19T11:20:00.734Z,9.28
2023-02-19T11:22:42.252Z,9.35
2023-02-19T11:25:13.030Z,9.45
2023-02-19T11:27:59.298Z,9.52
2023-02-19T11:30:36.333Z,9.47
2023-02-19T11:33:16.378Z,9.45
2023-02-19T11:35:45.169Z,9.40
2023-02-19T11:38:16.700Z,9.38
2023-02-19T11:40:59.922Z,9.28
2023-02-19T11:43:51.849Z,9.25
2023-02-19T11:47:00.269Z,9.19
2023-02-19T11:49:52.550Z,9.18
2023-02-19T11:52:30.604Z,9.21
2023-02-19T11:55:10.076Z,9.22
2023-02-19T11:57:44.338Z,9.23
2023-02-19T12:00:24.857Z,9.27
2023-02-19T12:03:27.773Z,9.35
2023-02-19T12:06:05.911Z,9.38
2023-02-19T12:08:57.903Z,9.45
2023-02-19T12:11:31.153Z,9.47
2023-02-19T12:13:58.627Z,9.51
2023-02-19T12:16:55.077Z,9.49
2023-02-19T12:19:40.174Z,9.50
2023-02-19T12:22:13.485Z,9.47
2023-02-19T12:24:52.977Z,9.42
2023-02-19T12:27:26.389Z,9.41
2023-02-19T12:30:12.765Z,9.44
2023-02-19T12:32:55.571Z,9.45
2023-02-19T12:36:04.325Z,9.42
2023-02-19T12:38:40.262Z,9.46
2023-02-19T12:41:13.531Z,9.44
2023-02-19T12:43:47.494Z,9.43
2023-02-19T12:46:24.773Z,9.46
2023-02-19T12:49:00.290Z,9.51
2023-02-19T12:51:31.436Z,9.56
2023-02-19T12:54:14.240Z,9.60
2023-02-19T12:56:50.929Z,9.68
2023-02-19T12:59:26.860Z,9.73
2023-02-19T13:02:18.820Z,9.82
2023-02-19T13:05:04.617Z,9.91
2023-02-19T13:08:07.765Z,9.93
2023-02-19T13:10:46.610Z,9.90
2023-02-19T13:13:24.816Z,9.91
2023-02-19T13:16:03.324Z,9.90
2023-02-19T13:18:48.767Z,9.88
2023-02-19T13:21:39.053Z,9.85
2023-02-19T13:24:11.754Z,9.87
2023-02-19T13:26:50.951Z,9.92
2023-02-19T13:29:45.481Z,9.91
2023-02-19T13:32:18.974Z,9.93
2023-02-19T13:35:01.471Z,9.92
2023-02-19T13:37:34.557Z,9.95
2023-02-19T13:40:28.032Z,9.97
2023-02-19T13:43:00.653Z,9.98
2023-02-19T13:45:39.480Z,10.00
2023-02-19T13:48:15.128Z,10.06
2023-02-19T13:50:42.817Z,10.11
2023-02-19T13:53:42.251Z,10.10
2023-02-19T13:56:31.689Z,10.12
2023-02-19T13:59:18.619Z,10.10
2023-02-19T14:01:58.257Z,10.13
2023-02-19T14:04:52.321Z,10.13
2023-02-19T14:07:33.782Z,10.14
2023-02-19T14:10:02.453Z,10.14
2023-02-19T14:12:37.240Z,10.13
2023-02-19T14:15:42.050Z,10.14
2023-02-19T14:18:46.184Z,10.11
2023-02-19T14:21:26.161Z,10.10
2023-02-19T14:23:57.566Z,10.03
2023-02-19T14:26:26.973Z,9.99
2023-02-19T14:28:54.922Z,9.96
2023-02-19T14:31:30.362Z,9.97
2023-02-19T14:34:22.934Z,9.91
2023-02-19T14:36:59.079Z,9.95
2023-02-19T14:39:35.316Z,9.96
2023-02-19T14:42:09.046Z,9.99
2023-02-19T14:44:57.344Z,10.00
2023-02-19T14:47:27.483Z,9.99
2023-02-19T14:50:05.642Z,9.95
2023-02-19T14:52:45.772Z,10.01
2023-02-19T14:55:16.488Z,9.99
2023-02-19T14:57:47.235Z,9.96
2023-02-19T15:00:27.194Z,9.97
2023-02-19T15:02:57.834Z,9.94
2023-02-19T15:05:29.820Z,9.88
2023-02-19T15:08:05.011Z,9.91
2023-02-19T15:10:35.293Z,9.85
2023-02-19T15:13:06.616Z,9.81
2023-02-19T15:15:40.171Z,9.75
2023-02-19T15:18:07.874Z,9.72
2023-02-19T15:20:37.908Z,9.73
2023-02-19T15:23:07.714Z,9.69
2023-02-19T15:25:38.582Z,9.68
2023-02-19T15:28:24.349Z,9.66
2023-02-19T15:31:07.564Z,9.68
2023-02-19T15:33:35.505Z,9.68
2023-02-19T15:36:07.441Z,9.70
2023-02-19T15:38:35.626Z,9.70
2023-02-19T15:41:19.637Z,9.70
2023-02-19T15:43:56.110Z,9.73
2023-02-19T15:46:25.503Z,9.73
2023-02-19T15:49:00.422Z,9.75
2023-02-19T15:51:54.878Z,9.79
2023-02-19T15:54:27.611Z,9.86
2023-02-19T15:57:00.147Z,9.91
2023-02-19T15:59:55.403Z,9.95
2023-02-19T16:02:23.315Z,9.93
2023-02-19T16:04:51.074Z,9.92
2023-02-19T16:07:27.721Z,9.98
2023-02-19T16:10:20.351Z,9.97
2023-02-19T16:12:59.296Z,10.01
2023-02-19T16:15:28.370Z,10.06
2023-02-19T16:17:57.270Z,10.05
2023-02-19T16:20:33.693Z,10.06
2023-02-19T16:23:12.732Z,10.09
2023-02-19T16:25:44.294Z,10.12
2023-02-19T16:28:13.157Z,10.11
2023-02-19T16:30:41.870Z,10.14
2023-02-19T16:33:33.801Z,10.14
2023-02-19T16:36:19.981Z,10.13
2023-02-19T16:39:13.098Z,10.10
2023-02-19T16:41:40.615Z,10.15
2023-02-19T16:44:31.304Z,10.18
2023-02-19T16:47:05.975Z,10.17
2023-02-19T16:49:33.803Z,10.20
2023-02-19T16:52:04.519Z,10.23
2023-02-19T16:54:32.313Z,10.22
2023-02-19T16:56:59.845Z,10.23
2023-02-19T16:59:29.425Z,10.28
2023-02-19T17:01:57.177Z,10.31
2023-02-19T17:04:25.003Z,10.29
2023-02-19T17:06:52.889Z,10.31
2023-02-19T17:09:20.476Z,10.33
2023-02-19T17:11:48.067Z,10.35
2023-02-19T17:14:15.697Z,10.36
2023-02-19T17:16:43.576Z,10.38
2023-02-19T17:19:20.748Z,10.39
2023-02-19T17:21:48.659Z,10.41
2023-02-19T17:24:16.282Z,10.42
2023-02-19T17:26:43.979Z,10.43
2023-02-19T17:29:14.584Z,10.43
2023-02-19T17:31:42.401Z,10.44
2023-02-19T17:34:10.675Z,10.45
2023-02-19T17:36:38.584Z,10.44
2023-02-19T17:39:12.112Z,10.47
2023-02-19T17:41:39.717Z,10.46
2023-02-19T17:44:07.340Z,10.48
2023-02-19T17:46:35.048Z,10.49
2023-02-19T17:49:02.677Z,10.47
2023-02-19T17:51:30.274Z,10.48
2023-02-19T17:53:58.063Z,10.46
2023-02-19T17:56:27.682Z,10.50
2023-02-19T17:58:56.921Z,10.51
2023-02-19T18:01:24.993Z,10.51
2023-02-19T18:03:52.687Z,10.52
2023-02-19T18:06:20.825Z,10.55
2023-02-19T18:08:50.590Z,10.55
2023-02-19T18:11:19.296Z,10.56
2023-02-19T18:13:48.210Z,10.55
2023-02-19T18:16:16.231Z,10.56
2023-02-19T18:18:44.985Z,10.55
2023-02-19T18:21:13.700Z,10.58
2023-02-19T18:23:41.864Z,10.59
2023-02-19T18:26:11.423Z,10.60
2023-02-19T18:28:39.179Z,10.58
2023-02-19T18:31:07.437Z,10.59
2023-02-19T18:33:35.483Z,10.59
2023-02-19T18:36:03.572Z,10.62
2023-02-19T18:38:31.654Z,10.61
2023-02-19T18:40:59.185Z,10.63
2023-02-19T18:43:26.984Z,10.66
2023-02-19T18:45:54.683Z,10.65
2023-02-19T18:48:22.237Z,10.68
2023-02-19T18:50:49.772Z,10.65
2023-02-19T18:53:17.409Z,10.64
2023-02-19T18:55:44.929Z,10.62
2023-02-19T18:58:12.451Z,10.61
2023-02-19T19:00:40.110Z,10.60
2023-02-19T19:03:07.810Z,10.63
2023-02-19T19:05:35.395Z,10.61
2023-02-19T19:08:03.109Z,10.63
2023-02-19T19:10:31.744Z,10.62
2023-02-19T19:12:59.312Z,10.60
2023-02-19T19:15:26.992Z,10.60
2023-02-19T19:17:54.966Z,10.60
2023-02-19T19:20:23.505Z,10.59
2023-02-19T19:22:52.890Z,10.60
2023-02-19T19:25:22.759Z,10.61
2023-02-19T19:27:51.917Z,10.57
2023-02-19T19:30:20.379Z,10.58
2023-02-19T19:32:52.382Z,10.57
2023-02-19T19:35:21.073Z,10.58
2023-02-19T19:37:49.722Z,10.59
2023-02-19T19:40:18.685Z,10.58
2023-02-19T19:42:48.051Z,10.59
2023-02-19T19:45:15.899Z,10.61
2023-02-19T19:47:43.527Z,10.70
2023-02-19T19:50:15.012Z,10.79
2023-02-19T19:52:42.723Z,10.89
2023-02-19T19:55:10.678Z,10.98
2023-02-19T19:57:40.738Z,11.06
2023-02-19T20:00:12.539Z,11.15
2023-02-19T20:02:40.351Z,11.21
2023-02-19T20:05:08.190Z,11.25
2023-02-19T20:07:35.752Z,11.27
2023-02-19T20:10:03.664Z,11.29
2023-02-19T20:12:31.472Z,11.33
2023-02-19T20:14:59.315Z,11.39
2023-02-19T20:17:29.349Z,11.39
2023-02-19T20:19:56.946Z,11.38
2023-02-19T20:22:24.829Z,11.39
2023-02-19T20:24:53.551Z,11.39
2023-02-19T20:27:22.590Z,11.37
2023-02-19T20:29:50.600Z,11.36
2023-02-19T20:32:20.972Z,11.33
2023-02-19T20:34:48.739Z,11.36
2023-02-19T20:37:16.316Z,11.34
2023-02-19T20:39:43.826Z,11.35
2023-02-19T20:42:11.415Z,11.31
2023-02-19T20:44:39.126Z,11.35
2023-02-19T20:47:06.893Z,11.39
2023-02-19T20:49:35.179Z,11.39
2023-02-19T20:52:06.751Z,11.39
2023-02-19T20:54:35.684Z,11.34
2023-02-19T20:57:05.593Z,11.36
2023-02-19T20:59:38.734Z,11.33
2023-02-19T21:02:09.373Z,11.31
2023-02-19T21:04:38.748Z,11.29
2023-02-19T21:07:07.116Z,11.25
2023-02-19T21:09:34.816Z,11.28
2023-02-19T21:12:02.442Z,11.22
2023-02-19T21:14:29.976Z,11.19
2023-02-19T21:16:57.529Z,11.21
2023-02-19T21:19:25.265Z,11.21
2023-02-19T21:21:52.824Z,11.14
2023-02-19T21:24:20.334Z,11.12
2023-02-19T21:26:48.137Z,11.12
2023-02-19T21:29:21.484Z,11.11
2023-02-19T21:31:54.700Z,11.15
2023-02-19T21:34:27.631Z,11.12
2023-02-19T21:36:56.028Z,11.10
2023-02-19T21:39:25.504Z,11.08
2023-02-19T21:41:53.887Z,11.07
2023-02-19T21:44:21.831Z,11.09
2023-02-19T21:46:49.434Z,11.10
2023-02-19T21:49:17.562Z,11.09
2023-02-19T21:51:48.212Z,11.08
2023-02-19T21:54:21.757Z,11.06
2023-02-19T21:56:49.483Z,11.09
2023-02-19T21:59:17.091Z,11.10
2023-02-19T22:01:45.581Z,11.12
2023-02-19T22:04:17.891Z,11.13
2023-02-19T22:06:45.617Z,11.15
2023-02-19T22:09:14.397Z,11.15
2023-02-19T22:11:42.464Z,11.19
2023-02-19T22:14:10.018Z,11.16
2023-02-19T22:16:37.685Z,11.19
2023-02-19T22:19:05.369Z,11.21
2023-02-19T22:21:33.417Z,11.23
2023-02-19T22:24:02.855Z,11.26
2023-02-19T22:26:35.454Z,11.28
2023-02-19T22:29:08.345Z,11.31
2023-02-19T22:31:36.216Z,11.35
2023-02-19T22:34:04.851Z,11.38
2023-02-19T22:36:34.371Z,11.42
2023-02-19T22:39:02.162Z,11.42
2023-02-19T22:41:30.400Z,11.45
2023-02-19T22:43:59.059Z,11.50
2023-02-19T22:46:29.968Z,11.51
2023-02-19T22:48:58.737Z,11.55
2023-02-19T22:51:26.582Z,11.56
2023-02-19T22:53:57.303Z,11.58
2023-02-19T22:56:28.672Z,11.57
2023-02-19T22:58:57.681Z,11.61
2023-02-19T23:01:25.314Z,11.64
2023-02-19T23:03:58.270Z,11.67
2023-02-19T23:06:30.929Z,11.67
2023-02-19T23:09:02.068Z,11.69
2023-02-19T23:11:32.702Z,11.71
2023-02-19T23:14:00.476Z,11.73
2023-02-19T23:16:28.523Z,11.77
2023-02-19T23:18:56.210Z,11.76
2023-02-19T23:21:23.842Z,11.77
2023-02-19T23:23:51.420Z,11.76
2023-02-19T23:26:19.676Z,11.79
2023-02-19T23:28:47.437Z,11.77
2023-02-19T23:31:16.249Z,11.81
2023-02-19T23:33:44.445Z,11.82
2023-02-19T23:36:13.686Z,11.78
2023-02-19T23:38:44.544Z,11.78
2023-02-19T23:41:14.181Z,11.79
2023-02-19T23:43:42.074Z,11.81
2023-02-19T23:46:13.699Z,11.78
2023-02-19T23:48:41.466Z,11.79
2023-02-19T23:51:09.022Z,11.80
2023-02-19T23:53:36.659Z,11.77
2023-02-19T23:56:04.400Z,11.75
2023-02-19T23:58:32.001Z,11.74
