createdAt,value
2022-11-17T00:04:29.846Z,99674.73
2022-11-17T00:09:32.470Z,99674.26
2022-11-17T00:14:37.481Z,99674.11
2022-11-17T00:19:45.356Z,99673.42
2022-11-17T00:24:48.882Z,99677.52
2022-11-17T00:30:26.996Z,99675.80
2022-11-17T00:35:29.531Z,99673.23
2022-11-17T00:40:32.083Z,99666.69
2022-11-17T00:45:34.689Z,99660.13
2022-11-17T00:50:37.292Z,99653.46
2022-11-17T00:55:42.555Z,99648.55
2022-11-17T01:00:45.133Z,99647.23
2022-11-17T01:05:47.719Z,99644.83
2022-11-17T01:10:50.353Z,99646.05
2022-11-17T01:15:52.986Z,99642.83
2022-11-17T01:20:55.543Z,99642.88
2022-11-17T01:26:02.413Z,99639.09
2022-11-17T01:31:08.637Z,99644.95
2022-11-17T01:36:30.277Z,99643.59
2022-11-17T01:41:32.845Z,99644.48
2022-11-17T01:46:38.332Z,99642.63
2022-11-17T01:51:50.713Z,99644.02
2022-11-17T01:56:58.328Z,99639.05
2022-11-17T02:02:01.215Z,99626.77
2022-11-17T02:07:09.698Z,99622.86
2022-11-17T02:12:14.155Z,99620.11
2022-11-17T02:17:18.010Z,99618.59
2022-11-17T02:23:30.626Z,99618.59
2022-11-17T02:28:47.592Z,99617.41
2022-11-17T02:33:50.434Z,99612.81
2022-11-17T02:39:00.908Z,99610.07
2022-11-17T02:44:12.836Z,99608.55
2022-11-17T02:49:18.301Z,99609.44
2022-11-17T02:54:23.185Z,99614.60
2022-11-17T02:59:31.191Z,99604.42
2022-11-17T03:04:46.871Z,99600.80
2022-11-17T03:10:03.781Z,99599.10
2022-11-17T03:15:06.328Z,99592.27
2022-11-17T03:20:17.348Z,99596.25
2022-11-17T03:25:23.513Z,99597.11
2022-11-17T03:30:30.863Z,99598.31
2022-11-17T03:35:43.936Z,99592.87
2022-11-17T03:40:52.877Z,99597.36
2022-11-17T03:45:58.892Z,99603.88
2022-11-17T03:51:09.215Z,99603.89
2022-11-17T03:56:16.682Z,99599.10
2022-11-17T04:01:21.207Z,99596.01
2022-11-17T04:06:23.906Z,99594.46
2022-11-17T04:11:29.403Z,99589.16
2022-11-17T04:16:31.973Z,99592.79
2022-11-17T04:21:34.731Z,99593.45
2022-11-17T04:26:40.230Z,99593.43
2022-11-17T04:31:42.792Z,99591.16
2022-11-17T04:36:45.548Z,99595.84
2022-11-17T04:41:52.074Z,99595.88
2022-11-17T04:46:55.786Z,99601.92
2022-11-17T04:52:01.156Z,99609.05
2022-11-17T04:57:03.778Z,99602.76
2022-11-17T05:02:06.620Z,99600.38
2022-11-17T05:07:09.456Z,99602.80
2022-11-17T05:12:15.052Z,99606.77
2022-11-17T05:17:17.666Z,99604.22
2022-11-17T05:22:25.915Z,99603.71
2022-11-17T05:27:28.639Z,99602.31
2022-11-17T05:32:31.436Z,99600.26
2022-11-17T05:37:33.976Z,99591.70
2022-11-17T05:42:36.595Z,99599.79
2022-11-17T05:47:39.534Z,99601.20
2022-11-17T05:52:42.073Z,99607.90
2022-11-17T05:57:45.088Z,99605.84
2022-11-17T06:02:52.864Z,99606.33
2022-11-17T06:07:57.876Z,99605.64
2022-11-17T06:13:00.524Z,99607.53
2022-11-17T06:18:08.007Z,99605.98
2022-11-17T06:23:12.056Z,99603.09
2022-11-17T06:28:19.411Z,99605.38
2022-11-17T06:33:22.162Z,99607.10
2022-11-17T06:38:24.762Z,99602.67
2022-11-17T06:43:27.327Z,99605.61
2022-11-17T06:48:30.270Z,99605.41
2022-11-17T06:53:34.296Z,99603.50
2022-11-17T06:58:39.565Z,99604.99
2022-11-17T07:03:43.283Z,99607.89
2022-11-17T07:08:46.203Z,99607.71
2022-11-17T07:13:48.771Z,99610.61
2022-11-17T07:18:53.001Z,99603.04
2022-11-17T07:23:55.628Z,99607.79
2022-11-17T07:28:58.332Z,99605.31
2022-11-17T07:34:00.846Z,99608.34
2022-11-17T07:39:05.336Z,99603.71
2022-11-17T07:44:07.910Z,99609.89
2022-11-17T07:49:10.675Z,99603.00
2022-11-17T07:54:13.218Z,99594.89
2022-11-17T07:59:21.038Z,99599.95
2022-11-17T08:04:24.021Z,99603.86
2022-11-17T08:09:26.544Z,99607.77
2022-11-17T08:14:29.746Z,99604.29
2022-11-17T08:19:32.509Z,99610.86
2022-11-17T08:24:35.221Z,99608.29
2022-11-17T08:29:38.158Z,99608.55
2022-11-17T08:34:41.127Z,99610.20
2022-11-17T08:39:43.684Z,99608.20
2022-11-17T08:44:46.530Z,99610.05
2022-11-17T08:49:49.131Z,99618.52
2022-11-17T08:54:52.436Z,99623.14
2022-11-17T08:59:55.097Z,99616.56
2022-11-17T09:04:57.619Z,99614.25
2022-11-17T09:10:01.115Z,99608.83
2022-11-17T09:15:05.617Z,99607.71
2022-11-17T09:20:08.991Z,99608.06
2022-11-17T09:25:13.672Z,99605.73
2022-11-17T09:30:21.780Z,99604.80
2022-11-17T09:35:24.403Z,99601.73
2022-11-17T09:40:34.648Z,99595.15
2022-11-17T09:45:40.297Z,99588.66
2022-11-17T09:50:45.157Z,99591.31
2022-11-17T09:55:54.263Z,99572.42
2022-11-17T10:00:57.664Z,99572.23
2022-11-17T10:06:05.867Z,99562.24
2022-11-17T10:11:32.925Z,99567.56
2022-11-17T10:16:40.794Z,99570.23
2022-11-17T10:21:44.480Z,99566.79
2022-11-17T10:26:49.317Z,99562.26
2022-11-17T10:31:52.070Z,99565.08
2022-11-17T10:36:54.775Z,99557.35
2022-11-17T10:41:57.453Z,99551.45
2022-11-17T10:47:04.146Z,99557.28
2022-11-17T10:52:08.758Z,99546.27
2022-11-17T10:57:28.894Z,99550.09
2022-11-17T11:02:35.613Z,99548.73
2022-11-17T11:07:39.324Z,99545.25
2022-11-17T11:12:45.587Z,99542.94
2022-11-17T11:18:13.945Z,99538.81
2022-11-17T11:23:20.542Z,99536.01
2022-11-17T11:28:27.467Z,99528.98
2022-11-17T11:33:30.984Z,99532.17
2022-11-17T11:38:37.418Z,99521.71
2022-11-17T11:43:43.227Z,99514.54
2022-11-17T11:48:48.121Z,99506.91
2022-11-17T11:54:01.029Z,99507.98
2022-11-17T11:59:03.600Z,99505.09
2022-11-17T12:04:19.917Z,99497.03
2022-11-17T12:09:26.299Z,99483.73
2022-11-17T12:15:03.665Z,99480.56
2022-11-17T12:20:29.124Z,99482.48
2022-11-17T12:25:36.037Z,99482.63
2022-11-17T12:30:43.512Z,99483.07
2022-11-17T12:35:47.242Z,99473.67
2022-11-17T12:40:51.464Z,99466.70
2022-11-17T12:46:03.986Z,99466.38
2022-11-17T12:51:11.583Z,99462.14
2022-11-17T12:56:20.045Z,99455.16
2022-11-17T13:01:27.614Z,99444.38
2022-11-17T13:06:37.500Z,99447.42
2022-11-17T13:11:40.145Z,99438.80
2022-11-17T13:16:46.835Z,99443.45
2022-11-17T13:21:49.417Z,99436.17
2022-11-17T13:26:59.422Z,99447.05
2022-11-17T13:32:11.158Z,99450.38
2022-11-17T13:37:19.218Z,99449.38
2022-11-17T13:42:25.192Z,99452.92
2022-11-17T13:47:47.633Z,99447.73
2022-11-17T13:53:10.424Z,99440.90
2022-11-17T13:58:23.332Z,99439.73
2022-11-17T14:03:33.205Z,99433.41
2022-11-17T14:08:37.654Z,99432.77
2022-11-17T14:13:41.278Z,99426.74
2022-11-17T14:18:55.840Z,99424.13
2022-11-17T14:24:04.540Z,99420.48
2022-11-17T14:29:13.555Z,99413.59
2022-11-17T14:34:16.782Z,99415.11
2022-11-17T14:39:20.007Z,99415.27
2022-11-17T14:44:23.233Z,99416.30
2022-11-17T14:49:25.789Z,99423.31
2022-11-17T14:54:28.971Z,99423.60
2022-11-17T14:59:31.555Z,99420.94
2022-11-17T15:05:07.245Z,99414.13
2022-11-17T15:10:10.289Z,99404.59
2022-11-17T15:15:12.957Z,99405.84
2022-11-17T15:20:15.675Z,99411.55
2022-11-17T15:25:18.297Z,99412.46
2022-11-17T15:30:20.960Z,99415.09
2022-11-17T15:35:24.440Z,99410.50
2022-11-17T15:40:26.999Z,99410.16
2022-11-17T15:45:29.699Z,99404.35
2022-11-17T15:50:32.209Z,99409.16
2022-11-17T15:55:35.271Z,99411.58
2022-11-17T16:07:18.342Z,99409.38
2022-11-17T16:12:20.923Z,99411.95
2022-11-17T16:17:23.539Z,99404.77
2022-11-17T16:22:27.011Z,99402.23
2022-11-17T16:27:29.579Z,99401.89
2022-11-17T16:32:32.189Z,99397.61
2022-11-17T16:37:34.722Z,99391.64
2022-11-17T16:42:37.269Z,99389.27
2022-11-17T16:47:39.769Z,99390.63
2022-11-17T16:52:43.265Z,99385.67
2022-11-17T16:57:45.848Z,99381.39
2022-11-17T17:02:50.019Z,99382.27
2022-11-17T17:07:52.684Z,99384.83
2022-11-17T17:12:55.264Z,99390.45
2022-11-17T17:17:57.829Z,99398.15
2022-11-17T17:23:03.201Z,99398.30
2022-11-17T17:28:05.990Z,99398.81
2022-11-17T17:33:08.517Z,99392.84
2022-11-17T17:38:11.081Z,99379.33
2022-11-17T17:43:13.667Z,99376.79
2022-11-17T17:48:16.232Z,99369.77
2022-11-17T17:53:18.781Z,99363.11
2022-11-17T17:58:21.331Z,99357.81
2022-11-17T18:03:24.026Z,99363.10
2022-11-17T18:08:26.796Z,99348.40
2022-11-17T18:13:33.154Z,99352.50
2022-11-17T18:18:36.618Z,99349.93
2022-11-17T18:23:41.966Z,99354.88
2022-11-17T18:28:51.666Z,99351.29
2022-11-17T18:33:58.164Z,99347.17
2022-11-17T18:39:00.745Z,99351.45
2022-11-17T18:44:03.510Z,99355.37
2022-11-17T18:49:06.052Z,99356.38
2022-11-17T18:54:12.047Z,99355.85
2022-11-17T18:59:15.308Z,99356.69
2022-11-17T19:04:18.240Z,99347.80
2022-11-17T19:09:20.920Z,99346.27
2022-11-17T19:14:23.437Z,99350.17
2022-11-17T19:19:26.465Z,99348.46
2022-11-17T19:24:29.019Z,99347.10
2022-11-17T19:29:31.715Z,99337.88
2022-11-17T19:34:34.343Z,99324.90
2022-11-17T19:39:36.991Z,99327.30
2022-11-17T19:44:39.536Z,99327.98
2022-11-17T19:49:43.154Z,99324.08
2022-11-17T19:54:45.674Z,99318.13
2022-11-17T19:59:48.239Z,99320.38
2022-11-17T20:04:50.751Z,99321.08
2022-11-17T20:09:53.330Z,99313.92
2022-11-17T20:14:55.871Z,99311.36
2022-11-17T20:19:58.431Z,99315.65
2022-11-17T20:25:03.650Z,99318.73
2022-11-17T20:30:10.949Z,99318.54
2022-11-17T20:35:17.447Z,99326.40
2022-11-17T20:40:19.991Z,99324.17
2022-11-17T20:45:23.093Z,99320.77
2022-11-17T20:50:25.955Z,99310.84
2022-11-17T20:55:28.740Z,99309.98
2022-11-17T21:00:31.281Z,99298.38
2022-11-17T21:05:33.943Z,99305.36
2022-11-17T21:10:36.983Z,99304.84
2022-11-17T21:15:39.704Z,99300.05
2022-11-17T21:20:44.489Z,99303.48
2022-11-17T21:25:49.249Z,99306.73
2022-11-17T21:30:51.892Z,99306.90
2022-11-17T21:36:00.382Z,99300.92
2022-11-17T21:41:06.045Z,99288.96
2022-11-17T21:46:12.479Z,99283.15
2022-11-17T21:51:14.879Z,99287.09
2022-11-17T21:56:17.568Z,99283.84
2022-11-17T22:01:20.163Z,99286.55
2022-11-17T22:06:24.360Z,99288.09
2022-11-17T22:11:32.319Z,99293.55
2022-11-17T22:16:37.044Z,99297.84
2022-11-17T22:21:40.491Z,99298.88
2022-11-17T22:26:46.557Z,99291.34
2022-11-17T22:31:50.515Z,99290.84
2022-11-17T22:36:53.115Z,99283.66
2022-11-17T22:41:55.674Z,99281.95
2022-11-17T22:46:58.172Z,99282.45
2022-11-17T22:52:03.634Z,99279.88
2022-11-17T22:57:06.193Z,99279.88
2022-11-17T23:02:08.787Z,99278.67
2022-11-17T23:07:11.479Z,99273.04
2022-11-17T23:12:14.466Z,99268.77
2022-11-17T23:17:19.525Z,99262.58
2022-11-17T23:22:25.313Z,99263.59
2022-11-17T23:27:27.859Z,99260.86
2022-11-17T23:32:30.455Z,99255.58
2022-11-17T23:37:33.004Z,99254.05
2022-11-17T23:42:41.629Z,99250.80
2022-11-17T23:47:45.615Z,99253.00
2022-11-17T23:52:48.170Z,99260.35
2022-11-17T23:57:50.690Z,99262.59
