createdAt,value
2019-04-07T00:02:28.247Z,6.9
2019-04-07T00:07:28.535Z,6.9
2019-04-07T00:12:29.245Z,6.9
2019-04-07T00:17:29.755Z,6.8
2019-04-07T00:22:28.117Z,6.7
2019-04-07T00:27:28.170Z,6.6
2019-04-07T00:32:28.326Z,6.5
2019-04-07T00:37:28.305Z,6.4
2019-04-07T00:42:28.087Z,6.5
2019-04-07T00:47:28.602Z,6.4
2019-04-07T00:52:28.350Z,6.4
2019-04-07T00:57:28.408Z,6.3
2019-04-07T01:02:27.774Z,6.2
2019-04-07T01:07:28.554Z,6.2
2019-04-07T01:12:28.346Z,6.2
2019-04-07T01:17:27.924Z,6.2
2019-04-07T01:22:28.639Z,6.1
2019-04-07T01:27:27.837Z,6.1
2019-04-07T01:32:28.288Z,6.1
2019-04-07T01:37:28.548Z,6.0
2019-04-07T01:42:28.046Z,6.1
2019-04-07T01:47:28.891Z,6.0
2019-04-07T01:52:28.326Z,6.0
2019-04-07T01:57:27.491Z,6.0
2019-04-07T02:02:28.044Z,5.9
2019-04-07T02:07:28.261Z,5.9
2019-04-07T02:12:27.783Z,5.9
2019-04-07T02:17:28.492Z,5.9
2019-04-07T02:22:28.952Z,5.8
2019-04-07T02:27:27.651Z,5.7
2019-04-07T02:32:29.217Z,5.6
2019-04-07T02:37:28.423Z,5.5
2019-04-07T02:42:28.201Z,5.6
2019-04-07T02:47:28.329Z,5.5
2019-04-07T02:52:28.366Z,5.5
2019-04-07T02:57:28.101Z,5.4
2019-04-07T03:02:28.326Z,5.2
2019-04-07T03:07:29.096Z,5.1
2019-04-07T03:12:27.949Z,5.2
2019-04-07T03:17:29.632Z,5.2
2019-04-07T03:22:27.686Z,5.0
2019-04-07T03:27:28.871Z,5.0
2019-04-07T03:32:28.090Z,5.0
2019-04-07T03:37:35.892Z,5.1
2019-04-07T03:42:27.992Z,5.1
2019-04-07T03:47:28.623Z,4.9
2019-04-07T03:52:26.914Z,4.8
2019-04-07T03:57:28.336Z,4.7
2019-04-07T04:02:29.149Z,4.5
2019-04-07T04:07:32.156Z,4.4
2019-04-07T04:12:27.677Z,4.3
2019-04-07T04:17:30.432Z,4.5
2019-04-07T04:22:29.209Z,4.5
2019-04-07T04:27:28.176Z,4.1
2019-04-07T04:32:29.050Z,4.1
2019-04-07T04:37:39.786Z,4.1
2019-04-07T04:42:28.943Z,4.1
2019-04-07T04:47:32.842Z,4.0
2019-04-07T04:52:27.836Z,4.0
2019-04-07T04:57:28.355Z,3.8
2019-04-07T05:02:29.028Z,3.6
2019-04-07T05:07:29.759Z,3.5
2019-04-07T05:12:28.629Z,3.6
2019-04-07T05:17:29.007Z,3.8
2019-04-07T05:22:29.024Z,4.0
2019-04-07T05:27:28.383Z,4.3
2019-04-07T05:32:28.683Z,4.4
2019-04-07T05:37:28.388Z,4.4
2019-04-07T05:42:28.916Z,4.6
2019-04-07T05:47:29.704Z,4.7
2019-04-07T05:52:28.415Z,4.8
2019-04-07T05:57:30.713Z,4.9
2019-04-07T06:02:31.195Z,5.0
2019-04-07T06:07:30.584Z,5.1
2019-04-07T06:12:28.877Z,5.4
2019-04-07T06:17:28.495Z,5.6
2019-04-07T06:22:29.611Z,6.0
2019-04-07T06:27:29.612Z,6.6
2019-04-07T06:32:29.829Z,6.5
2019-04-07T06:37:29.421Z,6.9
2019-04-07T06:42:28.958Z,7.5
2019-04-07T06:47:30.741Z,8.1
2019-04-07T06:52:28.605Z,8.0
2019-04-07T06:57:29.893Z,8.6
2019-04-07T07:02:29.457Z,9.0
2019-04-07T07:07:30.052Z,9.6
2019-04-07T07:12:33.388Z,9.5
2019-04-07T07:17:28.634Z,10.0
2019-04-07T07:22:28.595Z,10.0
2019-04-07T07:27:29.149Z,10.2
2019-04-07T07:32:29.136Z,10.5
2019-04-07T07:37:28.992Z,10.5
2019-04-07T07:42:28.857Z,11.0
2019-04-07T07:47:28.573Z,12.6
2019-04-07T07:52:29.661Z,12.6
2019-04-07T07:57:29.041Z,13.0
2019-04-07T08:02:29.767Z,13.1
2019-04-07T08:07:28.790Z,13.2
2019-04-07T08:12:32.309Z,13.2
2019-04-07T08:17:31.566Z,13.2
2019-04-07T08:22:33.438Z,13.4
2019-04-07T08:27:30.963Z,13.5
2019-04-07T08:32:31.145Z,13.6
2019-04-07T08:37:27.753Z,14.0
2019-04-07T08:42:28.459Z,14.5
2019-04-07T08:47:30.236Z,15.4
2019-04-07T08:52:28.303Z,16.4
2019-04-07T08:57:30.448Z,17.1
2019-04-07T09:02:30.132Z,17.7
2019-04-07T09:07:28.710Z,17.8
2019-04-07T09:12:30.738Z,17.8
2019-04-07T09:17:31.948Z,17.9
2019-04-07T09:22:29.779Z,18.2
2019-04-07T09:27:28.100Z,18.6
2019-04-07T09:32:29.397Z,19.6
2019-04-07T09:37:28.514Z,21.4
2019-04-07T09:42:29.051Z,21.3
2019-04-07T09:47:29.087Z,21.7
2019-04-07T09:52:29.364Z,21.7
2019-04-07T09:57:29.047Z,21.2
2019-04-07T10:02:31.216Z,20.7
2019-04-07T10:07:29.463Z,20.7
2019-04-07T10:12:30.026Z,20.4
2019-04-07T10:17:29.372Z,20.2
2019-04-07T10:22:28.803Z,20.2
2019-04-07T10:27:28.562Z,20.9
2019-04-07T10:32:28.601Z,21.9
2019-04-07T10:37:29.297Z,22.5
2019-04-07T10:42:29.157Z,23.3
2019-04-07T10:47:29.132Z,23.7
2019-04-07T10:52:29.082Z,23.7
2019-04-07T10:57:29.052Z,24.2
2019-04-07T11:02:29.500Z,24.2
2019-04-07T11:07:29.263Z,24.2
2019-04-07T11:12:28.947Z,23.8
2019-04-07T11:17:29.219Z,23.7
2019-04-07T11:22:28.515Z,23.1
2019-04-07T11:27:30.906Z,23.1
2019-04-07T11:32:29.196Z,23.0
2019-04-07T11:37:29.187Z,23.0
2019-04-07T11:42:28.438Z,23.3
2019-04-07T11:47:28.464Z,22.9
2019-04-07T11:52:29.084Z,22.9
2019-04-07T11:57:29.000Z,22.9
2019-04-07T12:02:28.440Z,22.8
2019-04-07T12:07:29.225Z,22.7
2019-04-07T12:12:28.958Z,22.5
2019-04-07T12:17:28.764Z,21.8
2019-04-07T12:22:29.037Z,21.7
2019-04-07T12:27:28.454Z,21.7
2019-04-07T12:32:29.008Z,22.3
2019-04-07T12:37:28.436Z,22.3
2019-04-07T12:42:28.898Z,22.4
2019-04-07T12:47:29.804Z,23.1
2019-04-07T12:52:30.031Z,23.1
2019-04-07T12:57:28.843Z,22.9
2019-04-07T13:02:28.620Z,22.5
2019-04-07T13:07:29.203Z,21.9
2019-04-07T13:12:29.239Z,21.9
2019-04-07T13:17:32.886Z,21.7
2019-04-07T13:22:29.899Z,21.6
2019-04-07T13:27:28.393Z,21.7
2019-04-07T13:32:39.214Z,22.1
2019-04-07T13:37:29.718Z,21.9
2019-04-07T13:42:29.230Z,22.1
2019-04-07T13:47:28.767Z,22.0
2019-04-07T13:52:29.010Z,22.1
2019-04-07T13:57:29.422Z,22.1
2019-04-07T14:02:30.268Z,22.2
2019-04-07T14:07:28.416Z,22.4
2019-04-07T14:12:32.154Z,22.2
2019-04-07T14:17:30.670Z,20.6
2019-04-07T14:22:29.862Z,20.5
2019-04-07T14:27:29.766Z,20.2
2019-04-07T14:32:28.468Z,20.3
2019-04-07T14:37:28.366Z,20.4
2019-04-07T14:42:28.583Z,20.4
2019-04-07T14:47:28.594Z,19.9
2019-04-07T14:52:30.555Z,19.9
2019-04-07T14:57:29.177Z,18.9
2019-04-07T15:02:27.995Z,18.9
2019-04-07T15:07:28.930Z,18.7
2019-04-07T15:12:29.083Z,24.0
2019-04-07T15:17:29.441Z,23.9
2019-04-07T15:22:29.864Z,24.5
2019-04-07T15:27:28.725Z,23.1
2019-04-07T15:32:29.805Z,23.1
2019-04-07T15:37:29.250Z,25.6
2019-04-07T15:42:34.871Z,22.9
2019-04-07T15:47:28.719Z,21.0
2019-04-07T15:52:30.496Z,19.4
2019-04-07T15:57:29.034Z,19.3
2019-04-07T16:02:28.962Z,19.1
2019-04-07T16:07:29.515Z,19.0
2019-04-07T16:12:28.702Z,19.2
2019-04-07T16:17:28.824Z,20.6
2019-04-07T16:22:29.046Z,19.8
2019-04-07T16:27:29.342Z,19.4
2019-04-07T16:32:29.843Z,18.5
2019-04-07T16:37:29.395Z,17.6
2019-04-07T16:42:28.659Z,17.5
2019-04-07T16:47:32.584Z,17.3
2019-04-07T16:52:30.990Z,17.0
2019-04-07T16:57:31.028Z,16.8
2019-04-07T17:02:29.485Z,16.6
2019-04-07T17:07:28.525Z,16.1
2019-04-07T17:12:29.102Z,16.1
2019-04-07T17:17:29.694Z,16.0
2019-04-07T17:22:28.301Z,16.2
2019-04-07T17:27:29.288Z,16.2
2019-04-07T17:32:30.610Z,16.1
2019-04-07T17:37:29.478Z,16.0
2019-04-07T17:42:28.268Z,15.9
2019-04-07T17:47:30.576Z,15.9
2019-04-07T17:52:29.093Z,15.7
2019-04-07T17:57:29.224Z,15.6
2019-04-07T18:02:29.224Z,15.5
2019-04-07T18:07:28.842Z,15.2
2019-04-07T18:12:28.010Z,15.0
2019-04-07T18:17:29.940Z,14.8
2019-04-07T18:22:29.671Z,14.5
2019-04-07T18:27:28.447Z,14.4
2019-04-07T18:32:29.049Z,14.3
2019-04-07T18:37:29.084Z,14.2
2019-04-07T18:42:28.228Z,14.2
2019-04-07T18:47:29.476Z,14.3
2019-04-07T18:52:28.816Z,14.2
2019-04-07T18:57:27.684Z,14.4
2019-04-07T19:02:28.878Z,14.5
2019-04-07T19:07:28.332Z,14.4
2019-04-07T19:12:28.697Z,14.4
2019-04-07T19:17:28.228Z,14.0
2019-04-07T19:22:28.501Z,14.0
2019-04-07T19:27:30.051Z,13.8
2019-04-07T19:32:27.919Z,13.6
2019-04-07T19:37:28.274Z,13.5
2019-04-07T19:42:28.542Z,13.4
2019-04-07T19:47:32.574Z,13.1
2019-04-07T19:52:28.175Z,12.9
2019-04-07T19:57:27.849Z,12.6
2019-04-07T20:02:32.584Z,12.3
2019-04-07T20:07:29.998Z,12.1
2019-04-07T20:12:29.901Z,11.9
2019-04-07T20:17:29.351Z,11.8
2019-04-07T20:22:28.340Z,11.7
2019-04-07T20:27:29.719Z,11.6
2019-04-07T20:32:28.167Z,11.5
2019-04-07T20:37:28.689Z,11.4
2019-04-07T20:42:29.356Z,11.3
2019-04-07T20:47:28.303Z,11.2
2019-04-07T20:52:27.543Z,11.1
2019-04-07T20:57:28.653Z,11.1
2019-04-07T21:02:28.057Z,11.1
2019-04-07T21:07:29.786Z,11.0
2019-04-07T21:12:29.568Z,11.0
2019-04-07T21:17:29.622Z,11.0
2019-04-07T21:22:27.519Z,10.9
2019-04-07T21:27:31.061Z,10.9
2019-04-07T21:32:28.990Z,10.9
2019-04-07T21:37:27.367Z,10.9
2019-04-07T21:42:27.980Z,10.8
2019-04-07T21:47:29.260Z,10.8
2019-04-07T21:52:28.204Z,10.8
2019-04-07T21:57:28.839Z,10.8
2019-04-07T22:02:27.273Z,10.9
2019-04-07T22:07:31.266Z,10.9
2019-04-07T22:12:30.139Z,10.8
2019-04-07T22:23:08.527Z,10.7
2019-04-07T22:28:05.530Z,10.8
2019-04-07T22:33:04.674Z,10.7
2019-04-07T22:38:05.148Z,10.8
2019-04-07T22:43:04.557Z,10.8
2019-04-07T22:48:06.918Z,10.8
2019-04-07T22:53:05.967Z,10.8
2019-04-07T22:58:05.441Z,10.8
2019-04-07T23:03:06.023Z,10.8
2019-04-07T23:08:05.233Z,10.8
2019-04-07T23:12:28.589Z,10.7
2019-04-07T23:17:28.576Z,10.6
2019-04-07T23:22:27.771Z,10.5
2019-04-07T23:27:27.707Z,10.5
2019-04-07T23:32:27.889Z,10.4
2019-04-07T23:37:28.047Z,10.4
2019-04-07T23:42:28.753Z,10.3
2019-04-07T23:47:29.035Z,10.3
2019-04-07T23:52:28.184Z,10.4
2019-04-07T23:57:28.116Z,10.5
