createdAt,value
2018-09-16T00:04:09.744Z,35.10
2018-09-16T00:06:38.277Z,42.07
2018-09-16T00:09:08.823Z,40.47
2018-09-16T00:11:37.362Z,50.60
2018-09-16T00:14:06.004Z,44.83
2018-09-16T00:16:34.503Z,47.85
2018-09-16T00:19:03.051Z,40.13
2018-09-16T00:21:31.526Z,40.43
2018-09-16T00:24:00.038Z,45.63
2018-09-16T00:26:29.433Z,42.00
2018-09-16T00:28:58.417Z,44.33
2018-09-16T00:31:26.882Z,37.53
2018-09-16T00:33:55.404Z,36.68
2018-09-16T00:36:23.884Z,40.90
2018-09-16T00:38:52.402Z,42.62
2018-09-16T00:41:21.167Z,38.80
2018-09-16T00:43:49.933Z,37.73
2018-09-16T00:46:18.417Z,37.58
2018-09-16T00:48:47.166Z,40.23
2018-09-16T00:51:17.343Z,41.28
2018-09-16T00:53:45.827Z,36.30
2018-09-16T00:57:22.886Z,42.23
2018-09-16T00:59:51.420Z,37.28
2018-09-16T01:02:19.903Z,41.63
2018-09-16T01:04:48.718Z,36.75
2018-09-16T01:07:17.358Z,35.60
2018-09-16T01:09:46.342Z,43.07
2018-09-16T01:17:11.362Z,34.57
2018-09-16T01:19:40.829Z,38.20
2018-09-16T01:22:09.326Z,41.90
2018-09-16T01:24:38.215Z,34.97
2018-09-16T01:27:06.714Z,36.60
2018-09-16T01:29:36.180Z,35.97
2018-09-16T01:32:04.764Z,36.60
2018-09-16T01:34:33.267Z,32.27
2018-09-16T01:37:05.985Z,45.50
2018-09-16T01:39:34.682Z,32.58
2018-09-16T01:42:04.204Z,37.50
2018-09-16T01:44:32.735Z,33.40
2018-09-16T01:47:01.286Z,30.33
2018-09-16T01:49:29.774Z,31.93
2018-09-16T01:51:58.666Z,30.93
2018-09-16T01:54:27.182Z,40.13
2018-09-16T01:56:55.686Z,29.13
2018-09-16T01:59:24.223Z,35.50
2018-09-16T02:01:52.722Z,35.03
2018-09-16T02:04:21.211Z,33.75
2018-09-16T02:06:50.373Z,34.07
2018-09-16T02:09:18.835Z,34.13
2018-09-16T02:11:47.309Z,31.30
2018-09-16T02:14:17.389Z,33.78
2018-09-16T02:16:45.890Z,34.27
2018-09-16T02:24:11.169Z,41.03
2018-09-16T02:26:39.647Z,47.40
2018-09-16T02:29:08.112Z,39.30
2018-09-16T02:31:37.825Z,36.97
2018-09-16T02:34:06.287Z,40.87
2018-09-16T02:36:34.774Z,39.42
2018-09-16T02:39:03.498Z,37.60
2018-09-16T02:41:32.017Z,47.20
2018-09-16T02:44:00.519Z,43.30
2018-09-16T02:46:29.550Z,40.45
2018-09-16T02:48:58.069Z,46.20
2018-09-16T02:51:26.581Z,42.70
2018-09-16T02:53:55.120Z,41.53
2018-09-16T02:56:23.597Z,40.83
2018-09-16T02:58:52.118Z,49.50
2018-09-16T03:01:20.654Z,36.75
2018-09-16T03:03:49.118Z,37.20
2018-09-16T03:06:22.130Z,45.23
2018-09-16T03:08:50.741Z,36.03
2018-09-16T03:11:19.256Z,38.07
2018-09-16T03:13:47.750Z,39.43
2018-09-16T03:16:17.383Z,42.08
2018-09-16T03:18:46.103Z,39.20
2018-09-16T03:26:08.080Z,35.70
2018-09-16T03:28:36.548Z,37.77
2018-09-16T03:31:05.020Z,41.90
2018-09-16T03:33:34.514Z,33.13
2018-09-16T03:36:03.005Z,34.30
2018-09-16T03:38:31.945Z,32.70
2018-09-16T03:41:00.450Z,36.53
2018-09-16T03:43:28.901Z,36.00
2018-09-16T03:45:57.473Z,35.75
2018-09-16T03:48:26.530Z,35.73
2018-09-16T03:50:55.051Z,35.10
2018-09-16T03:53:23.533Z,43.33
2018-09-16T03:55:52.010Z,40.13
2018-09-16T03:58:20.493Z,42.60
2018-09-16T04:00:49.122Z,39.23
2018-09-16T04:03:18.789Z,36.48
2018-09-16T04:05:47.277Z,36.50
2018-09-16T04:08:17.674Z,37.80
2018-09-16T04:10:46.798Z,39.37
2018-09-16T04:18:12.341Z,34.67
2018-09-16T04:20:40.844Z,35.33
2018-09-16T04:23:09.586Z,34.70
2018-09-16T04:25:38.112Z,43.00
2018-09-16T04:28:06.636Z,32.60
2018-09-16T04:30:35.139Z,36.23
2018-09-16T04:33:03.895Z,36.03
2018-09-16T04:35:33.333Z,34.83
2018-09-16T04:38:01.815Z,35.17
2018-09-16T04:40:30.329Z,37.70
2018-09-16T04:42:58.810Z,34.13
2018-09-16T04:45:27.285Z,34.17
2018-09-16T04:47:55.790Z,34.07
2018-09-16T04:50:24.305Z,41.23
2018-09-16T04:52:54.850Z,39.13
2018-09-16T04:55:25.519Z,40.45
2018-09-16T04:57:54.038Z,33.53
2018-09-16T05:00:22.525Z,31.35
2018-09-16T05:02:51.015Z,40.07
2018-09-16T05:05:19.519Z,37.15
2018-09-16T05:07:48.023Z,39.27
2018-09-16T05:10:19.185Z,35.92
2018-09-16T05:12:47.682Z,35.77
2018-09-16T05:15:17.671Z,35.83
2018-09-16T05:17:46.249Z,37.93
2018-09-16T05:25:11.134Z,32.90
2018-09-16T05:27:39.725Z,34.77
2018-09-16T05:30:08.342Z,33.00
2018-09-16T05:32:36.866Z,27.87
2018-09-16T05:35:05.458Z,29.60
2018-09-16T05:37:34.517Z,28.65
2018-09-16T05:40:03.237Z,31.67
2018-09-16T05:42:31.726Z,27.73
2018-09-16T05:45:00.216Z,30.63
2018-09-16T05:47:28.849Z,28.43
2018-09-16T05:49:57.405Z,34.48
2018-09-16T05:52:25.910Z,29.47
2018-09-16T05:54:54.477Z,30.92
2018-09-16T05:57:22.964Z,30.20
2018-09-16T05:59:51.500Z,31.30
2018-09-16T06:02:20.600Z,29.13
2018-09-16T06:04:49.525Z,27.77
2018-09-16T06:07:18.063Z,32.20
2018-09-16T06:09:46.597Z,33.40
2018-09-16T06:17:13.026Z,30.30
2018-09-16T06:19:41.501Z,34.80
2018-09-16T06:22:10.062Z,35.33
2018-09-16T06:24:40.055Z,25.40
2018-09-16T06:27:08.569Z,31.53
2018-09-16T06:29:37.054Z,26.70
2018-09-16T06:32:05.734Z,30.30
2018-09-16T06:34:34.234Z,27.30
2018-09-16T06:37:02.779Z,24.13
2018-09-16T06:39:33.320Z,26.23
2018-09-16T06:42:01.791Z,24.80
2018-09-16T06:44:30.298Z,29.77
2018-09-16T06:47:00.046Z,23.83
2018-09-16T06:49:28.526Z,29.60
2018-09-16T06:51:57.102Z,26.10
2018-09-16T06:54:25.671Z,26.73
2018-09-16T06:56:54.153Z,22.80
2018-09-16T06:59:22.794Z,20.85
2018-09-16T07:01:51.337Z,22.52
2018-09-16T07:04:19.822Z,17.37
2018-09-16T07:06:48.362Z,15.77
2018-09-16T07:09:17.558Z,16.17
2018-09-16T07:11:46.035Z,15.67
2018-09-16T07:19:08.993Z,14.77
2018-09-16T07:21:38.094Z,13.13
2018-09-16T07:24:06.809Z,16.90
2018-09-16T07:26:36.033Z,16.27
2018-09-16T07:29:04.751Z,14.40
2018-09-16T07:31:33.430Z,12.28
2018-09-16T07:34:02.084Z,11.80
2018-09-16T07:36:30.645Z,13.18
2018-09-16T07:38:59.207Z,13.47
2018-09-16T07:41:28.268Z,11.60
2018-09-16T07:43:56.806Z,11.23
2018-09-16T07:46:25.306Z,12.78
2018-09-16T07:48:53.900Z,11.10
2018-09-16T07:51:22.451Z,16.52
2018-09-16T07:53:51.004Z,11.30
2018-09-16T07:56:19.609Z,9.75
2018-09-16T07:58:48.104Z,10.80
2018-09-16T08:01:17.434Z,12.07
2018-09-16T08:03:45.734Z,9.20
2018-09-16T08:11:12.941Z,9.60
2018-09-16T08:13:41.482Z,10.00
2018-09-16T08:16:09.905Z,11.80
2018-09-16T08:18:38.450Z,11.90
2018-09-16T08:21:07.068Z,9.73
2018-09-16T08:23:35.943Z,9.50
2018-09-16T08:26:04.574Z,8.83
2018-09-16T08:28:35.183Z,9.30
2018-09-16T08:31:03.686Z,9.43
2018-09-16T08:33:32.218Z,8.93
2018-09-16T08:36:00.682Z,8.50
2018-09-16T08:38:29.148Z,9.03
2018-09-16T08:40:57.839Z,8.57
2018-09-16T08:43:27.061Z,9.37
2018-09-16T08:45:56.068Z,8.30
2018-09-16T08:48:25.280Z,9.10
2018-09-16T08:50:54.456Z,7.93
2018-09-16T08:53:22.923Z,8.70
2018-09-16T08:55:52.661Z,13.80
2018-09-16T08:58:21.182Z,8.30
2018-09-16T09:00:50.037Z,9.73
2018-09-16T09:03:18.594Z,11.70
2018-09-16T09:05:47.576Z,8.10
2018-09-16T09:08:17.313Z,7.80
2018-09-16T09:10:46.016Z,7.93
2018-09-16T09:18:12.834Z,10.63
2018-09-16T09:20:41.313Z,8.13
2018-09-16T09:23:09.802Z,7.90
2018-09-16T09:25:38.422Z,8.60
2018-09-16T09:28:06.959Z,8.13
2018-09-16T09:30:35.686Z,9.15
2018-09-16T09:33:04.231Z,8.60
2018-09-16T09:35:32.992Z,8.63
2018-09-16T09:38:01.505Z,9.20
2018-09-16T09:40:30.537Z,10.03
2018-09-16T09:42:59.019Z,10.50
2018-09-16T09:45:28.466Z,9.43
2018-09-16T09:47:57.007Z,10.63
2018-09-16T09:52:55.578Z,14.43
2018-09-16T09:55:24.143Z,8.40
2018-09-16T09:57:52.713Z,9.80
2018-09-16T10:00:26.607Z,8.95
2018-09-16T10:02:55.271Z,9.50
2018-09-16T10:05:23.873Z,10.17
2018-09-16T10:07:52.471Z,10.83
2018-09-16T10:10:20.969Z,10.45
2018-09-16T10:12:49.588Z,10.37
2018-09-16T10:15:18.800Z,10.20
2018-09-16T10:17:48.610Z,11.30
2018-09-16T10:20:17.419Z,12.80
2018-09-16T10:22:46.033Z,14.40
2018-09-16T10:30:09.277Z,14.33
2018-09-16T10:32:38.425Z,13.10
2018-09-16T10:35:07.061Z,14.10
2018-09-16T10:37:35.596Z,13.10
2018-09-16T10:40:04.618Z,14.40
2018-09-16T10:42:33.134Z,14.80
2018-09-16T10:45:01.998Z,14.13
2018-09-16T10:47:31.189Z,19.30
2018-09-16T10:49:59.789Z,15.43
2018-09-16T10:52:28.321Z,14.87
2018-09-16T10:54:56.798Z,14.43
2018-09-16T10:57:26.836Z,17.90
2018-09-16T10:59:56.389Z,17.30
2018-09-16T11:02:25.106Z,16.00
2018-09-16T11:04:53.682Z,15.20
2018-09-16T11:07:24.598Z,15.80
2018-09-16T11:09:53.114Z,14.03
2018-09-16T11:12:21.633Z,15.33
2018-09-16T11:14:50.121Z,12.10
2018-09-16T11:17:18.597Z,15.00
2018-09-16T11:19:47.046Z,14.83
2018-09-16T11:27:13.926Z,17.90
2018-09-16T11:29:42.392Z,13.75
2018-09-16T11:32:11.393Z,15.73
2018-09-16T11:34:40.110Z,17.23
2018-09-16T11:37:08.746Z,14.00
2018-09-16T11:39:37.446Z,16.37
2018-09-16T11:42:05.986Z,18.50
2018-09-16T11:44:34.442Z,14.70
2018-09-16T11:47:02.941Z,15.33
2018-09-16T11:49:32.884Z,16.00
2018-09-16T11:52:02.488Z,17.42
2018-09-16T11:54:31.612Z,15.00
2018-09-16T11:57:00.458Z,14.97
2018-09-16T11:59:29.062Z,14.50
2018-09-16T12:01:57.819Z,15.80
2018-09-16T12:04:26.351Z,15.95
2018-09-16T12:06:54.942Z,13.50
2018-09-16T12:09:23.935Z,12.93
2018-09-16T12:11:52.568Z,24.18
2018-09-16T12:14:21.385Z,12.53
2018-09-16T12:16:50.066Z,13.60
2018-09-16T12:19:18.882Z,12.33
2018-09-16T12:21:47.554Z,12.70
2018-09-16T12:24:17.469Z,17.92
2018-09-16T12:26:46.009Z,12.33
2018-09-16T12:34:11.931Z,12.07
2018-09-16T12:36:40.397Z,12.33
2018-09-16T12:39:11.701Z,17.13
2018-09-16T12:41:40.330Z,12.20
2018-09-16T12:44:08.845Z,11.97
2018-09-16T12:46:37.614Z,13.20
2018-09-16T12:49:06.197Z,13.40
2018-09-16T12:51:34.931Z,14.37
2018-09-16T12:54:03.475Z,12.13
2018-09-16T12:56:32.343Z,18.40
2018-09-16T12:59:02.144Z,11.47
2018-09-16T13:01:30.622Z,11.12
2018-09-16T13:03:59.154Z,11.27
2018-09-16T13:06:27.665Z,11.55
2018-09-16T13:08:56.137Z,18.03
2018-09-16T13:11:25.664Z,11.33
2018-09-16T13:13:54.375Z,11.10
2018-09-16T13:16:22.861Z,10.23
2018-09-16T13:18:51.462Z,10.30
2018-09-16T13:21:19.965Z,10.20
2018-09-16T13:23:48.433Z,10.23
2018-09-16T13:26:17.454Z,10.87
2018-09-16T13:28:46.165Z,10.60
2018-09-16T13:36:13.966Z,10.37
2018-09-16T13:38:42.433Z,14.63
2018-09-16T13:41:10.903Z,10.63
2018-09-16T13:43:39.417Z,10.70
2018-09-16T13:46:07.897Z,10.60
2018-09-16T13:48:36.362Z,10.78
2018-09-16T13:51:04.893Z,10.43
2018-09-16T13:53:33.960Z,10.70
2018-09-16T13:56:02.489Z,10.00
2018-09-16T13:58:32.354Z,9.90
2018-09-16T14:01:00.833Z,11.93
2018-09-16T14:03:29.331Z,11.87
2018-09-16T14:05:57.818Z,9.70
2018-09-16T14:08:26.309Z,10.80
2018-09-16T14:10:54.846Z,10.17
2018-09-16T14:13:23.378Z,10.07
2018-09-16T14:15:51.863Z,10.27
2018-09-16T14:18:20.318Z,10.80
2018-09-16T14:20:49.149Z,11.40
2018-09-16T14:23:17.621Z,19.30
2018-09-16T14:25:46.256Z,14.83
2018-09-16T14:33:16.276Z,11.20
2018-09-16T14:35:44.751Z,11.87
2018-09-16T14:38:13.236Z,9.60
2018-09-16T14:40:41.789Z,10.90
2018-09-16T14:43:10.334Z,11.47
2018-09-16T14:45:38.838Z,10.73
2018-09-16T14:48:07.350Z,10.80
2018-09-16T14:50:35.871Z,15.43
2018-09-16T14:53:04.361Z,10.40
2018-09-16T14:55:33.655Z,10.70
2018-09-16T14:58:02.168Z,10.47
2018-09-16T15:00:30.991Z,10.63
2018-09-16T15:03:00.210Z,9.80
2018-09-16T15:05:28.712Z,18.80
2018-09-16T15:07:57.177Z,10.07
2018-09-16T15:10:25.726Z,10.77
2018-09-16T15:12:54.217Z,10.70
2018-09-16T15:15:22.674Z,10.50
2018-09-16T15:17:51.174Z,11.77
2018-09-16T15:20:20.063Z,10.40
2018-09-16T15:22:49.465Z,10.27
2018-09-16T15:25:18.107Z,10.97
2018-09-16T15:27:46.714Z,10.80
2018-09-16T15:35:09.553Z,10.07
2018-09-16T15:37:38.158Z,14.90
2018-09-16T15:40:07.360Z,10.47
2018-09-16T15:42:36.224Z,12.27
2018-09-16T15:45:05.082Z,10.80
2018-09-16T15:47:33.811Z,12.43
2018-09-16T15:50:02.330Z,10.77
2018-09-16T15:52:30.813Z,10.93
2018-09-16T15:54:59.326Z,11.70
2018-09-16T15:57:28.409Z,13.13
2018-09-16T15:59:56.916Z,11.80
2018-09-16T16:02:25.435Z,9.40
2018-09-16T16:04:54.226Z,11.60
2018-09-16T16:07:22.699Z,10.60
2018-09-16T16:09:51.177Z,12.03
2018-09-16T16:12:19.707Z,11.23
2018-09-16T16:14:48.167Z,13.30
2018-09-16T16:17:18.616Z,12.14
2018-09-16T16:19:47.112Z,11.10
2018-09-16T16:22:17.337Z,11.85
2018-09-16T16:24:45.829Z,15.30
2018-09-16T16:32:08.438Z,12.33
2018-09-16T16:34:36.939Z,11.47
2018-09-16T16:37:05.459Z,11.03
2018-09-16T16:39:33.970Z,15.45
2018-09-16T16:42:02.441Z,17.70
2018-09-16T16:44:31.173Z,13.47
2018-09-16T16:46:59.742Z,12.33
2018-09-16T16:49:28.205Z,13.63
2018-09-16T16:51:56.698Z,11.90
2018-09-16T16:54:26.141Z,13.37
2018-09-16T16:56:54.650Z,12.33
2018-09-16T16:59:23.735Z,12.57
2018-09-16T17:01:52.794Z,12.77
2018-09-16T17:04:21.605Z,12.95
2018-09-16T17:06:50.204Z,12.80
2018-09-16T17:09:18.760Z,13.23
2018-09-16T17:11:47.254Z,14.60
2018-09-16T17:19:10.041Z,14.60
2018-09-16T17:21:38.568Z,17.27
2018-09-16T17:24:07.131Z,16.10
2018-09-16T17:26:35.654Z,19.10
2018-09-16T17:29:04.243Z,24.70
2018-09-16T17:31:32.668Z,18.20
2018-09-16T17:34:01.661Z,19.53
2018-09-16T17:36:30.171Z,31.60
2018-09-16T17:38:58.817Z,20.17
2018-09-16T17:41:28.100Z,17.92
2018-09-16T17:43:56.654Z,26.03
2018-09-16T17:46:25.162Z,22.57
2018-09-16T17:48:53.645Z,26.73
2018-09-16T17:51:22.134Z,20.50
2018-09-16T17:53:50.614Z,21.93
2018-09-16T17:56:19.204Z,21.20
2018-09-16T17:58:47.638Z,23.57
2018-09-16T18:06:09.494Z,24.30
2018-09-16T18:08:45.089Z,21.67
2018-09-16T18:16:09.034Z,19.57
2018-09-16T18:18:37.927Z,22.13
2018-09-16T18:21:06.460Z,19.77
2018-09-16T18:23:35.344Z,16.53
2018-09-16T18:26:03.829Z,20.67
2018-09-16T18:28:32.390Z,23.23
2018-09-16T18:31:01.440Z,20.70
2018-09-16T18:33:30.080Z,19.80
2018-09-16T18:35:58.577Z,24.15
2018-09-16T18:38:27.098Z,21.90
2018-09-16T18:40:55.634Z,17.30
2018-09-16T18:43:24.195Z,17.80
2018-09-16T18:45:53.051Z,17.90
2018-09-16T18:48:21.774Z,16.20
2018-09-16T18:50:50.770Z,21.83
2018-09-16T18:53:19.569Z,18.33
2018-09-16T18:55:49.676Z,28.20
2018-09-16T18:58:18.174Z,19.17
2018-09-16T19:00:46.787Z,23.40
2018-09-16T19:08:14.958Z,22.30
2018-09-16T19:10:45.299Z,22.87
2018-09-16T19:18:09.904Z,29.23
2018-09-16T19:20:39.178Z,26.90
2018-09-16T19:23:07.821Z,28.80
2018-09-16T19:25:37.364Z,30.93
2018-09-16T19:28:06.085Z,27.50
2018-09-16T19:30:35.276Z,28.27
2018-09-16T19:33:03.845Z,25.43
2018-09-16T19:35:32.475Z,43.43
2018-09-16T19:38:01.030Z,27.10
2018-09-16T19:40:29.662Z,25.62
2018-09-16T19:42:58.204Z,25.00
2018-09-16T19:45:26.730Z,28.43
2018-09-16T19:47:56.602Z,27.13
2018-09-16T19:50:25.170Z,26.20
2018-09-16T19:52:53.692Z,32.00
2018-09-16T19:55:22.214Z,26.60
2018-09-16T19:57:51.326Z,23.67
2018-09-16T20:00:19.821Z,31.63
2018-09-16T20:02:48.383Z,22.20
2018-09-16T20:05:19.250Z,29.22
2018-09-16T20:07:47.886Z,21.67
2018-09-16T20:10:18.477Z,26.30
2018-09-16T20:12:47.028Z,32.23
2018-09-16T20:15:17.723Z,25.95
2018-09-16T20:17:46.461Z,24.97
2018-09-16T20:25:09.879Z,37.33
2018-09-16T20:27:38.465Z,28.40
2018-09-16T20:30:10.015Z,34.27
2018-09-16T20:32:39.049Z,40.13
2018-09-16T20:35:07.598Z,34.73
2018-09-16T20:37:36.100Z,37.70
2018-09-16T20:40:04.626Z,33.67
2018-09-16T20:42:33.218Z,23.73
2018-09-16T20:45:01.818Z,24.87
2018-09-16T20:47:30.405Z,22.60
2018-09-16T20:49:58.898Z,22.77
2018-09-16T20:52:27.405Z,24.60
2018-09-16T20:54:55.946Z,22.73
2018-09-16T20:57:24.486Z,21.63
2018-09-16T20:59:53.006Z,22.20
2018-09-16T21:02:21.545Z,27.53
2018-09-16T21:04:51.269Z,23.20
2018-09-16T21:07:20.934Z,24.27
2018-09-16T21:09:49.929Z,22.10
2018-09-16T21:12:19.006Z,23.20
2018-09-16T21:14:47.623Z,22.35
2018-09-16T21:17:18.073Z,21.87
2018-09-16T21:19:46.922Z,21.23
2018-09-16T21:27:09.067Z,20.50
2018-09-16T21:29:37.761Z,22.43
2018-09-16T21:32:07.451Z,23.27
2018-09-16T21:34:36.028Z,21.33
2018-09-16T21:37:04.509Z,22.00
2018-09-16T21:39:32.972Z,23.10
2018-09-16T21:42:01.487Z,24.87
2018-09-16T21:44:29.957Z,25.03
2018-09-16T21:46:58.522Z,23.62
2018-09-16T21:49:27.021Z,23.33
2018-09-16T21:51:55.571Z,23.47
2018-09-16T21:54:24.064Z,21.63
2018-09-16T21:56:53.169Z,23.60
2018-09-16T21:59:21.645Z,22.10
2018-09-16T22:01:50.148Z,21.10
2018-09-16T22:04:18.649Z,22.10
2018-09-16T22:06:47.158Z,22.43
2018-09-16T22:09:18.202Z,23.27
2018-09-16T22:11:46.713Z,23.07
2018-09-16T22:19:14.848Z,26.00
2018-09-16T22:21:43.373Z,22.65
2018-09-16T22:24:11.887Z,22.70
2018-09-16T22:26:40.406Z,20.83
2018-09-16T22:29:15.599Z,26.23
2018-09-16T22:31:44.109Z,32.53
2018-09-16T22:34:12.597Z,38.27
2018-09-16T22:36:41.604Z,47.40
2018-09-16T22:39:10.510Z,52.13
2018-09-16T22:41:39.021Z,35.23
2018-09-16T22:44:08.399Z,35.47
2018-09-16T22:46:36.915Z,41.57
2018-09-16T22:49:05.426Z,39.65
2018-09-16T22:51:33.901Z,37.30
2018-09-16T22:54:02.612Z,32.03
2018-09-16T22:56:31.082Z,35.70
2018-09-16T22:59:00.056Z,27.73
2018-09-16T23:01:28.643Z,26.70
2018-09-16T23:03:57.128Z,30.80
2018-09-16T23:06:25.642Z,32.60
2018-09-16T23:08:59.333Z,34.60
2018-09-16T23:11:28.551Z,39.90
2018-09-16T23:13:57.029Z,34.83
2018-09-16T23:16:25.578Z,35.70
2018-09-16T23:18:54.101Z,31.20
2018-09-16T23:21:22.588Z,34.58
2018-09-16T23:23:51.133Z,36.17
2018-09-16T23:26:19.652Z,32.38
2018-09-16T23:28:48.766Z,28.67
2018-09-16T23:31:17.402Z,28.20
2018-09-16T23:33:45.898Z,28.23
2018-09-16T23:41:08.866Z,33.70
2018-09-16T23:43:37.391Z,37.17
2018-09-16T23:46:05.885Z,31.80
2018-09-16T23:48:34.675Z,32.87
2018-09-16T23:51:03.166Z,33.70
2018-09-16T23:53:31.634Z,35.47
2018-09-16T23:56:00.153Z,35.13
2018-09-16T23:58:28.675Z,34.17
