createdAt,value
2023-05-19T00:02:01.289Z,93360.50
2023-05-19T00:04:44.728Z,93358.03
2023-05-19T00:07:32.100Z,93354.00
2023-05-19T00:10:16.690Z,93354.41
2023-05-19T00:13:01.721Z,93356.47
2023-05-19T00:15:45.150Z,93358.22
2023-05-19T00:18:29.903Z,93353.09
2023-05-19T00:21:12.922Z,93350.78
2023-05-19T00:23:56.194Z,93347.41
2023-05-19T00:26:39.183Z,93342.28
2023-05-19T00:29:24.350Z,93349.16
2023-05-19T00:32:08.676Z,93343.38
2023-05-19T00:34:51.625Z,93343.22
2023-05-19T00:37:34.629Z,93333.75
2023-05-19T00:40:18.002Z,93336.31
2023-05-19T00:43:01.036Z,93332.41
2023-05-19T00:45:45.661Z,93327.41
2023-05-19T00:48:28.679Z,93325.78
2023-05-19T00:51:14.674Z,93322.41
2023-05-19T00:53:57.795Z,93328.75
2023-05-19T00:56:41.819Z,93315.78
2023-05-19T00:59:24.781Z,93316.75
2023-05-19T01:02:09.143Z,93320.09
2023-05-19T01:04:53.547Z,93314.03
2023-05-19T01:07:36.783Z,93317.53
2023-05-19T01:10:20.158Z,93313.34
2023-05-19T01:13:04.582Z,93312.66
2023-05-19T01:16:01.111Z,93302.13
2023-05-19T01:18:56.189Z,93304.69
2023-05-19T01:22:07.950Z,93306.47
2023-05-19T01:25:32.877Z,93305.28
2023-05-19T01:28:48.607Z,93308.09
2023-05-19T01:31:33.182Z,93310.28
2023-05-19T01:34:17.977Z,93304.59
2023-05-19T01:37:02.789Z,93307.97
2023-05-19T01:39:47.079Z,93303.25
2023-05-19T01:42:37.251Z,93304.88
2023-05-19T01:45:22.145Z,93303.41
2023-05-19T01:48:10.685Z,93297.97
2023-05-19T01:50:57.313Z,93292.03
2023-05-19T01:53:40.289Z,93302.44
2023-05-19T01:56:31.668Z,93294.75
2023-05-19T01:59:29.544Z,93292.56
2023-05-19T02:02:21.942Z,93301.88
2023-05-19T02:05:14.701Z,93301.78
2023-05-19T02:08:05.480Z,93298.25
2023-05-19T02:10:56.454Z,93292.81
2023-05-19T02:13:44.778Z,93296.63
2023-05-19T02:16:29.780Z,93291.34
2023-05-19T02:19:22.159Z,93293.91
2023-05-19T02:22:06.772Z,93291.09
2023-05-19T02:24:51.802Z,93291.88
2023-05-19T02:27:35.299Z,93281.75
2023-05-19T02:30:18.651Z,93281.75
2023-05-19T02:33:01.775Z,93276.63
2023-05-19T02:35:44.708Z,93277.56
2023-05-19T02:38:28.971Z,93269.84
2023-05-19T02:41:11.902Z,93264.72
2023-05-19T02:43:54.890Z,93262.94
2023-05-19T02:46:37.830Z,93263.09
2023-05-19T02:49:20.948Z,93264.03
2023-05-19T02:52:04.142Z,93262.31
2023-05-19T02:54:48.406Z,93265.81
2023-05-19T02:57:33.170Z,93262.69
2023-05-19T03:00:17.068Z,93258.78
2023-05-19T03:03:03.127Z,93249.75
2023-05-19T03:05:46.260Z,93259.06
2023-05-19T03:08:29.686Z,93254.63
2023-05-19T03:11:15.413Z,93257.59
2023-05-19T03:13:58.444Z,93252.19
2023-05-19T03:16:42.306Z,93256.06
2023-05-19T03:19:25.967Z,93255.44
2023-05-19T03:22:08.974Z,93255.53
2023-05-19T03:24:53.396Z,93262.44
2023-05-19T03:27:38.276Z,93263.34
2023-05-19T03:30:22.300Z,93265.09
2023-05-19T03:33:20.812Z,93269.31
2023-05-19T03:36:04.573Z,93271.88
2023-05-19T03:38:51.818Z,93266.03
2023-05-19T03:41:34.949Z,93268.75
2023-05-19T03:44:20.257Z,93267.94
2023-05-19T03:47:03.251Z,93269.69
2023-05-19T03:50:12.099Z,93269.69
2023-05-19T03:53:10.722Z,93269.16
2023-05-19T03:55:57.037Z,93277.53
2023-05-19T03:58:41.061Z,93273.19
2023-05-19T04:01:25.335Z,93271.06
2023-05-19T04:04:08.540Z,93271.56
2023-05-19T04:06:51.568Z,93271.56
2023-05-19T04:09:35.606Z,93267.28
2023-05-19T04:12:18.543Z,93263.47
2023-05-19T04:15:01.645Z,93268.50
2023-05-19T04:17:46.068Z,93270.94
2023-05-19T04:20:29.244Z,93266.63
2023-05-19T04:23:12.220Z,93270.81
2023-05-19T04:25:57.178Z,93265.69
2023-05-19T04:28:42.381Z,93260.69
2023-05-19T04:31:25.466Z,93260.69
2023-05-19T04:34:10.064Z,93259.88
2023-05-19T04:36:53.691Z,93257.69
2023-05-19T04:39:41.418Z,93258.38
2023-05-19T04:42:26.209Z,93257.31
2023-05-19T04:45:12.457Z,93259.59
2023-05-19T04:47:58.660Z,93255.97
2023-05-19T04:50:43.294Z,93252.31
2023-05-19T04:53:26.788Z,93257.31
2023-05-19T04:56:11.460Z,93252.03
2023-05-19T04:58:54.836Z,93259.47
2023-05-19T05:01:40.879Z,93260.00
2023-05-19T05:04:26.508Z,93264.34
2023-05-19T05:07:11.723Z,93255.81
2023-05-19T05:09:55.457Z,93254.72
2023-05-19T05:12:38.907Z,93250.94
2023-05-19T05:15:24.306Z,93256.91
2023-05-19T05:18:08.468Z,93246.50
2023-05-19T05:20:52.062Z,93243.78
2023-05-19T05:23:37.780Z,93246.22
2023-05-19T05:26:23.503Z,93236.63
2023-05-19T05:29:10.973Z,93243.41
2023-05-19T05:31:54.326Z,93243.94
2023-05-19T05:34:40.304Z,93247.16
2023-05-19T05:37:23.300Z,93247.69
2023-05-19T05:40:09.737Z,93241.34
2023-05-19T05:42:52.921Z,93255.41
2023-05-19T05:45:37.501Z,93255.25
2023-05-19T05:48:21.908Z,93249.31
2023-05-19T05:51:07.187Z,93243.75
2023-05-19T05:53:52.564Z,93249.56
2023-05-19T05:56:41.241Z,93244.00
2023-05-19T05:59:25.559Z,93241.31
2023-05-19T06:02:08.597Z,93242.13
2023-05-19T06:04:51.736Z,93245.59
2023-05-19T06:07:34.968Z,93241.53
2023-05-19T06:10:18.149Z,93241.91
2023-05-19T06:13:02.908Z,93244.72
2023-05-19T06:15:46.712Z,93233.91
2023-05-19T06:18:37.303Z,93237.31
2023-05-19T06:21:20.603Z,93240.19
2023-05-19T06:24:03.731Z,93242.88
2023-05-19T06:26:46.754Z,93238.09
2023-05-19T06:29:31.166Z,93241.88
2023-05-19T06:32:18.749Z,93245.06
2023-05-19T06:35:02.313Z,93237.44
2023-05-19T06:37:46.742Z,93245.91
2023-05-19T06:40:30.971Z,93237.63
2023-05-19T06:43:14.116Z,93238.63
2023-05-19T06:46:18.789Z,93236.97
2023-05-19T06:49:03.749Z,93234.13
2023-05-19T06:51:52.718Z,93235.84
2023-05-19T06:54:37.750Z,93239.94
2023-05-19T06:57:21.174Z,93234.03
2023-05-19T07:00:05.374Z,93236.03
2023-05-19T07:02:49.915Z,93240.44
2023-05-19T07:05:34.514Z,93235.72
2023-05-19T07:08:18.012Z,93237.91
2023-05-19T07:11:01.369Z,93238.19
2023-05-19T07:13:44.998Z,93232.28
2023-05-19T07:16:29.623Z,93227.69
2023-05-19T07:19:14.064Z,93229.53
2023-05-19T07:21:57.132Z,93225.06
2023-05-19T07:24:47.017Z,93222.19
2023-05-19T07:27:36.758Z,93209.22
2023-05-19T07:30:19.978Z,93214.25
2023-05-19T07:33:03.021Z,93214.75
2023-05-19T07:35:47.615Z,93215.91
2023-05-19T07:38:34.595Z,93207.69
2023-05-19T07:41:17.641Z,93209.16
2023-05-19T07:44:00.722Z,93207.22
2023-05-19T07:46:44.108Z,93206.25
2023-05-19T07:49:27.116Z,93204.31
2023-05-19T07:52:12.153Z,93203.50
2023-05-19T07:54:55.762Z,93213.34
2023-05-19T07:57:39.461Z,93210.75
2023-05-19T08:00:22.876Z,93206.38
2023-05-19T08:03:07.992Z,93211.38
2023-05-19T08:05:50.872Z,93209.25
2023-05-19T08:08:35.328Z,93208.25
2023-05-19T08:11:18.254Z,93216.34
2023-05-19T08:14:01.348Z,93210.19
2023-05-19T08:16:46.071Z,93208.84
2023-05-19T08:19:29.581Z,93204.44
2023-05-19T08:22:12.616Z,93208.78
2023-05-19T08:24:57.044Z,93204.56
2023-05-19T08:27:39.944Z,93212.97
2023-05-19T08:30:23.417Z,93202.28
2023-05-19T08:33:06.483Z,93203.53
2023-05-19T08:35:50.803Z,93197.84
2023-05-19T08:38:33.737Z,93193.47
2023-05-19T08:41:18.537Z,93197.34
2023-05-19T08:44:01.510Z,93192.59
2023-05-19T08:46:44.568Z,93186.81
2023-05-19T08:49:29.248Z,93189.72
2023-05-19T08:52:21.067Z,93186.41
2023-05-19T08:55:09.883Z,93188.41
2023-05-19T08:57:54.635Z,93192.13
2023-05-19T09:00:37.669Z,93185.25
2023-05-19T09:03:23.858Z,93187.16
2023-05-19T09:06:08.779Z,93183.38
2023-05-19T09:08:51.676Z,93181.19
2023-05-19T09:11:37.524Z,93182.97
2023-05-19T09:14:21.966Z,93181.72
2023-05-19T09:17:05.709Z,93184.84
2023-05-19T09:19:49.371Z,93178.84
2023-05-19T09:22:33.450Z,93184.50
2023-05-19T09:25:20.751Z,93177.47
2023-05-19T09:28:03.732Z,93185.06
2023-05-19T09:30:49.807Z,93175.81
2023-05-19T09:33:34.994Z,93186.81
2023-05-19T09:36:17.979Z,93179.19
2023-05-19T09:39:00.929Z,93168.69
2023-05-19T09:41:44.325Z,93181.69
2023-05-19T09:44:29.799Z,93173.84
2023-05-19T09:47:16.451Z,93173.16
2023-05-19T09:49:59.641Z,93171.41
2023-05-19T09:52:45.176Z,93175.09
2023-05-19T09:55:30.824Z,93176.81
2023-05-19T09:58:18.099Z,93170.47
2023-05-19T10:01:02.393Z,93169.28
2023-05-19T10:03:46.889Z,93167.69
2023-05-19T10:06:30.260Z,93174.91
2023-05-19T10:09:14.009Z,93164.91
2023-05-19T10:11:58.343Z,93162.16
2023-05-19T10:14:41.859Z,93156.75
2023-05-19T10:17:27.096Z,93162.16
2023-05-19T10:20:14.237Z,93164.06
2023-05-19T10:22:57.513Z,93156.44
2023-05-19T10:25:41.817Z,93154.97
2023-05-19T10:28:28.277Z,93150.91
2023-05-19T10:31:18.868Z,93146.25
2023-05-19T10:34:15.137Z,93143.91
2023-05-19T10:37:10.700Z,93136.50
2023-05-19T10:39:55.600Z,93133.22
2023-05-19T10:42:46.325Z,93131.28
2023-05-19T10:45:35.941Z,93135.91
2023-05-19T10:48:21.605Z,93144.97
2023-05-19T10:51:05.279Z,93133.84
2023-05-19T10:53:50.291Z,93140.00
2023-05-19T10:56:35.003Z,93138.81
2023-05-19T10:59:37.905Z,93134.81
2023-05-19T11:02:39.969Z,93141.88
2023-05-19T11:05:30.248Z,93141.78
2023-05-19T11:08:14.177Z,93138.75
2023-05-19T11:10:58.749Z,93140.97
2023-05-19T11:13:42.190Z,93142.16
2023-05-19T11:16:29.953Z,93143.81
2023-05-19T11:19:19.974Z,93142.69
2023-05-19T11:22:10.921Z,93144.53
2023-05-19T11:24:56.025Z,93139.59
2023-05-19T11:27:40.978Z,93140.09
2023-05-19T11:30:24.393Z,93142.16
2023-05-19T11:33:07.758Z,93138.19
2023-05-19T11:35:52.036Z,93135.81
2023-05-19T11:38:36.888Z,93142.91
2023-05-19T11:41:20.868Z,93143.69
2023-05-19T11:44:10.472Z,93132.47
2023-05-19T11:46:53.622Z,93140.88
2023-05-19T11:49:36.749Z,93140.47
2023-05-19T11:52:23.189Z,93138.69
2023-05-19T11:55:07.656Z,93140.09
2023-05-19T12:00:47.894Z,93129.47
2023-05-19T12:03:33.091Z,93140.69
2023-05-19T12:06:17.534Z,93134.44
2023-05-19T12:09:01.024Z,93136.91
2023-05-19T12:11:44.812Z,93132.88
2023-05-19T12:14:32.115Z,93131.88
2023-05-19T12:17:19.853Z,93142.78
2023-05-19T12:20:05.014Z,93137.06
2023-05-19T12:22:48.951Z,93138.13
2023-05-19T12:25:33.130Z,93145.34
2023-05-19T12:28:17.674Z,93145.72
2023-05-19T12:31:01.053Z,93153.03
2023-05-19T12:33:47.352Z,93150.31
2023-05-19T12:36:31.906Z,93150.97
2023-05-19T12:39:15.595Z,93159.66
2023-05-19T12:42:02.976Z,93157.47
2023-05-19T12:44:47.768Z,93155.88
2023-05-19T12:47:34.718Z,93157.66
2023-05-19T12:50:45.780Z,93150.38
2023-05-19T12:53:31.187Z,93147.56
2023-05-19T12:56:15.339Z,93148.97
2023-05-19T12:58:58.310Z,93151.50
2023-05-19T13:01:41.287Z,93155.06
2023-05-19T13:04:24.490Z,93149.41
2023-05-19T13:07:08.929Z,93147.38
2023-05-19T13:09:51.850Z,93151.31
2023-05-19T13:12:34.930Z,93143.28
2023-05-19T13:15:18.941Z,93141.31
2023-05-19T13:20:46.571Z,93136.06
2023-05-19T13:23:30.905Z,93137.63
2023-05-19T13:26:14.590Z,93132.97
2023-05-19T13:28:57.668Z,93131.72
2023-05-19T13:31:40.796Z,93139.59
2023-05-19T13:34:23.889Z,93128.91
2023-05-19T13:37:10.058Z,93133.28
2023-05-19T13:39:54.422Z,93132.41
2023-05-19T13:42:38.078Z,93136.09
2023-05-19T13:45:21.612Z,93129.16
2023-05-19T13:48:06.987Z,93129.09
2023-05-19T13:50:52.534Z,93129.47
2023-05-19T13:53:35.630Z,93117.19
2023-05-19T13:56:19.950Z,93123.56
2023-05-19T13:59:04.018Z,93125.50
2023-05-19T14:01:48.225Z,93113.66
2023-05-19T14:04:31.126Z,93123.34
2023-05-19T14:07:14.144Z,93126.31
2023-05-19T14:09:57.734Z,93111.94
2023-05-19T14:13:08.010Z,93108.13
2023-05-19T14:15:45.684Z,93101.22
2023-05-19T14:18:28.997Z,93118.31
2023-05-19T14:21:11.930Z,93105.69
2023-05-19T14:23:54.887Z,93103.59
2023-05-19T14:26:37.979Z,93103.84
2023-05-19T14:29:22.355Z,93099.31
2023-05-19T14:32:05.987Z,93104.19
2023-05-19T14:34:52.763Z,93100.78
2023-05-19T14:37:35.890Z,93104.47
2023-05-19T14:40:20.044Z,93110.84
2023-05-19T14:43:02.997Z,93107.47
2023-05-19T14:45:47.271Z,93112.69
2023-05-19T14:48:30.971Z,93109.69
2023-05-19T14:51:14.624Z,93114.41
2023-05-19T14:53:57.552Z,93105.72
2023-05-19T14:56:40.470Z,93103.13
2023-05-19T14:59:23.993Z,93110.03
2023-05-19T15:02:08.432Z,93099.81
2023-05-19T15:04:51.417Z,93097.19
2023-05-19T15:07:34.676Z,93106.56
2023-05-19T15:10:17.991Z,93102.97
2023-05-19T15:13:01.780Z,93105.41
2023-05-19T15:15:44.718Z,93103.25
2023-05-19T15:18:28.995Z,93112.75
2023-05-19T15:21:12.778Z,93107.34
2023-05-19T15:23:56.640Z,93103.56
2023-05-19T15:26:39.703Z,93096.75
2023-05-19T15:29:23.021Z,93092.13
2023-05-19T15:32:06.925Z,93096.34
2023-05-19T15:34:51.251Z,93100.75
2023-05-19T15:37:34.440Z,93095.53
2023-05-19T15:40:17.561Z,93090.69
2023-05-19T15:43:00.648Z,93097.13
2023-05-19T15:45:43.674Z,93094.13
2023-05-19T15:48:28.830Z,93097.16
2023-05-19T15:51:13.245Z,93095.72
2023-05-19T15:53:56.239Z,93095.13
2023-05-19T15:56:39.486Z,93092.50
2023-05-19T15:59:22.421Z,93103.13
2023-05-19T16:02:15.183Z,93107.34
2023-05-19T16:05:03.637Z,93104.13
2023-05-19T16:07:48.025Z,93101.31
2023-05-19T16:10:31.880Z,93101.50
2023-05-19T16:13:15.018Z,93108.09
2023-05-19T16:15:58.026Z,93109.88
2023-05-19T16:18:41.299Z,93103.22
2023-05-19T16:21:24.258Z,93107.81
2023-05-19T16:24:09.145Z,93106.56
2023-05-19T16:26:53.893Z,93099.53
2023-05-19T16:29:36.964Z,93109.88
2023-05-19T16:32:20.083Z,93099.44
2023-05-19T16:35:03.281Z,93097.16
2023-05-19T16:37:46.386Z,93098.69
2023-05-19T16:40:31.130Z,93091.03
2023-05-19T16:43:14.064Z,93099.75
2023-05-19T16:45:57.095Z,93096.13
2023-05-19T16:48:40.140Z,93099.34
2023-05-19T16:51:23.297Z,93097.91
2023-05-19T16:54:06.289Z,93091.47
2023-05-19T16:56:51.107Z,93089.81
2023-05-19T16:59:33.862Z,93089.53
2023-05-19T17:02:16.818Z,93086.69
2023-05-19T17:05:00.145Z,93082.56
2023-05-19T17:07:43.236Z,93078.38
2023-05-19T17:10:26.266Z,93077.50
2023-05-19T17:13:11.240Z,93079.84
2023-05-19T17:15:54.437Z,93082.63
2023-05-19T17:18:37.477Z,93085.72
2023-05-19T17:21:20.474Z,93077.19
2023-05-19T17:24:03.446Z,93079.06
2023-05-19T17:26:46.489Z,93079.06
2023-05-19T17:29:30.831Z,93090.16
2023-05-19T17:32:13.877Z,93086.06
2023-05-19T17:34:57.005Z,93089.03
2023-05-19T17:37:39.980Z,93088.59
2023-05-19T17:40:22.906Z,93089.28
2023-05-19T17:43:06.342Z,93091.38
2023-05-19T17:45:50.785Z,93097.47
2023-05-19T17:48:33.947Z,93103.16
2023-05-19T17:51:17.042Z,93103.28
2023-05-19T17:54:00.586Z,93100.25
2023-05-19T17:56:46.533Z,93094.22
2023-05-19T17:59:30.113Z,93103.19
2023-05-19T18:02:15.241Z,93098.34
2023-05-19T18:04:58.716Z,93096.47
2023-05-19T18:07:43.782Z,93096.91
2023-05-19T18:10:28.400Z,93091.09
2023-05-19T18:13:14.048Z,93091.28
2023-05-19T18:16:00.764Z,93087.72
2023-05-19T18:18:50.507Z,93081.78
2023-05-19T18:21:33.805Z,93083.28
2023-05-19T18:24:16.789Z,93086.16
2023-05-19T18:26:59.707Z,93082.09
2023-05-19T18:29:43.793Z,93085.69
2023-05-19T18:32:26.792Z,93081.44
2023-05-19T18:35:11.694Z,93081.31
2023-05-19T18:37:56.425Z,93084.84
2023-05-19T18:40:39.312Z,93082.31
2023-05-19T18:43:22.253Z,93078.66
2023-05-19T18:46:05.333Z,93086.75
2023-05-19T18:48:49.813Z,93091.31
2023-05-19T18:51:36.055Z,93085.53
2023-05-19T18:54:20.354Z,93086.50
2023-05-19T18:57:04.094Z,93088.13
2023-05-19T18:59:47.140Z,93089.53
2023-05-19T19:02:30.298Z,93095.88
2023-05-19T19:05:13.946Z,93093.91
2023-05-19T19:07:58.239Z,93102.69
2023-05-19T19:10:41.220Z,93094.97
2023-05-19T19:13:24.261Z,93102.41
2023-05-19T19:16:07.888Z,93100.59
2023-05-19T19:18:50.952Z,93108.88
2023-05-19T19:21:34.075Z,93106.13
2023-05-19T19:24:18.505Z,93110.03
2023-05-19T19:27:01.775Z,93110.38
2023-05-19T19:29:44.817Z,93111.56
2023-05-19T19:32:28.141Z,93112.09
2023-05-19T19:35:12.106Z,93109.66
2023-05-19T19:37:54.998Z,93112.38
2023-05-19T19:40:40.118Z,93105.00
2023-05-19T19:43:24.109Z,93105.63
2023-05-19T19:46:09.049Z,93113.72
2023-05-19T19:48:52.303Z,93102.72
2023-05-19T19:51:35.490Z,93105.31
2023-05-19T19:54:19.580Z,93110.94
2023-05-19T19:57:03.946Z,93110.94
2023-05-19T19:59:46.997Z,93107.59
2023-05-19T20:02:29.992Z,93110.63
2023-05-19T20:05:13.498Z,93112.13
2023-05-19T20:07:56.855Z,93108.63
2023-05-19T20:10:39.810Z,93111.03
2023-05-19T20:13:24.457Z,93117.34
2023-05-19T20:16:08.125Z,93113.50
2023-05-19T20:18:51.841Z,93112.22
2023-05-19T20:21:34.885Z,93122.28
2023-05-19T20:24:17.814Z,93123.47
2023-05-19T20:27:00.873Z,93119.09
2023-05-19T20:29:46.977Z,93109.59
2023-05-19T20:32:30.906Z,93114.09
2023-05-19T20:35:14.352Z,93098.72
2023-05-19T20:37:57.985Z,93106.41
2023-05-19T20:40:40.910Z,93105.44
2023-05-19T20:43:24.844Z,93110.41
2023-05-19T20:46:09.199Z,93108.81
2023-05-19T20:48:52.890Z,93107.84
2023-05-19T20:51:35.925Z,93108.81
2023-05-19T20:54:19.626Z,93098.66
2023-05-19T20:57:07.071Z,93101.72
2023-05-19T20:59:50.037Z,93103.16
2023-05-19T21:02:34.319Z,93099.59
2023-05-19T21:05:17.806Z,93097.19
2023-05-19T21:08:00.785Z,93095.41
2023-05-19T21:10:43.751Z,93095.59
2023-05-19T21:13:26.617Z,93103.34
2023-05-19T21:16:10.011Z,93094.81
2023-05-19T21:18:54.318Z,93093.97
2023-05-19T21:21:38.368Z,93092.69
2023-05-19T21:24:21.270Z,93086.69
2023-05-19T21:27:04.549Z,93082.22
2023-05-19T21:29:47.464Z,93083.00
2023-05-19T21:32:30.462Z,93076.41
2023-05-19T21:35:15.067Z,93081.72
2023-05-19T21:37:58.254Z,93069.28
2023-05-19T21:40:42.588Z,93069.94
2023-05-19T21:43:26.000Z,93075.44
2023-05-19T21:46:09.110Z,93082.22
2023-05-19T21:48:52.006Z,93087.38
2023-05-19T21:51:36.773Z,93089.50
2023-05-19T21:54:19.520Z,93100.81
2023-05-19T21:57:02.481Z,93092.56
2023-05-19T21:59:46.023Z,93085.78
2023-05-19T22:02:29.287Z,93093.56
2023-05-19T22:05:12.426Z,93080.16
2023-05-19T22:07:56.760Z,93074.66
2023-05-19T22:10:39.696Z,93089.19
2023-05-19T22:13:22.717Z,93072.59
2023-05-19T22:16:06.287Z,93079.84
2023-05-19T22:18:49.259Z,93086.16
2023-05-19T22:21:32.428Z,93079.03
2023-05-19T22:24:18.530Z,93078.41
2023-05-19T22:27:01.471Z,93075.84
2023-05-19T22:29:44.413Z,93072.44
2023-05-19T22:32:27.408Z,93067.25
2023-05-19T22:35:12.546Z,93075.66
2023-05-19T22:37:55.444Z,93069.19
2023-05-19T22:40:40.081Z,93067.75
2023-05-19T22:43:22.964Z,93064.53
2023-05-19T22:46:06.475Z,93064.38
2023-05-19T22:48:49.371Z,93058.41
2023-05-19T22:51:33.604Z,93063.72
2023-05-19T22:54:16.637Z,93061.81
2023-05-19T22:57:01.524Z,93053.22
2023-05-19T22:59:44.455Z,93072.13
2023-05-19T23:02:27.922Z,93063.09
2023-05-19T23:05:11.397Z,93063.09
2023-05-19T23:07:54.398Z,93060.19
2023-05-19T23:10:37.310Z,93048.75
2023-05-19T23:13:21.564Z,93053.25
2023-05-19T23:16:06.691Z,93043.72
2023-05-19T23:18:49.655Z,93045.50
2023-05-19T23:21:32.844Z,93041.13
2023-05-19T23:24:15.838Z,93041.97
2023-05-19T23:26:58.735Z,93036.94
2023-05-19T23:29:43.180Z,93032.13
2023-05-19T23:32:26.123Z,93030.81
2023-05-19T23:35:13.440Z,93033.41
2023-05-19T23:37:56.684Z,93038.09
2023-05-19T23:40:39.604Z,93036.16
2023-05-19T23:43:22.678Z,93036.31
2023-05-19T23:46:07.024Z,93039.69
2023-05-19T23:48:50.647Z,93034.53
2023-05-19T23:51:33.708Z,93033.75
2023-05-19T23:54:16.635Z,93033.75
2023-05-19T23:57:00.123Z,93034.34
2023-05-19T23:59:43.160Z,93036.31
