createdAt,value
2022-08-30T00:01:26.915Z,13.50
2022-08-30T00:03:56.204Z,13.50
2022-08-30T00:06:26.862Z,13.50
2022-08-30T00:08:55.812Z,13.50
2022-08-30T00:11:27.162Z,13.50
2022-08-30T00:13:57.126Z,13.50
2022-08-30T00:16:26.651Z,13.40
2022-08-30T00:18:56.093Z,13.40
2022-08-30T00:21:27.210Z,13.30
2022-08-30T00:23:55.440Z,13.30
2022-08-30T00:26:23.817Z,13.30
2022-08-30T00:28:52.085Z,13.30
2022-08-30T00:31:20.479Z,13.20
2022-08-30T00:33:48.561Z,13.20
2022-08-30T00:36:17.120Z,13.20
2022-08-30T00:38:46.602Z,13.10
2022-08-30T00:41:15.217Z,13.10
2022-08-30T00:43:43.340Z,13.10
2022-08-30T00:46:11.823Z,13.10
2022-08-30T00:48:43.984Z,13.10
2022-08-30T00:51:15.635Z,13.00
2022-08-30T00:53:48.701Z,13.00
2022-08-30T00:56:18.215Z,13.00
2022-08-30T00:58:50.704Z,13.00
2022-08-30T01:01:19.559Z,13.00
2022-08-30T01:03:49.004Z,12.90
2022-08-30T01:06:17.635Z,12.90
2022-08-30T01:08:48.956Z,12.80
2022-08-30T01:11:22.131Z,12.80
2022-08-30T01:13:52.193Z,12.80
2022-08-30T01:16:21.617Z,12.80
2022-08-30T01:18:52.129Z,12.80
2022-08-30T01:21:28.491Z,12.80
2022-08-30T01:24:02.260Z,12.70
2022-08-30T01:26:31.902Z,12.70
2022-08-30T01:29:05.951Z,12.70
2022-08-30T01:31:37.185Z,12.70
2022-08-30T01:34:07.635Z,12.70
2022-08-30T01:36:42.932Z,12.60
2022-08-30T01:39:16.612Z,12.60
2022-08-30T01:41:45.467Z,12.60
2022-08-30T01:44:15.211Z,12.50
2022-08-30T01:46:47.107Z,12.50
2022-08-30T01:49:17.650Z,12.50
2022-08-30T01:52:00.720Z,12.40
2022-08-30T01:54:36.582Z,12.50
2022-08-30T01:57:07.395Z,12.40
2022-08-30T01:59:35.938Z,12.50
2022-08-30T02:02:04.558Z,12.50
2022-08-30T02:04:32.892Z,12.50
2022-08-30T02:07:01.423Z,12.50
2022-08-30T02:09:31.135Z,12.60
2022-08-30T02:11:59.209Z,12.60
2022-08-30T02:14:27.795Z,12.60
2022-08-30T02:16:56.359Z,12.60
2022-08-30T02:19:25.222Z,12.60
2022-08-30T02:21:53.344Z,12.70
2022-08-30T02:24:21.700Z,12.70
2022-08-30T02:26:53.059Z,12.80
2022-08-30T02:29:21.445Z,12.90
2022-08-30T02:31:49.984Z,12.90
2022-08-30T02:34:18.820Z,13.00
2022-08-30T02:36:47.736Z,13.00
2022-08-30T02:39:16.889Z,13.00
2022-08-30T02:41:45.290Z,13.00
2022-08-30T02:44:14.853Z,13.00
2022-08-30T02:46:43.351Z,13.00
2022-08-30T02:51:59.931Z,13.00
2022-08-30T02:54:28.482Z,13.00
2022-08-30T02:56:57.486Z,13.00
2022-08-30T02:59:26.888Z,12.90
2022-08-30T03:01:56.142Z,12.90
2022-08-30T03:04:26.864Z,12.90
2022-08-30T03:06:55.442Z,12.90
2022-08-30T03:09:23.866Z,12.80
2022-08-30T03:11:51.947Z,12.80
2022-08-30T03:14:20.260Z,12.70
2022-08-30T03:16:49.980Z,12.70
2022-08-30T03:19:18.903Z,12.70
2022-08-30T03:21:47.019Z,12.60
2022-08-30T03:24:15.221Z,12.60
2022-08-30T03:26:46.405Z,12.60
2022-08-30T03:29:15.216Z,12.60
2022-08-30T03:31:53.159Z,12.60
2022-08-30T03:34:24.825Z,12.60
2022-08-30T03:36:54.308Z,12.60
2022-08-30T03:39:24.645Z,12.50
2022-08-30T03:41:53.841Z,12.60
2022-08-30T03:44:22.017Z,12.50
2022-08-30T03:46:50.792Z,12.50
2022-08-30T03:49:19.797Z,12.50
2022-08-30T03:51:49.815Z,12.50
2022-08-30T03:54:18.386Z,12.40
2022-08-30T03:56:46.770Z,12.40
2022-08-30T03:59:15.733Z,12.40
2022-08-30T04:01:45.957Z,12.40
2022-08-30T04:04:17.497Z,12.30
2022-08-30T04:06:50.142Z,12.40
2022-08-30T04:09:18.715Z,12.40
2022-08-30T04:11:46.921Z,12.50
2022-08-30T04:14:15.221Z,12.60
2022-08-30T04:16:43.572Z,12.70
2022-08-30T04:19:12.243Z,12.90
2022-08-30T04:21:43.112Z,13.00
2022-08-30T04:24:13.377Z,13.10
2022-08-30T04:26:41.487Z,13.20
2022-08-30T04:29:11.802Z,13.20
2022-08-30T04:31:40.002Z,13.30
2022-08-30T04:34:08.446Z,13.30
2022-08-30T04:36:36.492Z,13.30
2022-08-30T04:39:05.209Z,13.30
2022-08-30T04:41:36.782Z,13.40
2022-08-30T04:44:05.099Z,13.40
2022-08-30T04:46:33.298Z,13.40
2022-08-30T04:49:01.691Z,13.40
2022-08-30T04:51:30.526Z,13.40
2022-08-30T04:53:58.750Z,13.40
2022-08-30T04:56:27.358Z,13.50
2022-08-30T04:58:57.343Z,13.50
2022-08-30T05:01:27.493Z,13.60
2022-08-30T05:03:58.378Z,13.60
2022-08-30T05:06:31.242Z,13.60
2022-08-30T05:09:00.508Z,13.70
2022-08-30T05:11:29.765Z,13.70
2022-08-30T05:13:59.488Z,13.80
2022-08-30T05:16:28.145Z,13.90
2022-08-30T05:18:56.522Z,13.90
2022-08-30T05:21:27.117Z,14.00
2022-08-30T05:23:57.808Z,14.10
2022-08-30T05:26:27.933Z,14.20
2022-08-30T05:28:56.342Z,14.20
2022-08-30T05:31:30.077Z,14.30
2022-08-30T05:33:58.581Z,14.50
2022-08-30T05:36:29.843Z,14.60
2022-08-30T05:38:58.512Z,14.70
2022-08-30T05:41:27.318Z,14.90
2022-08-30T05:43:56.240Z,15.10
2022-08-30T05:46:29.493Z,15.40
2022-08-30T05:48:58.575Z,15.60
2022-08-30T05:51:28.745Z,15.90
2022-08-30T05:53:59.852Z,16.20
2022-08-30T05:56:31.730Z,16.40
2022-08-30T05:59:00.708Z,16.50
2022-08-30T06:01:33.172Z,16.70
2022-08-30T06:04:04.285Z,16.80
2022-08-30T06:06:35.887Z,17.00
2022-08-30T06:09:05.994Z,17.10
2022-08-30T06:11:35.307Z,17.30
2022-08-30T06:14:04.285Z,17.50
2022-08-30T06:16:35.757Z,17.80
2022-08-30T06:19:03.899Z,18.00
2022-08-30T06:21:34.605Z,18.10
2022-08-30T06:24:03.835Z,18.20
2022-08-30T06:29:05.723Z,18.40
2022-08-30T06:31:36.376Z,18.40
2022-08-30T06:34:05.095Z,18.40
2022-08-30T06:36:34.271Z,18.50
2022-08-30T06:39:03.305Z,18.50
2022-08-30T06:41:34.658Z,18.60
2022-08-30T06:44:06.971Z,18.60
2022-08-30T06:46:38.637Z,18.60
2022-08-30T06:49:08.582Z,18.70
2022-08-30T06:51:39.701Z,18.70
2022-08-30T06:54:11.857Z,18.80
2022-08-30T06:56:48.685Z,18.90
2022-08-30T06:59:26.021Z,19.00
2022-08-30T07:01:57.388Z,19.00
2022-08-30T07:04:26.525Z,19.10
2022-08-30T07:06:54.856Z,19.10
2022-08-30T07:09:23.438Z,19.20
2022-08-30T07:11:52.793Z,19.20
2022-08-30T07:14:21.435Z,19.20
2022-08-30T07:16:51.346Z,19.20
2022-08-30T07:19:22.200Z,19.10
2022-08-30T07:21:50.926Z,19.10
2022-08-30T07:24:19.773Z,19.00
2022-08-30T07:26:51.942Z,18.90
2022-08-30T07:29:21.242Z,18.80
2022-08-30T07:31:49.574Z,18.70
2022-08-30T07:34:19.293Z,18.60
2022-08-30T07:36:50.305Z,18.60
2022-08-30T07:39:19.094Z,18.40
2022-08-30T07:41:48.663Z,18.30
2022-08-30T07:44:16.926Z,18.30
2022-08-30T07:46:45.055Z,18.10
2022-08-30T07:49:13.710Z,18.10
2022-08-30T07:51:42.231Z,18.00
2022-08-30T07:54:11.893Z,18.00
2022-08-30T07:56:40.073Z,18.00
2022-08-30T07:59:08.180Z,18.10
2022-08-30T08:01:36.449Z,18.20
2022-08-30T08:04:04.839Z,18.40
2022-08-30T08:06:34.911Z,18.50
2022-08-30T08:09:03.345Z,18.70
2022-08-30T08:11:34.124Z,19.10
2022-08-30T08:14:03.520Z,19.90
2022-08-30T08:16:35.349Z,22.20
2022-08-30T08:19:04.982Z,25.20
2022-08-30T08:21:33.916Z,28.10
2022-08-30T08:24:02.102Z,30.80
2022-08-30T08:26:30.207Z,33.00
2022-08-30T08:28:59.594Z,34.30
2022-08-30T08:31:33.428Z,35.80
2022-08-30T08:34:05.987Z,37.20
2022-08-30T08:36:37.282Z,38.30
2022-08-30T08:39:07.084Z,38.90
2022-08-30T08:41:50.521Z,39.20
2022-08-30T08:44:36.611Z,39.10
2022-08-30T08:47:12.597Z,38.60
2022-08-30T08:49:45.266Z,38.50
2022-08-30T08:52:38.443Z,38.80
2022-08-30T08:55:11.057Z,39.80
2022-08-30T08:57:39.857Z,41.60
2022-08-30T09:00:12.819Z,43.30
2022-08-30T09:02:44.554Z,45.00
2022-08-30T09:05:16.336Z,46.30
2022-08-30T09:07:50.435Z,47.40
2022-08-30T09:10:29.973Z,48.00
2022-08-30T09:13:07.327Z,48.30
2022-08-30T09:15:36.853Z,48.60
2022-08-30T09:18:06.939Z,49.40
2022-08-30T09:20:49.664Z,50.30
2022-08-30T09:23:28.487Z,51.20
2022-08-30T09:26:00.140Z,51.20
2022-08-30T09:28:30.535Z,50.10
2022-08-30T09:31:12.206Z,49.50
2022-08-30T09:33:40.824Z,47.90
2022-08-30T09:36:19.064Z,47.50
2022-08-30T09:38:47.318Z,48.30
2022-08-30T09:41:40.207Z,48.10
2022-08-30T09:44:11.996Z,46.40
2022-08-30T09:46:48.326Z,44.50
2022-08-30T09:49:30.847Z,42.60
2022-08-30T09:52:18.351Z,41.60
2022-08-30T09:54:58.415Z,42.00
2022-08-30T09:57:38.020Z,42.60
2022-08-30T10:00:18.074Z,43.80
2022-08-30T10:03:12.354Z,46.00
2022-08-30T10:05:58.328Z,47.80
2022-08-30T10:08:42.894Z,47.70
2022-08-30T10:11:20.413Z,47.30
2022-08-30T10:14:28.180Z,45.90
2022-08-30T10:17:03.846Z,45.70
2022-08-30T10:19:53.206Z,45.50
2022-08-30T10:22:29.183Z,46.00
2022-08-30T10:25:03.713Z,45.00
2022-08-30T10:27:37.509Z,44.30
2022-08-30T10:30:11.711Z,44.00
2022-08-30T10:32:46.582Z,44.40
2022-08-30T10:35:19.706Z,46.20
2022-08-30T10:37:51.683Z,48.20
2022-08-30T10:40:44.112Z,49.60
2022-08-30T10:43:21.446Z,50.60
2022-08-30T10:45:55.321Z,49.30
2022-08-30T10:48:30.365Z,47.20
2022-08-30T10:51:10.903Z,46.00
2022-08-30T10:53:43.285Z,45.70
2022-08-30T10:56:18.941Z,47.00
2022-08-30T10:58:47.179Z,48.50
2022-08-30T11:01:36.694Z,48.80
2022-08-30T11:04:32.482Z,47.40
2022-08-30T11:07:12.458Z,45.50
2022-08-30T11:09:55.191Z,46.10
2022-08-30T11:12:32.996Z,47.60
2022-08-30T11:15:12.956Z,48.30
2022-08-30T11:17:47.838Z,47.80
2022-08-30T11:20:42.025Z,46.70
2022-08-30T11:23:33.741Z,45.50
2022-08-30T11:26:04.900Z,45.40
2022-08-30T11:29:02.111Z,44.80
2022-08-30T11:31:42.639Z,43.30
2022-08-30T11:34:13.877Z,41.50
2022-08-30T11:37:10.213Z,41.20
2022-08-30T11:39:57.385Z,42.40
2022-08-30T11:42:48.370Z,44.20
2022-08-30T11:45:46.668Z,44.50
2022-08-30T11:48:53.768Z,43.30
2022-08-30T11:52:23.841Z,41.30
2022-08-30T11:55:02.575Z,39.10
2022-08-30T11:57:39.575Z,37.00
2022-08-30T12:00:11.759Z,35.50
2022-08-30T12:02:51.277Z,34.50
2022-08-30T12:05:51.213Z,33.50
2022-08-30T12:08:47.287Z,32.80
2022-08-30T12:12:04.766Z,33.20
2022-08-30T12:14:55.033Z,33.70
2022-08-30T12:17:45.690Z,34.50
2022-08-30T12:20:28.751Z,35.50
2022-08-30T12:22:59.221Z,37.80
2022-08-30T12:25:33.584Z,39.20
2022-08-30T12:28:11.474Z,39.00
2022-08-30T12:30:42.472Z,38.10
2022-08-30T12:33:24.131Z,36.90
2022-08-30T12:35:59.515Z,35.90
2022-08-30T12:38:32.801Z,36.30
2022-08-30T12:41:06.082Z,37.00
2022-08-30T12:43:41.522Z,37.30
2022-08-30T12:46:18.165Z,38.00
2022-08-30T12:48:47.371Z,38.70
2022-08-30T12:51:48.900Z,40.00
2022-08-30T12:54:21.714Z,41.50
2022-08-30T12:57:32.100Z,42.60
2022-08-30T13:00:01.846Z,43.40
2022-08-30T13:02:46.420Z,44.40
2022-08-30T13:05:34.327Z,45.40
2022-08-30T13:08:16.260Z,45.40
2022-08-30T13:11:05.736Z,43.90
2022-08-30T13:13:40.521Z,41.60
2022-08-30T13:16:22.750Z,39.50
2022-08-30T13:18:54.079Z,37.60
2022-08-30T13:21:26.634Z,36.00
2022-08-30T13:23:58.922Z,34.70
2022-08-30T13:26:28.537Z,33.90
2022-08-30T13:29:00.484Z,33.70
2022-08-30T13:31:31.135Z,33.40
2022-08-30T13:34:02.560Z,33.30
2022-08-30T13:36:32.536Z,33.20
2022-08-30T13:39:01.887Z,33.20
2022-08-30T13:41:34.540Z,33.20
2022-08-30T13:44:13.511Z,33.00
2022-08-30T13:46:53.282Z,32.90
2022-08-30T13:52:22.175Z,32.50
2022-08-30T13:54:51.625Z,32.40
2022-08-30T14:00:17.507Z,32.00
2022-08-30T14:02:53.973Z,31.80
2022-08-30T14:11:09.222Z,31.00
2022-08-30T14:13:37.535Z,30.70
2022-08-30T14:18:57.363Z,30.20
2022-08-30T14:21:27.116Z,30.10
2022-08-30T14:23:57.035Z,30.00
2022-08-30T14:26:32.965Z,30.10
2022-08-30T14:29:02.499Z,30.20
2022-08-30T14:31:32.827Z,30.20
2022-08-30T14:34:03.295Z,30.10
2022-08-30T14:36:35.019Z,29.90
2022-08-30T14:39:06.361Z,29.70
2022-08-30T14:41:44.359Z,29.50
2022-08-30T14:44:13.734Z,29.20
2022-08-30T14:46:42.318Z,28.90
2022-08-30T14:49:11.652Z,28.60
2022-08-30T14:51:41.586Z,28.30
2022-08-30T14:54:10.955Z,28.00
2022-08-30T14:56:39.804Z,27.70
2022-08-30T14:59:08.533Z,27.50
2022-08-30T15:01:38.578Z,27.30
2022-08-30T15:04:26.846Z,27.00
2022-08-30T15:06:56.949Z,26.80
2022-08-30T15:09:25.667Z,26.60
2022-08-30T15:11:56.763Z,26.30
2022-08-30T15:14:28.702Z,26.10
2022-08-30T15:16:58.697Z,25.90
2022-08-30T15:19:27.331Z,25.70
2022-08-30T15:21:59.945Z,25.60
2022-08-30T15:24:30.287Z,25.30
2022-08-30T15:26:59.536Z,25.20
2022-08-30T15:29:30.527Z,25.20
2022-08-30T15:32:01.024Z,25.20
2022-08-30T15:34:29.663Z,25.20
2022-08-30T15:36:59.297Z,25.30
2022-08-30T15:39:27.764Z,25.30
2022-08-30T15:42:01.208Z,25.20
2022-08-30T15:44:31.351Z,25.20
2022-08-30T15:46:59.921Z,25.20
2022-08-30T15:49:28.160Z,25.00
2022-08-30T15:52:00.930Z,24.90
2022-08-30T15:54:29.667Z,24.60
2022-08-30T15:57:02.320Z,24.50
2022-08-30T15:59:34.738Z,24.40
2022-08-30T16:02:03.093Z,24.30
2022-08-30T16:04:31.581Z,24.30
2022-08-30T16:07:01.775Z,24.20
2022-08-30T16:09:32.851Z,24.20
2022-08-30T16:12:01.405Z,24.10
2022-08-30T16:14:29.808Z,24.10
2022-08-30T16:16:58.290Z,24.10
2022-08-30T16:19:27.370Z,24.10
2022-08-30T16:21:57.150Z,24.00
2022-08-30T16:24:26.722Z,23.90
2022-08-30T16:26:54.926Z,23.70
2022-08-30T16:29:23.357Z,23.50
2022-08-30T16:31:51.710Z,23.30
2022-08-30T16:34:20.887Z,23.00
2022-08-30T16:36:49.395Z,22.80
2022-08-30T16:39:17.795Z,22.60
2022-08-30T16:41:47.603Z,22.40
2022-08-30T16:44:17.895Z,22.20
2022-08-30T16:46:52.723Z,22.00
2022-08-30T16:49:22.644Z,21.90
2022-08-30T16:51:50.980Z,21.70
2022-08-30T16:54:21.357Z,21.60
2022-08-30T16:56:50.794Z,21.40
2022-08-30T16:59:19.382Z,21.20
2022-08-30T17:01:48.332Z,21.10
2022-08-30T17:04:19.411Z,21.00
2022-08-30T17:06:49.578Z,20.90
2022-08-30T17:09:19.267Z,20.80
2022-08-30T17:11:47.927Z,20.80
2022-08-30T17:14:22.957Z,20.70
2022-08-30T17:16:56.556Z,20.70
2022-08-30T17:19:26.909Z,20.70
2022-08-30T17:21:58.003Z,20.60
2022-08-30T17:24:26.668Z,20.60
2022-08-30T17:26:55.512Z,20.50
2022-08-30T17:29:24.970Z,20.40
2022-08-30T17:31:53.162Z,20.40
2022-08-30T17:34:22.228Z,20.30
2022-08-30T17:36:51.279Z,20.30
2022-08-30T17:39:19.953Z,20.20
2022-08-30T17:41:50.642Z,20.10
2022-08-30T17:44:23.297Z,20.00
2022-08-30T17:46:55.989Z,20.00
2022-08-30T17:49:24.757Z,19.90
2022-08-30T17:51:56.634Z,19.80
2022-08-30T17:54:26.590Z,19.70
2022-08-30T17:56:55.218Z,19.60
2022-08-30T17:59:24.882Z,19.50
2022-08-30T18:01:56.382Z,19.40
2022-08-30T18:04:25.948Z,19.30
2022-08-30T18:06:55.114Z,19.20
2022-08-30T18:09:24.612Z,19.10
2022-08-30T18:11:56.390Z,19.00
2022-08-30T18:14:27.914Z,18.90
2022-08-30T18:16:57.687Z,18.80
2022-08-30T18:19:28.635Z,18.70
2022-08-30T18:21:56.904Z,18.70
2022-08-30T18:24:25.743Z,18.60
2022-08-30T18:26:54.912Z,18.50
2022-08-30T18:29:29.261Z,18.40
2022-08-30T18:32:12.998Z,18.40
2022-08-30T18:34:42.708Z,18.30
2022-08-30T18:37:12.555Z,18.20
2022-08-30T18:39:41.516Z,18.10
2022-08-30T18:42:10.495Z,18.10
2022-08-30T18:44:39.852Z,18.00
2022-08-30T18:47:09.480Z,17.90
2022-08-30T18:49:39.233Z,17.90
2022-08-30T18:52:09.756Z,17.90
2022-08-30T18:54:39.653Z,17.80
2022-08-30T18:57:09.899Z,17.70
2022-08-30T18:59:38.230Z,17.70
2022-08-30T19:02:07.513Z,17.60
2022-08-30T19:04:39.092Z,17.50
2022-08-30T19:07:08.944Z,17.50
2022-08-30T19:09:38.278Z,17.40
2022-08-30T19:12:09.798Z,17.40
2022-08-30T19:14:39.695Z,17.30
2022-08-30T19:17:08.136Z,17.20
2022-08-30T19:19:46.251Z,17.20
2022-08-30T19:22:17.701Z,17.10
2022-08-30T19:24:47.268Z,17.00
2022-08-30T19:27:15.486Z,17.00
2022-08-30T19:29:45.200Z,17.00
2022-08-30T19:32:13.768Z,16.90
2022-08-30T19:34:43.489Z,16.90
2022-08-30T19:37:13.479Z,16.80
2022-08-30T19:39:45.031Z,16.80
2022-08-30T19:42:15.134Z,16.70
2022-08-30T19:44:43.499Z,16.70
2022-08-30T19:47:11.819Z,16.70
2022-08-30T19:49:40.274Z,16.70
2022-08-30T19:52:09.871Z,16.70
2022-08-30T19:54:38.280Z,16.70
2022-08-30T19:57:10.499Z,16.70
2022-08-30T19:59:39.002Z,16.70
2022-08-30T20:02:07.658Z,16.70
2022-08-30T20:04:40.822Z,16.70
2022-08-30T20:07:11.084Z,16.70
2022-08-30T20:09:39.344Z,16.70
2022-08-30T20:12:07.936Z,16.60
2022-08-30T20:14:36.167Z,16.50
2022-08-30T20:17:04.522Z,16.50
2022-08-30T20:19:33.709Z,16.40
2022-08-30T20:22:07.190Z,16.40
2022-08-30T20:24:39.146Z,16.20
2022-08-30T20:27:11.827Z,16.20
2022-08-30T20:29:41.264Z,16.10
2022-08-30T20:32:09.385Z,16.00
2022-08-30T20:34:38.316Z,16.00
2022-08-30T20:37:09.812Z,15.90
2022-08-30T20:39:39.589Z,15.80
2022-08-30T20:42:07.990Z,15.70
2022-08-30T20:44:36.324Z,15.60
2022-08-30T20:47:05.322Z,15.60
2022-08-30T20:49:33.782Z,15.50
2022-08-30T20:52:02.070Z,15.40
2022-08-30T20:54:33.109Z,15.30
2022-08-30T20:57:02.865Z,15.30
2022-08-30T20:59:31.035Z,15.20
2022-08-30T21:02:00.248Z,15.10
2022-08-30T21:04:31.571Z,15.00
2022-08-30T21:06:59.925Z,15.00
2022-08-30T21:09:28.024Z,14.90
2022-08-30T21:11:56.478Z,14.90
2022-08-30T21:14:25.970Z,14.80
2022-08-30T21:16:54.323Z,14.70
2022-08-30T21:19:22.782Z,14.70
2022-08-30T21:21:51.923Z,14.60
2022-08-30T21:24:20.517Z,14.50
2022-08-30T21:26:48.629Z,14.50
2022-08-30T21:29:16.969Z,14.40
2022-08-30T21:31:46.406Z,14.40
2022-08-30T21:34:17.345Z,14.40
2022-08-30T21:36:47.822Z,14.40
2022-08-30T21:39:21.953Z,14.50
2022-08-30T21:41:52.345Z,14.60
2022-08-30T21:44:22.633Z,14.60
2022-08-30T21:46:54.257Z,14.70
2022-08-30T21:49:24.073Z,14.70
2022-08-30T21:51:54.865Z,14.70
2022-08-30T21:54:24.266Z,14.70
2022-08-30T21:56:54.794Z,14.70
2022-08-30T21:59:23.311Z,14.60
2022-08-30T22:01:52.951Z,14.60
2022-08-30T22:04:26.151Z,14.50
2022-08-30T22:06:54.607Z,14.40
2022-08-30T22:09:25.019Z,14.40
2022-08-30T22:11:53.848Z,14.30
2022-08-30T22:14:23.742Z,14.20
2022-08-30T22:16:56.110Z,14.10
2022-08-30T22:19:24.519Z,14.00
2022-08-30T22:22:00.614Z,14.00
2022-08-30T22:24:32.523Z,13.90
2022-08-30T22:27:02.417Z,13.80
2022-08-30T22:29:30.747Z,13.80
2022-08-30T22:32:00.703Z,13.70
2022-08-30T22:34:29.338Z,13.60
2022-08-30T22:36:57.385Z,13.60
2022-08-30T22:39:26.255Z,13.50
2022-08-30T22:41:54.580Z,13.50
2022-08-30T22:44:23.068Z,13.40
2022-08-30T22:46:51.557Z,13.40
2022-08-30T22:49:21.181Z,13.40
2022-08-30T22:51:49.287Z,13.40
2022-08-30T22:54:17.629Z,13.40
2022-08-30T22:56:45.676Z,13.30
2022-08-30T22:59:13.989Z,13.30
2022-08-30T23:01:43.655Z,13.30
2022-08-30T23:04:12.898Z,13.40
2022-08-30T23:06:50.073Z,13.40
2022-08-30T23:09:18.809Z,13.40
2022-08-30T23:11:47.384Z,13.40
2022-08-30T23:14:15.467Z,13.50
2022-08-30T23:16:43.902Z,13.50
2022-08-30T23:19:12.042Z,13.50
2022-08-30T23:21:40.658Z,13.50
2022-08-30T23:24:27.972Z,13.50
2022-08-30T23:27:13.599Z,13.40
2022-08-30T23:29:59.895Z,13.40
2022-08-30T23:32:45.610Z,13.30
2022-08-30T23:35:32.652Z,13.30
2022-08-30T23:38:21.340Z,13.20
2022-08-30T23:41:08.337Z,13.10
2022-08-30T23:43:55.066Z,13.00
2022-08-30T23:46:40.955Z,13.00
2022-08-30T23:49:27.169Z,12.90
2022-08-30T23:52:12.965Z,12.90
2022-08-30T23:54:59.209Z,12.80
2022-08-30T23:57:46.180Z,12.80
