createdAt,value
2018-05-02T00:00:30.783Z,6.40
2018-05-02T00:01:30.967Z,6.70
2018-05-02T00:02:31.156Z,6.80
2018-05-02T00:03:31.334Z,9.60
2018-05-02T00:04:31.516Z,8.20
2018-05-02T00:05:31.699Z,6.80
2018-05-02T00:06:31.880Z,7.00
2018-05-02T00:07:32.064Z,6.20
2018-05-02T00:08:32.247Z,7.30
2018-05-02T00:09:32.430Z,7.60
2018-05-02T00:10:32.614Z,6.40
2018-05-02T00:11:32.797Z,8.70
2018-05-02T00:12:32.981Z,7.80
2018-05-02T00:13:33.163Z,7.40
2018-05-02T00:14:33.346Z,7.50
2018-05-02T00:15:33.529Z,7.00
2018-05-02T00:16:33.712Z,9.10
2018-05-02T00:17:33.894Z,9.30
2018-05-02T00:18:34.077Z,6.50
2018-05-02T00:19:34.259Z,7.40
2018-05-02T00:20:34.442Z,7.50
2018-05-02T00:21:34.625Z,6.70
2018-05-02T00:22:34.809Z,7.30
2018-05-02T00:23:34.993Z,8.10
2018-05-02T00:24:35.173Z,6.60
2018-05-02T00:25:35.356Z,6.50
2018-05-02T00:26:35.539Z,7.30
2018-05-02T00:27:35.723Z,8.00
2018-05-02T00:28:35.938Z,7.40
2018-05-02T00:29:36.086Z,8.80
2018-05-02T00:30:36.271Z,6.70
2018-05-02T00:31:36.455Z,7.10
2018-05-02T00:32:36.636Z,9.00
2018-05-02T00:33:36.819Z,7.90
2018-05-02T00:34:37.003Z,8.30
2018-05-02T00:35:37.186Z,7.60
2018-05-02T00:36:37.370Z,8.50
2018-05-02T00:37:37.551Z,8.80
2018-05-02T00:38:37.735Z,8.90
2018-05-02T00:39:37.956Z,10.80
2018-05-02T00:40:38.099Z,8.50
2018-05-02T00:41:38.282Z,9.00
2018-05-02T00:42:38.465Z,7.80
2018-05-02T00:43:38.650Z,8.60
2018-05-02T00:44:38.832Z,7.40
2018-05-02T00:45:39.013Z,9.70
2018-05-02T00:46:39.203Z,7.80
2018-05-02T00:47:39.380Z,7.90
2018-05-02T00:48:39.565Z,7.40
2018-05-02T00:49:39.745Z,7.40
2018-05-02T00:50:39.928Z,7.40
2018-05-02T00:51:40.109Z,7.80
2018-05-02T00:52:40.292Z,8.90
2018-05-02T00:53:40.472Z,7.60
2018-05-02T00:54:40.656Z,7.10
2018-05-02T00:55:40.837Z,8.20
2018-05-02T00:56:41.019Z,8.10
2018-05-02T00:57:41.201Z,7.50
2018-05-02T00:58:41.385Z,7.90
2018-05-02T00:59:41.568Z,8.10
2018-05-02T01:00:41.752Z,9.20
2018-05-02T01:01:41.932Z,7.90
2018-05-02T01:02:42.115Z,8.00
2018-05-02T01:03:42.298Z,8.60
2018-05-02T01:04:42.480Z,8.90
2018-05-02T01:05:42.663Z,8.50
2018-05-02T01:06:42.846Z,7.90
2018-05-02T01:07:43.030Z,8.80
2018-05-02T01:08:43.209Z,8.10
2018-05-02T01:09:43.392Z,8.10
2018-05-02T01:10:43.572Z,7.90
2018-05-02T01:11:58.702Z,7.90
2018-05-02T01:12:43.993Z,9.10
2018-05-02T01:13:44.176Z,9.40
2018-05-02T01:14:44.360Z,8.30
2018-05-02T01:15:44.543Z,8.60
2018-05-02T01:16:44.729Z,9.30
2018-05-02T01:17:44.912Z,10.50
2018-05-02T01:18:45.093Z,8.60
2018-05-02T01:19:45.277Z,8.80
2018-05-02T01:20:45.459Z,8.80
2018-05-02T01:21:45.642Z,9.40
2018-05-02T01:22:45.825Z,10.00
2018-05-02T01:23:46.009Z,9.00
2018-05-02T01:24:46.199Z,9.90
2018-05-02T01:25:46.374Z,9.10
2018-05-02T01:26:46.556Z,10.00
2018-05-02T01:27:46.738Z,9.40
2018-05-02T01:28:46.921Z,10.10
2018-05-02T01:29:47.104Z,9.30
2018-05-02T01:30:47.287Z,8.60
2018-05-02T01:31:47.469Z,9.30
2018-05-02T01:32:47.652Z,8.90
2018-05-02T01:33:47.834Z,9.90
2018-05-02T01:34:48.023Z,9.40
2018-05-02T01:35:48.199Z,9.20
2018-05-02T01:36:48.382Z,9.30
2018-05-02T01:37:48.566Z,10.00
2018-05-02T01:38:48.753Z,10.00
2018-05-02T01:39:48.930Z,9.50
2018-05-02T01:40:49.113Z,10.00
2018-05-02T01:41:49.298Z,9.40
2018-05-02T01:42:49.476Z,11.60
2018-05-02T01:43:49.661Z,10.10
2018-05-02T01:44:49.848Z,10.10
2018-05-02T01:45:50.030Z,10.60
2018-05-02T01:46:50.214Z,9.30
2018-05-02T01:47:50.397Z,10.40
2018-05-02T01:48:50.578Z,10.60
2018-05-02T01:49:50.761Z,9.70
2018-05-02T01:50:50.945Z,9.60
2018-05-02T01:51:51.130Z,9.40
2018-05-02T01:52:51.309Z,8.70
2018-05-02T01:53:51.494Z,9.20
2018-05-02T01:54:51.677Z,8.70
2018-05-02T01:55:51.860Z,9.60
2018-05-02T01:56:52.045Z,9.90
2018-05-02T01:57:52.227Z,10.30
2018-05-02T01:58:52.407Z,10.90
2018-05-02T01:59:52.591Z,9.70
2018-05-02T02:00:52.773Z,9.50
2018-05-02T02:01:52.955Z,10.10
2018-05-02T02:02:53.138Z,9.70
2018-05-02T02:03:53.321Z,9.20
2018-05-02T02:04:53.504Z,10.50
2018-05-02T02:05:53.685Z,10.00
2018-05-02T02:06:53.869Z,10.20
2018-05-02T02:07:54.051Z,8.90
2018-05-02T02:08:54.233Z,8.40
2018-05-02T02:09:54.414Z,10.20
2018-05-02T02:10:54.595Z,8.50
2018-05-02T02:11:54.777Z,7.10
2018-05-02T02:12:54.959Z,8.70
2018-05-02T02:13:55.145Z,8.30
2018-05-02T02:14:55.328Z,8.80
2018-05-02T02:15:55.519Z,9.60
2018-05-02T02:16:55.694Z,9.30
2018-05-02T02:17:55.877Z,10.80
2018-05-02T02:18:56.061Z,10.80
2018-05-02T02:19:56.241Z,10.30
2018-05-02T02:20:56.422Z,10.70
2018-05-02T02:21:56.604Z,11.20
2018-05-02T02:22:56.788Z,11.20
2018-05-02T02:23:56.971Z,10.90
2018-05-02T02:24:57.152Z,11.00
2018-05-02T02:25:57.334Z,11.00
2018-05-02T02:26:57.516Z,12.20
2018-05-02T02:27:57.702Z,12.00
2018-05-02T02:28:57.946Z,14.20
2018-05-02T02:29:58.065Z,15.30
2018-05-02T02:30:58.247Z,13.60
2018-05-02T02:31:58.432Z,12.20
2018-05-02T02:32:58.614Z,13.90
2018-05-02T02:33:58.869Z,11.50
2018-05-02T02:34:58.982Z,13.10
2018-05-02T02:35:59.160Z,11.80
2018-05-02T02:36:59.345Z,10.90
2018-05-02T02:37:59.530Z,12.00
2018-05-02T02:38:59.712Z,11.20
2018-05-02T02:39:59.892Z,11.50
2018-05-02T02:41:00.076Z,10.70
2018-05-02T02:42:00.255Z,11.20
2018-05-02T02:43:00.439Z,11.90
2018-05-02T02:44:00.621Z,11.40
2018-05-02T02:45:00.805Z,11.60
2018-05-02T02:46:00.987Z,10.80
2018-05-02T02:47:01.168Z,13.30
2018-05-02T02:48:01.351Z,10.80
2018-05-02T02:49:01.535Z,10.50
2018-05-02T02:50:01.716Z,11.00
2018-05-02T02:51:01.900Z,13.20
2018-05-02T02:52:02.082Z,11.70
2018-05-02T02:53:02.262Z,12.50
2018-05-02T02:54:02.444Z,11.30
2018-05-02T02:55:02.627Z,13.30
2018-05-02T02:56:02.810Z,11.20
2018-05-02T02:57:02.992Z,12.90
2018-05-02T02:58:03.176Z,11.80
2018-05-02T02:59:03.357Z,11.20
2018-05-02T03:00:03.542Z,11.20
2018-05-02T03:01:03.721Z,10.50
2018-05-02T03:02:03.909Z,9.60
2018-05-02T03:03:04.085Z,9.90
2018-05-02T03:04:04.267Z,10.10
2018-05-02T03:05:04.451Z,9.30
2018-05-02T03:06:04.634Z,9.80
2018-05-02T03:07:04.813Z,11.70
2018-05-02T03:08:05.331Z,9.40
2018-05-02T03:09:05.312Z,11.60
2018-05-02T03:10:05.368Z,9.30
2018-05-02T03:11:05.550Z,9.50
2018-05-02T03:12:05.733Z,9.90
2018-05-02T03:13:05.915Z,10.80
2018-05-02T03:14:06.097Z,10.50
2018-05-02T03:15:06.279Z,10.40
2018-05-02T03:16:06.458Z,12.20
2018-05-02T03:17:06.643Z,10.10
2018-05-02T03:18:06.828Z,10.80
2018-05-02T03:19:07.007Z,11.20
2018-05-02T03:20:07.189Z,10.70
2018-05-02T03:21:07.371Z,11.30
2018-05-02T03:22:07.553Z,11.00
2018-05-02T03:23:07.737Z,10.70
2018-05-02T03:24:07.920Z,10.80
2018-05-02T03:25:08.103Z,10.50
2018-05-02T03:26:08.282Z,11.70
2018-05-02T03:27:08.504Z,12.40
2018-05-02T03:28:08.648Z,12.70
2018-05-02T03:29:08.830Z,11.10
2018-05-02T03:30:09.015Z,10.80
2018-05-02T03:31:09.192Z,11.80
2018-05-02T03:32:09.374Z,11.00
2018-05-02T03:33:09.562Z,12.10
2018-05-02T03:34:09.739Z,11.60
2018-05-02T03:35:09.928Z,10.90
2018-05-02T03:36:10.104Z,15.10
2018-05-02T03:37:10.288Z,11.30
2018-05-02T03:38:10.469Z,12.50
2018-05-02T03:39:10.652Z,10.20
2018-05-02T03:40:10.835Z,11.00
2018-05-02T03:41:11.020Z,11.30
2018-05-02T03:42:11.201Z,14.40
2018-05-02T03:43:11.384Z,11.00
2018-05-02T03:44:11.567Z,12.10
2018-05-02T03:45:11.750Z,11.90
2018-05-02T03:46:11.932Z,12.00
2018-05-02T03:47:12.116Z,11.80
2018-05-02T03:48:12.298Z,10.70
2018-05-02T03:49:12.484Z,11.60
2018-05-02T03:50:12.664Z,10.70
2018-05-02T03:51:12.845Z,10.00
2018-05-02T03:52:13.025Z,11.30
2018-05-02T03:53:13.208Z,10.60
2018-05-02T03:54:13.389Z,9.80
2018-05-02T03:55:13.571Z,9.90
2018-05-02T03:56:13.754Z,9.80
2018-05-02T03:57:13.938Z,9.80
2018-05-02T03:58:14.117Z,9.80
2018-05-02T03:59:14.301Z,10.70
2018-05-02T04:00:14.482Z,10.50
2018-05-02T04:01:14.664Z,10.40
2018-05-02T04:02:14.845Z,9.40
2018-05-02T04:03:15.027Z,12.40
2018-05-02T04:04:15.208Z,8.70
2018-05-02T04:05:15.393Z,8.40
2018-05-02T04:06:15.572Z,8.80
2018-05-02T04:07:15.756Z,8.80
2018-05-02T04:08:15.941Z,9.70
2018-05-02T04:09:16.120Z,10.10
2018-05-02T04:10:16.307Z,10.90
2018-05-02T04:11:16.489Z,10.80
2018-05-02T04:12:16.672Z,9.30
2018-05-02T04:13:16.853Z,9.80
2018-05-02T04:14:17.038Z,9.10
2018-05-02T04:15:17.220Z,9.60
2018-05-02T04:16:17.404Z,9.30
2018-05-02T04:17:17.591Z,9.80
2018-05-02T04:18:17.771Z,8.70
2018-05-02T04:19:17.962Z,9.70
2018-05-02T04:20:18.139Z,8.60
2018-05-02T04:21:18.321Z,8.20
2018-05-02T04:22:18.506Z,9.00
2018-05-02T04:23:18.689Z,7.70
2018-05-02T04:24:18.872Z,10.90
2018-05-02T04:25:19.057Z,7.60
2018-05-02T04:26:19.240Z,7.60
2018-05-02T04:27:19.423Z,7.40
2018-05-02T04:28:19.608Z,7.00
2018-05-02T04:29:19.791Z,6.30
2018-05-02T04:30:19.976Z,6.30
2018-05-02T04:31:20.166Z,7.90
2018-05-02T04:32:20.345Z,6.80
2018-05-02T04:33:20.526Z,6.20
2018-05-02T04:34:20.711Z,6.20
2018-05-02T04:35:20.896Z,6.40
2018-05-02T04:36:21.080Z,5.70
2018-05-02T04:37:21.267Z,5.60
2018-05-02T04:38:21.452Z,5.50
2018-05-02T04:39:21.648Z,5.50
2018-05-02T04:40:21.825Z,4.90
2018-05-02T04:41:22.011Z,4.70
2018-05-02T04:42:22.198Z,4.80
2018-05-02T04:43:22.383Z,5.70
2018-05-02T04:44:22.570Z,4.30
2018-05-02T04:45:22.757Z,4.70
2018-05-02T04:46:22.947Z,4.30
2018-05-02T04:47:23.128Z,4.50
2018-05-02T04:48:23.316Z,4.80
2018-05-02T04:49:23.511Z,5.90
2018-05-02T04:50:23.690Z,5.50
2018-05-02T04:51:23.876Z,4.60
2018-05-02T04:52:24.068Z,4.10
2018-05-02T04:53:24.252Z,4.80
2018-05-02T04:54:24.443Z,6.00
2018-05-02T04:55:24.701Z,4.90
2018-05-02T04:56:24.804Z,5.50
2018-05-02T04:57:24.990Z,5.00
2018-05-02T04:58:25.176Z,5.50
2018-05-02T04:59:25.381Z,5.30
2018-05-02T05:00:25.553Z,5.20
2018-05-02T05:01:25.740Z,5.40
2018-05-02T05:02:25.925Z,5.40
2018-05-02T05:03:26.111Z,5.40
2018-05-02T05:04:26.299Z,5.50
2018-05-02T05:05:26.484Z,5.60
2018-05-02T05:06:26.674Z,5.60
2018-05-02T05:07:26.859Z,5.50
2018-05-02T05:08:27.048Z,5.30
2018-05-02T05:09:27.234Z,5.80
2018-05-02T05:10:27.422Z,5.50
2018-05-02T05:11:27.606Z,5.40
2018-05-02T05:12:27.792Z,5.90
2018-05-02T05:13:27.981Z,5.70
2018-05-02T05:14:28.165Z,5.90
2018-05-02T05:15:28.354Z,5.80
2018-05-02T05:16:28.540Z,5.50
2018-05-02T05:17:28.726Z,5.80
2018-05-02T05:18:28.912Z,5.80
2018-05-02T05:19:29.099Z,5.70
2018-05-02T05:20:29.285Z,6.40
2018-05-02T05:21:29.474Z,7.00
2018-05-02T05:22:29.656Z,7.00
2018-05-02T05:23:29.844Z,5.90
2018-05-02T05:24:30.031Z,5.80
2018-05-02T05:25:30.218Z,6.40
2018-05-02T05:26:30.403Z,6.20
2018-05-02T05:27:30.589Z,6.00
2018-05-02T05:28:30.774Z,6.60
2018-05-02T05:29:30.961Z,6.30
2018-05-02T05:30:31.146Z,6.40
2018-05-02T05:31:31.334Z,6.40
2018-05-02T05:32:31.520Z,6.10
2018-05-02T05:33:31.714Z,7.70
2018-05-02T05:34:31.893Z,5.50
2018-05-02T05:35:32.080Z,6.10
2018-05-02T05:36:32.266Z,6.50
2018-05-02T05:37:32.451Z,6.00
2018-05-02T05:38:32.641Z,6.20
2018-05-02T05:39:32.824Z,6.30
2018-05-02T05:40:33.010Z,7.00
2018-05-02T05:41:33.197Z,6.30
2018-05-02T05:42:33.383Z,6.30
2018-05-02T05:43:33.628Z,6.60
2018-05-02T05:44:33.755Z,5.90
2018-05-02T05:45:33.942Z,6.20
2018-05-02T05:46:34.127Z,6.20
2018-05-02T05:47:34.315Z,6.10
2018-05-02T05:48:34.505Z,6.80
2018-05-02T05:49:34.697Z,6.20
2018-05-02T05:50:34.874Z,7.10
2018-05-02T05:51:35.062Z,6.50
2018-05-02T05:52:35.248Z,5.90
2018-05-02T05:53:35.431Z,6.60
2018-05-02T05:54:35.667Z,6.30
2018-05-02T05:55:35.808Z,6.70
2018-05-02T05:56:35.995Z,8.80
2018-05-02T05:57:36.222Z,19.90
2018-05-02T05:58:36.369Z,21.60
2018-05-02T05:59:36.555Z,39.20
2018-05-02T06:00:36.743Z,29.40
2018-05-02T06:01:36.933Z,36.80
2018-05-02T06:02:37.122Z,43.70
2018-05-02T06:03:37.308Z,41.40
2018-05-02T06:04:37.496Z,34.10
2018-05-02T06:05:37.684Z,28.60
2018-05-02T06:06:37.915Z,30.80
2018-05-02T06:07:38.062Z,28.70
2018-05-02T06:08:38.249Z,29.90
2018-05-02T06:09:38.435Z,23.70
2018-05-02T06:10:38.621Z,24.00
2018-05-02T06:11:38.815Z,18.50
2018-05-02T06:12:39.013Z,17.70
2018-05-02T06:13:39.227Z,10.40
2018-05-02T06:14:39.379Z,10.60
2018-05-02T06:15:39.571Z,8.30
2018-05-02T06:16:39.761Z,7.70
2018-05-02T06:17:39.951Z,7.90
2018-05-02T06:18:40.139Z,8.20
2018-05-02T06:19:40.328Z,8.70
2018-05-02T06:20:40.515Z,8.30
2018-05-02T06:21:40.705Z,7.10
2018-05-02T06:22:40.894Z,6.60
2018-05-02T06:23:41.084Z,7.00
2018-05-02T06:24:41.274Z,9.30
2018-05-02T06:25:41.466Z,6.60
2018-05-02T06:26:41.654Z,8.60
2018-05-02T06:27:41.846Z,7.20
2018-05-02T06:28:42.035Z,9.10
2018-05-02T06:29:42.224Z,8.00
2018-05-02T06:30:42.413Z,7.30
2018-05-02T06:31:42.627Z,7.30
2018-05-02T06:32:42.794Z,9.10
2018-05-02T06:33:42.986Z,8.80
2018-05-02T06:34:43.177Z,9.70
2018-05-02T06:35:43.367Z,9.50
2018-05-02T06:36:43.555Z,9.80
2018-05-02T06:37:43.870Z,9.40
2018-05-02T06:38:43.938Z,8.40
2018-05-02T06:39:44.136Z,7.90
2018-05-02T06:40:44.319Z,7.80
2018-05-02T06:41:44.514Z,7.10
2018-05-02T06:42:44.704Z,7.40
2018-05-02T06:43:44.891Z,6.60
2018-05-02T06:44:45.081Z,7.10
2018-05-02T06:45:45.272Z,7.00
2018-05-02T06:46:45.464Z,6.90
2018-05-02T06:47:45.655Z,6.50
2018-05-02T06:48:45.846Z,6.90
2018-05-02T06:49:46.037Z,7.20
2018-05-02T06:50:46.229Z,8.90
2018-05-02T06:51:46.436Z,7.00
2018-05-02T06:52:46.613Z,6.70
2018-05-02T06:53:46.806Z,7.20
2018-05-02T06:54:47.079Z,8.30
2018-05-02T06:55:47.189Z,7.30
2018-05-02T06:56:47.381Z,7.80
2018-05-02T06:57:47.576Z,6.80
2018-05-02T06:58:47.765Z,7.90
2018-05-02T06:59:47.959Z,7.20
2018-05-02T07:00:48.243Z,8.00
2018-05-02T07:01:48.344Z,7.40
2018-05-02T07:02:48.532Z,7.00
2018-05-02T07:03:48.726Z,7.10
2018-05-02T07:04:48.917Z,6.30
2018-05-02T07:05:49.110Z,6.80
2018-05-02T07:06:49.302Z,5.80
2018-05-02T07:07:49.492Z,6.30
2018-05-02T07:08:49.686Z,5.30
2018-05-02T07:09:49.877Z,5.30
2018-05-02T07:10:50.074Z,5.30
2018-05-02T07:11:50.261Z,4.50
2018-05-02T07:12:50.458Z,6.10
2018-05-02T07:13:50.646Z,4.80
2018-05-02T07:14:50.838Z,4.90
2018-05-02T07:15:51.030Z,5.40
2018-05-02T07:16:51.223Z,5.90
2018-05-02T07:17:51.414Z,4.80
2018-05-02T07:18:51.603Z,4.50
2018-05-02T07:19:51.799Z,4.30
2018-05-02T07:20:51.992Z,7.30
2018-05-02T07:21:52.180Z,6.00
2018-05-02T07:22:52.374Z,4.30
2018-05-02T07:23:52.570Z,4.80
2018-05-02T07:24:52.763Z,4.50
2018-05-02T07:25:52.948Z,5.60
2018-05-02T07:26:53.143Z,4.40
2018-05-02T07:27:53.336Z,4.30
2018-05-02T07:28:53.529Z,4.90
2018-05-02T07:29:53.725Z,4.70
2018-05-02T07:30:53.918Z,5.20
2018-05-02T07:31:54.112Z,4.60
2018-05-02T07:32:54.415Z,4.50
2018-05-02T07:33:54.498Z,6.40
2018-05-02T07:34:54.692Z,4.40
2018-05-02T07:35:54.884Z,4.80
2018-05-02T07:36:55.079Z,5.20
2018-05-02T07:37:55.274Z,4.60
2018-05-02T07:38:55.468Z,5.60
2018-05-02T07:39:55.661Z,5.50
2018-05-02T07:40:55.855Z,6.50
2018-05-02T07:41:56.049Z,4.50
2018-05-02T07:42:56.243Z,4.20
2018-05-02T07:43:56.436Z,5.90
2018-05-02T07:44:56.630Z,6.30
2018-05-02T07:45:56.824Z,6.00
2018-05-02T07:46:57.018Z,4.90
2018-05-02T07:47:57.213Z,5.00
2018-05-02T07:48:57.476Z,5.50
2018-05-02T07:49:57.599Z,4.50
2018-05-02T07:50:57.799Z,4.90
2018-05-02T07:51:57.991Z,6.50
2018-05-02T07:52:58.184Z,5.20
2018-05-02T07:53:58.377Z,4.70
2018-05-02T07:54:58.574Z,5.20
2018-05-02T07:55:58.782Z,6.10
2018-05-02T07:56:58.963Z,4.40
2018-05-02T07:57:59.180Z,6.10
2018-05-02T07:58:59.350Z,6.90
2018-05-02T07:59:59.545Z,5.10
2018-05-02T08:00:59.740Z,5.10
2018-05-02T08:01:59.933Z,5.30
2018-05-02T08:03:00.130Z,4.80
2018-05-02T08:04:00.321Z,6.40
2018-05-02T08:05:00.516Z,5.50
2018-05-02T08:06:00.713Z,4.60
2018-05-02T08:07:00.907Z,5.70
2018-05-02T08:08:01.103Z,5.20
2018-05-02T08:09:01.296Z,5.70
2018-05-02T08:10:01.499Z,6.30
2018-05-02T08:11:01.732Z,5.60
2018-05-02T08:12:01.882Z,5.90
2018-05-02T08:13:02.077Z,5.30
2018-05-02T08:14:02.271Z,6.20
2018-05-02T08:15:02.466Z,5.60
2018-05-02T08:16:02.663Z,5.90
2018-05-02T08:17:02.858Z,5.50
2018-05-02T08:18:03.161Z,4.90
2018-05-02T08:19:03.231Z,5.10
2018-05-02T08:20:03.425Z,5.60
2018-05-02T08:21:03.620Z,6.90
2018-05-02T08:22:03.829Z,5.70
2018-05-02T08:23:04.011Z,6.30
2018-05-02T08:24:04.204Z,5.20
2018-05-02T08:25:04.399Z,5.60
2018-05-02T08:26:04.592Z,6.20
2018-05-02T08:27:04.788Z,5.70
2018-05-02T08:28:04.982Z,5.00
2018-05-02T08:29:05.173Z,7.40
2018-05-02T08:30:05.368Z,5.00
2018-05-02T08:31:05.567Z,6.90
2018-05-02T08:32:05.760Z,4.80
2018-05-02T08:33:05.953Z,6.90
2018-05-02T08:34:06.148Z,5.90
2018-05-02T08:35:06.343Z,6.10
2018-05-02T08:36:06.535Z,4.30
2018-05-02T08:37:06.727Z,5.30
2018-05-02T08:38:06.923Z,4.80
2018-05-02T08:39:07.117Z,4.30
2018-05-02T08:40:07.317Z,5.50
2018-05-02T08:41:07.508Z,5.10
2018-05-02T08:42:07.703Z,4.60
2018-05-02T08:43:07.894Z,4.70
2018-05-02T08:44:08.086Z,5.60
2018-05-02T08:45:08.278Z,5.30
2018-05-02T08:46:08.474Z,6.50
2018-05-02T08:47:08.666Z,5.50
2018-05-02T08:48:08.863Z,5.30
2018-05-02T08:49:09.052Z,4.70
2018-05-02T08:50:09.249Z,6.90
2018-05-02T08:51:09.443Z,5.90
2018-05-02T08:52:09.642Z,6.50
2018-05-02T08:53:09.830Z,6.40
2018-05-02T08:54:10.025Z,6.70
2018-05-02T08:55:10.216Z,7.00
2018-05-02T08:56:10.410Z,5.80
2018-05-02T08:57:10.605Z,5.50
2018-05-02T08:58:10.798Z,8.00
2018-05-02T08:59:10.994Z,5.20
2018-05-02T09:00:11.185Z,5.70
2018-05-02T09:01:11.378Z,5.30
2018-05-02T09:02:11.571Z,5.60
2018-05-02T09:03:11.764Z,4.80
2018-05-02T09:04:11.957Z,4.90
2018-05-02T09:05:12.151Z,5.40
2018-05-02T09:06:12.343Z,4.80
2018-05-02T09:07:12.537Z,4.80
2018-05-02T09:08:12.732Z,5.50
2018-05-02T09:09:12.934Z,4.80
2018-05-02T09:10:13.121Z,4.60
2018-05-02T09:11:13.317Z,4.90
2018-05-02T09:12:13.506Z,4.90
2018-05-02T09:13:13.701Z,3.70
2018-05-02T09:14:13.895Z,3.80
2018-05-02T09:15:14.090Z,4.60
2018-05-02T09:16:14.285Z,4.10
2018-05-02T09:17:14.481Z,3.80
2018-05-02T09:18:14.674Z,4.90
2018-05-02T09:19:14.868Z,4.60
2018-05-02T09:20:15.064Z,3.30
2018-05-02T09:21:15.257Z,2.90
2018-05-02T09:22:15.452Z,3.40
2018-05-02T09:23:15.653Z,3.20
2018-05-02T09:24:15.840Z,3.40
2018-05-02T09:25:16.036Z,4.20
2018-05-02T09:26:16.229Z,3.30
2018-05-02T09:27:16.424Z,3.70
2018-05-02T09:28:16.618Z,3.80
2018-05-02T09:29:16.812Z,4.40
2018-05-02T09:30:17.006Z,2.20
2018-05-02T09:31:17.202Z,3.10
2018-05-02T09:32:17.398Z,3.10
2018-05-02T09:33:17.593Z,3.60
2018-05-02T09:34:17.783Z,2.20
2018-05-02T09:35:17.981Z,3.00
2018-05-02T09:36:18.171Z,3.20
2018-05-02T09:37:18.365Z,3.70
2018-05-02T09:38:18.558Z,3.70
2018-05-02T09:39:18.751Z,4.30
2018-05-02T09:40:18.944Z,5.20
2018-05-02T09:41:19.137Z,4.90
2018-05-02T09:42:19.335Z,4.30
2018-05-02T09:43:19.527Z,4.50
2018-05-02T09:44:19.720Z,5.00
2018-05-02T09:45:19.917Z,3.60
2018-05-02T09:46:20.110Z,3.20
2018-05-02T09:47:20.305Z,3.90
2018-05-02T09:48:20.497Z,3.20
2018-05-02T09:49:20.694Z,3.50
2018-05-02T09:50:20.884Z,5.50
2018-05-02T09:51:21.078Z,3.70
2018-05-02T09:52:21.275Z,3.10
2018-05-02T09:53:21.467Z,3.30
2018-05-02T09:54:21.661Z,7.80
2018-05-02T09:55:21.859Z,3.20
2018-05-02T09:56:22.049Z,5.10
2018-05-02T09:57:22.240Z,3.70
2018-05-02T09:58:22.435Z,3.30
2018-05-02T09:59:22.634Z,3.00
2018-05-02T10:00:22.823Z,4.30
2018-05-02T10:01:23.019Z,3.30
2018-05-02T10:02:23.207Z,4.30
2018-05-02T10:03:23.403Z,2.90
2018-05-02T10:04:23.598Z,4.00
2018-05-02T10:05:23.792Z,2.90
2018-05-02T10:06:23.988Z,2.80
2018-05-02T10:07:24.183Z,4.60
2018-05-02T10:08:24.373Z,3.60
2018-05-02T10:09:24.569Z,3.40
2018-05-02T10:10:24.796Z,2.50
2018-05-02T10:11:24.954Z,4.00
2018-05-02T10:12:25.165Z,4.20
2018-05-02T10:13:25.340Z,3.00
2018-05-02T10:14:25.532Z,3.30
2018-05-02T10:15:25.726Z,4.80
2018-05-02T10:16:25.920Z,5.10
2018-05-02T10:17:26.115Z,3.60
2018-05-02T10:18:26.349Z,4.00
2018-05-02T10:19:26.500Z,3.50
2018-05-02T10:20:26.693Z,3.40
2018-05-02T10:21:26.887Z,4.90
2018-05-02T10:22:27.082Z,5.20
2018-05-02T10:23:27.277Z,3.70
2018-05-02T10:24:27.469Z,4.70
2018-05-02T10:25:27.665Z,5.20
2018-05-02T10:26:27.857Z,3.80
2018-05-02T10:27:28.053Z,4.40
2018-05-02T10:28:28.243Z,4.00
2018-05-02T10:29:28.439Z,3.20
2018-05-02T10:30:28.631Z,4.10
2018-05-02T10:31:28.826Z,6.40
2018-05-02T10:32:29.020Z,4.90
2018-05-02T10:33:29.217Z,3.80
2018-05-02T10:34:29.414Z,3.70
2018-05-02T10:35:29.601Z,4.00
2018-05-02T10:36:29.796Z,3.40
2018-05-02T10:37:29.988Z,5.00
2018-05-02T10:38:30.185Z,4.10
2018-05-02T10:39:30.379Z,4.30
2018-05-02T10:40:30.576Z,3.50
2018-05-02T10:41:30.766Z,3.40
2018-05-02T10:42:30.965Z,3.10
2018-05-02T10:43:31.155Z,3.60
2018-05-02T10:44:31.347Z,3.30
2018-05-02T10:45:31.542Z,5.40
2018-05-02T10:46:31.734Z,3.70
2018-05-02T10:47:31.927Z,3.60
2018-05-02T10:48:32.121Z,3.50
2018-05-02T10:49:32.314Z,5.20
2018-05-02T10:50:32.545Z,4.10
2018-05-02T10:51:32.700Z,5.10
2018-05-02T10:52:32.892Z,4.00
2018-05-02T10:53:33.086Z,6.40
2018-05-02T10:54:33.279Z,4.80
2018-05-02T10:55:33.475Z,3.30
2018-05-02T10:56:33.669Z,3.70
2018-05-02T10:57:33.863Z,3.60
2018-05-02T10:58:34.057Z,3.50
2018-05-02T10:59:34.256Z,3.70
2018-05-02T11:00:34.443Z,4.80
2018-05-02T11:01:34.637Z,4.50
2018-05-02T11:02:34.831Z,4.80
2018-05-02T11:03:35.024Z,4.10
2018-05-02T11:04:35.219Z,2.80
2018-05-02T11:05:35.411Z,4.60
2018-05-02T11:06:35.604Z,3.80
2018-05-02T11:07:35.795Z,3.60
2018-05-02T11:08:35.990Z,3.10
2018-05-02T11:09:36.183Z,3.30
2018-05-02T11:10:36.376Z,3.80
2018-05-02T11:11:36.574Z,3.70
2018-05-02T11:12:36.768Z,5.20
2018-05-02T11:13:36.958Z,3.70
2018-05-02T11:14:37.151Z,3.70
2018-05-02T11:15:37.343Z,2.80
2018-05-02T11:16:37.535Z,4.30
2018-05-02T11:17:37.728Z,3.60
2018-05-02T11:18:37.920Z,3.80
2018-05-02T11:19:38.113Z,5.50
2018-05-02T11:20:38.307Z,3.70
2018-05-02T11:21:38.499Z,3.00
2018-05-02T11:22:38.693Z,3.50
2018-05-02T11:23:38.886Z,3.50
2018-05-02T11:24:39.077Z,3.50
2018-05-02T11:25:39.269Z,2.30
2018-05-02T11:26:39.463Z,3.50
2018-05-02T11:27:39.652Z,4.20
2018-05-02T11:28:39.845Z,3.10
2018-05-02T11:29:40.039Z,4.00
2018-05-02T11:30:40.231Z,2.90
2018-05-02T11:31:40.428Z,2.40
2018-05-02T11:32:40.615Z,2.70
2018-05-02T11:33:40.807Z,3.50
2018-05-02T11:34:41.010Z,4.70
2018-05-02T11:35:41.190Z,3.90
2018-05-02T11:36:41.383Z,2.20
2018-05-02T11:37:41.581Z,3.60
2018-05-02T11:38:41.768Z,2.70
2018-05-02T11:39:41.961Z,3.30
2018-05-02T11:40:42.249Z,3.50
2018-05-02T11:41:42.346Z,3.10
2018-05-02T11:42:42.536Z,4.60
2018-05-02T11:43:42.728Z,2.90
2018-05-02T11:44:42.922Z,3.70
2018-05-02T11:45:43.113Z,3.70
2018-05-02T11:46:43.305Z,2.50
2018-05-02T11:47:43.498Z,3.00
2018-05-02T11:48:43.691Z,2.50
2018-05-02T11:49:43.883Z,3.50
2018-05-02T11:50:44.075Z,4.40
2018-05-02T11:51:44.266Z,2.90
2018-05-02T11:52:44.459Z,3.20
2018-05-02T11:53:44.651Z,2.50
2018-05-02T11:54:44.842Z,3.60
2018-05-02T11:55:45.039Z,3.30
2018-05-02T11:56:45.232Z,4.20
2018-05-02T11:57:45.489Z,3.80
2018-05-02T11:58:45.613Z,4.40
2018-05-02T11:59:45.809Z,2.70
2018-05-02T12:00:45.998Z,4.20
2018-05-02T12:01:46.192Z,3.50
2018-05-02T12:02:46.384Z,3.90
2018-05-02T12:03:46.576Z,3.90
2018-05-02T12:04:46.770Z,2.90
2018-05-02T12:05:46.962Z,2.90
2018-05-02T12:06:47.153Z,2.90
2018-05-02T12:07:47.347Z,3.40
2018-05-02T12:08:47.538Z,3.40
2018-05-02T12:09:47.730Z,2.80
2018-05-02T12:10:47.923Z,3.60
2018-05-02T12:11:48.113Z,2.70
2018-05-02T12:12:48.305Z,3.80
2018-05-02T12:13:48.498Z,2.50
2018-05-02T12:14:48.691Z,4.10
2018-05-02T12:15:48.889Z,2.40
2018-05-02T12:16:49.077Z,3.60
2018-05-02T12:17:49.269Z,2.20
2018-05-02T12:18:49.462Z,3.40
2018-05-02T12:19:49.654Z,3.60
2018-05-02T12:20:49.848Z,2.10
2018-05-02T12:21:50.088Z,2.50
2018-05-02T12:22:50.231Z,3.60
2018-05-02T12:23:50.422Z,3.00
2018-05-02T12:24:50.615Z,2.70
2018-05-02T12:25:50.811Z,2.60
2018-05-02T12:26:51.001Z,3.10
2018-05-02T12:27:51.228Z,3.60
2018-05-02T12:28:51.386Z,3.20
2018-05-02T12:29:51.577Z,3.50
2018-05-02T12:30:51.773Z,3.60
2018-05-02T12:31:51.966Z,4.00
2018-05-02T12:32:52.158Z,3.20
2018-05-02T12:33:52.359Z,3.00
2018-05-02T12:34:52.546Z,2.80
2018-05-02T12:35:52.738Z,4.70
2018-05-02T12:36:52.928Z,3.90
2018-05-02T12:37:53.123Z,2.10
2018-05-02T12:38:53.315Z,3.70
2018-05-02T12:39:53.508Z,3.60
2018-05-02T12:40:53.715Z,3.50
2018-05-02T12:41:53.893Z,2.70
2018-05-02T12:42:54.081Z,3.80
2018-05-02T12:43:54.275Z,2.30
2018-05-02T12:44:54.468Z,2.40
2018-05-02T12:45:54.660Z,2.70
2018-05-02T12:46:54.852Z,2.50
2018-05-02T12:47:55.044Z,3.60
2018-05-02T12:48:55.235Z,3.00
2018-05-02T12:49:55.429Z,2.10
2018-05-02T12:50:55.622Z,3.50
2018-05-02T12:51:55.815Z,1.90
2018-05-02T12:52:56.008Z,2.60
2018-05-02T12:53:56.196Z,4.10
2018-05-02T12:54:56.396Z,1.60
2018-05-02T12:55:56.652Z,3.90
2018-05-02T12:56:56.773Z,2.40
2018-05-02T12:57:56.971Z,1.60
2018-05-02T12:58:57.159Z,2.00
2018-05-02T12:59:57.350Z,1.10
2018-05-02T13:00:57.545Z,1.20
2018-05-02T13:01:57.738Z,1.40
2018-05-02T13:02:57.929Z,1.10
2018-05-02T13:03:58.122Z,2.20
2018-05-02T13:04:58.312Z,1.80
2018-05-02T13:05:58.507Z,1.80
2018-05-02T13:06:58.693Z,1.40
2018-05-02T13:07:58.892Z,2.00
2018-05-02T13:08:59.078Z,1.80
2018-05-02T13:09:59.272Z,1.40
2018-05-02T13:10:59.462Z,1.40
2018-05-02T13:11:59.655Z,2.10
2018-05-02T13:12:59.847Z,1.20
2018-05-02T13:14:00.039Z,1.30
2018-05-02T13:15:00.232Z,2.10
2018-05-02T13:16:00.426Z,2.10