createdAt,value
2018-03-21T00:02:19.391Z,9.13
2018-03-21T00:04:46.521Z,8.25
2018-03-21T00:07:12.933Z,9.05
2018-03-21T00:09:39.370Z,8.20
2018-03-21T00:12:06.554Z,8.32
2018-03-21T00:14:32.988Z,7.40
2018-03-21T00:17:00.138Z,6.85
2018-03-21T00:19:26.630Z,8.90
2018-03-21T00:21:53.773Z,7.05
2018-03-21T00:24:20.187Z,7.72
2018-03-21T00:26:46.597Z,6.85
2018-03-21T00:29:13.766Z,7.28
2018-03-21T00:31:40.949Z,6.43
2018-03-21T00:34:08.093Z,9.07
2018-03-21T00:36:34.524Z,7.45
2018-03-21T00:39:00.920Z,8.60
2018-03-21T00:41:27.360Z,8.50
2018-03-21T00:43:54.513Z,7.62
2018-03-21T00:46:20.902Z,7.65
2018-03-21T00:48:47.283Z,7.22
2018-03-21T00:51:13.692Z,6.75
2018-03-21T00:53:40.082Z,8.75
2018-03-21T00:56:07.232Z,7.28
2018-03-21T00:58:33.643Z,7.03
2018-03-21T01:01:00.044Z,7.55
2018-03-21T01:03:26.462Z,7.62
2018-03-21T01:05:53.009Z,7.43
2018-03-21T01:08:19.438Z,8.05
2018-03-21T01:10:46.585Z,7.97
2018-03-21T01:13:12.990Z,7.53
2018-03-21T01:15:39.391Z,8.65
2018-03-21T01:18:07.337Z,9.15
2018-03-21T01:20:33.738Z,6.78
2018-03-21T01:23:00.904Z,7.62
2018-03-21T01:25:27.346Z,6.78
2018-03-21T01:27:53.738Z,10.07
2018-03-21T01:30:20.877Z,6.25
2018-03-21T01:32:47.321Z,8.23
2018-03-21T01:35:13.740Z,6.40
2018-03-21T01:37:40.237Z,9.35
2018-03-21T01:40:06.748Z,6.57
2018-03-21T01:42:34.450Z,9.55
2018-03-21T01:45:00.892Z,8.50
2018-03-21T01:47:27.836Z,6.62
2018-03-21T01:49:54.985Z,7.37
2018-03-21T01:52:21.417Z,6.37
2018-03-21T01:54:47.825Z,6.90
2018-03-21T01:57:14.986Z,8.10
2018-03-21T01:59:42.279Z,6.85
2018-03-21T02:02:09.437Z,11.07
2018-03-21T02:04:36.610Z,6.93
2018-03-21T02:07:03.905Z,9.10
2018-03-21T02:09:30.436Z,9.65
2018-03-21T02:11:57.731Z,7.47
2018-03-21T02:14:24.899Z,6.85
2018-03-21T02:16:51.335Z,9.05
2018-03-21T02:19:17.817Z,7.62
2018-03-21T02:21:44.959Z,6.25
2018-03-21T02:24:11.390Z,9.95
2018-03-21T02:26:37.824Z,7.07
2018-03-21T02:29:04.360Z,8.60
2018-03-21T02:31:31.576Z,7.40
2018-03-21T02:33:58.048Z,7.82
2018-03-21T02:36:24.472Z,7.82
2018-03-21T02:38:50.886Z,8.77
2018-03-21T02:41:18.014Z,7.57
2018-03-21T02:43:44.425Z,7.60
2018-03-21T02:46:11.573Z,7.47
2018-03-21T02:48:37.943Z,8.70
2018-03-21T02:51:04.422Z,7.10
2018-03-21T02:53:30.822Z,7.72
2018-03-21T02:55:57.230Z,7.50
2018-03-21T02:58:23.644Z,7.30
2018-03-21T03:00:50.823Z,9.55
2018-03-21T03:03:17.201Z,8.20
2018-03-21T03:05:44.986Z,8.60
2018-03-21T03:08:11.402Z,9.43
2018-03-21T03:10:39.145Z,7.78
2018-03-21T03:13:05.586Z,9.85
2018-03-21T03:15:32.002Z,9.98
2018-03-21T03:17:58.394Z,10.50
2018-03-21T03:20:25.520Z,8.32
2018-03-21T03:22:51.925Z,7.35
2018-03-21T03:25:18.355Z,8.50
2018-03-21T03:27:44.931Z,8.35
2018-03-21T03:30:12.104Z,11.68
2018-03-21T03:32:38.559Z,10.07
2018-03-21T03:35:05.719Z,11.73
2018-03-21T03:37:32.884Z,10.20
2018-03-21T03:39:59.786Z,9.40
2018-03-21T03:42:26.240Z,9.40
2018-03-21T03:44:52.656Z,9.07
2018-03-21T03:47:19.069Z,9.93
2018-03-21T03:49:47.108Z,12.05
2018-03-21T03:52:13.553Z,9.07
2018-03-21T03:54:40.044Z,6.75
2018-03-21T03:57:06.505Z,6.90
2018-03-21T03:59:32.962Z,8.18
2018-03-21T04:01:59.375Z,9.32
2018-03-21T04:04:27.270Z,8.35
2018-03-21T04:06:53.754Z,6.65
2018-03-21T04:09:20.905Z,6.72
2018-03-21T04:11:47.487Z,10.10
2018-03-21T04:14:14.045Z,6.97
2018-03-21T04:16:41.215Z,7.45
2018-03-21T04:19:08.374Z,9.95
2018-03-21T04:21:35.576Z,8.68
2018-03-21T04:24:01.992Z,11.45
2018-03-21T04:26:28.407Z,12.95
2018-03-21T04:28:54.839Z,8.32
2018-03-21T04:31:21.387Z,9.00
2018-03-21T04:33:48.555Z,10.05
2018-03-21T04:36:15.691Z,9.35
2018-03-21T04:38:42.098Z,9.80
2018-03-21T04:41:08.571Z,9.30
2018-03-21T04:43:35.012Z,9.77
2018-03-21T04:46:01.488Z,10.13
2018-03-21T04:48:27.960Z,11.27
2018-03-21T04:50:54.456Z,13.80
2018-03-21T04:53:21.619Z,10.65
2018-03-21T04:55:48.751Z,14.30
2018-03-21T04:58:15.239Z,13.43
2018-03-21T05:00:41.674Z,14.50
2018-03-21T05:03:08.088Z,14.07
2018-03-21T05:05:34.512Z,14.10
2018-03-21T05:08:00.933Z,15.00
2018-03-21T05:10:27.314Z,34.65
2018-03-21T05:12:53.707Z,32.85
2018-03-21T05:15:20.162Z,63.15
2018-03-21T05:17:46.573Z,36.00
2018-03-21T05:20:12.995Z,17.37
2018-03-21T05:22:39.385Z,16.15
2018-03-21T05:25:06.533Z,13.55
2018-03-21T05:27:32.947Z,16.77
2018-03-21T05:30:00.110Z,14.85
2018-03-21T05:32:27.239Z,13.38
2018-03-21T05:34:53.855Z,13.93
2018-03-21T05:37:20.515Z,14.85
2018-03-21T05:39:47.039Z,12.60
2018-03-21T05:42:13.461Z,15.75
2018-03-21T05:44:39.986Z,16.75
2018-03-21T05:47:06.398Z,15.65
2018-03-21T05:49:32.905Z,19.60
2018-03-21T05:51:59.454Z,19.10
2018-03-21T05:54:26.610Z,16.55
2018-03-21T05:56:53.772Z,18.33
2018-03-21T05:59:20.196Z,24.08
2018-03-21T06:01:46.619Z,22.77
2018-03-21T06:04:13.179Z,20.08
2018-03-21T06:06:39.579Z,17.40
2018-03-21T06:09:06.016Z,18.42
2018-03-21T06:11:32.437Z,36.92
2018-03-21T06:13:59.673Z,22.50
2018-03-21T06:16:26.829Z,27.75
2018-03-21T06:18:53.251Z,41.88
2018-03-21T06:21:19.699Z,42.35
2018-03-21T06:23:46.152Z,31.30
2018-03-21T06:26:12.610Z,26.42
2018-03-21T06:28:39.061Z,38.45
2018-03-21T06:31:06.310Z,34.08
2018-03-21T06:33:33.534Z,91.55
2018-03-21T06:35:59.956Z,46.65
2018-03-21T06:38:27.240Z,16.17
2018-03-21T06:40:53.681Z,18.52
2018-03-21T06:43:20.126Z,17.23
2018-03-21T06:45:46.530Z,17.05
2018-03-21T06:48:13.164Z,15.13
2018-03-21T06:50:41.056Z,12.30
2018-03-21T06:53:07.496Z,18.95
2018-03-21T06:55:34.644Z,13.25
2018-03-21T06:58:01.068Z,14.00
2018-03-21T07:00:27.506Z,17.58
2018-03-21T07:02:53.900Z,14.55
2018-03-21T07:05:20.403Z,15.73
2018-03-21T07:07:47.556Z,13.98
2018-03-21T07:10:14.134Z,12.02
2018-03-21T07:12:40.795Z,10.10
2018-03-21T07:15:20.240Z,10.30
2018-03-21T07:17:47.395Z,9.85
2018-03-21T07:20:14.531Z,9.55
2018-03-21T07:22:40.985Z,9.48
2018-03-21T07:25:07.499Z,9.82
2018-03-21T07:27:34.669Z,10.10
2018-03-21T07:30:02.431Z,10.32
2018-03-21T07:32:28.846Z,8.25
2018-03-21T07:34:55.311Z,9.23
2018-03-21T07:37:21.704Z,11.10
2018-03-21T07:39:48.869Z,9.13
2018-03-21T07:42:15.301Z,10.55
2018-03-21T07:44:41.749Z,8.70
2018-03-21T07:47:08.233Z,8.20
2018-03-21T07:49:35.409Z,9.00
2018-03-21T07:52:03.348Z,9.65
2018-03-21T07:54:29.764Z,9.10
2018-03-21T07:56:57.078Z,9.40
2018-03-21T07:59:23.538Z,9.60
2018-03-21T08:01:49.995Z,8.03
2018-03-21T08:04:16.411Z,7.20
2018-03-21T08:06:43.622Z,6.90
2018-03-21T08:09:10.117Z,8.70
2018-03-21T08:11:37.427Z,18.37
2018-03-21T08:14:05.012Z,9.60
2018-03-21T08:16:31.475Z,9.13
2018-03-21T08:18:58.536Z,7.97
2018-03-21T08:21:25.700Z,8.60
2018-03-21T08:23:52.814Z,7.87
2018-03-21T08:26:19.236Z,8.23
2018-03-21T08:28:46.405Z,7.70
2018-03-21T08:31:13.644Z,7.97
2018-03-21T08:33:40.808Z,8.17
2018-03-21T08:36:07.310Z,7.63
2018-03-21T08:38:34.480Z,12.20
2018-03-21T08:41:01.654Z,7.27
2018-03-21T08:43:28.867Z,6.27
2018-03-21T08:45:55.249Z,6.20
2018-03-21T08:48:21.679Z,6.70
2018-03-21T08:50:48.095Z,6.87
2018-03-21T08:53:15.368Z,7.43
2018-03-21T08:55:41.806Z,9.47
2018-03-21T08:58:09.106Z,7.97
2018-03-21T09:00:35.530Z,10.80
2018-03-21T09:03:02.426Z,6.40
2018-03-21T09:05:28.830Z,6.00
2018-03-21T09:07:55.228Z,5.33
2018-03-21T09:10:22.503Z,5.93
2018-03-21T09:12:49.823Z,7.10
2018-03-21T09:15:16.245Z,4.83
2018-03-21T09:17:42.680Z,5.73
2018-03-21T09:20:09.968Z,4.07
2018-03-21T09:22:36.397Z,4.22
2018-03-21T09:25:02.907Z,4.25
2018-03-21T09:27:29.329Z,4.18
2018-03-21T09:29:55.751Z,4.32
2018-03-21T09:32:22.212Z,1.17
2018-03-21T09:34:48.673Z,2.60
2018-03-21T09:37:15.077Z,3.50
2018-03-21T09:39:41.967Z,5.12
2018-03-21T09:42:08.426Z,5.20
2018-03-21T09:44:34.875Z,5.70
2018-03-21T09:47:01.298Z,4.97
2018-03-21T09:49:27.730Z,3.65
2018-03-21T09:51:54.916Z,6.30
2018-03-21T09:54:22.063Z,4.70
2018-03-21T09:56:49.029Z,4.28
2018-03-21T09:59:15.436Z,4.07
2018-03-21T10:01:41.969Z,3.62
2018-03-21T10:04:09.247Z,6.03
2018-03-21T10:06:35.696Z,8.13
2018-03-21T10:09:03.034Z,8.32
2018-03-21T10:11:29.511Z,4.07
2018-03-21T10:14:00.713Z,4.78
2018-03-21T10:16:27.131Z,5.97
2018-03-21T10:18:53.542Z,6.25
2018-03-21T10:21:20.032Z,4.37
2018-03-21T10:23:46.473Z,7.22
2018-03-21T10:26:12.938Z,6.22
2018-03-21T10:28:39.378Z,6.97
2018-03-21T10:31:05.818Z,6.20
2018-03-21T10:33:32.350Z,5.05
2018-03-21T10:35:58.801Z,7.93
2018-03-21T10:38:25.993Z,5.72
2018-03-21T10:40:52.457Z,4.00
2018-03-21T10:43:18.987Z,5.68
2018-03-21T10:45:46.179Z,5.10
2018-03-21T10:48:12.602Z,7.10
2018-03-21T10:50:39.840Z,8.10
2018-03-21T10:53:07.020Z,7.78
2018-03-21T10:55:33.626Z,3.90
2018-03-21T10:58:00.903Z,4.43
2018-03-21T11:00:27.350Z,4.12
2018-03-21T11:03:00.755Z,4.22
2018-03-21T11:05:27.977Z,4.50
2018-03-21T11:07:54.880Z,5.35
2018-03-21T11:10:22.067Z,4.25
2018-03-21T11:12:49.272Z,4.20
2018-03-21T11:15:15.717Z,3.62
2018-03-21T11:17:42.119Z,3.50
2018-03-21T11:20:08.545Z,5.20
2018-03-21T11:22:35.378Z,6.57
2018-03-21T11:25:01.841Z,4.62
2018-03-21T11:27:28.789Z,5.40
2018-03-21T11:29:55.953Z,6.70
2018-03-21T11:32:22.389Z,4.60
2018-03-21T11:34:49.338Z,5.43
2018-03-21T11:37:16.544Z,7.12
2018-03-21T11:39:43.004Z,5.12
2018-03-21T11:42:09.589Z,4.82
2018-03-21T11:44:36.038Z,8.52
2018-03-21T11:47:03.183Z,9.38
2018-03-21T11:49:29.619Z,5.57
2018-03-21T11:51:56.125Z,6.20
2018-03-21T11:54:22.563Z,14.40
2018-03-21T11:56:49.139Z,5.05
2018-03-21T11:59:16.415Z,5.85
2018-03-21T12:01:42.906Z,15.45
2018-03-21T12:04:09.530Z,25.60
2018-03-21T12:06:37.377Z,16.83
2018-03-21T12:09:03.981Z,8.23
2018-03-21T12:11:31.209Z,9.80
2018-03-21T12:13:57.656Z,6.95
2018-03-21T12:16:24.183Z,4.97
2018-03-21T12:18:50.825Z,8.13
2018-03-21T12:21:18.026Z,10.35
2018-03-21T12:23:44.426Z,4.85
2018-03-21T12:26:11.040Z,14.25
2018-03-21T12:28:37.480Z,10.45
2018-03-21T12:31:03.958Z,4.10
2018-03-21T12:33:30.987Z,4.93
2018-03-21T12:35:58.126Z,4.43
2018-03-21T12:38:24.580Z,4.80
2018-03-21T12:40:51.080Z,10.27
2018-03-21T12:43:18.661Z,6.35
2018-03-21T12:45:45.842Z,5.18
2018-03-21T12:48:12.251Z,13.60
2018-03-21T12:50:38.710Z,4.62
2018-03-21T12:53:05.129Z,7.05
2018-03-21T12:55:31.591Z,3.30
2018-03-21T12:57:58.813Z,4.60
2018-03-21T13:00:26.161Z,8.32
2018-03-21T13:02:52.659Z,4.68
2018-03-21T13:05:19.895Z,5.10
2018-03-21T13:07:46.367Z,5.10
2018-03-21T13:10:13.626Z,5.65
2018-03-21T13:12:40.077Z,4.85
2018-03-21T13:15:06.472Z,5.07
2018-03-21T13:17:33.651Z,8.80
2018-03-21T13:20:00.858Z,5.10
2018-03-21T13:22:27.382Z,6.50
2018-03-21T13:24:54.654Z,4.45
2018-03-21T13:27:21.929Z,5.95
2018-03-21T13:29:49.117Z,6.15
2018-03-21T13:32:15.724Z,6.85
2018-03-21T13:34:42.200Z,9.85
2018-03-21T13:37:08.612Z,6.50
2018-03-21T13:39:35.069Z,8.07
2018-03-21T13:42:01.511Z,6.53
2018-03-21T13:44:28.022Z,6.18
2018-03-21T13:46:54.460Z,5.15
2018-03-21T13:49:20.897Z,4.60
2018-03-21T13:51:47.362Z,7.65
2018-03-21T13:54:13.769Z,4.53
2018-03-21T13:56:40.199Z,4.00
2018-03-21T13:59:06.592Z,6.72
2018-03-21T14:01:33.035Z,5.80
2018-03-21T14:04:00.265Z,6.03
2018-03-21T14:06:26.727Z,6.35
2018-03-21T14:08:53.174Z,5.68
2018-03-21T14:11:19.613Z,6.40
2018-03-21T14:13:47.550Z,6.25
2018-03-21T14:16:14.710Z,3.00
2018-03-21T14:18:41.097Z,3.20
2018-03-21T14:21:07.527Z,3.08
2018-03-21T14:23:33.943Z,14.18
2018-03-21T14:26:00.347Z,4.43
2018-03-21T14:28:27.538Z,3.75
2018-03-21T14:30:53.921Z,3.37
2018-03-21T14:33:20.354Z,5.47
2018-03-21T14:35:46.755Z,6.60
2018-03-21T14:38:15.230Z,5.82
2018-03-21T14:40:41.857Z,6.30
2018-03-21T14:43:08.346Z,6.00
2018-03-21T14:45:34.833Z,5.32
2018-03-21T14:48:01.268Z,4.70
2018-03-21T14:50:27.731Z,4.35
2018-03-21T14:52:54.148Z,41.55
2018-03-21T14:55:20.564Z,11.93
2018-03-21T14:57:47.152Z,5.40
2018-03-21T15:00:13.630Z,5.30
2018-03-21T15:02:40.078Z,7.03
2018-03-21T15:05:06.550Z,5.85
2018-03-21T15:07:32.943Z,5.20
2018-03-21T15:09:59.371Z,7.68
2018-03-21T15:12:25.993Z,3.90
2018-03-21T15:14:53.136Z,11.05
2018-03-21T15:17:19.678Z,7.32
2018-03-21T15:19:46.086Z,3.60
2018-03-21T15:22:12.542Z,4.05
2018-03-21T15:24:38.978Z,5.05
2018-03-21T15:27:06.141Z,4.53
2018-03-21T15:29:32.536Z,4.35
2018-03-21T15:31:59.668Z,8.30
2018-03-21T15:34:26.833Z,6.15
2018-03-21T15:36:54.374Z,4.82
2018-03-21T15:39:21.289Z,4.18
2018-03-21T15:41:47.706Z,10.43
2018-03-21T15:44:14.222Z,12.37
2018-03-21T15:46:40.654Z,5.62
2018-03-21T15:49:07.341Z,9.00
2018-03-21T15:51:34.611Z,3.72
2018-03-21T15:54:01.127Z,3.45
2018-03-21T15:56:27.558Z,4.47
2018-03-21T15:58:54.442Z,2.80
2018-03-21T16:01:20.900Z,8.18
2018-03-21T16:03:47.404Z,2.50
2018-03-21T16:06:14.579Z,11.23
2018-03-21T16:08:41.642Z,4.07
2018-03-21T16:11:08.901Z,13.75
2018-03-21T16:13:35.329Z,6.90
2018-03-21T16:16:01.833Z,5.30
2018-03-21T16:18:28.995Z,6.82
2018-03-21T16:20:55.459Z,4.22
2018-03-21T16:23:22.691Z,4.47
2018-03-21T16:25:52.880Z,3.10
2018-03-21T16:28:19.308Z,4.20
2018-03-21T16:30:46.523Z,4.72
2018-03-21T16:33:13.063Z,6.62
2018-03-21T16:35:43.783Z,5.85
2018-03-21T16:38:10.236Z,2.95
2018-03-21T16:40:36.663Z,2.53
2018-03-21T16:43:03.076Z,4.15
2018-03-21T16:45:29.510Z,47.58
2018-03-21T16:47:55.992Z,2.35
2018-03-21T16:50:23.213Z,17.37
2018-03-21T16:52:49.685Z,3.47
2018-03-21T16:55:16.283Z,8.68
2018-03-21T16:57:43.555Z,13.57
2018-03-21T17:00:11.232Z,6.15
2018-03-21T17:02:38.409Z,7.07
2018-03-21T17:05:06.138Z,23.98
2018-03-21T17:07:32.654Z,4.25
2018-03-21T17:09:59.155Z,3.58
2018-03-21T17:12:25.585Z,4.70
2018-03-21T17:14:52.126Z,2.80
2018-03-21T17:17:19.394Z,6.65
2018-03-21T17:19:46.564Z,9.63
2018-03-21T17:22:13.035Z,7.40
2018-03-21T17:24:39.587Z,4.18
2018-03-21T17:27:06.760Z,10.90
2018-03-21T17:29:33.233Z,14.75
2018-03-21T17:32:00.804Z,25.62
2018-03-21T17:34:27.258Z,37.47
2018-03-21T17:36:53.820Z,22.42
2018-03-21T17:39:20.896Z,30.40
2018-03-21T17:41:47.363Z,9.95
2018-03-21T17:44:13.884Z,11.12
2018-03-21T17:46:41.331Z,18.83
2018-03-21T17:49:09.412Z,17.30
2018-03-21T17:51:36.638Z,15.07
2018-03-21T17:54:03.198Z,6.93
2018-03-21T17:56:30.388Z,8.55
2018-03-21T17:58:56.837Z,11.27
2018-03-21T18:01:23.283Z,9.77
2018-03-21T18:03:50.555Z,6.50
2018-03-21T18:06:17.813Z,6.40
2018-03-21T18:08:44.235Z,10.70
2018-03-21T18:11:10.745Z,7.40
2018-03-21T18:13:37.206Z,9.13
2018-03-21T18:16:03.715Z,13.82
2018-03-21T18:18:30.125Z,13.32
2018-03-21T18:20:56.672Z,11.93
2018-03-21T18:23:24.049Z,8.68
2018-03-21T18:25:50.761Z,9.50
2018-03-21T18:28:17.221Z,10.70
2018-03-21T18:30:43.723Z,12.68
2018-03-21T18:33:11.103Z,9.90
2018-03-21T18:35:37.668Z,8.45
2018-03-21T18:38:04.162Z,9.23
2018-03-21T18:40:32.164Z,11.82
2018-03-21T18:42:58.665Z,9.73
2018-03-21T18:45:25.099Z,7.55
2018-03-21T18:47:51.782Z,9.57
2018-03-21T18:50:18.649Z,12.00
2018-03-21T18:52:45.124Z,12.45
2018-03-21T18:55:12.788Z,13.32
2018-03-21T18:57:39.964Z,13.85
2018-03-21T19:00:06.546Z,13.05
2018-03-21T19:02:33.015Z,10.70
2018-03-21T19:04:59.535Z,8.90
2018-03-21T19:07:26.095Z,11.98
2018-03-21T19:09:52.521Z,8.20
2018-03-21T19:12:19.055Z,10.60
2018-03-21T19:14:45.572Z,7.65
2018-03-21T19:17:12.070Z,6.18
2018-03-21T19:19:38.508Z,6.97
2018-03-21T19:22:05.050Z,9.00
2018-03-21T19:24:31.471Z,7.45
2018-03-21T19:26:57.912Z,8.48
2018-03-21T19:29:24.889Z,7.35
2018-03-21T19:31:52.067Z,7.12
2018-03-21T19:34:18.543Z,7.32
2018-03-21T19:36:44.965Z,8.88
2018-03-21T19:39:11.380Z,13.20
2018-03-21T19:41:38.298Z,10.02
2018-03-21T19:44:06.133Z,11.12
2018-03-21T19:46:32.667Z,11.38
2018-03-21T19:48:59.087Z,6.00
2018-03-21T19:51:25.561Z,6.90
2018-03-21T19:53:52.850Z,7.60
2018-03-21T19:56:19.333Z,8.70
2018-03-21T19:58:45.717Z,6.95
2018-03-21T20:01:12.134Z,8.50
2018-03-21T20:03:38.585Z,7.37
2018-03-21T20:06:05.132Z,7.05
2018-03-21T20:08:32.257Z,8.95
2018-03-21T20:10:58.660Z,6.47
2018-03-21T20:13:25.828Z,10.02
2018-03-21T20:15:52.985Z,10.32
2018-03-21T20:18:24.098Z,7.28
2018-03-21T20:20:50.572Z,10.80
2018-03-21T20:23:17.076Z,8.70
2018-03-21T20:25:44.283Z,7.47
2018-03-21T20:28:10.766Z,9.05
2018-03-21T20:30:37.204Z,8.77
2018-03-21T20:33:03.787Z,8.77
2018-03-21T20:35:30.260Z,8.18
2018-03-21T20:37:56.675Z,7.78
2018-03-21T20:40:23.126Z,9.02
2018-03-21T20:42:49.550Z,10.65
2018-03-21T20:45:16.045Z,9.10
2018-03-21T20:47:42.422Z,9.85
2018-03-21T20:50:08.864Z,9.43
2018-03-21T20:52:35.272Z,9.32
2018-03-21T20:55:01.738Z,10.70
2018-03-21T20:57:28.661Z,10.32
2018-03-21T20:59:55.059Z,9.02
2018-03-21T21:02:21.548Z,9.25
2018-03-21T21:04:48.062Z,9.77
2018-03-21T21:07:14.511Z,9.82
2018-03-21T21:09:41.824Z,11.85
2018-03-21T21:12:08.257Z,8.70
2018-03-21T21:14:34.847Z,8.48
2018-03-21T21:17:01.344Z,6.93
2018-03-21T21:19:28.507Z,6.12
2018-03-21T21:21:54.991Z,6.57
2018-03-21T21:24:21.416Z,7.87
2018-03-21T21:26:48.622Z,6.30
2018-03-21T21:29:15.898Z,4.93
2018-03-21T21:31:42.454Z,5.18
2018-03-21T21:34:09.630Z,5.10
2018-03-21T21:36:36.866Z,4.45
2018-03-21T21:39:03.387Z,4.18
2018-03-21T21:41:29.823Z,5.18
2018-03-21T21:43:56.909Z,4.97
2018-03-21T21:46:23.370Z,5.68
2018-03-21T21:48:50.002Z,4.90
2018-03-21T21:51:16.466Z,5.97
2018-03-21T21:53:42.960Z,5.85
2018-03-21T21:56:09.393Z,4.78
2018-03-21T21:58:35.854Z,6.62
2018-03-21T22:01:02.297Z,4.00
2018-03-21T22:03:28.731Z,6.12
2018-03-21T22:05:55.174Z,4.95
2018-03-21T22:08:21.591Z,4.80
2018-03-21T22:10:48.016Z,4.53
2018-03-21T22:13:14.468Z,4.97
2018-03-21T22:15:40.983Z,4.80
2018-03-21T22:18:07.445Z,4.55
2018-03-21T22:20:33.871Z,4.65
2018-03-21T22:23:00.264Z,4.28
2018-03-21T22:25:26.743Z,4.00
2018-03-21T22:27:53.880Z,3.67
2018-03-21T22:30:20.330Z,5.85
2018-03-21T22:32:46.752Z,9.63
2018-03-21T22:35:13.178Z,9.35
2018-03-21T22:37:40.354Z,4.97
2018-03-21T22:40:06.954Z,6.87
2018-03-21T22:42:33.361Z,6.50
2018-03-21T22:45:00.554Z,5.25
2018-03-21T22:47:28.122Z,4.68
2018-03-21T22:49:55.395Z,6.43
2018-03-21T22:52:22.585Z,4.97
2018-03-21T22:54:49.128Z,4.40
2018-03-21T22:57:16.265Z,3.80
2018-03-21T22:59:42.710Z,3.85
2018-03-21T23:02:09.129Z,4.95
2018-03-21T23:04:35.539Z,5.10
2018-03-21T23:07:01.975Z,6.45
2018-03-21T23:09:28.415Z,3.67
2018-03-21T23:11:54.894Z,5.03
2018-03-21T23:14:21.304Z,3.47
2018-03-21T23:16:47.728Z,3.37
2018-03-21T23:19:14.876Z,3.85
2018-03-21T23:21:42.341Z,3.55
2018-03-21T23:24:08.856Z,3.42
2018-03-21T23:26:36.164Z,6.07
2018-03-21T23:29:02.601Z,3.53
2018-03-21T23:31:29.048Z,4.65
2018-03-21T23:33:55.949Z,3.42
2018-03-21T23:36:22.465Z,4.47
2018-03-21T23:38:50.257Z,3.05
2018-03-21T23:41:17.295Z,4.15
2018-03-21T23:43:44.364Z,4.07
2018-03-21T23:46:11.569Z,3.90
2018-03-21T23:48:37.972Z,3.85
2018-03-21T23:51:04.475Z,3.60
2018-03-21T23:53:31.621Z,4.12
2018-03-21T23:55:58.102Z,3.55
2018-03-21T23:58:25.332Z,4.40
