createdAt,value
2018-12-23T00:00:13.197Z,16.90
2018-12-23T00:02:40.616Z,16.53
2018-12-23T00:05:11.536Z,17.10
2018-12-23T00:07:38.420Z,14.90
2018-12-23T00:10:07.468Z,15.30
2018-12-23T00:12:34.888Z,15.40
2018-12-23T00:15:02.321Z,14.83
2018-12-23T00:17:29.749Z,16.27
2018-12-23T00:19:57.155Z,16.13
2018-12-23T00:22:24.571Z,15.17
2018-12-23T00:24:52.002Z,17.30
2018-12-23T00:27:19.408Z,16.10
2018-12-23T00:29:46.815Z,16.27
2018-12-23T00:32:14.235Z,16.87
2018-12-23T00:34:41.639Z,17.63
2018-12-23T00:37:09.048Z,17.83
2018-12-23T00:39:36.492Z,17.63
2018-12-23T00:42:03.905Z,18.07
2018-12-23T00:44:31.315Z,19.53
2018-12-23T00:46:58.733Z,18.03
2018-12-23T00:49:26.136Z,19.40
2018-12-23T00:51:53.555Z,17.50
2018-12-23T00:54:20.960Z,20.93
2018-12-23T00:56:48.377Z,19.73
2018-12-23T00:59:15.813Z,19.77
2018-12-23T01:01:43.212Z,18.50
2018-12-23T01:04:10.680Z,19.53
2018-12-23T01:06:38.104Z,19.60
2018-12-23T01:09:06.052Z,19.67
2018-12-23T01:11:33.484Z,20.07
2018-12-23T01:14:01.129Z,20.73
2018-12-23T01:16:28.550Z,19.40
2018-12-23T01:18:56.024Z,20.43
2018-12-23T01:21:23.428Z,20.63
2018-12-23T01:23:50.852Z,19.03
2018-12-23T01:26:18.263Z,21.90
2018-12-23T01:28:45.749Z,21.47
2018-12-23T01:31:13.201Z,22.77
2018-12-23T01:33:40.603Z,20.33
2018-12-23T01:36:08.014Z,21.40
2018-12-23T01:38:35.457Z,20.30
2018-12-23T01:41:04.451Z,21.50
2018-12-23T01:43:32.074Z,20.13
2018-12-23T01:45:59.505Z,21.33
2018-12-23T01:48:26.903Z,19.57
2018-12-23T01:50:54.308Z,21.93
2018-12-23T01:53:21.726Z,21.80
2018-12-23T01:55:49.140Z,22.70
2018-12-23T01:58:16.550Z,22.03
2018-12-23T02:00:43.984Z,24.00
2018-12-23T02:03:11.387Z,22.33
2018-12-23T02:05:46.058Z,22.97
2018-12-23T02:08:08.715Z,23.20
2018-12-23T02:10:36.121Z,23.40
2018-12-23T02:13:03.528Z,22.87
2018-12-23T02:15:30.944Z,23.63
2018-12-23T02:17:58.364Z,23.23
2018-12-23T02:20:26.555Z,23.07
2018-12-23T02:22:53.978Z,23.00
2018-12-23T02:25:21.388Z,22.97
2018-12-23T02:27:48.811Z,22.90
2018-12-23T02:30:16.226Z,22.23
2018-12-23T02:32:43.624Z,22.97
2018-12-23T02:35:11.048Z,23.47
2018-12-23T02:37:38.456Z,23.20
2018-12-23T02:40:05.873Z,22.03
2018-12-23T02:42:33.297Z,21.97
2018-12-23T02:45:00.701Z,21.57
2018-12-23T02:47:28.110Z,22.17
2018-12-23T02:49:55.532Z,22.00
2018-12-23T02:52:23.191Z,21.73
2018-12-23T02:54:50.830Z,22.83
2018-12-23T02:57:18.384Z,23.40
2018-12-23T02:59:45.965Z,21.97
2018-12-23T03:02:13.582Z,22.07
2018-12-23T03:04:41.193Z,23.40
2018-12-23T03:07:08.756Z,22.20
2018-12-23T03:09:36.251Z,21.77
2018-12-23T03:12:03.750Z,21.63
2018-12-23T03:14:31.169Z,22.03
2018-12-23T03:16:58.573Z,22.43
2018-12-23T03:19:26.007Z,21.57
2018-12-23T03:21:53.415Z,21.10
2018-12-23T03:24:20.921Z,22.20
2018-12-23T03:26:48.372Z,22.17
2018-12-23T03:29:15.774Z,22.30
2018-12-23T03:31:43.183Z,23.17
2018-12-23T03:34:10.603Z,23.03
2018-12-23T03:36:38.015Z,22.07
2018-12-23T03:39:06.058Z,24.47
2018-12-23T03:41:33.479Z,24.17
2018-12-23T03:44:00.929Z,23.30
2018-12-23T03:46:28.352Z,22.70
2018-12-23T03:48:55.758Z,24.27
2018-12-23T03:51:23.168Z,24.23
2018-12-23T03:53:50.596Z,22.80
2018-12-23T03:56:18.009Z,22.00
2018-12-23T03:58:45.412Z,22.43
2018-12-23T04:01:12.866Z,22.90
2018-12-23T04:03:40.278Z,22.60
2018-12-23T04:06:07.775Z,21.00
2018-12-23T04:08:35.349Z,23.63
2018-12-23T04:11:02.798Z,22.23
2018-12-23T04:13:30.225Z,22.37
2018-12-23T04:15:57.797Z,23.17
2018-12-23T04:18:25.319Z,22.70
2018-12-23T04:20:52.737Z,23.30
2018-12-23T04:23:20.160Z,23.07
2018-12-23T04:25:47.561Z,21.27
2018-12-23T04:28:14.971Z,24.73
2018-12-23T04:30:42.414Z,23.60
2018-12-23T04:33:09.825Z,22.67
2018-12-23T04:35:37.247Z,21.90
2018-12-23T04:38:04.705Z,21.97
2018-12-23T04:40:32.117Z,22.50
2018-12-23T04:42:59.512Z,22.43
2018-12-23T04:45:26.941Z,22.37
2018-12-23T04:47:54.357Z,21.17
2018-12-23T04:50:21.760Z,20.90
2018-12-23T04:52:49.234Z,21.10
2018-12-23T04:55:16.707Z,20.50
2018-12-23T04:57:44.232Z,21.70
2018-12-23T05:00:11.789Z,21.80
2018-12-23T05:02:39.371Z,20.60
2018-12-23T05:05:06.903Z,20.80
2018-12-23T05:07:34.453Z,21.03
2018-12-23T05:10:01.858Z,21.87
2018-12-23T05:12:29.260Z,20.00
2018-12-23T05:14:56.691Z,20.33
2018-12-23T05:17:24.092Z,20.27
2018-12-23T05:19:51.509Z,20.33
2018-12-23T05:22:18.928Z,20.17
2018-12-23T05:24:46.330Z,20.53
2018-12-23T05:27:13.753Z,21.83
2018-12-23T05:29:41.346Z,21.00
2018-12-23T05:32:08.757Z,19.67
2018-12-23T05:34:36.168Z,20.97
2018-12-23T05:37:03.595Z,19.40
2018-12-23T05:39:31.013Z,19.43
2018-12-23T05:41:58.425Z,19.63
2018-12-23T05:44:25.852Z,20.80
2018-12-23T05:46:53.255Z,21.17
2018-12-23T05:49:20.674Z,20.00
2018-12-23T05:51:48.101Z,20.20
2018-12-23T05:54:15.516Z,19.03
2018-12-23T05:56:42.924Z,20.77
2018-12-23T05:59:10.358Z,19.73
2018-12-23T06:01:37.769Z,19.40
2018-12-23T06:04:05.173Z,21.27
2018-12-23T06:06:32.589Z,18.67
2018-12-23T06:09:00.008Z,18.77
2018-12-23T06:11:27.420Z,18.77
2018-12-23T06:13:54.846Z,19.67
2018-12-23T06:16:22.248Z,18.93
2018-12-23T06:18:49.648Z,17.63
2018-12-23T06:21:17.064Z,18.60
2018-12-23T06:23:44.483Z,18.17
2018-12-23T06:26:11.888Z,19.87
2018-12-23T06:28:39.316Z,19.17
2018-12-23T06:31:06.725Z,19.27
2018-12-23T06:33:34.133Z,19.27
2018-12-23T06:36:01.553Z,18.57
2018-12-23T06:38:28.971Z,18.50
2018-12-23T06:40:56.488Z,19.50
2018-12-23T06:43:23.890Z,18.37
2018-12-23T06:45:51.312Z,18.70
2018-12-23T06:48:18.718Z,19.10
2018-12-23T06:50:46.144Z,18.57
2018-12-23T06:53:13.566Z,17.73
2018-12-23T06:55:40.986Z,17.57
2018-12-23T06:58:08.388Z,19.23
2018-12-23T07:00:35.809Z,17.80
2018-12-23T07:03:03.280Z,18.43
2018-12-23T07:05:30.736Z,18.17
2018-12-23T07:07:58.209Z,17.73
2018-12-23T07:10:25.625Z,18.63
2018-12-23T07:12:53.034Z,18.67
2018-12-23T07:15:20.448Z,18.70
2018-12-23T07:17:47.864Z,17.97
2018-12-23T07:20:15.291Z,18.23
2018-12-23T07:22:42.688Z,18.00
2018-12-23T07:25:10.124Z,16.73
2018-12-23T07:27:37.639Z,16.70
2018-12-23T07:30:06.292Z,17.30
2018-12-23T07:32:33.691Z,18.33
2018-12-23T07:35:01.126Z,16.97
2018-12-23T07:37:28.525Z,16.77
2018-12-23T07:39:55.944Z,18.03
2018-12-23T07:42:23.353Z,16.77
2018-12-23T07:44:50.776Z,17.17
2018-12-23T07:47:18.175Z,16.20
2018-12-23T07:49:45.615Z,16.50
2018-12-23T07:52:13.016Z,15.73
2018-12-23T07:54:40.473Z,16.30
2018-12-23T07:57:07.896Z,16.90
2018-12-23T07:59:35.300Z,15.93
2018-12-23T08:02:02.717Z,16.43
2018-12-23T08:04:30.120Z,16.63
2018-12-23T08:06:57.535Z,16.37
2018-12-23T08:09:24.957Z,15.57
2018-12-23T08:11:52.379Z,16.30
2018-12-23T08:14:19.780Z,15.07
2018-12-23T08:16:47.265Z,15.73
2018-12-23T08:19:14.683Z,16.07
2018-12-23T08:21:42.097Z,16.47
2018-12-23T08:24:09.513Z,14.93
2018-12-23T08:26:36.927Z,16.23
2018-12-23T08:29:04.337Z,15.70
2018-12-23T08:31:31.751Z,14.33
2018-12-23T08:33:59.233Z,14.47
2018-12-23T08:36:26.632Z,13.23
2018-12-23T08:38:54.044Z,14.40
2018-12-23T08:41:21.453Z,14.10
2018-12-23T08:43:48.873Z,14.70
2018-12-23T08:46:16.287Z,12.63
2018-12-23T08:48:43.745Z,13.80
2018-12-23T08:51:11.144Z,14.57
2018-12-23T08:53:38.563Z,14.03
2018-12-23T08:56:05.986Z,13.30
2018-12-23T08:58:33.435Z,13.17
2018-12-23T09:01:00.836Z,13.17
2018-12-23T09:03:28.257Z,14.03
2018-12-23T09:05:55.668Z,13.30
2018-12-23T09:08:23.079Z,14.17
2018-12-23T09:10:50.491Z,13.23
2018-12-23T09:13:17.916Z,13.13
2018-12-23T09:15:45.323Z,12.83
2018-12-23T09:18:19.287Z,12.70
2018-12-23T09:20:42.224Z,12.83
2018-12-23T09:23:09.634Z,13.07
2018-12-23T09:25:37.054Z,13.93
2018-12-23T09:28:04.492Z,16.33
2018-12-23T09:30:31.920Z,13.20
2018-12-23T09:32:59.335Z,12.07
2018-12-23T09:35:26.765Z,42.60
2018-12-23T09:38:01.237Z,13.60
2018-12-23T09:40:23.604Z,12.67
2018-12-23T09:42:52.029Z,9.43
2018-12-23T09:45:19.448Z,11.57
2018-12-23T09:47:46.857Z,10.57
2018-12-23T09:50:14.294Z,10.00
2018-12-23T09:52:41.697Z,9.40
2018-12-23T09:55:09.185Z,9.87
2018-12-23T09:57:36.603Z,10.10
2018-12-23T10:00:05.156Z,10.43
2018-12-23T10:02:33.536Z,9.57
2018-12-23T10:05:01.100Z,10.60
2018-12-23T10:07:28.510Z,10.70
2018-12-23T10:09:55.988Z,10.13
2018-12-23T10:12:23.393Z,9.17
2018-12-23T10:14:50.817Z,10.37
2018-12-23T10:17:18.225Z,9.20
2018-12-23T10:19:45.636Z,8.97
2018-12-23T10:22:13.041Z,12.73
2018-12-23T10:24:40.465Z,9.23
2018-12-23T10:27:07.888Z,9.70
2018-12-23T10:29:35.305Z,8.43
2018-12-23T10:32:02.714Z,9.07
2018-12-23T10:34:30.123Z,9.70
2018-12-23T10:36:57.532Z,9.50
2018-12-23T10:39:24.946Z,11.33
2018-12-23T10:41:52.413Z,9.73
2018-12-23T10:44:19.891Z,8.67
2018-12-23T10:46:47.311Z,8.10
2018-12-23T10:49:14.717Z,8.57
2018-12-23T10:51:42.137Z,8.70
2018-12-23T10:54:09.575Z,8.67
2018-12-23T10:56:37.033Z,9.33
2018-12-23T10:59:04.427Z,9.07
2018-12-23T11:01:31.842Z,9.30
2018-12-23T11:03:59.279Z,9.13
2018-12-23T11:06:26.719Z,9.50
2018-12-23T11:08:54.125Z,8.80
2018-12-23T11:11:21.591Z,10.33
2018-12-23T11:13:49.020Z,11.77
2018-12-23T11:16:18.294Z,10.77
2018-12-23T11:18:45.844Z,12.07
2018-12-23T11:21:13.273Z,13.07
2018-12-23T11:23:40.685Z,14.03
2018-12-23T11:26:08.117Z,17.07
2018-12-23T11:28:35.522Z,14.77
2018-12-23T11:31:02.979Z,16.50
2018-12-23T11:33:30.408Z,16.33
2018-12-23T11:35:57.870Z,16.90
2018-12-23T11:38:25.298Z,17.67
2018-12-23T11:40:52.751Z,19.30
2018-12-23T11:43:20.208Z,20.07
2018-12-23T11:45:47.617Z,19.03
2018-12-23T11:48:15.149Z,19.90
2018-12-23T11:50:42.574Z,20.40
2018-12-23T11:53:10.205Z,18.93
2018-12-23T11:55:37.604Z,18.90
2018-12-23T11:58:05.052Z,18.70
2018-12-23T12:00:32.515Z,19.07
2018-12-23T12:02:59.940Z,20.27
2018-12-23T12:05:27.348Z,19.73
2018-12-23T12:07:54.773Z,21.87
2018-12-23T12:10:22.180Z,21.53
2018-12-23T12:12:49.600Z,21.23
2018-12-23T12:15:17.018Z,21.13
2018-12-23T12:17:44.447Z,22.93
2018-12-23T12:20:11.851Z,20.77
2018-12-23T12:22:41.259Z,21.47
2018-12-23T12:25:08.960Z,21.33
2018-12-23T12:27:36.376Z,21.73
2018-12-23T12:30:04.237Z,24.23
2018-12-23T12:32:31.647Z,24.27
2018-12-23T12:34:59.263Z,22.87
2018-12-23T12:37:26.816Z,22.40
2018-12-23T12:39:54.240Z,20.70
2018-12-23T12:42:21.648Z,19.43
2018-12-23T12:44:49.109Z,19.73
2018-12-23T12:47:17.472Z,19.33
2018-12-23T12:49:44.910Z,21.50
2018-12-23T12:52:12.311Z,21.07
2018-12-23T12:54:39.740Z,26.37
2018-12-23T12:57:07.157Z,23.07
2018-12-23T12:59:34.685Z,22.27
2018-12-23T13:02:02.112Z,22.60
2018-12-23T13:04:29.519Z,24.00
2018-12-23T13:06:56.929Z,25.80
2018-12-23T13:09:24.361Z,22.67
2018-12-23T13:11:51.773Z,24.60
2018-12-23T13:14:19.176Z,24.83
2018-12-23T13:16:46.608Z,25.03
2018-12-23T13:19:14.052Z,26.73
2018-12-23T13:21:41.555Z,25.77
2018-12-23T13:24:08.956Z,26.17
2018-12-23T13:26:36.376Z,27.10
2018-12-23T13:29:03.791Z,27.43
2018-12-23T13:31:31.205Z,27.10
2018-12-23T13:33:58.611Z,26.87
2018-12-23T13:36:26.036Z,26.10
2018-12-23T13:38:53.453Z,26.97
2018-12-23T13:41:28.342Z,30.47
2018-12-23T13:44:10.586Z,26.57
2018-12-23T13:46:50.792Z,27.30
2018-12-23T13:53:32.233Z,38.33
2018-12-23T14:00:08.018Z,31.77
2018-12-23T14:02:42.524Z,28.37
2018-12-23T14:05:23.137Z,28.83
2018-12-23T14:07:55.031Z,29.90
2018-12-23T14:10:29.534Z,28.23
2018-12-23T14:12:59.576Z,27.97
2018-12-23T14:15:28.249Z,29.23
2018-12-23T14:17:56.641Z,31.50
2018-12-23T14:20:25.058Z,31.47
2018-12-23T14:22:53.470Z,30.80
2018-12-23T14:25:21.856Z,33.50
2018-12-23T14:27:50.258Z,29.60
2018-12-23T14:30:18.646Z,28.50
2018-12-23T14:32:47.046Z,28.63
2018-12-23T14:35:15.433Z,27.13
2018-12-23T14:37:43.836Z,28.60
2018-12-23T14:40:12.227Z,28.63
2018-12-23T14:42:40.913Z,28.70
2018-12-23T14:45:09.601Z,27.97
2018-12-23T14:47:40.378Z,29.07
2018-12-23T14:50:09.381Z,28.33
2018-12-23T14:52:37.779Z,28.80
2018-12-23T14:55:06.946Z,33.20
2018-12-23T14:57:35.365Z,40.37
2018-12-23T15:00:05.919Z,28.40
2018-12-23T15:02:34.317Z,27.97
2018-12-23T15:05:02.707Z,29.37
2018-12-23T15:07:31.357Z,28.90
2018-12-23T15:10:00.164Z,30.80
2018-12-23T15:12:28.551Z,29.63
2018-12-23T15:14:56.929Z,30.00
2018-12-23T15:17:25.329Z,31.13
2018-12-23T15:19:53.735Z,34.47
2018-12-23T15:22:22.113Z,36.23
2018-12-23T15:24:50.518Z,35.70
2018-12-23T15:27:19.238Z,35.80
2018-12-23T15:29:48.002Z,34.23
2018-12-23T15:32:16.392Z,35.33
2018-12-23T15:34:45.170Z,36.50
2018-12-23T15:37:13.533Z,28.70
2018-12-23T15:39:42.698Z,36.13
2018-12-23T15:42:11.327Z,34.30
2018-12-23T15:44:39.735Z,35.37
2018-12-23T15:47:08.203Z,40.07
2018-12-23T15:52:19.196Z,48.33
2018-12-23T15:54:47.917Z,37.77
2018-12-23T15:57:16.602Z,34.97
2018-12-23T15:59:44.993Z,40.13
2018-12-23T16:02:13.394Z,37.53
2018-12-23T16:04:41.859Z,36.43
2018-12-23T16:07:10.543Z,33.83
2018-12-23T16:09:39.232Z,40.00
2018-12-23T16:12:08.823Z,37.37
2018-12-23T16:14:37.208Z,37.37
2018-12-23T16:17:05.590Z,39.00
2018-12-23T16:19:33.991Z,37.47
2018-12-23T16:22:03.364Z,35.80
2018-12-23T16:24:31.765Z,36.50
2018-12-23T16:27:00.166Z,36.63
2018-12-23T16:29:28.565Z,40.70
2018-12-23T16:31:57.207Z,36.20
2018-12-23T16:34:25.636Z,33.30
2018-12-23T16:36:53.996Z,36.13
2018-12-23T16:39:22.399Z,39.13
2018-12-23T16:41:50.783Z,38.17
2018-12-23T16:44:19.188Z,36.67
2018-12-23T16:46:47.566Z,34.60
2018-12-23T16:49:15.974Z,36.53
2018-12-23T16:51:44.715Z,34.73
2018-12-23T16:54:13.106Z,33.53
2018-12-23T16:56:41.494Z,44.37
2018-12-23T16:59:09.898Z,39.20
2018-12-23T17:01:38.571Z,45.37
2018-12-23T17:04:07.061Z,45.80
2018-12-23T17:06:35.452Z,36.00
2018-12-23T17:09:05.717Z,31.03
2018-12-23T17:11:34.420Z,28.57
2018-12-23T17:14:02.813Z,32.23
2018-12-23T17:16:31.501Z,35.80
2018-12-23T17:18:59.899Z,33.67
2018-12-23T17:21:28.305Z,41.30
2018-12-23T17:23:56.694Z,35.97
2018-12-23T17:26:25.091Z,41.03
2018-12-23T17:28:53.502Z,35.10
2018-12-23T17:31:21.902Z,32.10
2018-12-23T17:33:50.293Z,33.63
2018-12-23T17:36:18.690Z,33.70
2018-12-23T17:38:47.078Z,41.53
2018-12-23T17:41:15.484Z,52.07
2018-12-23T17:43:43.866Z,54.00
2018-12-23T17:46:12.541Z,37.23
2018-12-23T17:48:40.935Z,35.57
2018-12-23T17:51:09.333Z,40.63
2018-12-23T17:53:38.004Z,37.80
2018-12-23T17:56:06.430Z,41.90
2018-12-23T17:58:34.806Z,44.70
2018-12-23T18:01:03.270Z,44.17
2018-12-23T18:03:31.685Z,48.13
2018-12-23T18:06:00.072Z,53.47
2018-12-23T18:08:28.480Z,46.87
2018-12-23T18:10:56.991Z,44.50
2018-12-23T18:13:25.411Z,50.77
2018-12-23T18:15:53.768Z,46.30
2018-12-23T18:18:22.493Z,57.50
2018-12-23T18:20:50.885Z,54.97
2018-12-23T18:23:19.279Z,40.97
2018-12-23T18:25:47.940Z,40.20
2018-12-23T18:28:16.343Z,34.33
2018-12-23T18:30:45.041Z,39.30
2018-12-23T18:33:13.422Z,41.80
2018-12-23T18:35:41.812Z,47.40
2018-12-23T18:38:10.546Z,48.77
2018-12-23T18:40:38.931Z,49.40
2018-12-23T18:43:07.336Z,56.00
2018-12-23T18:45:35.721Z,43.70
2018-12-23T18:48:04.103Z,50.20
2018-12-23T18:50:32.501Z,45.13
2018-12-23T18:53:00.893Z,55.63
2018-12-23T18:55:30.938Z,56.20
2018-12-23T18:57:59.323Z,46.00
2018-12-23T19:00:27.724Z,47.37
2018-12-23T19:02:56.188Z,49.60
2018-12-23T19:05:24.588Z,57.80
2018-12-23T19:07:53.349Z,54.23
2018-12-23T19:10:27.872Z,54.30
2018-12-23T19:13:17.427Z,54.67
2018-12-23T19:16:01.921Z,53.93
2018-12-23T19:18:52.186Z,50.43
2018-12-23T19:21:43.445Z,55.70
2018-12-23T19:24:26.844Z,55.23
2018-12-23T19:27:19.731Z,55.77
2018-12-23T19:30:22.070Z,64.73
2018-12-23T19:33:05.748Z,68.77
2018-12-23T19:36:02.706Z,65.80
2018-12-23T19:38:46.070Z,68.90
2018-12-23T19:41:26.570Z,74.53
2018-12-23T19:44:00.654Z,78.27
2018-12-23T19:47:05.764Z,81.70
2018-12-23T19:49:39.449Z,83.83
2018-12-23T19:52:28.889Z,89.17
2018-12-23T19:55:06.616Z,95.43
2018-12-23T19:57:44.388Z,106.23
2018-12-23T20:00:24.836Z,97.70
2018-12-23T20:03:02.567Z,103.20
2018-12-23T20:05:34.152Z,90.63
2018-12-23T20:08:17.728Z,106.60
2018-12-23T20:10:59.216Z,97.73
2018-12-23T20:13:49.350Z,97.63
2018-12-23T20:16:33.137Z,91.13
2018-12-23T20:19:19.637Z,112.43
2018-12-23T20:22:03.501Z,105.90
2018-12-23T20:24:49.616Z,115.53
2018-12-23T20:27:33.172Z,119.60
2018-12-23T20:30:24.451Z,126.90
2018-12-23T20:33:15.549Z,124.47
2018-12-23T20:35:47.116Z,137.97
2018-12-23T20:38:21.776Z,170.27
2018-12-23T20:41:17.145Z,157.63
2018-12-23T20:44:03.706Z,137.80
2018-12-23T20:46:40.597Z,141.17
2018-12-23T20:49:43.839Z,146.17
2018-12-23T20:52:28.095Z,136.30
2018-12-23T20:55:16.505Z,108.00
2018-12-23T20:58:00.367Z,88.83
2018-12-23T21:01:05.486Z,61.27
2018-12-23T21:03:37.057Z,71.57
2018-12-23T21:06:30.429Z,68.90
2018-12-23T21:09:14.158Z,53.37
2018-12-23T21:12:14.616Z,53.40
2018-12-23T21:14:46.456Z,53.47
2018-12-23T21:17:27.435Z,62.27
2018-12-23T21:20:28.096Z,52.43
2018-12-23T21:23:02.266Z,50.50
2018-12-23T21:26:02.407Z,66.60
2018-12-23T21:28:39.862Z,61.97
2018-12-23T21:31:36.904Z,51.13
2018-12-23T21:34:34.263Z,47.33
2018-12-23T21:37:27.233Z,49.73
2018-12-23T21:40:14.396Z,43.30
2018-12-23T21:42:48.554Z,40.20
2018-12-23T21:45:23.051Z,38.17
2018-12-23T21:48:10.319Z,42.77
2018-12-23T21:50:53.039Z,40.37
2018-12-23T21:53:30.150Z,35.07
2018-12-23T21:56:36.816Z,36.67
2018-12-23T21:59:15.312Z,31.30
2018-12-23T22:02:03.619Z,34.13
2018-12-23T22:04:53.768Z,29.03
2018-12-23T22:07:42.091Z,25.47
2018-12-23T22:10:25.300Z,28.50
2018-12-23T22:13:16.569Z,28.00
2018-12-23T22:15:45.159Z,25.90
2018-12-23T22:18:16.131Z,21.00
2018-12-23T22:20:44.939Z,22.10
2018-12-23T22:23:13.542Z,20.20
2018-12-23T22:25:42.054Z,23.20
2018-12-23T22:28:10.777Z,29.20
2018-12-23T22:30:39.347Z,32.47
2018-12-23T22:33:07.936Z,25.70
2018-12-23T22:35:36.681Z,26.33
2018-12-23T22:38:05.129Z,27.87
2018-12-23T22:40:33.994Z,28.17
2018-12-23T22:43:02.505Z,28.00
2018-12-23T22:45:31.079Z,27.63
2018-12-23T22:48:00.048Z,28.57
2018-12-23T22:50:28.544Z,26.53
2018-12-23T22:52:57.177Z,26.97
2018-12-23T22:55:25.757Z,26.67
2018-12-23T22:57:54.298Z,22.60
2018-12-23T23:00:24.434Z,21.20
2018-12-23T23:02:52.999Z,24.67
2018-12-23T23:05:21.369Z,26.03
2018-12-23T23:07:49.770Z,27.67
2018-12-23T23:10:18.157Z,26.90
2018-12-23T23:12:46.870Z,29.70
2018-12-23T23:15:15.275Z,27.27
2018-12-23T23:17:43.746Z,27.53
2018-12-23T23:20:12.129Z,27.97
2018-12-23T23:22:40.798Z,26.47
2018-12-23T23:25:09.182Z,27.20
2018-12-23T23:27:37.569Z,27.07
2018-12-23T23:30:06.437Z,28.40
2018-12-23T23:32:34.819Z,28.70
2018-12-23T23:35:03.215Z,29.50
2018-12-23T23:37:31.604Z,30.17
2018-12-23T23:40:00.012Z,29.77
2018-12-23T23:42:28.732Z,28.77
2018-12-23T23:44:57.135Z,26.90
2018-12-23T23:47:25.798Z,26.13
2018-12-23T23:49:54.175Z,26.73
2018-12-23T23:52:22.580Z,27.17
2018-12-23T23:54:51.232Z,29.27
2018-12-23T23:57:19.645Z,31.70
2018-12-23T23:59:48.030Z,32.00
