createdAt,value
2019-01-15T00:00:35.562Z,12.63
2019-01-15T00:03:04.704Z,10.80
2019-01-15T00:05:33.410Z,11.63
2019-01-15T00:08:02.137Z,11.23
2019-01-15T00:10:30.885Z,7.93
2019-01-15T00:12:59.665Z,8.73
2019-01-15T00:15:28.462Z,11.17
2019-01-15T00:17:57.289Z,6.23
2019-01-15T00:20:26.007Z,7.40
2019-01-15T00:22:55.037Z,16.43
2019-01-15T00:25:25.474Z,6.80
2019-01-15T00:27:54.217Z,11.50
2019-01-15T00:30:24.401Z,8.60
2019-01-15T00:32:53.420Z,13.63
2019-01-15T00:35:22.404Z,5.60
2019-01-15T00:37:51.100Z,7.70
2019-01-15T00:40:19.929Z,5.17
2019-01-15T00:42:48.918Z,7.50
2019-01-15T00:45:18.027Z,6.80
2019-01-15T00:47:46.993Z,10.23
2019-01-15T00:50:16.425Z,16.70
2019-01-15T00:52:45.173Z,8.80
2019-01-15T00:55:14.044Z,10.73
2019-01-15T00:57:42.760Z,12.10
2019-01-15T01:00:22.545Z,13.63
2019-01-15T01:02:51.519Z,9.37
2019-01-15T01:05:20.623Z,11.23
2019-01-15T01:07:49.607Z,6.20
2019-01-15T01:10:18.781Z,9.97
2019-01-15T01:12:47.725Z,5.67
2019-01-15T01:15:17.632Z,12.70
2019-01-15T01:17:46.779Z,14.77
2019-01-15T01:20:18.245Z,8.50
2019-01-15T01:22:47.056Z,3.50
2019-01-15T01:25:15.796Z,4.40
2019-01-15T01:27:44.562Z,8.70
2019-01-15T01:30:19.359Z,3.53
2019-01-15T01:32:48.457Z,3.30
2019-01-15T01:35:17.339Z,8.17
2019-01-15T01:37:46.133Z,6.70
2019-01-15T01:40:16.885Z,9.07
2019-01-15T01:42:46.021Z,6.47
2019-01-15T01:45:15.672Z,9.47
2019-01-15T01:47:44.510Z,14.53
2019-01-15T01:50:14.706Z,4.47
2019-01-15T01:52:43.890Z,4.43
2019-01-15T01:55:14.431Z,7.87
2019-01-15T01:57:43.326Z,10.03
2019-01-15T02:00:17.846Z,4.90
2019-01-15T02:02:46.620Z,7.13
2019-01-15T02:05:15.718Z,6.13
2019-01-15T02:07:45.268Z,8.50
2019-01-15T02:10:16.949Z,15.93
2019-01-15T02:12:57.977Z,12.93
2019-01-15T02:15:28.581Z,8.63
2019-01-15T02:17:57.653Z,15.53
2019-01-15T02:20:26.621Z,4.77
2019-01-15T02:22:55.394Z,7.27
2019-01-15T02:25:24.298Z,8.30
2019-01-15T02:27:54.304Z,9.30
2019-01-15T02:30:25.613Z,9.73
2019-01-15T02:32:54.662Z,7.57
2019-01-15T02:35:23.718Z,7.73
2019-01-15T02:37:52.446Z,14.87
2019-01-15T02:40:21.485Z,4.73
2019-01-15T02:42:50.328Z,9.10
2019-01-15T02:45:20.784Z,9.20
2019-01-15T02:47:49.938Z,5.80
2019-01-15T02:50:19.766Z,10.33
2019-01-15T02:52:49.990Z,7.40
2019-01-15T02:55:18.781Z,10.40
2019-01-15T02:57:47.857Z,20.93
2019-01-15T03:00:28.803Z,10.77
2019-01-15T03:02:57.550Z,14.00
2019-01-15T03:05:26.259Z,11.73
2019-01-15T03:07:55.063Z,8.70
2019-01-15T03:10:24.020Z,25.17
2019-01-15T03:12:56.596Z,15.10
2019-01-15T03:15:24.928Z,7.40
2019-01-15T03:17:53.916Z,6.40
2019-01-15T03:20:22.969Z,11.20
2019-01-15T03:22:51.825Z,13.80
2019-01-15T03:25:20.624Z,8.00
2019-01-15T03:27:49.746Z,16.87
2019-01-15T03:30:20.814Z,8.70
2019-01-15T03:32:49.662Z,8.47
2019-01-15T03:35:18.587Z,17.00
2019-01-15T03:37:47.367Z,10.77
2019-01-15T03:40:28.468Z,11.93
2019-01-15T03:43:03.583Z,16.90
2019-01-15T03:45:27.688Z,8.40
2019-01-15T03:47:56.465Z,7.73
2019-01-15T03:50:25.608Z,9.80
2019-01-15T03:52:54.420Z,12.73
2019-01-15T03:55:22.887Z,11.10
2019-01-15T03:57:51.666Z,9.67
2019-01-15T04:00:22.688Z,9.23
2019-01-15T04:02:51.996Z,13.53
2019-01-15T04:05:20.954Z,17.07
2019-01-15T04:07:54.422Z,14.03
2019-01-15T04:10:23.141Z,8.33
2019-01-15T04:12:51.952Z,9.07
2019-01-15T04:15:20.905Z,10.03
2019-01-15T04:17:50.017Z,8.83
2019-01-15T04:20:18.929Z,8.37
2019-01-15T04:22:48.213Z,5.50
2019-01-15T04:25:17.015Z,7.87
2019-01-15T04:27:46.402Z,13.57
2019-01-15T04:30:17.745Z,8.83
2019-01-15T04:32:46.844Z,13.27
2019-01-15T04:35:15.732Z,8.87
2019-01-15T04:37:44.478Z,7.40
2019-01-15T04:40:15.801Z,6.73
2019-01-15T04:42:45.066Z,7.80
2019-01-15T04:45:15.201Z,9.33
2019-01-15T04:47:43.988Z,14.40
2019-01-15T04:50:13.164Z,13.20
2019-01-15T04:52:44.341Z,10.37
2019-01-15T04:55:16.622Z,10.17
2019-01-15T04:57:45.408Z,9.50
2019-01-15T05:00:16.453Z,7.57
2019-01-15T05:02:45.353Z,13.70
2019-01-15T05:05:14.925Z,18.60
2019-01-15T05:07:43.720Z,18.03
2019-01-15T05:10:13.200Z,12.40
2019-01-15T05:12:41.969Z,14.03
2019-01-15T05:15:13.376Z,14.33
2019-01-15T05:17:42.710Z,17.90
2019-01-15T05:20:13.005Z,13.63
2019-01-15T05:22:41.859Z,18.90
2019-01-15T05:25:13.469Z,15.77
2019-01-15T05:27:42.439Z,11.20
2019-01-15T05:30:20.867Z,11.73
2019-01-15T05:32:50.052Z,12.80
2019-01-15T05:35:18.948Z,12.83
2019-01-15T05:37:47.822Z,14.90
2019-01-15T05:40:17.166Z,14.40
2019-01-15T05:42:46.172Z,23.10
2019-01-15T05:45:21.698Z,15.20
2019-01-15T05:47:52.155Z,17.70
2019-01-15T05:50:25.887Z,15.37
2019-01-15T05:52:54.835Z,14.13
2019-01-15T05:55:23.819Z,14.10
2019-01-15T05:57:52.551Z,13.57
2019-01-15T06:00:21.544Z,19.57
2019-01-15T06:02:51.048Z,12.40
2019-01-15T06:05:20.022Z,12.97
2019-01-15T06:07:48.732Z,10.00
2019-01-15T06:10:17.712Z,11.80
2019-01-15T06:12:46.700Z,20.87
2019-01-15T06:15:15.720Z,12.10
2019-01-15T06:17:44.413Z,6.83
2019-01-15T06:20:15.083Z,13.63
2019-01-15T06:22:44.194Z,8.47
2019-01-15T06:25:13.447Z,16.47
2019-01-15T06:27:42.685Z,20.73
2019-01-15T06:30:13.157Z,14.20
2019-01-15T06:32:42.252Z,9.50
2019-01-15T06:35:11.161Z,11.27
2019-01-15T06:37:39.937Z,9.37
2019-01-15T06:40:11.678Z,9.13
2019-01-15T06:42:40.487Z,8.83
2019-01-15T06:45:13.214Z,8.20
2019-01-15T06:47:42.241Z,14.00
2019-01-15T06:50:13.621Z,12.03
2019-01-15T06:52:42.591Z,12.03
2019-01-15T06:55:13.500Z,10.33
2019-01-15T06:57:43.213Z,13.87
2019-01-15T07:00:21.018Z,9.00
2019-01-15T07:02:49.933Z,8.57
2019-01-15T07:05:19.401Z,8.90
2019-01-15T07:07:48.210Z,10.00
2019-01-15T07:10:19.954Z,9.77
2019-01-15T07:12:48.660Z,8.87
2019-01-15T07:15:17.495Z,7.97
2019-01-15T07:17:46.201Z,8.90
2019-01-15T07:20:15.292Z,8.10
2019-01-15T07:22:44.268Z,10.77
2019-01-15T07:25:14.451Z,9.90
2019-01-15T07:27:43.183Z,7.00
2019-01-15T07:30:18.165Z,10.33
2019-01-15T07:32:47.206Z,9.20
2019-01-15T07:35:16.217Z,9.43
2019-01-15T07:37:45.218Z,7.70
2019-01-15T07:40:14.117Z,14.63
2019-01-15T07:42:43.012Z,8.00
2019-01-15T07:45:12.238Z,8.80
2019-01-15T07:47:41.684Z,9.60
2019-01-15T07:50:15.582Z,11.60
2019-01-15T07:52:44.497Z,13.00
2019-01-15T07:55:14.678Z,14.70
2019-01-15T07:57:43.817Z,14.43
2019-01-15T08:00:15.924Z,12.03
2019-01-15T08:02:44.761Z,16.90
2019-01-15T08:05:14.549Z,12.33
2019-01-15T08:07:43.352Z,11.00
2019-01-15T08:10:13.700Z,12.27
2019-01-15T08:12:42.820Z,12.70
2019-01-15T08:15:14.246Z,12.73
2019-01-15T08:17:43.079Z,16.80
2019-01-15T08:20:12.591Z,15.47
2019-01-15T08:22:41.395Z,14.87
2019-01-15T08:25:10.711Z,14.40
2019-01-15T08:27:39.953Z,12.97
2019-01-15T08:30:22.956Z,18.30
2019-01-15T08:32:52.268Z,27.13
2019-01-15T08:35:21.325Z,18.00
2019-01-15T08:37:50.117Z,14.27
2019-01-15T08:40:19.264Z,18.13
2019-01-15T08:42:48.065Z,18.40
2019-01-15T08:45:17.266Z,19.03
2019-01-15T08:47:50.290Z,18.87
2019-01-15T08:50:21.661Z,19.27
2019-01-15T08:52:50.845Z,17.47
2019-01-15T08:55:19.826Z,17.23
2019-01-15T08:57:48.651Z,19.47
2019-01-15T09:00:17.816Z,16.80
2019-01-15T09:02:46.658Z,15.20
2019-01-15T09:05:15.640Z,26.00
2019-01-15T09:07:44.822Z,22.80
2019-01-15T09:10:14.809Z,19.40
2019-01-15T09:12:43.792Z,15.90
2019-01-15T09:15:13.881Z,16.37
2019-01-15T09:17:42.761Z,23.27
2019-01-15T09:20:14.965Z,21.97
2019-01-15T09:23:02.997Z,18.93
2019-01-15T09:25:31.725Z,17.67
2019-01-15T09:28:00.925Z,15.77
2019-01-15T09:30:29.743Z,17.33
2019-01-15T09:32:58.524Z,16.47
2019-01-15T09:35:27.530Z,19.10
2019-01-15T09:37:56.661Z,14.10
2019-01-15T09:40:25.473Z,18.70
2019-01-15T09:42:54.665Z,21.20
2019-01-15T09:45:24.548Z,20.07
2019-01-15T09:48:03.419Z,24.40
2019-01-15T09:50:32.237Z,19.07
2019-01-15T09:53:01.414Z,19.97
2019-01-15T09:55:30.312Z,18.60
2019-01-15T09:57:59.569Z,21.40
2019-01-15T10:00:28.717Z,17.53
2019-01-15T10:02:57.872Z,21.97
2019-01-15T10:05:26.621Z,15.77
2019-01-15T10:07:55.335Z,19.83
2019-01-15T10:10:24.118Z,31.03
2019-01-15T10:12:53.420Z,21.53
2019-01-15T10:15:22.540Z,18.63
2019-01-15T10:17:51.572Z,20.70
2019-01-15T10:20:20.782Z,16.80
2019-01-15T10:22:49.748Z,20.63
2019-01-15T10:25:24.469Z,19.10
2019-01-15T10:27:54.485Z,20.30
2019-01-15T10:31:20.363Z,26.03
2019-01-15T10:33:58.092Z,21.17
2019-01-15T10:36:25.568Z,19.87
2019-01-15T10:38:54.526Z,19.10
2019-01-15T10:41:23.477Z,23.43
2019-01-15T10:43:52.228Z,24.10
2019-01-15T10:46:21.497Z,20.33
2019-01-15T10:48:50.332Z,14.03
2019-01-15T10:51:19.292Z,24.80
2019-01-15T10:53:48.250Z,25.70
2019-01-15T10:56:17.213Z,32.20
2019-01-15T10:58:46.039Z,23.60
2019-01-15T11:01:15.001Z,20.37
2019-01-15T11:03:43.733Z,15.73
2019-01-15T11:06:12.615Z,16.70
2019-01-15T11:08:41.564Z,20.33
2019-01-15T11:11:10.677Z,29.10
2019-01-15T11:13:39.673Z,25.83
2019-01-15T11:16:08.438Z,23.20
2019-01-15T11:18:40.165Z,21.73
2019-01-15T11:21:09.011Z,24.27
2019-01-15T11:23:37.961Z,18.40
2019-01-15T11:26:06.865Z,19.70
2019-01-15T11:28:54.809Z,21.10
2019-01-15T11:31:23.917Z,23.33
2019-01-15T11:33:53.341Z,18.77
2019-01-15T11:36:22.282Z,16.10
2019-01-15T11:38:51.018Z,12.63
2019-01-15T11:41:19.750Z,15.50
2019-01-15T11:43:48.769Z,16.57
2019-01-15T11:46:17.753Z,16.13
2019-01-15T11:48:46.706Z,17.47
2019-01-15T11:51:15.797Z,21.30
2019-01-15T11:53:44.974Z,17.93
2019-01-15T11:56:13.969Z,16.63
2019-01-15T11:58:43.086Z,22.47
2019-01-15T12:01:30.770Z,18.73
2019-01-15T12:04:27.389Z,20.73
2019-01-15T12:07:15.588Z,17.07
2019-01-15T12:09:53.986Z,19.27
2019-01-15T12:12:37.141Z,13.97
2019-01-15T12:15:25.545Z,21.93
2019-01-15T12:18:16.160Z,18.73
2019-01-15T12:20:53.144Z,14.80
2019-01-15T12:23:38.753Z,21.57
2019-01-15T12:26:22.350Z,17.77
2019-01-15T12:29:22.307Z,16.87
2019-01-15T12:32:25.289Z,17.37
2019-01-15T12:35:04.254Z,15.43
2019-01-15T12:37:52.369Z,17.03
2019-01-15T12:40:46.949Z,17.10
2019-01-15T12:43:53.013Z,17.70
2019-01-15T12:46:35.136Z,20.60
2019-01-15T12:49:23.186Z,14.10
2019-01-15T12:52:10.171Z,16.90
2019-01-15T12:54:48.203Z,22.50
2019-01-15T12:57:23.915Z,20.53
2019-01-15T13:00:15.254Z,18.40
2019-01-15T13:03:06.385Z,16.97
2019-01-15T13:05:47.132Z,19.07
2019-01-15T13:08:33.926Z,18.10
2019-01-15T13:11:25.810Z,15.13
2019-01-15T13:14:09.083Z,24.83
2019-01-15T13:16:45.374Z,16.67
2019-01-15T13:19:31.039Z,13.17
2019-01-15T13:22:37.817Z,16.07
2019-01-15T13:25:24.722Z,18.27
2019-01-15T13:28:02.385Z,22.50
2019-01-15T13:30:52.521Z,16.93
2019-01-15T13:33:39.074Z,16.30
2019-01-15T13:36:23.167Z,17.50
2019-01-15T13:39:11.012Z,16.23
2019-01-15T13:42:06.939Z,17.83
2019-01-15T13:45:03.726Z,15.63
2019-01-15T13:48:00.873Z,20.03
2019-01-15T13:50:48.099Z,23.57
2019-01-15T13:53:41.877Z,22.57
2019-01-15T13:56:33.092Z,18.00
2019-01-15T13:59:12.431Z,25.07
2019-01-15T14:01:50.954Z,18.30
2019-01-15T14:04:34.365Z,21.57
2019-01-15T14:07:28.586Z,21.80
2019-01-15T14:10:25.777Z,24.30
2019-01-15T14:13:22.143Z,21.33
2019-01-15T14:16:10.976Z,24.70
2019-01-15T14:19:08.269Z,20.07
2019-01-15T14:22:01.493Z,19.00
2019-01-15T14:24:50.293Z,17.37
2019-01-15T14:27:38.277Z,19.83
2019-01-15T14:30:30.121Z,25.60
2019-01-15T14:33:09.046Z,17.13
2019-01-15T14:35:52.963Z,25.63
2019-01-15T14:38:50.218Z,20.07
2019-01-15T14:41:36.750Z,16.33
2019-01-15T14:44:26.501Z,17.73
2019-01-15T14:47:23.333Z,22.50
2019-01-15T14:50:11.277Z,17.93
2019-01-15T14:53:10.968Z,16.50
2019-01-15T14:55:48.640Z,23.17
2019-01-15T14:58:49.698Z,14.97
2019-01-15T15:01:39.961Z,19.10
2019-01-15T15:04:27.817Z,13.33
2019-01-15T15:07:14.569Z,20.33
2019-01-15T15:10:17.929Z,18.83
2019-01-15T15:13:04.552Z,21.27
2019-01-15T15:15:55.911Z,17.03
2019-01-15T15:18:41.629Z,26.13
2019-01-15T15:21:42.171Z,20.97
2019-01-15T15:24:25.891Z,17.83
2019-01-15T15:27:17.450Z,18.73
2019-01-15T15:29:57.207Z,20.03
2019-01-15T15:32:51.151Z,17.40
2019-01-15T15:35:55.698Z,14.73
2019-01-15T15:38:56.690Z,25.33
2019-01-15T15:41:50.174Z,13.77
2019-01-15T15:44:44.042Z,10.80
2019-01-15T15:47:34.930Z,10.70
2019-01-15T15:53:18.565Z,13.33
2019-01-15T15:56:12.623Z,9.03
2019-01-15T15:59:12.670Z,15.70
2019-01-15T16:01:51.566Z,9.00
2019-01-15T16:04:37.973Z,9.37
2019-01-15T16:07:18.717Z,11.73
2019-01-15T16:10:05.229Z,10.60
2019-01-15T16:12:52.685Z,10.63
2019-01-15T16:15:30.596Z,9.00
2019-01-15T16:18:29.777Z,11.00
2019-01-15T16:21:27.064Z,9.47
2019-01-15T16:24:12.801Z,15.33
2019-01-15T16:27:14.478Z,10.00
2019-01-15T16:30:01.398Z,12.27
2019-01-15T16:33:00.946Z,11.97
2019-01-15T16:35:47.919Z,13.10
2019-01-15T16:38:31.508Z,12.33
2019-01-15T16:41:11.406Z,12.33
2019-01-15T16:43:54.137Z,10.60
2019-01-15T16:46:47.065Z,13.60
2019-01-15T16:49:31.278Z,11.53
2019-01-15T16:52:21.624Z,18.27
2019-01-15T16:55:08.586Z,12.63
2019-01-15T16:57:55.458Z,11.37
2019-01-15T17:00:46.464Z,15.17
2019-01-15T17:03:37.109Z,14.07
2019-01-15T17:06:19.058Z,14.23
2019-01-15T17:09:10.447Z,16.40
2019-01-15T17:11:58.000Z,14.93
2019-01-15T17:14:44.475Z,13.43
2019-01-15T17:17:31.546Z,10.83
2019-01-15T17:20:18.305Z,18.20
2019-01-15T17:23:15.812Z,21.47
2019-01-15T17:25:58.009Z,13.60
2019-01-15T17:28:45.125Z,14.00
2019-01-15T17:31:27.236Z,16.00
2019-01-15T17:34:04.082Z,18.43
2019-01-15T17:36:41.010Z,15.70
2019-01-15T17:39:25.177Z,17.47
2019-01-15T17:42:19.091Z,15.00
2019-01-15T17:45:13.737Z,12.83
2019-01-15T17:48:01.000Z,18.83
2019-01-15T17:50:48.839Z,24.77
2019-01-15T17:53:49.778Z,16.27
2019-01-15T17:56:34.926Z,15.20
2019-01-15T17:59:21.810Z,16.17
2019-01-15T18:02:13.833Z,16.10
2019-01-15T18:05:04.993Z,18.10
2019-01-15T18:08:03.709Z,16.37
2019-01-15T18:10:57.087Z,15.53
2019-01-15T18:13:54.706Z,24.40
2019-01-15T18:16:48.497Z,19.53
2019-01-15T18:19:44.100Z,19.40
2019-01-15T18:22:33.403Z,19.30
2019-01-15T18:25:20.520Z,21.57
2019-01-15T18:28:11.995Z,16.37
2019-01-15T18:31:00.441Z,14.07
2019-01-15T18:33:51.849Z,17.30
2019-01-15T18:36:42.923Z,14.80
2019-01-15T18:39:30.052Z,15.97
2019-01-15T18:42:30.327Z,17.57
2019-01-15T18:45:16.940Z,16.23
2019-01-15T18:48:08.241Z,13.17
2019-01-15T18:51:02.529Z,16.77
2019-01-15T18:53:49.876Z,22.23
2019-01-15T18:56:38.472Z,17.47
2019-01-15T18:59:31.427Z,18.00
2019-01-15T19:02:19.921Z,14.13
2019-01-15T19:05:17.259Z,22.17
2019-01-15T19:08:08.412Z,16.17
2019-01-15T19:10:45.257Z,18.07
2019-01-15T19:13:32.277Z,18.03
2019-01-15T19:16:17.576Z,20.07
2019-01-15T19:19:03.877Z,16.07
2019-01-15T19:21:51.048Z,20.03
2019-01-15T19:24:47.255Z,24.97
2019-01-15T19:27:38.201Z,19.67
2019-01-15T19:30:32.554Z,20.20
2019-01-15T19:33:29.698Z,19.60
2019-01-15T19:36:16.249Z,24.30
2019-01-15T19:39:05.216Z,22.27
2019-01-15T19:41:59.338Z,27.13
2019-01-15T19:44:59.526Z,19.80
2019-01-15T19:47:42.177Z,23.80
2019-01-15T19:50:37.022Z,24.00
2019-01-15T19:53:31.945Z,26.90
2019-01-15T19:56:12.088Z,35.70
2019-01-15T19:58:59.921Z,23.83
2019-01-15T20:01:53.754Z,24.43
2019-01-15T20:04:40.375Z,31.23
2019-01-15T20:07:22.812Z,30.47
2019-01-15T20:10:07.900Z,27.97
2019-01-15T20:13:09.626Z,27.23
2019-01-15T20:15:50.497Z,25.07
2019-01-15T20:18:50.901Z,34.97
2019-01-15T20:21:34.679Z,28.80
2019-01-15T20:24:27.144Z,32.93
2019-01-15T20:27:10.970Z,30.87
2019-01-15T20:30:01.861Z,31.63
2019-01-15T20:32:59.182Z,27.23
2019-01-15T20:35:45.910Z,33.60
2019-01-15T20:38:25.857Z,31.83
2019-01-15T20:41:16.671Z,31.33
2019-01-15T20:44:10.765Z,30.97
2019-01-15T20:46:58.947Z,31.53
2019-01-15T20:49:45.931Z,31.27
2019-01-15T20:52:25.704Z,33.53
2019-01-15T20:55:05.872Z,34.43
2019-01-15T20:57:52.969Z,32.63
2019-01-15T21:00:56.454Z,38.00
2019-01-15T21:03:53.087Z,32.17
2019-01-15T21:06:40.046Z,35.80
2019-01-15T21:09:28.045Z,30.10
2019-01-15T21:12:22.588Z,35.70
2019-01-15T21:15:13.360Z,36.27
2019-01-15T21:18:01.292Z,36.73
2019-01-15T21:20:53.338Z,38.50
2019-01-15T21:23:36.820Z,34.07
2019-01-15T21:26:28.593Z,34.20
2019-01-15T21:29:12.754Z,30.90
2019-01-15T21:32:07.073Z,33.63
2019-01-15T21:34:55.239Z,38.97
2019-01-15T21:37:46.126Z,32.47
2019-01-15T21:40:32.610Z,31.00
2019-01-15T21:43:19.282Z,28.33
2019-01-15T21:46:04.986Z,35.10
2019-01-15T21:48:52.122Z,27.43
2019-01-15T21:51:33.180Z,33.33
2019-01-15T21:54:19.922Z,28.93
2019-01-15T21:57:21.162Z,27.90
2019-01-15T22:00:08.973Z,28.90
2019-01-15T22:03:08.797Z,28.10
2019-01-15T22:05:52.195Z,27.50
2019-01-15T22:08:38.652Z,25.13
2019-01-15T22:11:26.481Z,23.87
2019-01-15T22:14:13.302Z,24.97
2019-01-15T22:17:32.738Z,27.50
2019-01-15T22:20:19.740Z,20.13
2019-01-15T22:23:04.257Z,25.27
2019-01-15T22:25:53.505Z,24.77
2019-01-15T22:28:47.396Z,25.93
2019-01-15T22:31:34.416Z,26.17
2019-01-15T22:34:40.835Z,18.93
2019-01-15T22:37:38.070Z,21.73
2019-01-15T22:40:24.705Z,21.63
2019-01-15T22:43:21.260Z,23.53
2019-01-15T22:46:08.049Z,20.93
2019-01-15T22:48:47.037Z,16.80
2019-01-15T22:51:36.731Z,18.97
2019-01-15T22:54:37.214Z,20.77
2019-01-15T22:57:23.826Z,21.23
2019-01-15T23:00:14.822Z,18.53
2019-01-15T23:03:06.954Z,19.83
2019-01-15T23:05:45.767Z,20.73
2019-01-15T23:08:29.469Z,17.83
2019-01-15T23:11:12.138Z,14.50
2019-01-15T23:14:09.160Z,17.43
2019-01-15T23:16:52.734Z,21.50
2019-01-15T23:19:38.007Z,16.23
2019-01-15T23:22:15.073Z,17.80
2019-01-15T23:24:52.776Z,18.27
2019-01-15T23:27:43.609Z,20.07
2019-01-15T23:30:39.211Z,19.67
2019-01-15T23:33:33.358Z,16.53
2019-01-15T23:36:21.216Z,18.27
2019-01-15T23:39:18.217Z,16.73
2019-01-15T23:41:59.518Z,15.20
2019-01-15T23:44:40.438Z,15.17
2019-01-15T23:47:31.603Z,11.40
2019-01-15T23:50:37.400Z,12.20
2019-01-15T23:53:33.138Z,16.13
2019-01-15T23:56:21.065Z,14.03
2019-01-15T23:59:07.835Z,11.00
