createdAt,value
2022-08-22T00:01:50.255Z,23.26
2022-08-22T00:02:46.231Z,23.96
2022-08-22T00:02:47.892Z,24.30
2022-08-22T00:03:10.012Z,23.54
2022-08-22T00:03:11.472Z,24.09
2022-08-22T00:03:11.735Z,23.61
2022-08-22T00:03:50.055Z,23.18
2022-08-22T00:05:50.216Z,23.19
2022-08-22T00:07:50.208Z,23.20
2022-08-22T00:09:50.194Z,23.27
2022-08-22T00:11:50.195Z,23.37
2022-08-22T00:13:52.666Z,23.42
2022-08-22T00:15:50.300Z,23.44
2022-08-22T00:17:50.126Z,23.53
2022-08-22T00:19:50.091Z,23.48
2022-08-22T00:21:50.109Z,23.43
2022-08-22T00:23:50.223Z,23.52
2022-08-22T00:25:50.141Z,23.49
2022-08-22T00:27:50.286Z,23.53
2022-08-22T00:29:50.096Z,23.41
2022-08-22T00:31:50.269Z,23.42
2022-08-22T00:33:50.304Z,23.42
2022-08-22T00:35:50.261Z,23.38
2022-08-22T00:37:50.287Z,23.39
2022-08-22T00:39:50.312Z,23.49
2022-08-22T00:41:50.288Z,23.48
2022-08-22T00:43:50.325Z,23.42
2022-08-22T00:45:50.156Z,23.44
2022-08-22T00:47:50.202Z,23.41
2022-08-22T00:49:50.179Z,23.37
2022-08-22T00:51:50.251Z,23.13
2022-08-22T00:53:50.291Z,23.25
2022-08-22T00:55:50.289Z,23.11
2022-08-22T00:57:50.241Z,23.18
2022-08-22T00:59:50.313Z,23.15
2022-08-22T01:01:50.337Z,23.03
2022-08-22T01:03:50.259Z,23.13
2022-08-22T01:05:50.315Z,23.30
2022-08-22T01:07:50.332Z,23.34
2022-08-22T01:09:50.313Z,23.38
2022-08-22T01:11:50.337Z,23.27
2022-08-22T01:13:50.197Z,23.34
2022-08-22T01:15:50.160Z,23.39
2022-08-22T01:17:50.349Z,23.41
2022-08-22T01:19:50.222Z,23.34
2022-08-22T01:21:50.184Z,23.31
2022-08-22T01:23:50.326Z,23.27
2022-08-22T01:25:50.957Z,23.34
2022-08-22T01:27:50.226Z,23.31
2022-08-22T01:29:50.412Z,23.31
2022-08-22T01:31:50.245Z,23.31
2022-08-22T01:33:50.190Z,23.45
2022-08-22T01:35:50.322Z,23.34
2022-08-22T01:37:50.340Z,23.51
2022-08-22T01:39:50.274Z,23.39
2022-08-22T01:41:50.213Z,23.39
2022-08-22T01:43:59.833Z,23.34
2022-08-22T01:45:50.373Z,23.07
2022-08-22T01:47:50.372Z,23.05
2022-08-22T01:49:50.351Z,23.04
2022-08-22T01:51:50.374Z,23.10
2022-08-22T01:53:50.342Z,22.96
2022-08-22T01:55:50.354Z,23.18
2022-08-22T01:57:50.390Z,22.97
2022-08-22T01:59:50.427Z,23.13
2022-08-22T02:01:50.381Z,23.24
2022-08-22T02:03:50.363Z,23.31
2022-08-22T02:05:50.380Z,23.34
2022-08-22T02:07:50.416Z,23.25
2022-08-22T02:09:50.357Z,23.39
2022-08-22T02:11:50.257Z,23.36
2022-08-22T02:13:50.307Z,23.31
2022-08-22T02:15:50.422Z,23.27
2022-08-22T02:17:50.404Z,23.27
2022-08-22T02:19:50.407Z,23.24
2022-08-22T02:21:50.305Z,23.29
2022-08-22T02:23:50.395Z,23.23
2022-08-22T02:25:50.346Z,23.34
2022-08-22T02:27:50.236Z,23.25
2022-08-22T02:29:50.291Z,23.25
2022-08-22T02:31:50.399Z,23.39
2022-08-22T02:33:50.416Z,23.29
2022-08-22T02:35:50.245Z,23.36
2022-08-22T02:37:50.375Z,23.26
2022-08-22T02:39:50.325Z,22.87
2022-08-22T02:41:50.281Z,23.04
2022-08-22T02:43:50.272Z,23.00
2022-08-22T02:45:50.420Z,22.95
2022-08-22T02:47:50.260Z,22.95
2022-08-22T02:49:50.304Z,22.97
2022-08-22T02:51:50.356Z,22.96
2022-08-22T02:53:50.236Z,23.10
2022-08-22T02:55:50.283Z,23.25
2022-08-22T02:57:50.398Z,23.24
2022-08-22T02:59:50.405Z,23.24
2022-08-22T03:01:50.473Z,23.26
2022-08-22T03:03:50.444Z,23.25
2022-08-22T03:05:50.484Z,23.27
2022-08-22T03:07:50.293Z,23.22
2022-08-22T03:09:50.428Z,23.25
2022-08-22T03:11:50.444Z,23.24
2022-08-22T03:13:50.352Z,23.20
2022-08-22T03:15:50.425Z,23.27
2022-08-22T03:17:50.477Z,23.24
2022-08-22T03:19:50.488Z,23.33
2022-08-22T03:21:50.489Z,23.25
2022-08-22T03:23:50.471Z,23.37
2022-08-22T03:25:50.485Z,23.20
2022-08-22T03:27:50.467Z,23.13
2022-08-22T03:29:50.388Z,23.15
2022-08-22T03:31:50.308Z,23.11
2022-08-22T03:33:50.341Z,22.88
2022-08-22T03:35:50.398Z,22.85
2022-08-22T03:37:50.464Z,22.85
2022-08-22T03:39:50.475Z,22.94
2022-08-22T03:41:50.474Z,22.91
2022-08-22T03:43:50.393Z,22.91
2022-08-22T03:45:50.524Z,22.95
2022-08-22T03:47:50.496Z,22.87
2022-08-22T03:49:50.525Z,23.13
2022-08-22T03:51:50.534Z,23.13
2022-08-22T03:53:50.478Z,23.10
2022-08-22T03:55:50.502Z,23.23
2022-08-22T03:57:50.540Z,23.19
2022-08-22T03:59:50.347Z,23.13
2022-08-22T04:01:50.484Z,22.84
2022-08-22T04:03:50.487Z,22.80
2022-08-22T04:05:53.304Z,22.87
2022-08-22T04:07:50.598Z,22.73
2022-08-22T04:09:50.398Z,22.79
2022-08-22T04:11:50.477Z,22.81
2022-08-22T04:13:50.531Z,22.79
2022-08-22T04:15:50.527Z,22.73
2022-08-22T04:17:50.542Z,22.72
2022-08-22T04:19:50.532Z,22.80
2022-08-22T04:21:50.549Z,22.74
2022-08-22T04:23:50.482Z,22.71
2022-08-22T04:25:50.538Z,22.74
2022-08-22T04:27:50.536Z,22.60
2022-08-22T04:29:50.417Z,22.48
2022-08-22T04:31:50.540Z,22.70
2022-08-22T04:33:50.557Z,22.71
2022-08-22T04:35:50.413Z,22.81
2022-08-22T04:37:50.552Z,22.77
2022-08-22T04:39:50.624Z,22.74
2022-08-22T04:41:50.564Z,22.68
2022-08-22T04:43:50.523Z,22.98
2022-08-22T04:45:50.584Z,23.23
2022-08-22T04:47:54.210Z,23.21
2022-08-22T04:49:50.462Z,23.25
2022-08-22T04:51:50.469Z,23.20
2022-08-22T04:53:50.553Z,23.09
2022-08-22T04:55:50.552Z,23.19
2022-08-22T04:57:50.583Z,23.16
2022-08-22T04:59:51.092Z,23.26
2022-08-22T05:01:50.691Z,23.25
2022-08-22T05:03:50.541Z,23.29
2022-08-22T05:05:50.590Z,23.31
2022-08-22T05:07:50.475Z,23.22
2022-08-22T05:09:50.580Z,23.34
2022-08-22T05:11:50.426Z,23.25
2022-08-22T05:13:50.555Z,23.20
2022-08-22T05:15:50.588Z,23.23
2022-08-22T05:17:50.590Z,23.25
2022-08-22T05:19:50.634Z,23.22
2022-08-22T05:21:50.535Z,23.26
2022-08-22T05:23:50.560Z,22.94
2022-08-22T05:25:50.491Z,22.86
2022-08-22T05:27:51.326Z,22.92
2022-08-22T05:29:50.481Z,22.91
2022-08-22T05:31:50.556Z,22.95
2022-08-22T05:33:50.582Z,22.84
2022-08-22T05:35:54.583Z,22.88
2022-08-22T05:37:50.606Z,23.18
2022-08-22T05:39:50.583Z,23.24
2022-08-22T05:41:50.604Z,23.22
2022-08-22T05:43:51.689Z,23.28
2022-08-22T05:45:50.640Z,23.17
2022-08-22T05:47:50.617Z,23.26
2022-08-22T05:49:50.640Z,23.30
2022-08-22T05:51:50.534Z,23.21
2022-08-22T05:53:50.543Z,23.24
2022-08-22T05:55:50.642Z,23.33
2022-08-22T05:57:50.589Z,23.27
2022-08-22T05:59:50.642Z,23.25
2022-08-22T06:01:50.624Z,23.26
2022-08-22T06:03:50.517Z,23.37
2022-08-22T06:05:50.483Z,23.33
2022-08-22T06:07:50.631Z,23.34
2022-08-22T06:09:50.679Z,23.38
2022-08-22T06:11:51.972Z,23.39
2022-08-22T06:13:50.577Z,23.39
2022-08-22T06:15:50.699Z,23.47
2022-08-22T06:17:50.504Z,23.14
2022-08-22T06:19:50.648Z,22.99
2022-08-22T06:21:50.501Z,22.95
2022-08-22T06:23:50.603Z,22.99
2022-08-22T06:25:50.602Z,23.03
2022-08-22T06:27:50.606Z,22.94
2022-08-22T06:29:50.681Z,22.96
2022-08-22T06:31:50.677Z,22.96
2022-08-22T06:33:50.691Z,23.29
2022-08-22T06:35:50.619Z,23.56
2022-08-22T06:37:50.578Z,23.63
2022-08-22T06:39:50.674Z,23.77
2022-08-22T06:41:50.660Z,23.93
2022-08-22T06:43:50.580Z,24.00
2022-08-22T06:45:50.660Z,24.04
2022-08-22T06:47:52.221Z,24.13
2022-08-22T06:49:50.637Z,24.16
2022-08-22T06:51:50.719Z,24.34
2022-08-22T06:53:50.757Z,24.37
2022-08-22T06:55:50.626Z,24.33
2022-08-22T06:57:50.584Z,24.38
2022-08-22T06:59:50.677Z,24.28
2022-08-22T07:01:50.787Z,24.38
2022-08-22T07:03:50.673Z,24.50
2022-08-22T07:05:50.551Z,24.47
2022-08-22T07:07:50.720Z,24.50
2022-08-22T07:09:50.642Z,24.42
2022-08-22T07:11:50.588Z,24.55
2022-08-22T07:13:50.774Z,24.23
2022-08-22T07:15:50.731Z,24.24
2022-08-22T07:17:50.588Z,24.12
2022-08-22T07:19:50.714Z,24.20
2022-08-22T07:21:50.748Z,24.29
2022-08-22T07:23:50.674Z,24.41
2022-08-22T07:25:50.621Z,24.43
2022-08-22T07:27:50.787Z,24.90
2022-08-22T07:29:50.742Z,24.83
2022-08-22T07:31:50.766Z,24.89
2022-08-22T07:33:50.604Z,24.82
2022-08-22T07:35:53.438Z,24.89
2022-08-22T07:37:50.691Z,24.86
2022-08-22T07:39:50.646Z,24.95
2022-08-22T07:41:50.666Z,25.02
2022-08-22T07:43:50.755Z,25.13
2022-08-22T07:45:50.764Z,25.05
2022-08-22T07:47:50.786Z,25.20
2022-08-22T07:49:50.749Z,25.14
2022-08-22T07:51:50.758Z,25.23
2022-08-22T07:53:50.811Z,25.01
2022-08-22T07:55:50.767Z,25.17
2022-08-22T07:57:50.666Z,25.20
2022-08-22T07:59:50.699Z,25.88
2022-08-22T08:01:50.883Z,25.28
2022-08-22T08:03:50.735Z,25.22
2022-08-22T08:05:50.799Z,25.39
2022-08-22T08:07:50.798Z,25.23
2022-08-22T08:09:50.817Z,25.18
2022-08-22T08:11:50.770Z,25.05
2022-08-22T08:13:50.774Z,25.05
2022-08-22T08:15:50.781Z,25.00
2022-08-22T08:17:50.696Z,24.99
2022-08-22T08:19:50.801Z,25.26
2022-08-22T08:21:50.801Z,25.48
2022-08-22T08:23:50.840Z,25.55
2022-08-22T08:25:53.663Z,25.55
2022-08-22T08:27:52.608Z,25.72
2022-08-22T08:29:50.768Z,25.75
2022-08-22T08:31:50.828Z,25.81
2022-08-22T08:33:50.802Z,25.81
2022-08-22T08:36:02.005Z,25.83
2022-08-22T08:37:50.825Z,25.85
2022-08-22T08:39:50.859Z,25.85
2022-08-22T08:41:50.835Z,25.60
2022-08-22T08:43:50.747Z,26.00
2022-08-22T08:45:50.894Z,26.03
2022-08-22T08:47:50.829Z,26.22
2022-08-22T08:49:50.830Z,26.28
2022-08-22T08:51:50.801Z,26.34
2022-08-22T08:53:50.837Z,26.38
2022-08-22T08:55:50.722Z,26.32
2022-08-22T08:57:50.847Z,26.24
2022-08-22T08:59:50.837Z,26.49
2022-08-22T09:03:51.432Z,25.75
2022-08-22T09:05:50.728Z,25.86
2022-08-22T09:07:50.948Z,26.22
2022-08-22T09:09:52.542Z,26.18
2022-08-22T09:11:50.856Z,26.25
2022-08-22T09:13:50.702Z,26.37
2022-08-22T09:15:55.027Z,27.03
2022-08-22T09:17:50.704Z,26.75
2022-08-22T09:19:50.723Z,26.57
2022-08-22T09:21:50.911Z,26.95
2022-08-22T09:23:53.295Z,26.87
2022-08-22T09:25:50.698Z,27.47
2022-08-22T09:27:50.681Z,25.52
2022-08-22T09:29:54.923Z,27.49
2022-08-22T09:31:52.083Z,27.36
2022-08-22T09:33:51.838Z,25.37
2022-08-22T09:35:50.738Z,27.22
2022-08-22T09:37:50.896Z,25.45
2022-08-22T09:39:50.911Z,27.76
2022-08-22T09:41:51.720Z,27.34
2022-08-22T09:43:50.923Z,25.90
2022-08-22T09:45:50.902Z,27.53
2022-08-22T09:47:50.834Z,25.71
2022-08-22T09:49:50.893Z,26.93
2022-08-22T09:51:50.860Z,27.78
2022-08-22T09:53:50.860Z,27.79
2022-08-22T09:55:50.881Z,27.78
2022-08-22T09:57:50.920Z,25.87
2022-08-22T09:59:50.870Z,27.62
2022-08-22T10:01:50.789Z,27.65
2022-08-22T10:03:50.881Z,25.23
2022-08-22T10:05:50.950Z,25.61
2022-08-22T10:07:52.705Z,27.53
2022-08-22T10:09:54.970Z,27.90
2022-08-22T10:11:50.886Z,27.69
2022-08-22T10:13:57.345Z,27.81
2022-08-22T10:15:50.941Z,27.65
2022-08-22T10:17:50.853Z,25.80
2022-08-22T10:19:50.871Z,26.21
2022-08-22T10:21:50.930Z,26.32
2022-08-22T10:23:50.934Z,26.46
2022-08-22T10:25:50.872Z,26.82
2022-08-22T10:27:50.858Z,25.61
2022-08-22T10:29:50.935Z,25.80
2022-08-22T10:31:58.865Z,25.63
2022-08-22T10:33:50.829Z,27.65
2022-08-22T10:35:50.969Z,26.38
2022-08-22T10:37:50.960Z,27.59
2022-08-22T10:39:51.017Z,25.79
2022-08-22T10:41:50.777Z,25.80
2022-08-22T10:44:00.861Z,26.34
2022-08-22T10:45:50.837Z,26.79
2022-08-22T10:47:50.820Z,25.40
2022-08-22T10:49:51.154Z,24.93
2022-08-22T10:51:50.939Z,25.02
2022-08-22T10:53:50.999Z,25.05
2022-08-22T10:55:50.950Z,25.10
2022-08-22T10:57:52.948Z,25.10
2022-08-22T10:59:50.962Z,25.23
2022-08-22T11:01:51.071Z,25.52
2022-08-22T11:03:50.985Z,27.78
2022-08-22T11:05:50.809Z,25.84
2022-08-22T11:07:50.985Z,26.09
2022-08-22T11:09:50.964Z,25.82
2022-08-22T11:11:50.903Z,25.93
2022-08-22T11:13:50.990Z,26.18
2022-08-22T11:15:51.249Z,26.17
2022-08-22T11:17:54.185Z,26.22
2022-08-22T11:19:50.990Z,26.09
2022-08-22T11:21:51.166Z,25.80
2022-08-22T11:23:50.999Z,25.99
2022-08-22T11:25:52.615Z,25.41
2022-08-22T11:27:50.987Z,25.82
2022-08-22T11:29:51.000Z,26.73
2022-08-22T11:31:51.681Z,26.22
2022-08-22T11:33:51.010Z,26.23
2022-08-22T11:35:50.954Z,26.06
2022-08-22T11:37:56.374Z,25.95
2022-08-22T11:39:50.974Z,26.11
2022-08-22T11:41:52.283Z,26.08
2022-08-22T11:43:51.058Z,27.55
2022-08-22T11:45:51.011Z,27.62
2022-08-22T11:47:50.847Z,27.58
2022-08-22T11:49:50.893Z,27.55
2022-08-22T11:51:50.996Z,27.72
2022-08-22T11:53:51.022Z,27.80
2022-08-22T11:55:51.048Z,25.54
2022-08-22T11:57:51.034Z,25.57
2022-08-22T11:59:51.026Z,26.08
2022-08-22T12:01:51.125Z,26.22
2022-08-22T12:03:55.847Z,26.07
2022-08-22T12:05:51.082Z,26.22
2022-08-22T12:07:51.041Z,26.29
2022-08-22T12:09:51.100Z,25.93
2022-08-22T12:11:51.015Z,25.85
2022-08-22T12:13:50.956Z,27.80
2022-08-22T12:15:54.013Z,26.08
2022-08-22T12:18:01.702Z,27.76
2022-08-22T12:20:15.183Z,25.78
2022-08-22T12:21:50.932Z,26.16
2022-08-22T12:23:50.953Z,26.07
2022-08-22T12:25:51.039Z,26.08
2022-08-22T12:27:55.375Z,26.20
2022-08-22T12:29:51.076Z,26.22
2022-08-22T12:31:51.085Z,26.14
2022-08-22T12:33:50.978Z,26.10
2022-08-22T12:35:51.095Z,25.91
2022-08-22T12:37:52.710Z,26.25
2022-08-22T12:39:51.063Z,27.55
2022-08-22T12:41:51.108Z,26.64
2022-08-22T12:43:50.916Z,25.09
2022-08-22T12:45:51.079Z,26.04
2022-08-22T12:47:51.108Z,27.62
2022-08-22T12:49:52.660Z,26.23
2022-08-22T12:51:51.866Z,27.70
2022-08-22T12:53:50.982Z,26.08
2022-08-22T12:55:51.131Z,27.80
2022-08-22T12:57:54.037Z,27.70
2022-08-22T12:59:51.099Z,27.78
2022-08-22T13:01:50.993Z,26.96
2022-08-22T13:03:51.126Z,26.22
2022-08-22T13:05:57.088Z,26.08
2022-08-22T13:07:51.770Z,25.97
2022-08-22T13:09:52.260Z,25.96
2022-08-22T13:11:51.050Z,27.90
2022-08-22T13:13:56.184Z,27.85
2022-08-22T13:15:53.608Z,25.75
2022-08-22T13:17:51.114Z,27.65
2022-08-22T13:19:51.096Z,27.31
2022-08-22T13:21:51.143Z,27.81
2022-08-22T13:23:51.021Z,26.20
2022-08-22T13:25:51.376Z,26.09
2022-08-22T13:27:51.605Z,26.25
2022-08-22T13:29:51.169Z,26.22
2022-08-22T13:31:51.172Z,27.78
2022-08-22T13:33:51.129Z,25.50
2022-08-22T13:35:51.662Z,27.78
2022-08-22T13:37:51.129Z,27.70
2022-08-22T13:39:51.184Z,27.65
2022-08-22T13:41:51.158Z,27.53
2022-08-22T13:43:51.075Z,27.80
2022-08-22T13:45:51.060Z,27.76
2022-08-22T13:47:51.190Z,26.30
2022-08-22T13:49:51.044Z,26.14
2022-08-22T13:51:51.092Z,27.76
2022-08-22T13:54:00.984Z,27.81
2022-08-22T13:55:51.246Z,27.90
2022-08-22T13:57:51.930Z,27.85
2022-08-22T13:59:53.606Z,26.14
2022-08-22T14:01:52.993Z,26.13
2022-08-22T14:03:52.019Z,26.29
2022-08-22T14:05:51.278Z,26.27
2022-08-22T14:07:52.952Z,26.22
2022-08-22T14:09:54.281Z,27.70
2022-08-22T14:11:51.202Z,26.98
2022-08-22T14:13:51.119Z,27.84
2022-08-22T14:15:51.331Z,26.09
2022-08-22T14:17:51.146Z,25.96
2022-08-22T14:19:53.323Z,25.83
2022-08-22T14:21:51.193Z,25.77
2022-08-22T14:23:51.257Z,25.65
2022-08-22T14:25:51.220Z,27.38
2022-08-22T14:27:51.188Z,27.67
2022-08-22T14:29:51.201Z,26.00
2022-08-22T14:31:51.214Z,27.67
2022-08-22T14:33:51.100Z,25.83
2022-08-22T14:35:52.701Z,27.63
2022-08-22T14:37:51.226Z,25.63
2022-08-22T14:39:51.245Z,27.59
2022-08-22T14:41:55.420Z,27.55
2022-08-22T14:43:51.215Z,27.76
2022-08-22T14:45:51.171Z,27.86
2022-08-22T14:47:55.082Z,27.95
2022-08-22T14:49:51.148Z,26.09
2022-08-22T14:51:51.225Z,26.13
2022-08-22T14:53:51.043Z,26.17
2022-08-22T14:55:51.102Z,25.93
2022-08-22T14:57:51.098Z,27.62
2022-08-22T14:59:51.247Z,27.59
2022-08-22T15:01:51.315Z,26.22
2022-08-22T15:03:51.156Z,25.83
2022-08-22T15:05:51.038Z,25.94
2022-08-22T15:07:51.177Z,25.65
2022-08-22T15:09:51.340Z,26.07
2022-08-22T15:11:51.276Z,25.79
2022-08-22T15:13:51.131Z,26.13
2022-08-22T15:15:54.274Z,25.63
2022-08-22T15:17:51.275Z,25.83
2022-08-22T15:19:52.050Z,25.84
2022-08-22T15:21:51.279Z,24.66
2022-08-22T15:23:51.251Z,24.66
2022-08-22T15:25:51.263Z,24.66
2022-08-22T15:27:51.307Z,24.62
2022-08-22T15:29:51.159Z,24.61
2022-08-22T15:31:51.329Z,24.53
2022-08-22T15:33:51.229Z,24.58
2022-08-22T15:35:51.286Z,24.62
2022-08-22T15:37:51.287Z,25.00
2022-08-22T15:39:51.227Z,25.10
2022-08-22T15:41:51.171Z,25.33
2022-08-22T15:43:51.157Z,25.32
2022-08-22T15:45:51.191Z,25.52
2022-08-22T15:47:52.124Z,26.04
2022-08-22T15:49:51.189Z,25.65
2022-08-22T15:51:51.302Z,26.14
2022-08-22T15:53:51.289Z,25.91
2022-08-22T15:55:51.311Z,25.82
2022-08-22T15:57:51.175Z,25.85
2022-08-22T15:59:53.680Z,25.80
2022-08-22T16:01:51.394Z,25.83
2022-08-22T16:03:51.314Z,26.25
2022-08-22T16:05:55.204Z,26.05
2022-08-22T16:07:51.133Z,25.45
2022-08-22T16:09:51.326Z,25.40
2022-08-22T16:11:51.162Z,25.45
2022-08-22T16:13:51.292Z,25.36
2022-08-22T16:15:56.316Z,24.51
2022-08-22T16:17:53.184Z,24.50
2022-08-22T16:19:51.340Z,24.49
2022-08-22T16:21:51.278Z,24.46
2022-08-22T16:23:51.362Z,24.54
2022-08-22T16:25:51.340Z,24.50
2022-08-22T16:27:51.348Z,24.51
2022-08-22T16:29:51.355Z,24.59
2022-08-22T16:31:51.292Z,24.95
2022-08-22T16:33:51.175Z,25.38
2022-08-22T16:35:51.385Z,25.61
2022-08-22T16:37:51.322Z,25.88
2022-08-22T16:39:51.428Z,25.84
2022-08-22T16:41:51.346Z,26.00
2022-08-22T16:43:52.658Z,25.47
2022-08-22T16:45:51.257Z,25.12
2022-08-22T16:47:57.964Z,25.21
2022-08-22T16:49:51.317Z,25.12
2022-08-22T16:51:51.322Z,25.06
2022-08-22T16:53:51.239Z,25.09
2022-08-22T16:55:51.380Z,25.05
2022-08-22T16:58:05.690Z,25.01
2022-08-22T16:59:51.348Z,24.90
2022-08-22T17:01:51.526Z,24.90
2022-08-22T17:03:51.425Z,24.95
2022-08-22T17:05:51.378Z,24.90
2022-08-22T17:07:51.404Z,24.87
2022-08-22T17:09:51.299Z,24.57
2022-08-22T17:11:51.398Z,24.27
2022-08-22T17:13:51.391Z,24.25
2022-08-22T17:15:51.380Z,24.32
2022-08-22T17:17:51.404Z,24.25
2022-08-22T17:19:51.371Z,24.15
2022-08-22T17:21:53.538Z,24.21
2022-08-22T17:23:51.414Z,24.27
2022-08-22T17:25:51.464Z,24.52
2022-08-22T17:27:51.366Z,24.43
2022-08-22T17:29:51.396Z,24.52
2022-08-22T17:31:51.315Z,24.55
2022-08-22T17:33:51.911Z,24.48
2022-08-22T17:35:51.398Z,24.47
2022-08-22T17:37:51.413Z,24.65
2022-08-22T17:39:54.466Z,24.65
2022-08-22T17:41:51.391Z,24.61
2022-08-22T17:43:51.399Z,24.44
2022-08-22T17:45:51.384Z,24.53
2022-08-22T17:47:51.501Z,24.50
2022-08-22T17:49:51.443Z,24.55
2022-08-22T17:51:51.420Z,24.59
2022-08-22T17:53:51.422Z,24.51
2022-08-22T17:55:51.469Z,24.51
2022-08-22T17:57:51.410Z,24.58
2022-08-22T17:59:51.399Z,24.54
2022-08-22T18:01:51.333Z,24.44
2022-08-22T18:03:51.385Z,24.39
2022-08-22T18:05:51.458Z,24.19
2022-08-22T18:07:51.458Z,24.11
2022-08-22T18:09:51.351Z,24.10
2022-08-22T18:11:51.493Z,24.10
2022-08-22T18:13:51.472Z,24.04
2022-08-22T18:15:51.476Z,24.07
2022-08-22T18:17:51.485Z,24.16
2022-08-22T18:19:51.443Z,24.41
2022-08-22T18:21:51.350Z,24.37
2022-08-22T18:23:51.448Z,24.41
2022-08-22T18:25:51.516Z,24.35
2022-08-22T18:27:51.432Z,24.26
2022-08-22T18:29:51.437Z,24.34
2022-08-22T18:31:51.458Z,24.37
2022-08-22T18:33:51.495Z,24.29
2022-08-22T18:35:51.847Z,24.33
2022-08-22T18:37:51.477Z,24.30
2022-08-22T18:39:51.529Z,24.37
2022-08-22T18:41:51.333Z,24.26
2022-08-22T18:43:51.436Z,24.37
2022-08-22T18:45:51.448Z,24.22
2022-08-22T18:47:51.564Z,24.21
2022-08-22T18:49:51.491Z,24.21
2022-08-22T18:51:51.379Z,24.33
2022-08-22T18:53:51.385Z,24.30
2022-08-22T18:55:51.496Z,24.35
2022-08-22T18:57:51.502Z,24.27
2022-08-22T18:59:51.391Z,23.93
2022-08-22T19:01:51.576Z,23.88
2022-08-22T19:03:51.494Z,24.04
2022-08-22T19:05:51.351Z,24.00
2022-08-22T19:07:51.362Z,24.10
2022-08-22T19:09:51.503Z,23.89
2022-08-22T19:11:51.475Z,23.89
2022-08-22T19:13:51.518Z,24.10
2022-08-22T19:15:51.517Z,24.14
2022-08-22T19:17:59.007Z,24.16
2022-08-22T19:19:51.489Z,24.14
2022-08-22T19:21:51.518Z,24.20
2022-08-22T19:23:51.535Z,24.12
2022-08-22T19:25:51.583Z,24.21
2022-08-22T19:27:51.534Z,24.19
2022-08-22T19:29:51.506Z,24.20
2022-08-22T19:31:51.452Z,24.12
2022-08-22T19:33:51.526Z,24.12
2022-08-22T19:35:51.556Z,24.12
2022-08-22T19:37:51.544Z,24.26
2022-08-22T19:39:54.539Z,24.30
2022-08-22T19:41:51.587Z,24.14
2022-08-22T19:43:51.529Z,24.14
2022-08-22T19:45:51.544Z,24.18
2022-08-22T19:47:51.541Z,24.10
2022-08-22T19:49:51.478Z,24.24
2022-08-22T19:51:51.547Z,24.24
2022-08-22T19:53:51.562Z,23.90
2022-08-22T19:55:51.563Z,23.87
2022-08-22T19:57:51.554Z,23.90
2022-08-22T19:59:51.539Z,23.83
2022-08-22T20:01:51.388Z,23.88
2022-08-22T20:03:51.456Z,23.94
2022-08-22T20:05:57.034Z,23.81
2022-08-22T20:07:51.490Z,24.04
2022-08-22T20:09:51.499Z,24.20
2022-08-22T20:11:51.485Z,24.10
2022-08-22T20:13:51.414Z,24.16
2022-08-22T20:15:51.470Z,24.10
2022-08-22T20:18:12.454Z,24.10
2022-08-22T20:20:18.162Z,24.08
2022-08-22T20:21:51.584Z,24.10
2022-08-22T20:23:51.682Z,24.16
2022-08-22T20:25:51.601Z,24.16
2022-08-22T20:27:51.549Z,24.05
2022-08-22T20:29:51.604Z,24.04
2022-08-22T20:31:54.417Z,24.07
2022-08-22T20:33:51.582Z,23.96
2022-08-22T20:35:51.493Z,24.12
2022-08-22T20:38:06.203Z,24.11
2022-08-22T20:39:58.582Z,24.05
2022-08-22T20:41:51.469Z,24.08
2022-08-22T20:43:51.656Z,23.96
2022-08-22T20:45:51.625Z,24.09
2022-08-22T20:47:51.583Z,23.77
2022-08-22T20:49:51.585Z,23.68
2022-08-22T20:51:51.632Z,23.72
2022-08-22T20:53:51.619Z,23.72
2022-08-22T20:55:51.444Z,23.87
2022-08-22T20:57:51.626Z,23.82
2022-08-22T20:59:51.631Z,23.87
2022-08-22T21:01:51.660Z,24.00
2022-08-22T21:03:51.659Z,24.04
2022-08-22T21:05:51.674Z,23.96
2022-08-22T21:07:51.672Z,24.04
2022-08-22T21:09:51.621Z,24.04
2022-08-22T21:11:51.568Z,24.01
2022-08-22T21:13:51.518Z,24.05
2022-08-22T21:15:51.510Z,24.01
2022-08-22T21:17:51.521Z,24.02
2022-08-22T21:19:51.535Z,23.98
2022-08-22T21:21:51.555Z,24.01
2022-08-22T21:23:51.687Z,24.04
2022-08-22T21:25:51.685Z,24.01
2022-08-22T21:27:51.693Z,24.04
2022-08-22T21:29:51.620Z,24.01
2022-08-22T21:31:51.675Z,24.04
2022-08-22T21:33:51.560Z,24.05
2022-08-22T21:35:51.674Z,24.10
2022-08-22T21:37:51.570Z,23.97
2022-08-22T21:39:51.754Z,24.10
2022-08-22T21:41:51.688Z,23.72
2022-08-22T21:43:54.026Z,23.73
2022-08-22T21:45:51.748Z,23.73
2022-08-22T21:47:51.576Z,23.73
2022-08-22T21:49:51.700Z,23.53
2022-08-22T21:51:51.716Z,23.58
2022-08-22T21:53:53.375Z,23.53
2022-08-22T21:55:51.565Z,23.88
2022-08-22T21:57:51.731Z,23.87
2022-08-22T21:59:58.954Z,23.96
2022-08-22T22:01:51.775Z,23.82
2022-08-22T22:03:51.739Z,23.88
2022-08-22T22:05:51.749Z,23.96
2022-08-22T22:07:51.632Z,23.88
2022-08-22T22:09:54.846Z,23.86
2022-08-22T22:11:51.584Z,23.97
2022-08-22T22:13:51.712Z,23.76
2022-08-22T22:15:51.700Z,23.81
2022-08-22T22:17:51.773Z,23.98
2022-08-22T22:19:51.732Z,23.87
2022-08-22T22:21:51.640Z,23.95
2022-08-22T22:23:51.763Z,23.83
2022-08-22T22:25:51.765Z,23.79
2022-08-22T22:27:51.786Z,23.91
2022-08-22T22:29:51.751Z,23.86
2022-08-22T22:31:51.768Z,23.83
2022-08-22T22:33:51.770Z,23.88
2022-08-22T22:35:51.786Z,23.63
2022-08-22T22:37:51.658Z,23.56
2022-08-22T22:39:51.778Z,23.61
2022-08-22T22:41:51.752Z,23.62
2022-08-22T22:43:51.787Z,23.56
2022-08-22T22:45:51.655Z,23.53
2022-08-22T22:47:51.783Z,23.46
2022-08-22T22:49:51.656Z,23.59
2022-08-22T22:51:51.642Z,23.81
2022-08-22T22:53:51.628Z,23.72
2022-08-22T22:55:59.603Z,23.70
2022-08-22T22:57:58.624Z,23.68
2022-08-22T22:59:51.613Z,23.73
2022-08-22T23:01:51.781Z,23.84
2022-08-22T23:03:51.792Z,23.77
2022-08-22T23:05:51.742Z,23.73
2022-08-22T23:07:51.809Z,23.80
2022-08-22T23:09:51.836Z,23.81
2022-08-22T23:11:51.814Z,23.81
2022-08-22T23:13:51.827Z,23.81
2022-08-22T23:15:51.796Z,23.74
2022-08-22T23:17:51.847Z,23.76
2022-08-22T23:19:51.802Z,23.81
2022-08-22T23:21:51.756Z,23.81
2022-08-22T23:23:51.675Z,23.76
2022-08-22T23:25:51.658Z,23.79
2022-08-22T23:27:52.261Z,23.73
2022-08-22T23:29:51.830Z,23.44
2022-08-22T23:31:51.835Z,23.45
2022-08-22T23:33:51.809Z,23.42
2022-08-22T23:35:51.754Z,23.41
2022-08-22T23:37:51.759Z,23.38
2022-08-22T23:39:51.642Z,23.41
2022-08-22T23:41:51.744Z,23.38
2022-08-22T23:43:51.809Z,23.42
2022-08-22T23:45:51.761Z,23.69
2022-08-22T23:47:51.900Z,23.81
2022-08-22T23:49:51.847Z,23.72
2022-08-22T23:51:51.700Z,23.69
2022-08-22T23:53:51.870Z,23.79
2022-08-22T23:55:51.711Z,23.67
2022-08-22T23:57:51.683Z,23.53
2022-08-22T23:59:57.617Z,23.55
