createdAt,value
2019-01-23T00:01:44.493Z,92.00
2019-01-23T00:04:14.595Z,92.00
2019-01-23T00:06:44.590Z,91.70
2019-01-23T00:09:14.726Z,92.00
2019-01-23T00:11:44.871Z,91.90
2019-01-23T00:14:15.028Z,91.40
2019-01-23T00:16:45.071Z,91.40
2019-01-23T00:19:15.067Z,91.60
2019-01-23T00:21:45.011Z,91.50
2019-01-23T00:24:14.976Z,91.20
2019-01-23T00:26:44.935Z,91.30
2019-01-23T00:29:14.912Z,91.60
2019-01-23T00:31:44.931Z,91.90
2019-01-23T00:34:15.956Z,92.10
2019-01-23T00:36:47.872Z,92.20
2019-01-23T00:39:17.799Z,91.80
2019-01-23T00:41:47.837Z,92.30
2019-01-23T00:44:17.871Z,92.70
2019-01-23T00:46:47.847Z,92.90
2019-01-23T00:49:17.955Z,93.40
2019-01-23T00:51:47.980Z,93.60
2019-01-23T00:54:18.211Z,93.80
2019-01-23T00:56:48.179Z,93.80
2019-01-23T00:59:18.267Z,93.10
2019-01-23T01:01:48.157Z,93.00
2019-01-23T01:04:18.207Z,93.00
2019-01-23T01:06:48.287Z,92.50
2019-01-23T01:09:18.987Z,92.30
2019-01-23T01:11:48.937Z,92.20
2019-01-23T01:14:19.094Z,92.10
2019-01-23T01:16:49.176Z,91.90
2019-01-23T01:19:19.207Z,92.30
2019-01-23T01:21:49.315Z,92.70
2019-01-23T01:24:19.373Z,92.90
2019-01-23T01:26:49.408Z,92.50
2019-01-23T01:29:19.319Z,92.70
2019-01-23T01:31:49.398Z,92.80
2019-01-23T01:34:20.857Z,93.00
2019-01-23T01:36:50.918Z,93.30
2019-01-23T01:39:20.832Z,93.70
2019-01-23T01:41:52.692Z,94.10
2019-01-23T01:44:22.604Z,94.50
2019-01-23T01:46:52.609Z,94.80
2019-01-23T01:49:22.497Z,95.10
2019-01-23T01:51:52.396Z,95.40
2019-01-23T01:54:22.391Z,95.70
2019-01-23T01:56:52.554Z,96.20
2019-01-23T01:59:22.545Z,96.50
2019-01-23T02:01:52.558Z,96.70
2019-01-23T02:04:22.648Z,96.90
2019-01-23T02:06:52.875Z,97.20
2019-01-23T02:09:23.157Z,97.70
2019-01-23T02:11:53.209Z,97.90
2019-01-23T02:14:23.384Z,98.00
2019-01-23T02:16:54.858Z,98.10
2019-01-23T02:19:24.945Z,98.00
2019-01-23T02:21:56.839Z,97.90
2019-01-23T02:24:26.834Z,98.00
2019-01-23T02:26:56.879Z,97.80
2019-01-23T02:29:26.940Z,97.60
2019-01-23T02:31:57.053Z,97.70
2019-01-23T02:34:27.088Z,97.80
2019-01-23T02:36:57.307Z,97.70
2019-01-23T02:39:27.378Z,97.80
2019-01-23T02:41:57.345Z,97.70
2019-01-23T02:44:27.378Z,97.60
2019-01-23T02:46:57.522Z,97.60
2019-01-23T02:49:27.594Z,97.60
2019-01-23T02:51:57.556Z,97.60
2019-01-23T02:54:27.717Z,97.70
2019-01-23T02:56:57.855Z,97.80
2019-01-23T02:59:29.537Z,97.70
2019-01-23T03:01:59.614Z,97.80
2019-01-23T03:04:29.577Z,97.80
2019-01-23T03:06:59.651Z,97.80
2019-01-23T03:09:29.776Z,97.70
2019-01-23T03:11:59.822Z,97.80
2019-01-23T03:14:30.039Z,97.80
2019-01-23T03:17:00.125Z,97.70
2019-01-23T03:19:30.499Z,97.50
2019-01-23T03:22:00.486Z,97.50
2019-01-23T03:24:31.863Z,97.30
2019-01-23T03:27:01.888Z,97.20
2019-01-23T03:29:31.907Z,97.30
2019-01-23T03:32:01.928Z,97.30
2019-01-23T03:34:31.878Z,97.30
2019-01-23T03:37:01.825Z,97.10
2019-01-23T03:39:31.821Z,97.30
2019-01-23T03:42:01.874Z,97.20
2019-01-23T03:44:32.497Z,97.40
2019-01-23T03:47:02.465Z,97.10
2019-01-23T03:49:32.353Z,97.10
2019-01-23T03:52:02.426Z,97.20
2019-01-23T03:54:32.461Z,97.20
2019-01-23T03:57:02.564Z,97.00
2019-01-23T03:59:32.585Z,97.00
2019-01-23T04:02:03.850Z,97.00
2019-01-23T04:04:33.806Z,97.10
2019-01-23T04:07:03.912Z,97.10
2019-01-23T04:09:33.839Z,97.00
2019-01-23T04:12:04.908Z,97.00
2019-01-23T04:14:34.835Z,97.10
2019-01-23T04:17:04.818Z,97.00
2019-01-23T04:19:34.735Z,96.90
2019-01-23T04:22:04.950Z,97.00
2019-01-23T04:24:34.845Z,97.00
2019-01-23T04:27:04.830Z,97.00
2019-01-23T04:29:39.451Z,97.00
2019-01-23T04:32:06.455Z,96.90
2019-01-23T04:34:36.368Z,96.90
2019-01-23T04:37:06.323Z,96.80
2019-01-23T04:39:36.968Z,96.90
2019-01-23T04:42:07.179Z,96.90
2019-01-23T04:44:37.077Z,96.90
2019-01-23T04:47:07.195Z,96.80
2019-01-23T04:49:37.233Z,96.80
2019-01-23T04:52:15.902Z,96.70
2019-01-23T04:54:45.827Z,96.80
2019-01-23T04:57:15.863Z,96.70
2019-01-23T04:59:47.002Z,96.60
2019-01-23T05:02:17.299Z,96.70
2019-01-23T05:04:47.277Z,96.50
2019-01-23T05:07:17.349Z,96.40
2019-01-23T05:09:47.379Z,96.40
2019-01-23T05:12:17.400Z,96.50
2019-01-23T05:14:47.399Z,96.50
2019-01-23T05:17:17.611Z,96.40
2019-01-23T05:19:47.698Z,96.60
2019-01-23T05:22:17.839Z,96.70
2019-01-23T05:24:48.003Z,96.90
2019-01-23T05:27:18.082Z,96.70
2019-01-23T05:29:54.865Z,96.50
2019-01-23T05:32:20.828Z,96.50
2019-01-23T05:34:50.866Z,96.20
2019-01-23T05:37:20.917Z,96.20
2019-01-23T05:39:50.870Z,96.40
2019-01-23T05:42:20.781Z,96.50
2019-01-23T05:44:50.749Z,96.50
2019-01-23T05:47:20.869Z,96.50
2019-01-23T05:49:50.962Z,96.50
2019-01-23T05:52:21.011Z,96.40
2019-01-23T05:54:51.042Z,96.30
2019-01-23T05:57:21.087Z,96.10
2019-01-23T05:59:51.138Z,96.10
2019-01-23T06:02:21.336Z,96.00
2019-01-23T06:04:51.355Z,96.00
2019-01-23T06:07:21.287Z,96.00
2019-01-23T06:09:51.230Z,96.10
2019-01-23T06:12:21.391Z,96.00
2019-01-23T06:14:51.404Z,95.90
2019-01-23T06:17:23.467Z,96.00
2019-01-23T06:19:53.452Z,95.90
2019-01-23T06:22:23.461Z,96.10
2019-01-23T06:24:53.551Z,96.10
2019-01-23T06:27:23.789Z,96.10
2019-01-23T06:29:53.670Z,96.00
2019-01-23T06:32:23.702Z,96.10
2019-01-23T06:34:53.850Z,96.10
2019-01-23T06:37:23.992Z,96.20
2019-01-23T06:39:54.150Z,96.20
2019-01-23T06:42:24.108Z,96.20
2019-01-23T06:44:54.215Z,96.30
2019-01-23T06:47:25.760Z,96.20
2019-01-23T06:49:55.843Z,96.10
2019-01-23T06:52:26.338Z,96.10
2019-01-23T06:54:56.409Z,96.30
2019-01-23T06:57:26.543Z,96.20
2019-01-23T06:59:56.653Z,96.20
2019-01-23T07:02:26.849Z,96.30
2019-01-23T07:04:56.990Z,96.40
2019-01-23T07:07:27.029Z,96.30
2019-01-23T07:09:57.209Z,96.40
2019-01-23T07:12:27.197Z,96.50
2019-01-23T07:14:57.331Z,96.40
2019-01-23T07:17:27.651Z,96.50
2019-01-23T07:19:57.698Z,96.60
2019-01-23T07:22:27.742Z,96.60
2019-01-23T07:24:57.779Z,96.60
2019-01-23T07:27:27.925Z,96.50
2019-01-23T07:29:58.105Z,96.80
2019-01-23T07:32:28.853Z,96.50
2019-01-23T07:34:58.862Z,96.50
2019-01-23T07:37:28.969Z,96.50
2019-01-23T07:39:58.906Z,96.60
2019-01-23T07:42:29.101Z,96.70
2019-01-23T07:44:59.428Z,96.60
2019-01-23T07:47:31.007Z,96.50
2019-01-23T07:50:01.069Z,96.50
2019-01-23T07:52:31.196Z,96.60
2019-01-23T07:55:01.231Z,96.70
2019-01-23T07:57:31.480Z,96.70
2019-01-23T08:00:01.530Z,96.70
2019-01-23T08:02:31.748Z,96.60
2019-01-23T08:05:01.810Z,96.50
2019-01-23T08:07:31.903Z,96.50
2019-01-23T08:10:02.016Z,96.50
2019-01-23T08:12:35.923Z,96.70
2019-01-23T08:15:10.903Z,96.50
2019-01-23T08:17:41.086Z,96.60
2019-01-23T08:20:13.589Z,96.70
2019-01-23T08:22:43.906Z,96.40
2019-01-23T08:25:17.019Z,96.40
2019-01-23T08:27:48.274Z,96.30
2019-01-23T08:30:19.642Z,96.50
2019-01-23T08:32:49.817Z,96.20
2019-01-23T08:35:20.946Z,96.20
2019-01-23T08:37:51.179Z,96.30
2019-01-23T08:40:21.597Z,96.20
2019-01-23T08:42:51.767Z,96.00
2019-01-23T08:45:23.933Z,95.90
2019-01-23T08:47:54.109Z,95.90
2019-01-23T08:50:30.158Z,95.70
2019-01-23T08:53:00.345Z,95.80
2019-01-23T08:55:30.484Z,95.70
2019-01-23T08:58:00.556Z,95.80
2019-01-23T09:00:30.644Z,95.50
2019-01-23T09:03:00.761Z,95.00
2019-01-23T09:05:31.017Z,95.00
2019-01-23T09:08:02.105Z,95.30
2019-01-23T09:10:32.312Z,95.50
2019-01-23T09:13:02.377Z,95.50
2019-01-23T09:15:32.383Z,95.50
2019-01-23T09:18:02.473Z,95.40
2019-01-23T09:20:32.535Z,95.30
2019-01-23T09:23:02.743Z,94.80
2019-01-23T09:25:34.035Z,95.10
2019-01-23T09:28:04.238Z,95.40
2019-01-23T09:30:52.710Z,95.40
2019-01-23T09:33:26.965Z,95.30
2019-01-23T09:36:35.313Z,94.90
2019-01-23T09:39:17.483Z,94.60
2019-01-23T09:42:15.076Z,93.80
2019-01-23T09:45:14.375Z,93.50
2019-01-23T09:47:49.596Z,93.40
2019-01-23T09:50:44.325Z,93.20
2019-01-23T09:53:43.175Z,93.40
2019-01-23T09:56:15.407Z,92.80
2019-01-23T09:58:45.875Z,93.10
2019-01-23T10:01:15.998Z,93.40
2019-01-23T10:03:46.625Z,92.60
2019-01-23T10:06:16.816Z,91.40
2019-01-23T10:08:47.156Z,91.00
2019-01-23T10:11:17.120Z,91.10
2019-01-23T10:13:47.784Z,91.00
2019-01-23T10:16:21.575Z,90.80
2019-01-23T10:18:56.010Z,91.10
2019-01-23T10:21:23.773Z,91.30
2019-01-23T10:23:53.770Z,91.30
2019-01-23T10:26:24.086Z,91.30
2019-01-23T10:28:54.581Z,91.60
2019-01-23T10:31:24.672Z,91.60
2019-01-23T10:33:54.914Z,91.70
2019-01-23T10:36:25.008Z,92.00
2019-01-23T10:38:55.091Z,92.10
2019-01-23T10:41:25.210Z,91.10
2019-01-23T10:43:55.845Z,90.60
2019-01-23T10:46:26.222Z,90.70
2019-01-23T10:48:56.333Z,90.00
2019-01-23T10:51:26.507Z,88.60
2019-01-23T10:54:03.849Z,88.50
2019-01-23T10:56:34.773Z,88.60
2019-01-23T10:59:04.989Z,88.90
2019-01-23T11:01:35.202Z,90.00
2019-01-23T11:04:06.762Z,88.90
2019-01-23T11:06:36.781Z,89.90
2019-01-23T11:09:11.960Z,89.70
2019-01-23T11:11:42.240Z,89.60
2019-01-23T11:14:12.394Z,89.70
2019-01-23T11:16:42.666Z,89.20
2019-01-23T11:19:12.898Z,89.90
2019-01-23T11:21:43.396Z,89.70
2019-01-23T11:24:14.969Z,88.90
2019-01-23T11:26:46.233Z,89.00
2019-01-23T11:29:16.251Z,88.90
2019-01-23T11:31:50.062Z,88.80
2019-01-23T11:34:20.183Z,89.40
2019-01-23T11:36:50.409Z,89.30
2019-01-23T11:39:20.669Z,89.90
2019-01-23T11:41:50.801Z,89.80
2019-01-23T11:44:20.840Z,90.30
2019-01-23T11:46:51.103Z,90.00
2019-01-23T11:49:21.275Z,90.20
2019-01-23T11:51:51.714Z,88.80
2019-01-23T11:54:21.966Z,87.20
2019-01-23T11:56:52.158Z,87.80
2019-01-23T11:59:22.370Z,87.60
2019-01-23T12:01:52.548Z,88.10
2019-01-23T12:04:22.767Z,87.30
2019-01-23T12:06:52.895Z,86.40
2019-01-23T12:09:22.956Z,86.70
2019-01-23T12:11:53.085Z,86.80
2019-01-23T12:14:23.228Z,86.70
2019-01-23T12:16:53.310Z,87.20
2019-01-23T12:19:23.657Z,85.80
2019-01-23T12:21:53.794Z,85.80
2019-01-23T12:24:24.777Z,85.50
2019-01-23T12:26:58.160Z,85.60
2019-01-23T12:29:28.356Z,85.20
2019-01-23T12:31:59.179Z,85.00
2019-01-23T12:34:29.589Z,84.70
2019-01-23T12:37:00.144Z,83.40
2019-01-23T12:39:30.679Z,83.40
2019-01-23T12:42:01.457Z,83.10
2019-01-23T12:44:31.904Z,82.60
2019-01-23T12:47:02.051Z,82.20
2019-01-23T12:49:32.285Z,82.10
2019-01-23T12:52:02.493Z,82.60
2019-01-23T12:54:32.655Z,83.10
2019-01-23T12:57:03.140Z,82.40
2019-01-23T12:59:33.671Z,81.70
2019-01-23T13:02:09.705Z,81.20
2019-01-23T13:04:37.227Z,80.50
2019-01-23T13:07:08.205Z,80.60
2019-01-23T13:09:38.660Z,80.20
2019-01-23T13:12:09.372Z,80.60
2019-01-23T13:14:39.882Z,80.20
2019-01-23T13:17:10.172Z,80.60
2019-01-23T13:19:40.512Z,80.90
2019-01-23T13:22:10.893Z,80.90
2019-01-23T13:24:41.159Z,80.30
2019-01-23T13:27:12.372Z,80.50
2019-01-23T13:29:42.512Z,80.10
2019-01-23T13:32:12.723Z,79.70
2019-01-23T13:34:43.162Z,79.00
2019-01-23T13:37:16.532Z,79.40
2019-01-23T13:39:47.613Z,78.10
2019-01-23T13:42:17.739Z,79.30
2019-01-23T13:44:47.868Z,79.30
2019-01-23T13:47:18.113Z,80.20
2019-01-23T13:49:48.408Z,79.40
2019-01-23T13:52:18.782Z,80.00
2019-01-23T13:54:48.848Z,80.30
2019-01-23T13:57:19.014Z,80.20
2019-01-23T13:59:49.241Z,80.70
2019-01-23T14:02:19.593Z,80.30
2019-01-23T14:04:49.673Z,79.10
2019-01-23T14:07:19.839Z,78.70
2019-01-23T14:09:51.109Z,78.10
2019-01-23T14:12:21.182Z,77.60
2019-01-23T14:14:51.318Z,77.60
2019-01-23T14:17:21.462Z,77.20
2019-01-23T14:19:51.666Z,77.60
2019-01-23T14:22:21.967Z,77.40
2019-01-23T14:24:52.107Z,77.10
2019-01-23T14:27:22.214Z,77.40
2019-01-23T14:29:52.338Z,76.60
2019-01-23T14:32:24.061Z,75.80
2019-01-23T14:34:54.214Z,76.50
2019-01-23T14:37:24.341Z,76.60
2019-01-23T14:39:54.562Z,76.80
2019-01-23T14:42:24.875Z,77.00
2019-01-23T14:44:54.891Z,77.70
2019-01-23T14:47:25.037Z,77.80
2019-01-23T14:49:55.130Z,78.00
2019-01-23T14:52:27.111Z,78.00
2019-01-23T14:54:57.357Z,78.60
2019-01-23T14:57:27.739Z,79.00
2019-01-23T14:59:57.790Z,79.20
2019-01-23T15:02:27.986Z,79.30
2019-01-23T15:04:58.115Z,79.00
2019-01-23T15:07:29.243Z,79.50
2019-01-23T15:09:59.281Z,79.50
2019-01-23T15:12:29.522Z,79.20
2019-01-23T15:14:59.627Z,79.30
2019-01-23T15:17:29.928Z,79.60
2019-01-23T15:20:00.024Z,79.90
2019-01-23T15:22:34.274Z,80.00
2019-01-23T15:25:06.015Z,80.00
2019-01-23T15:27:36.275Z,80.20
2019-01-23T15:30:06.809Z,80.60
2019-01-23T15:32:37.873Z,80.80
2019-01-23T15:35:08.389Z,81.00
2019-01-23T15:37:38.561Z,81.10
2019-01-23T15:40:11.530Z,81.40
2019-01-23T15:42:41.907Z,81.60
2019-01-23T15:45:12.233Z,81.70
2019-01-23T15:47:42.307Z,81.60
2019-01-23T15:50:15.294Z,81.90
2019-01-23T15:52:45.503Z,82.20
2019-01-23T15:55:17.792Z,82.10
2019-01-23T15:57:49.006Z,82.20
2019-01-23T16:00:31.175Z,82.40
2019-01-23T16:03:01.315Z,82.50
2019-01-23T16:05:31.554Z,82.60
2019-01-23T16:08:33.093Z,82.80
2019-01-23T16:11:37.996Z,82.50
2019-01-23T16:14:56.798Z,82.70
2019-01-23T16:17:50.428Z,83.20
2019-01-23T16:20:42.036Z,83.10
2019-01-23T16:23:35.601Z,83.50
2019-01-23T16:26:09.684Z,83.70
2019-01-23T16:29:13.694Z,84.20
2019-01-23T16:32:10.662Z,84.10
2019-01-23T16:34:57.729Z,84.40
2019-01-23T16:37:54.344Z,84.60
2019-01-23T16:40:37.545Z,84.80
2019-01-23T16:43:07.928Z,84.90
2019-01-23T16:45:38.118Z,85.30
2019-01-23T16:48:10.303Z,85.40
2019-01-23T16:50:40.785Z,85.60
2019-01-23T16:53:11.409Z,85.60
2019-01-23T16:55:41.558Z,85.50
2019-01-23T16:58:11.915Z,85.30
2019-01-23T17:00:44.297Z,85.30
2019-01-23T17:03:18.137Z,85.50
2019-01-23T17:05:48.466Z,85.70
2019-01-23T17:08:18.746Z,86.00
2019-01-23T17:10:48.807Z,86.40
2019-01-23T17:13:19.063Z,86.90
2019-01-23T17:15:49.156Z,87.40
2019-01-23T17:18:19.403Z,87.70
2019-01-23T17:20:50.188Z,87.70
2019-01-23T17:23:20.709Z,88.00
2019-01-23T17:25:50.932Z,88.20
2019-01-23T17:28:21.151Z,88.40
2019-01-23T17:30:53.250Z,88.50
2019-01-23T17:33:23.586Z,88.20
2019-01-23T17:35:54.653Z,88.50
2019-01-23T17:38:24.677Z,88.80
2019-01-23T17:40:54.938Z,89.00
2019-01-23T17:43:27.019Z,89.10
2019-01-23T17:46:12.266Z,88.90
2019-01-23T17:48:58.063Z,88.90
2019-01-23T17:52:11.492Z,89.10
2019-01-23T17:54:42.090Z,89.30
2019-01-23T17:57:12.166Z,90.10
2019-01-23T17:59:51.660Z,89.80
2019-01-23T18:02:22.349Z,89.80
2019-01-23T18:04:52.504Z,90.00
2019-01-23T18:07:22.700Z,90.50
2019-01-23T18:09:52.806Z,90.70
2019-01-23T18:12:23.021Z,90.60
2019-01-23T18:14:54.110Z,90.70
2019-01-23T18:17:24.115Z,90.90
2019-01-23T18:19:54.202Z,91.00
2019-01-23T18:22:24.347Z,91.10
2019-01-23T18:24:54.446Z,91.30
2019-01-23T18:27:24.676Z,91.40
2019-01-23T18:29:54.950Z,91.50
2019-01-23T18:32:26.170Z,91.80
2019-01-23T18:35:38.564Z,91.50
2019-01-23T18:38:31.159Z,91.50
2019-01-23T18:41:17.644Z,91.40
2019-01-23T18:44:08.507Z,91.50
2019-01-23T18:47:16.878Z,91.60
2019-01-23T18:50:09.668Z,91.80
2019-01-23T18:52:40.119Z,91.80
2019-01-23T18:55:13.470Z,91.80
2019-01-23T18:57:43.724Z,91.80
2019-01-23T19:00:17.073Z,91.80
2019-01-23T19:02:47.267Z,92.00
2019-01-23T19:05:18.412Z,91.90
2019-01-23T19:07:48.704Z,92.00
2019-01-23T19:10:19.291Z,92.10
2019-01-23T19:12:49.623Z,92.10
2019-01-23T19:15:20.165Z,92.20
2019-01-23T19:17:50.443Z,92.10
2019-01-23T19:20:21.188Z,92.20
2019-01-23T19:22:51.339Z,92.30
2019-01-23T19:25:21.820Z,92.30
2019-01-23T19:27:52.082Z,92.40
2019-01-23T19:30:22.680Z,92.50
2019-01-23T19:32:53.068Z,92.40
2019-01-23T19:35:23.144Z,92.20
2019-01-23T19:37:53.227Z,92.30
2019-01-23T19:40:23.314Z,92.30
2019-01-23T19:42:55.136Z,92.10
2019-01-23T19:45:25.352Z,92.00
2019-01-23T19:47:55.495Z,92.00
2019-01-23T19:50:26.784Z,91.90
2019-01-23T19:52:57.014Z,91.90
2019-01-23T19:55:29.196Z,91.80
2019-01-23T19:57:59.323Z,91.90
2019-01-23T20:00:29.517Z,92.00
2019-01-23T20:02:59.738Z,92.10
2019-01-23T20:05:31.438Z,92.10
2019-01-23T20:08:01.687Z,91.90
2019-01-23T20:10:31.917Z,92.00
2019-01-23T20:13:01.964Z,92.10
2019-01-23T20:15:53.747Z,92.10
2019-01-23T20:18:51.219Z,92.20
2019-01-23T20:21:42.847Z,92.30
2019-01-23T20:24:33.776Z,92.30
2019-01-23T20:27:20.553Z,92.40
2019-01-23T20:30:07.276Z,92.50
2019-01-23T20:32:55.944Z,92.50
2019-01-23T20:35:39.806Z,92.40
2019-01-23T20:38:30.314Z,92.20
2019-01-23T20:41:29.279Z,92.20
2019-01-23T20:44:13.661Z,92.20
2019-01-23T20:47:01.070Z,92.00
2019-01-23T20:49:48.762Z,91.90
2019-01-23T20:52:27.139Z,91.60
2019-01-23T20:55:07.645Z,91.70
2019-01-23T20:57:54.325Z,91.50
2019-01-23T21:00:53.047Z,91.40
2019-01-23T21:04:02.303Z,91.60
2019-01-23T21:06:59.634Z,91.90
2019-01-23T21:09:41.030Z,91.20
2019-01-23T21:12:11.447Z,91.00
2019-01-23T21:14:59.714Z,91.00
2019-01-23T21:17:54.928Z,91.00
2019-01-23T21:20:55.119Z,90.80
2019-01-23T21:23:25.269Z,90.80
2019-01-23T21:25:55.359Z,90.70
2019-01-23T21:28:25.566Z,91.00
2019-01-23T21:30:55.665Z,91.00
2019-01-23T21:33:25.797Z,90.90
2019-01-23T21:35:55.862Z,91.10
2019-01-23T21:38:25.984Z,91.10
2019-01-23T21:40:56.924Z,91.10
2019-01-23T21:43:27.997Z,91.20
2019-01-23T21:45:58.204Z,91.20
2019-01-23T21:48:28.297Z,91.30
2019-01-23T21:50:58.353Z,91.40
2019-01-23T21:53:30.272Z,91.30
2019-01-23T21:56:00.464Z,91.40
2019-01-23T21:58:32.136Z,91.30
2019-01-23T22:01:02.533Z,91.30
2019-01-23T22:03:33.085Z,91.30
2019-01-23T22:06:03.405Z,91.20
2019-01-23T22:08:33.480Z,91.20
2019-01-23T22:11:03.585Z,91.40
2019-01-23T22:13:33.671Z,91.40
2019-01-23T22:16:03.790Z,91.50
2019-01-23T22:18:33.704Z,91.60
2019-01-23T22:21:03.758Z,91.60
2019-01-23T22:23:33.759Z,91.60
2019-01-23T22:26:03.824Z,91.50
2019-01-23T22:28:33.867Z,91.50
2019-01-23T22:31:04.044Z,91.60
2019-01-23T22:33:34.037Z,91.60
2019-01-23T22:36:04.035Z,91.30
2019-01-23T22:38:34.041Z,91.20
2019-01-23T22:41:04.261Z,91.20
2019-01-23T22:43:36.223Z,91.30
2019-01-23T22:46:06.414Z,91.10
2019-01-23T22:48:36.533Z,91.00
2019-01-23T22:51:07.049Z,91.20
2019-01-23T22:53:39.103Z,91.40
2019-01-23T22:56:09.224Z,91.50
2019-01-23T22:58:39.185Z,91.40
2019-01-23T23:01:16.369Z,91.50
2019-01-23T23:03:46.775Z,91.60
2019-01-23T23:06:16.884Z,91.70
2019-01-23T23:08:47.084Z,91.60
2019-01-23T23:11:17.224Z,91.60
2019-01-23T23:13:47.281Z,91.40
2019-01-23T23:16:17.503Z,91.20
2019-01-23T23:18:47.812Z,91.20
2019-01-23T23:21:17.964Z,91.30
2019-01-23T23:23:48.070Z,91.30
2019-01-23T23:26:21.121Z,91.30
2019-01-23T23:28:52.945Z,91.30
2019-01-23T23:31:22.989Z,91.10
2019-01-23T23:33:53.208Z,91.10
2019-01-23T23:36:23.320Z,91.00
2019-01-23T23:38:53.421Z,90.90
2019-01-23T23:41:23.592Z,91.00
2019-01-23T23:43:53.513Z,91.00
2019-01-23T23:46:23.406Z,90.90
2019-01-23T23:48:53.407Z,91.10
2019-01-23T23:51:23.378Z,91.20
2019-01-23T23:53:53.316Z,91.10
2019-01-23T23:56:25.234Z,91.30
2019-01-23T23:58:56.194Z,91.30
