createdAt,value
2023-05-10T00:01:49.126Z,8.38
2023-05-10T00:04:17.167Z,7.55
2023-05-10T00:06:45.026Z,8.90
2023-05-10T00:09:12.720Z,8.02
2023-05-10T00:11:40.561Z,9.40
2023-05-10T00:14:08.169Z,10.73
2023-05-10T00:16:36.564Z,9.05
2023-05-10T00:19:04.366Z,9.05
2023-05-10T00:21:33.631Z,10.45
2023-05-10T00:24:01.461Z,9.50
2023-05-10T00:26:29.338Z,12.43
2023-05-10T00:28:59.699Z,10.60
2023-05-10T00:31:27.756Z,8.98
2023-05-10T00:33:56.077Z,8.85
2023-05-10T00:36:24.277Z,8.63
2023-05-10T00:38:51.963Z,8.32
2023-05-10T00:41:20.039Z,7.93
2023-05-10T00:43:48.871Z,7.82
2023-05-10T00:46:18.714Z,8.73
2023-05-10T00:48:46.908Z,8.27
2023-05-10T00:51:15.632Z,9.07
2023-05-10T00:53:43.312Z,8.35
2023-05-10T00:56:11.938Z,9.00
2023-05-10T00:58:40.823Z,9.77
2023-05-10T01:01:10.428Z,9.05
2023-05-10T01:03:38.160Z,8.43
2023-05-10T01:06:06.607Z,9.52
2023-05-10T01:08:34.325Z,10.40
2023-05-10T01:11:02.639Z,10.43
2023-05-10T01:13:36.152Z,10.13
2023-05-10T01:16:04.929Z,10.63
2023-05-10T01:18:34.691Z,10.43
2023-05-10T01:21:23.043Z,10.65
2023-05-10T01:24:28.156Z,8.88
2023-05-10T01:27:18.356Z,9.18
2023-05-10T01:29:46.246Z,9.07
2023-05-10T01:32:46.196Z,9.25
2023-05-10T01:35:21.578Z,9.52
2023-05-10T01:38:23.924Z,8.40
2023-05-10T01:41:16.966Z,8.73
2023-05-10T01:43:55.888Z,8.25
2023-05-10T01:46:34.989Z,9.68
2023-05-10T01:49:05.098Z,7.80
2023-05-10T01:51:50.443Z,7.28
2023-05-10T01:54:21.055Z,7.78
2023-05-10T01:56:54.519Z,7.60
2023-05-10T01:59:23.411Z,8.32
2023-05-10T02:01:53.005Z,7.93
2023-05-10T02:04:23.628Z,8.40
2023-05-10T02:06:52.994Z,8.30
2023-05-10T02:09:22.026Z,7.78
2023-05-10T02:11:50.446Z,7.20
2023-05-10T02:14:18.928Z,7.40
2023-05-10T02:16:47.055Z,7.28
2023-05-10T02:19:15.466Z,7.88
2023-05-10T02:21:43.107Z,8.75
2023-05-10T02:24:12.376Z,7.45
2023-05-10T02:26:39.791Z,7.03
2023-05-10T02:29:09.246Z,7.55
2023-05-10T02:31:39.870Z,6.15
2023-05-10T02:34:10.351Z,6.65
2023-05-10T02:36:39.903Z,6.55
2023-05-10T02:39:11.517Z,6.75
2023-05-10T02:41:39.472Z,6.50
2023-05-10T02:44:09.065Z,6.53
2023-05-10T02:46:38.260Z,7.15
2023-05-10T02:49:07.088Z,6.80
2023-05-10T02:51:39.090Z,6.50
2023-05-10T02:54:14.396Z,6.55
2023-05-10T02:56:53.137Z,5.53
2023-05-10T02:59:21.672Z,7.15
2023-05-10T03:01:49.454Z,8.10
2023-05-10T03:04:17.480Z,8.98
2023-05-10T03:06:46.099Z,6.97
2023-05-10T03:09:16.613Z,6.70
2023-05-10T03:11:50.100Z,7.07
2023-05-10T03:14:30.687Z,6.55
2023-05-10T03:17:02.759Z,6.70
2023-05-10T03:19:45.397Z,6.93
2023-05-10T03:22:14.391Z,5.97
2023-05-10T03:24:43.846Z,6.13
2023-05-10T03:27:11.674Z,6.45
2023-05-10T03:29:41.152Z,5.80
2023-05-10T03:32:09.618Z,6.45
2023-05-10T03:34:43.351Z,5.78
2023-05-10T03:37:11.749Z,6.20
2023-05-10T03:39:39.653Z,6.00
2023-05-10T03:42:09.926Z,6.30
2023-05-10T03:44:38.777Z,6.20
2023-05-10T03:47:06.762Z,6.40
2023-05-10T03:49:34.837Z,5.25
2023-05-10T03:52:03.939Z,5.75
2023-05-10T03:54:33.595Z,5.88
2023-05-10T03:57:02.138Z,6.45
2023-05-10T03:59:31.971Z,5.82
2023-05-10T04:01:59.805Z,6.15
2023-05-10T04:04:28.158Z,6.47
2023-05-10T04:06:56.164Z,6.10
2023-05-10T04:09:24.557Z,5.93
2023-05-10T04:11:52.317Z,6.40
2023-05-10T04:14:20.214Z,6.53
2023-05-10T04:16:48.009Z,6.30
2023-05-10T04:19:16.582Z,6.10
2023-05-10T04:21:44.954Z,5.70
2023-05-10T04:24:13.789Z,5.68
2023-05-10T04:26:41.630Z,5.85
2023-05-10T04:29:09.975Z,6.05
2023-05-10T04:31:37.617Z,5.43
2023-05-10T04:34:05.584Z,6.07
2023-05-10T04:36:38.090Z,5.90
2023-05-10T04:39:07.093Z,5.95
2023-05-10T04:41:35.258Z,5.60
2023-05-10T04:44:03.357Z,5.95
2023-05-10T04:46:30.838Z,6.18
2023-05-10T04:48:58.534Z,6.03
2023-05-10T04:51:26.184Z,5.07
2023-05-10T04:54:05.268Z,5.75
2023-05-10T04:56:34.641Z,4.97
2023-05-10T04:59:02.762Z,5.43
2023-05-10T05:01:30.582Z,5.70
2023-05-10T05:03:58.465Z,5.38
2023-05-10T05:06:26.938Z,5.55
2023-05-10T05:08:54.729Z,5.03
2023-05-10T05:11:22.419Z,4.93
2023-05-10T05:13:50.164Z,5.95
2023-05-10T05:16:18.265Z,5.15
2023-05-10T05:18:46.288Z,6.65
2023-05-10T05:21:21.442Z,4.80
2023-05-10T05:23:49.655Z,4.78
2023-05-10T05:26:17.354Z,4.60
2023-05-10T05:28:45.305Z,4.22
2023-05-10T05:31:13.398Z,4.70
2023-05-10T05:33:41.733Z,4.47
2023-05-10T05:36:10.132Z,4.22
2023-05-10T05:38:38.221Z,4.40
2023-05-10T05:41:06.864Z,4.60
2023-05-10T05:43:38.043Z,4.28
2023-05-10T05:46:06.485Z,4.43
2023-05-10T05:48:34.732Z,4.05
2023-05-10T05:51:04.692Z,4.10
2023-05-10T05:53:34.956Z,4.22
2023-05-10T05:56:03.092Z,3.90
2023-05-10T05:58:30.570Z,4.03
2023-05-10T06:00:58.890Z,3.92
2023-05-10T06:03:26.615Z,4.03
2023-05-10T06:05:54.858Z,4.28
2023-05-10T06:08:22.812Z,4.22
2023-05-10T06:10:50.871Z,4.45
2023-05-10T06:13:18.862Z,3.92
2023-05-10T06:15:46.972Z,3.35
2023-05-10T06:18:14.878Z,3.88
2023-05-10T06:20:43.836Z,3.03
2023-05-10T06:23:11.355Z,3.80
2023-05-10T06:25:39.678Z,3.45
2023-05-10T06:28:07.525Z,3.08
2023-05-10T06:30:37.851Z,4.00
2023-05-10T06:33:05.631Z,3.38
2023-05-10T06:35:34.841Z,3.97
2023-05-10T06:38:02.535Z,3.53
2023-05-10T06:40:30.997Z,3.75
2023-05-10T06:42:58.727Z,3.60
2023-05-10T06:45:26.597Z,3.28
2023-05-10T06:47:54.353Z,3.70
2023-05-10T06:50:23.978Z,3.15
2023-05-10T06:52:53.049Z,3.13
2023-05-10T06:55:21.366Z,3.33
2023-05-10T06:57:49.352Z,3.67
2023-05-10T07:00:18.737Z,3.30
2023-05-10T07:02:47.240Z,3.30
2023-05-10T07:05:16.584Z,3.30
2023-05-10T07:07:44.679Z,5.32
2023-05-10T07:10:13.136Z,3.25
2023-05-10T07:12:40.987Z,3.03
2023-05-10T07:15:09.947Z,2.97
2023-05-10T07:17:37.871Z,2.60
2023-05-10T07:20:06.981Z,3.22
2023-05-10T07:22:35.099Z,2.70
2023-05-10T07:25:04.141Z,3.20
2023-05-10T07:27:31.846Z,2.88
2023-05-10T07:29:59.941Z,2.50
2023-05-10T07:32:28.243Z,2.60
2023-05-10T07:34:56.885Z,2.10
2023-05-10T07:37:24.675Z,3.00
2023-05-10T07:39:52.593Z,2.90
2023-05-10T07:42:20.286Z,2.38
2023-05-10T07:44:48.561Z,2.15
2023-05-10T07:47:16.280Z,2.80
2023-05-10T07:49:44.637Z,2.50
2023-05-10T07:52:12.353Z,2.50
2023-05-10T07:54:40.673Z,2.42
2023-05-10T07:57:08.462Z,2.33
2023-05-10T07:59:36.411Z,2.47
2023-05-10T08:02:04.371Z,2.40
2023-05-10T08:04:33.340Z,3.13
2023-05-10T08:07:00.864Z,2.90
2023-05-10T08:09:28.776Z,2.72
2023-05-10T08:11:56.629Z,2.83
2023-05-10T08:14:24.760Z,2.42
2023-05-10T08:16:52.966Z,2.65
2023-05-10T08:19:22.538Z,2.58
2023-05-10T08:21:50.379Z,2.13
2023-05-10T08:24:18.198Z,2.47
2023-05-10T08:26:45.907Z,3.72
2023-05-10T08:29:14.232Z,1.90
2023-05-10T08:31:41.871Z,2.92
2023-05-10T08:34:11.706Z,2.22
2023-05-10T08:36:41.281Z,1.80
2023-05-10T08:39:16.236Z,2.08
2023-05-10T08:41:53.227Z,2.33
2023-05-10T08:44:22.143Z,2.22
2023-05-10T08:46:53.502Z,2.25
2023-05-10T08:49:23.270Z,2.15
2023-05-10T08:51:55.105Z,1.83
2023-05-10T08:54:23.685Z,2.17
2023-05-10T08:56:51.658Z,2.38
2023-05-10T08:59:20.093Z,2.15
2023-05-10T09:01:50.583Z,2.40
2023-05-10T09:04:18.858Z,2.03
2023-05-10T09:06:46.737Z,2.45
2023-05-10T09:09:16.427Z,3.00
2023-05-10T09:11:45.001Z,2.28
2023-05-10T09:14:14.284Z,1.67
2023-05-10T09:16:42.677Z,2.35
2023-05-10T09:19:11.407Z,1.95
2023-05-10T09:21:39.953Z,2.25
2023-05-10T09:24:10.848Z,2.40
2023-05-10T09:26:52.786Z,2.38
2023-05-10T09:29:22.725Z,2.53
2023-05-10T09:31:53.000Z,2.00
2023-05-10T09:34:30.860Z,2.45
2023-05-10T09:37:02.249Z,2.38
2023-05-10T09:39:38.750Z,2.20
2023-05-10T09:42:08.490Z,2.55
2023-05-10T09:44:39.209Z,2.53
2023-05-10T09:47:10.498Z,2.08
2023-05-10T09:49:39.359Z,2.40
2023-05-10T09:52:09.032Z,2.33
2023-05-10T09:54:37.657Z,2.22
2023-05-10T09:57:05.303Z,2.67
2023-05-10T09:59:36.083Z,2.40
2023-05-10T10:02:04.078Z,2.30
2023-05-10T10:04:33.333Z,2.28
2023-05-10T10:07:05.237Z,2.40
2023-05-10T10:09:34.766Z,2.33
2023-05-10T10:12:03.828Z,2.33
2023-05-10T10:14:32.276Z,1.90
2023-05-10T10:22:02.001Z,2.10
2023-05-10T10:24:30.463Z,2.72
2023-05-10T10:27:19.218Z,2.25
2023-05-10T10:30:14.858Z,2.58
2023-05-10T10:33:05.633Z,2.10
2023-05-10T10:35:40.476Z,2.50
2023-05-10T10:38:10.785Z,1.90
2023-05-10T10:40:39.578Z,2.50
2023-05-10T10:43:26.966Z,2.40
2023-05-10T10:46:18.888Z,2.30
2023-05-10T10:48:52.734Z,1.92
2023-05-10T10:51:20.839Z,2.30
2023-05-10T10:53:49.511Z,2.53
2023-05-10T10:56:24.929Z,2.47
2023-05-10T10:58:54.904Z,2.53
2023-05-10T11:01:23.321Z,3.08
2023-05-10T11:04:09.804Z,2.13
2023-05-10T11:06:38.288Z,2.63
2023-05-10T11:09:10.212Z,2.35
2023-05-10T11:11:39.405Z,2.20
2023-05-10T11:14:08.280Z,2.53
2023-05-10T11:16:46.367Z,2.38
2023-05-10T11:19:15.461Z,2.63
2023-05-10T11:21:51.898Z,2.22
2023-05-10T11:24:24.462Z,2.28
2023-05-10T11:26:53.286Z,2.10
2023-05-10T11:29:21.880Z,2.45
2023-05-10T11:31:50.979Z,2.58
2023-05-10T11:34:31.297Z,1.98
2023-05-10T11:36:59.659Z,2.00
2023-05-10T11:39:31.988Z,2.42
2023-05-10T11:42:00.944Z,2.55
2023-05-10T11:44:32.860Z,2.95
2023-05-10T11:47:02.491Z,2.70
2023-05-10T11:49:31.083Z,2.40
2023-05-10T11:52:09.510Z,2.10
2023-05-10T11:54:37.546Z,1.77
2023-05-10T11:57:06.289Z,2.10
2023-05-10T11:59:33.974Z,2.50
2023-05-10T12:02:02.448Z,2.63
2023-05-10T12:04:31.328Z,2.03
2023-05-10T12:06:59.929Z,1.90
2023-05-10T12:09:42.589Z,2.60
2023-05-10T12:12:17.301Z,2.40
2023-05-10T12:14:45.266Z,2.38
2023-05-10T12:17:14.862Z,2.47
2023-05-10T12:19:42.975Z,2.38
2023-05-10T12:22:11.402Z,2.08
2023-05-10T12:24:40.071Z,2.40
2023-05-10T12:30:01.316Z,2.30
2023-05-10T12:32:48.528Z,2.30
2023-05-10T12:35:17.213Z,2.45
2023-05-10T12:37:45.653Z,2.35
2023-05-10T12:40:13.393Z,2.30
2023-05-10T12:42:41.887Z,2.58
2023-05-10T12:45:10.165Z,2.10
2023-05-10T12:47:39.870Z,2.30
2023-05-10T12:50:09.086Z,1.70
2023-05-10T12:52:37.667Z,2.72
2023-05-10T12:55:05.557Z,2.28
2023-05-10T12:57:33.382Z,2.25
2023-05-10T13:00:01.146Z,2.22
2023-05-10T13:02:29.532Z,2.20
2023-05-10T13:04:57.609Z,2.05
2023-05-10T13:07:25.990Z,2.28
2023-05-10T13:09:53.791Z,2.50
2023-05-10T13:12:22.253Z,3.15
2023-05-10T13:14:49.725Z,3.00
2023-05-10T13:17:18.113Z,2.70
2023-05-10T13:19:46.419Z,2.25
2023-05-10T13:22:17.124Z,2.17
2023-05-10T13:24:46.782Z,2.97
2023-05-10T13:27:15.397Z,2.92
2023-05-10T13:29:44.797Z,1.90
2023-05-10T13:32:13.822Z,2.05
2023-05-10T13:34:41.667Z,2.78
2023-05-10T13:37:09.875Z,2.45
2023-05-10T13:39:39.004Z,1.88
2023-05-10T13:42:07.152Z,2.40
2023-05-10T13:44:35.230Z,2.75
2023-05-10T13:47:04.118Z,2.80
2023-05-10T13:49:32.654Z,2.45
2023-05-10T13:52:08.135Z,2.28
2023-05-10T13:54:36.989Z,2.15
2023-05-10T13:57:05.772Z,2.63
2023-05-10T13:59:34.352Z,2.25
2023-05-10T14:02:05.805Z,2.45
2023-05-10T14:04:35.514Z,2.47
2023-05-10T14:07:03.516Z,2.55
2023-05-10T14:09:31.956Z,1.90
2023-05-10T14:11:59.956Z,2.40
2023-05-10T14:14:28.094Z,2.40
2023-05-10T14:16:56.115Z,2.47
2023-05-10T14:19:23.919Z,2.22
2023-05-10T14:21:53.452Z,2.38
2023-05-10T14:24:21.655Z,3.65
2023-05-10T14:26:49.949Z,2.40
2023-05-10T14:29:17.891Z,2.35
2023-05-10T14:31:46.102Z,2.72
2023-05-10T14:34:13.842Z,2.30
2023-05-10T14:36:41.845Z,2.65
2023-05-10T14:39:11.038Z,2.25
2023-05-10T14:41:40.604Z,2.30
2023-05-10T14:44:08.359Z,2.33
2023-05-10T14:46:37.043Z,2.15
2023-05-10T14:49:05.223Z,3.35
2023-05-10T14:51:33.646Z,2.60
2023-05-10T14:54:02.150Z,3.17
2023-05-10T14:56:30.747Z,2.50
2023-05-10T14:58:58.794Z,1.90
2023-05-10T15:01:27.117Z,2.42
2023-05-10T15:03:55.406Z,2.33
2023-05-10T15:06:33.174Z,2.30
2023-05-10T15:09:00.944Z,2.03
2023-05-10T15:11:28.974Z,2.30
2023-05-10T15:13:56.669Z,2.15
2023-05-10T15:16:25.500Z,2.22
2023-05-10T15:18:53.243Z,2.05
2023-05-10T15:21:22.913Z,2.42
2023-05-10T15:23:50.537Z,2.55
2023-05-10T15:26:18.926Z,2.50
2023-05-10T15:28:47.392Z,2.40
2023-05-10T15:31:15.754Z,2.35
2023-05-10T15:33:43.497Z,2.30
2023-05-10T15:36:11.733Z,2.97
2023-05-10T15:38:39.442Z,1.85
2023-05-10T15:41:07.760Z,1.77
2023-05-10T15:43:35.602Z,2.10
2023-05-10T15:46:03.947Z,1.73
2023-05-10T15:48:32.552Z,2.10
2023-05-10T15:51:00.624Z,2.10
2023-05-10T15:53:28.463Z,2.00
2023-05-10T15:55:58.625Z,2.45
2023-05-10T15:58:27.517Z,2.13
2023-05-10T16:00:55.873Z,2.05
2023-05-10T16:03:23.794Z,2.30
2023-05-10T16:05:52.208Z,2.17
2023-05-10T16:08:20.001Z,2.13
2023-05-10T16:10:49.750Z,2.13
2023-05-10T16:13:17.762Z,2.20
2023-05-10T16:15:45.968Z,2.20
2023-05-10T16:18:13.668Z,2.10
2023-05-10T16:20:42.308Z,1.83
2023-05-10T16:23:11.914Z,2.00
2023-05-10T16:25:40.116Z,2.20
2023-05-10T16:28:08.244Z,1.73
2023-05-10T16:30:36.578Z,1.73
2023-05-10T16:33:04.831Z,1.75
2023-05-10T16:35:33.435Z,1.95
2023-05-10T16:38:02.015Z,1.95
2023-05-10T16:40:31.726Z,2.08
2023-05-10T16:42:59.667Z,1.90
2023-05-10T16:45:28.125Z,1.95
2023-05-10T16:47:55.860Z,1.98
2023-05-10T16:50:24.496Z,2.20
2023-05-10T16:52:52.238Z,2.05
2023-05-10T16:55:20.864Z,2.50
2023-05-10T16:57:49.620Z,2.20
2023-05-10T17:00:18.171Z,2.00
2023-05-10T17:02:46.040Z,2.10
2023-05-10T17:05:14.822Z,2.38
2023-05-10T17:07:42.824Z,1.85
2023-05-10T17:10:11.949Z,2.40
2023-05-10T17:12:39.797Z,3.03
2023-05-10T17:15:09.357Z,2.08
2023-05-10T17:17:37.586Z,2.00
2023-05-10T17:20:09.025Z,1.90
2023-05-10T17:22:38.592Z,2.20
2023-05-10T17:25:08.073Z,2.08
2023-05-10T17:27:35.756Z,2.30
2023-05-10T17:30:04.187Z,1.90
2023-05-10T17:32:32.001Z,2.35
2023-05-10T17:35:00.138Z,1.95
2023-05-10T17:37:27.639Z,2.28
2023-05-10T17:39:55.978Z,2.58
2023-05-10T17:42:23.811Z,2.10
2023-05-10T17:44:51.965Z,2.78
2023-05-10T17:47:20.117Z,2.15
2023-05-10T17:49:48.428Z,2.30
2023-05-10T17:52:16.610Z,2.08
2023-05-10T17:54:44.624Z,2.50
2023-05-10T17:57:12.254Z,2.45
2023-05-10T17:59:40.632Z,2.58
2023-05-10T18:02:08.290Z,2.53
2023-05-10T18:04:40.247Z,2.53
2023-05-10T18:07:09.799Z,3.05
2023-05-10T18:09:38.247Z,2.60
2023-05-10T18:12:07.450Z,2.40
2023-05-10T18:14:41.200Z,2.33
2023-05-10T18:17:09.880Z,2.85
2023-05-10T18:19:38.367Z,3.50
2023-05-10T18:22:08.148Z,2.75
2023-05-10T18:24:40.288Z,3.00
2023-05-10T18:27:13.055Z,2.78
2023-05-10T18:29:41.976Z,2.60
2023-05-10T18:32:09.712Z,2.83
2023-05-10T18:34:38.078Z,15.30
2023-05-10T18:37:08.075Z,15.95
2023-05-10T18:39:39.455Z,10.27
2023-05-10T18:42:11.521Z,8.25
2023-05-10T18:44:41.689Z,10.18
2023-05-10T18:47:09.625Z,2.95
2023-05-10T18:49:37.722Z,4.10
2023-05-10T18:52:05.923Z,4.90
2023-05-10T18:54:34.348Z,3.45
2023-05-10T18:57:02.412Z,3.20
2023-05-10T18:59:31.044Z,3.08
2023-05-10T19:01:59.252Z,3.40
2023-05-10T19:04:27.376Z,3.25
2023-05-10T19:06:56.142Z,2.97
2023-05-10T19:09:24.536Z,4.65
2023-05-10T19:11:52.758Z,5.13
2023-05-10T19:14:21.788Z,13.32
2023-05-10T19:16:49.596Z,24.35
2023-05-10T19:19:18.124Z,15.90
2023-05-10T19:21:45.935Z,7.38
2023-05-10T19:24:14.679Z,4.88
2023-05-10T19:26:42.574Z,5.05
2023-05-10T19:29:11.141Z,4.95
2023-05-10T19:31:39.752Z,5.40
2023-05-10T19:34:09.210Z,5.75
2023-05-10T19:36:37.198Z,6.70
2023-05-10T19:39:38.201Z,4.88
2023-05-10T19:43:18.632Z,6.35
2023-05-10T19:46:26.025Z,6.47
2023-05-10T19:49:34.195Z,10.18
2023-05-10T19:52:43.472Z,8.23
2023-05-10T19:55:54.962Z,5.03
2023-05-10T19:59:16.840Z,4.60
2023-05-10T20:02:27.945Z,5.10
2023-05-10T20:05:31.481Z,4.88
2023-05-10T20:08:28.441Z,4.68
2023-05-10T20:11:32.707Z,4.72
2023-05-10T20:14:32.949Z,5.35
2023-05-10T20:17:40.064Z,5.05
2023-05-10T20:21:04.995Z,5.50
2023-05-10T20:24:14.402Z,6.03
2023-05-10T20:27:52.000Z,5.78
2023-05-10T20:33:29.985Z,5.60
2023-05-10T20:36:15.282Z,5.00
2023-05-10T20:38:43.555Z,5.93
2023-05-10T20:41:12.597Z,6.43
2023-05-10T20:43:40.546Z,5.38
2023-05-10T20:46:09.387Z,6.40
2023-05-10T20:48:37.771Z,5.95
2023-05-10T20:51:06.401Z,6.07
2023-05-10T20:53:34.210Z,6.53
2023-05-10T20:56:02.744Z,5.65
2023-05-10T20:58:48.948Z,6.60
2023-05-10T21:01:34.862Z,6.00
2023-05-10T21:04:04.098Z,6.05
2023-05-10T21:06:32.691Z,6.15
2023-05-10T21:09:00.525Z,6.30
2023-05-10T21:11:29.013Z,7.00
2023-05-10T21:13:57.911Z,7.80
2023-05-10T21:16:27.362Z,6.28
2023-05-10T21:18:56.163Z,6.35
2023-05-10T21:21:24.903Z,6.20
2023-05-10T21:23:52.831Z,6.35
2023-05-10T21:26:21.848Z,6.07
2023-05-10T21:28:50.198Z,6.35
2023-05-10T21:31:18.836Z,6.75
2023-05-10T21:33:47.191Z,6.72
2023-05-10T21:36:15.609Z,6.07
2023-05-10T21:38:45.154Z,6.63
2023-05-10T21:41:13.618Z,6.47
2023-05-10T21:43:41.648Z,6.32
2023-05-10T21:46:10.411Z,6.13
2023-05-10T21:48:38.164Z,5.72
2023-05-10T21:51:06.823Z,6.20
2023-05-10T21:53:37.349Z,6.35
2023-05-10T21:56:07.502Z,5.57
2023-05-10T21:58:35.792Z,5.70
2023-05-10T22:01:04.679Z,6.43
2023-05-10T22:03:33.137Z,5.60
2023-05-10T22:06:01.865Z,5.28
2023-05-10T22:08:29.766Z,4.85
2023-05-10T22:10:57.668Z,5.53
2023-05-10T22:13:26.409Z,4.50
2023-05-10T22:15:54.798Z,5.25
2023-05-10T22:18:23.129Z,4.55
2023-05-10T22:20:51.990Z,4.95
2023-05-10T22:23:20.175Z,4.32
2023-05-10T22:25:49.185Z,4.00
2023-05-10T22:28:17.102Z,4.43
2023-05-10T22:30:46.893Z,4.63
2023-05-10T22:33:17.160Z,4.13
2023-05-10T22:35:45.590Z,3.78
2023-05-10T22:38:12.962Z,4.50
2023-05-10T22:40:42.476Z,3.65
2023-05-10T22:43:10.469Z,3.63
2023-05-10T22:45:38.883Z,4.05
2023-05-10T22:48:07.302Z,4.00
2023-05-10T22:50:37.310Z,4.07
2023-05-10T22:53:05.315Z,3.72
2023-05-10T22:55:33.689Z,4.13
2023-05-10T22:58:02.030Z,3.65
2023-05-10T23:00:30.274Z,4.50
2023-05-10T23:02:58.286Z,3.97
2023-05-10T23:05:27.194Z,4.00
2023-05-10T23:07:55.054Z,3.63
2023-05-10T23:10:22.833Z,4.07
2023-05-10T23:12:50.587Z,3.88
2023-05-10T23:15:18.801Z,3.60
2023-05-10T23:17:53.990Z,3.58
2023-05-10T23:20:23.481Z,3.88
2023-05-10T23:22:51.052Z,3.40
2023-05-10T23:25:18.847Z,3.42
2023-05-10T23:27:46.454Z,4.30
2023-05-10T23:30:15.016Z,3.80
2023-05-10T23:32:42.946Z,3.53
2023-05-10T23:35:11.579Z,4.03
2023-05-10T23:37:39.117Z,3.38
2023-05-10T23:40:08.840Z,3.22
2023-05-10T23:42:36.727Z,3.60
2023-05-10T23:45:05.214Z,3.58
2023-05-10T23:47:33.090Z,3.55
2023-05-10T23:50:01.149Z,3.53
2023-05-10T23:52:28.959Z,3.35
2023-05-10T23:54:57.422Z,3.28
2023-05-10T23:57:25.048Z,3.00
2023-05-10T23:59:53.089Z,3.15
