createdAt,value
2022-11-24T00:01:07.489Z,60.54
2022-11-24T00:03:34.827Z,60.25
2022-11-24T00:06:11.035Z,59.79
2022-11-24T00:08:39.570Z,59.45
2022-11-24T00:11:11.882Z,59.27
2022-11-24T00:13:41.736Z,59.53
2022-11-24T00:16:17.015Z,60.29
2022-11-24T00:18:45.804Z,60.61
2022-11-24T00:21:13.475Z,59.64
2022-11-24T00:23:40.259Z,60.31
2022-11-24T00:26:13.027Z,60.07
2022-11-24T00:28:40.488Z,60.75
2022-11-24T00:31:19.324Z,62.85
2022-11-24T00:33:48.034Z,61.85
2022-11-24T00:36:16.289Z,61.49
2022-11-24T00:38:43.361Z,61.53
2022-11-24T00:41:10.335Z,61.72
2022-11-24T00:43:37.030Z,61.13
2022-11-24T00:46:03.939Z,60.78
2022-11-24T00:48:31.222Z,60.76
2022-11-24T00:51:03.126Z,61.37
2022-11-24T00:53:30.498Z,63.10
2022-11-24T00:55:57.284Z,62.82
2022-11-24T00:58:24.987Z,61.99
2022-11-24T01:00:52.590Z,61.83
2022-11-24T01:03:20.634Z,62.70
2022-11-24T01:05:47.518Z,62.13
2022-11-24T01:08:14.317Z,61.71
2022-11-24T01:10:40.961Z,61.03
2022-11-24T01:13:07.690Z,60.94
2022-11-24T01:15:36.309Z,61.23
2022-11-24T01:18:04.159Z,60.88
2022-11-24T01:20:31.131Z,61.19
2022-11-24T01:22:57.869Z,60.78
2022-11-24T01:25:24.543Z,60.92
2022-11-24T01:27:51.424Z,60.77
2022-11-24T01:30:18.119Z,61.42
2022-11-24T01:32:44.721Z,61.92
2022-11-24T01:35:11.386Z,63.09
2022-11-24T01:37:37.935Z,64.14
2022-11-24T01:40:05.680Z,64.31
2022-11-24T01:42:50.452Z,63.10
2022-11-24T01:45:43.169Z,62.61
2022-11-24T01:48:22.046Z,62.01
2022-11-24T01:51:06.779Z,61.53
2022-11-24T01:53:33.567Z,61.78
2022-11-24T01:56:00.324Z,62.51
2022-11-24T01:58:30.650Z,62.34
2022-11-24T02:00:57.280Z,62.80
2022-11-24T02:03:28.193Z,64.14
2022-11-24T02:06:04.894Z,63.59
2022-11-24T02:08:43.863Z,63.33
2022-11-24T02:11:10.449Z,63.13
2022-11-24T02:13:39.251Z,62.66
2022-11-24T02:16:10.708Z,62.29
2022-11-24T02:18:39.551Z,62.07
2022-11-24T02:21:07.319Z,62.81
2022-11-24T02:23:45.093Z,62.54
2022-11-24T02:26:11.599Z,62.37
2022-11-24T02:28:38.805Z,62.48
2022-11-24T02:31:06.277Z,62.43
2022-11-24T02:33:34.310Z,62.00
2022-11-24T02:36:00.998Z,62.05
2022-11-24T02:38:35.370Z,62.05
2022-11-24T02:41:11.766Z,61.90
2022-11-24T02:43:54.675Z,61.77
2022-11-24T02:46:21.446Z,61.80
2022-11-24T02:48:48.180Z,62.12
2022-11-24T02:51:15.058Z,61.77
2022-11-24T02:53:41.692Z,62.08
2022-11-24T02:56:08.424Z,62.43
2022-11-24T02:58:35.306Z,62.68
2022-11-24T03:01:01.898Z,62.21
2022-11-24T03:03:28.590Z,62.30
2022-11-24T03:05:55.279Z,62.22
2022-11-24T03:08:21.915Z,61.71
2022-11-24T03:10:49.185Z,62.06
2022-11-24T03:13:15.973Z,62.57
2022-11-24T03:15:42.750Z,63.45
2022-11-24T03:18:09.444Z,64.18
2022-11-24T03:20:36.320Z,64.48
2022-11-24T03:23:02.983Z,63.60
2022-11-24T03:25:29.606Z,63.38
2022-11-24T03:27:58.135Z,62.93
2022-11-24T03:30:24.861Z,63.45
2022-11-24T03:32:53.775Z,63.67
2022-11-24T03:35:21.078Z,64.28
2022-11-24T03:37:47.995Z,63.68
2022-11-24T03:40:14.921Z,63.70
2022-11-24T03:42:41.568Z,65.04
2022-11-24T03:47:55.315Z,64.91
2022-11-24T03:50:21.897Z,64.39
2022-11-24T03:52:48.532Z,64.72
2022-11-24T03:55:15.266Z,64.12
2022-11-24T03:57:41.918Z,64.51
2022-11-24T04:00:09.481Z,64.57
2022-11-24T04:02:36.142Z,64.92
2022-11-24T04:05:02.836Z,65.15
2022-11-24T04:07:29.428Z,67.84
2022-11-24T04:09:56.089Z,66.52
2022-11-24T04:12:41.609Z,67.28
2022-11-24T04:15:08.827Z,65.96
2022-11-24T04:17:35.382Z,65.94
2022-11-24T04:20:02.358Z,65.10
2022-11-24T04:22:28.967Z,64.59
2022-11-24T04:24:55.631Z,64.87
2022-11-24T04:27:22.974Z,64.73
2022-11-24T04:29:50.931Z,64.87
2022-11-24T04:32:17.723Z,64.59
2022-11-24T04:34:44.348Z,63.94
2022-11-24T04:37:11.186Z,63.81
2022-11-24T04:39:37.852Z,63.65
2022-11-24T04:42:04.504Z,63.53
2022-11-24T04:44:31.222Z,63.35
2022-11-24T04:46:57.924Z,63.32
2022-11-24T04:49:24.661Z,62.75
2022-11-24T04:51:51.256Z,62.97
2022-11-24T04:54:17.917Z,62.83
2022-11-24T04:56:44.544Z,62.74
2022-11-24T04:59:14.889Z,62.75
2022-11-24T05:01:46.092Z,63.20
2022-11-24T05:04:15.276Z,64.39
2022-11-24T05:06:41.997Z,64.69
2022-11-24T05:09:08.860Z,64.24
2022-11-24T05:11:35.506Z,63.84
2022-11-24T05:14:02.167Z,64.09
2022-11-24T05:16:28.851Z,64.56
2022-11-24T05:18:55.493Z,64.26
2022-11-24T05:21:22.139Z,65.32
2022-11-24T05:23:48.946Z,65.45
2022-11-24T05:26:15.565Z,65.63
2022-11-24T05:28:42.264Z,65.90
2022-11-24T05:31:08.991Z,66.13
2022-11-24T05:33:36.230Z,65.63
2022-11-24T05:36:04.950Z,64.92
2022-11-24T05:38:32.043Z,64.84
2022-11-24T05:41:03.532Z,64.02
2022-11-24T05:43:30.210Z,63.97
2022-11-24T05:46:00.825Z,64.41
2022-11-24T05:48:28.055Z,64.02
2022-11-24T05:50:55.879Z,63.38
2022-11-24T05:53:23.442Z,63.70
2022-11-24T05:55:50.060Z,67.19
2022-11-24T05:58:16.928Z,66.40
2022-11-24T06:00:43.876Z,65.14
2022-11-24T06:03:12.089Z,64.29
2022-11-24T06:05:39.306Z,64.03
2022-11-24T06:08:05.978Z,64.16
2022-11-24T06:10:32.636Z,64.96
2022-11-24T06:12:59.186Z,65.10
2022-11-24T06:15:25.801Z,63.93
2022-11-24T06:17:56.700Z,63.70
2022-11-24T06:20:29.823Z,63.37
2022-11-24T06:23:00.013Z,63.98
2022-11-24T06:25:27.112Z,64.51
2022-11-24T06:27:53.811Z,64.77
2022-11-24T06:30:20.599Z,64.59
2022-11-24T06:32:49.714Z,64.43
2022-11-24T06:35:17.264Z,64.30
2022-11-24T06:37:44.175Z,64.65
2022-11-24T06:40:11.092Z,63.78
2022-11-24T06:42:38.034Z,64.56
2022-11-24T06:45:08.996Z,63.74
2022-11-24T06:47:36.472Z,63.71
2022-11-24T06:50:03.352Z,64.13
2022-11-24T06:52:29.985Z,65.20
2022-11-24T06:54:57.268Z,65.20
2022-11-24T06:57:23.934Z,65.15
2022-11-24T06:59:50.641Z,65.41
2022-11-24T07:02:17.295Z,65.02
2022-11-24T07:04:43.883Z,65.79
2022-11-24T07:07:10.589Z,65.61
2022-11-24T07:09:37.311Z,66.28
2022-11-24T07:12:04.892Z,68.17
2022-11-24T07:14:32.242Z,66.84
2022-11-24T07:16:59.044Z,65.82
2022-11-24T07:19:25.713Z,66.52
2022-11-24T07:21:52.302Z,64.99
2022-11-24T07:24:18.971Z,65.08
2022-11-24T07:26:45.660Z,64.33
2022-11-24T07:29:12.257Z,64.16
2022-11-24T07:31:39.220Z,64.54
2022-11-24T07:34:06.247Z,66.74
2022-11-24T07:36:32.839Z,67.40
2022-11-24T07:38:59.742Z,67.60
2022-11-24T07:41:26.389Z,67.78
2022-11-24T07:43:53.125Z,67.82
2022-11-24T07:46:20.269Z,66.31
2022-11-24T07:48:47.393Z,65.28
2022-11-24T07:51:14.247Z,64.25
2022-11-24T07:53:40.886Z,64.12
2022-11-24T07:56:09.130Z,66.20
2022-11-24T07:58:37.489Z,67.56
2022-11-24T08:01:12.567Z,71.33
2022-11-24T08:03:39.424Z,73.63
2022-11-24T08:08:52.907Z,73.91
2022-11-24T08:11:19.559Z,74.50
2022-11-24T08:13:46.458Z,73.69
2022-11-24T08:16:16.003Z,73.95
2022-11-24T08:18:43.855Z,74.84
2022-11-24T08:21:14.279Z,74.06
2022-11-24T08:23:41.832Z,75.88
2022-11-24T08:26:13.737Z,74.66
2022-11-24T08:28:40.345Z,75.26
2022-11-24T08:31:10.638Z,74.71
2022-11-24T08:33:37.892Z,75.76
2022-11-24T08:36:06.568Z,76.09
2022-11-24T08:38:33.172Z,76.49
2022-11-24T08:41:05.027Z,75.14
2022-11-24T08:43:31.798Z,74.85
2022-11-24T08:46:07.382Z,75.77
2022-11-24T08:48:37.741Z,76.79
2022-11-24T08:51:12.785Z,76.15
2022-11-24T08:53:39.981Z,76.12
2022-11-24T08:56:07.495Z,74.64
2022-11-24T08:58:34.978Z,74.22
2022-11-24T09:01:13.969Z,73.42
2022-11-24T09:03:46.550Z,73.13
2022-11-24T09:06:25.109Z,72.41
2022-11-24T09:08:54.325Z,70.26
2022-11-24T09:11:21.695Z,69.53
2022-11-24T09:13:48.496Z,70.06
2022-11-24T09:16:20.936Z,68.83
2022-11-24T09:18:48.142Z,66.01
2022-11-24T09:21:20.044Z,66.63
2022-11-24T09:23:51.469Z,65.98
2022-11-24T09:26:19.555Z,67.19
2022-11-24T09:28:47.099Z,66.30
2022-11-24T09:31:15.746Z,67.86
2022-11-24T09:33:43.159Z,66.30
2022-11-24T09:36:09.970Z,68.29
2022-11-24T09:38:36.732Z,67.70
2022-11-24T09:41:20.320Z,65.46
2022-11-24T09:44:11.427Z,65.95
2022-11-24T09:46:59.935Z,65.42
2022-11-24T09:49:51.533Z,67.22
2022-11-24T09:52:35.717Z,67.55
2022-11-24T09:55:05.447Z,67.71
2022-11-24T09:57:37.627Z,66.56
2022-11-24T10:00:12.940Z,66.23
2022-11-24T10:02:39.703Z,64.40
2022-11-24T10:05:07.147Z,65.80
2022-11-24T10:07:42.394Z,66.86
2022-11-24T10:10:25.050Z,68.75
2022-11-24T10:13:01.141Z,68.92
2022-11-24T10:15:46.093Z,67.83
2022-11-24T10:18:34.485Z,67.10
2022-11-24T10:21:13.040Z,67.68
2022-11-24T10:24:02.588Z,68.68
2022-11-24T10:26:36.739Z,68.80
2022-11-24T10:29:24.779Z,68.06
2022-11-24T10:31:55.067Z,68.11
2022-11-24T10:34:38.087Z,67.12
2022-11-24T10:37:10.605Z,68.17
2022-11-24T10:39:41.232Z,68.88
2022-11-24T10:42:36.994Z,69.44
2022-11-24T10:45:09.517Z,69.28
2022-11-24T10:47:36.224Z,69.95
2022-11-24T10:50:15.154Z,69.05
2022-11-24T10:52:45.298Z,69.45
2022-11-24T10:55:11.974Z,68.86
2022-11-24T10:57:40.533Z,70.25
2022-11-24T11:00:19.368Z,68.37
2022-11-24T11:02:48.685Z,66.27
2022-11-24T11:05:44.197Z,68.02
2022-11-24T11:08:14.157Z,68.83
2022-11-24T11:10:44.877Z,69.08
2022-11-24T11:13:29.552Z,68.72
2022-11-24T11:15:58.511Z,68.35
2022-11-24T11:18:33.542Z,67.42
2022-11-24T11:21:02.543Z,67.87
2022-11-24T11:23:32.458Z,67.99
2022-11-24T11:26:35.964Z,68.42
2022-11-24T11:35:13.626Z,66.69
2022-11-24T11:37:40.487Z,67.40
2022-11-24T11:40:17.138Z,66.87
2022-11-24T11:43:03.050Z,65.28
2022-11-24T11:45:37.979Z,65.00
2022-11-24T11:48:04.659Z,65.26
2022-11-24T11:51:21.692Z,66.99
2022-11-24T11:54:27.213Z,66.70
2022-11-24T11:57:03.522Z,69.06
2022-11-24T11:59:53.412Z,69.26
2022-11-24T12:02:28.914Z,69.64
2022-11-24T12:05:02.572Z,68.10
2022-11-24T12:07:56.643Z,69.11
2022-11-24T12:10:44.711Z,68.32
2022-11-24T12:13:49.871Z,66.73
2022-11-24T12:16:35.185Z,66.53
2022-11-24T12:19:24.881Z,65.62
2022-11-24T12:22:03.669Z,66.30
2022-11-24T12:24:39.139Z,65.21
2022-11-24T12:27:15.684Z,64.49
2022-11-24T12:29:53.647Z,64.93
2022-11-24T12:32:32.166Z,64.02
2022-11-24T12:35:03.471Z,64.04
2022-11-24T12:37:54.720Z,63.43
2022-11-24T12:40:43.640Z,62.84
2022-11-24T12:43:22.180Z,62.43
2022-11-24T12:46:09.957Z,63.10
2022-11-24T12:49:04.539Z,61.51
2022-11-24T12:51:39.786Z,62.90
2022-11-24T12:54:12.966Z,62.95
2022-11-24T12:57:32.945Z,61.92
2022-11-24T13:00:07.609Z,60.90
2022-11-24T13:03:05.562Z,63.23
2022-11-24T13:05:43.918Z,63.19
2022-11-24T13:08:11.067Z,64.01
2022-11-24T13:10:56.325Z,64.64
2022-11-24T13:13:30.310Z,64.62
2022-11-24T13:18:45.431Z,61.98
2022-11-24T13:21:36.577Z,63.15
2022-11-24T13:24:06.345Z,63.79
2022-11-24T13:26:41.546Z,63.68
2022-11-24T13:29:30.043Z,62.75
2022-11-24T13:32:02.886Z,63.75
2022-11-24T13:34:38.720Z,63.33
2022-11-24T13:37:40.682Z,62.73
2022-11-24T13:40:13.474Z,63.53
2022-11-24T13:42:57.787Z,62.41
2022-11-24T13:45:39.953Z,63.11
2022-11-24T13:48:18.828Z,61.57
2022-11-24T13:50:51.974Z,60.39
2022-11-24T13:53:47.657Z,60.09
2022-11-24T13:56:14.360Z,61.04
2022-11-24T13:58:43.017Z,58.88
2022-11-24T14:01:30.154Z,58.21
2022-11-24T14:04:34.196Z,59.32
2022-11-24T14:07:08.342Z,59.83
2022-11-24T14:09:36.087Z,59.26
2022-11-24T14:12:20.790Z,57.85
2022-11-24T14:14:48.969Z,58.54
2022-11-24T14:17:20.118Z,58.84
2022-11-24T14:19:48.897Z,58.12
2022-11-24T14:22:17.816Z,57.33
2022-11-24T14:24:50.983Z,57.06
2022-11-24T14:27:20.479Z,58.34
2022-11-24T14:29:55.501Z,55.77
2022-11-24T14:32:23.022Z,56.15
2022-11-24T14:34:50.976Z,57.90
2022-11-24T14:37:19.506Z,55.53
2022-11-24T14:39:46.784Z,54.88
2022-11-24T14:42:27.605Z,53.88
2022-11-24T14:44:58.708Z,54.10
2022-11-24T14:47:36.254Z,53.75
2022-11-24T14:50:11.199Z,53.93
2022-11-24T14:52:45.373Z,54.00
2022-11-24T14:55:25.531Z,56.13
2022-11-24T14:57:52.285Z,55.54
2022-11-24T15:00:24.870Z,57.41
2022-11-24T15:03:17.579Z,56.58
2022-11-24T15:05:54.611Z,56.32
2022-11-24T15:08:22.343Z,55.41
2022-11-24T15:10:55.433Z,55.58
2022-11-24T15:13:25.066Z,56.04
2022-11-24T15:16:04.012Z,57.20
2022-11-24T15:18:40.911Z,55.48
2022-11-24T15:21:08.907Z,56.72
2022-11-24T15:23:40.651Z,56.98
2022-11-24T15:26:07.233Z,55.64
2022-11-24T15:28:36.463Z,55.82
2022-11-24T15:31:05.255Z,55.56
2022-11-24T15:33:32.247Z,55.33
2022-11-24T15:35:59.758Z,54.40
2022-11-24T15:38:26.772Z,54.91
2022-11-24T15:40:56.327Z,54.41
2022-11-24T15:43:38.761Z,56.10
2022-11-24T15:46:10.369Z,56.50
2022-11-24T15:48:40.122Z,56.59
2022-11-24T15:51:11.357Z,55.75
2022-11-24T15:53:41.292Z,56.22
2022-11-24T15:56:15.275Z,56.20
2022-11-24T15:58:44.966Z,56.46
2022-11-24T16:01:12.000Z,56.12
2022-11-24T16:03:48.039Z,57.46
2022-11-24T16:06:24.069Z,56.82
2022-11-24T16:08:57.197Z,57.68
2022-11-24T16:11:26.945Z,57.14
2022-11-24T16:13:54.560Z,55.93
2022-11-24T16:16:30.273Z,55.45
2022-11-24T16:18:59.813Z,56.93
2022-11-24T16:21:26.518Z,57.04
2022-11-24T16:23:53.825Z,58.09
2022-11-24T16:26:23.395Z,57.46
2022-11-24T16:28:50.004Z,58.11
2022-11-24T16:31:18.047Z,58.94
2022-11-24T16:33:46.577Z,59.09
2022-11-24T16:36:15.910Z,58.08
2022-11-24T16:38:42.572Z,57.78
2022-11-24T16:41:10.572Z,59.16
2022-11-24T16:43:40.044Z,60.79
2022-11-24T16:46:25.050Z,60.39
2022-11-24T16:48:56.940Z,60.10
2022-11-24T16:51:30.117Z,59.64
2022-11-24T16:54:02.885Z,58.87
2022-11-24T16:56:32.874Z,57.76
2022-11-24T16:58:59.678Z,58.73
2022-11-24T17:01:26.441Z,58.32
2022-11-24T17:03:53.415Z,56.09
2022-11-24T17:06:22.333Z,56.47
2022-11-24T17:08:49.037Z,55.96
2022-11-24T17:11:24.062Z,55.44
2022-11-24T17:13:51.281Z,55.52
2022-11-24T17:16:22.519Z,55.56
2022-11-24T17:18:49.654Z,55.88
2022-11-24T17:21:19.076Z,55.83
2022-11-24T17:23:46.302Z,56.70
2022-11-24T17:26:15.279Z,56.26
2022-11-24T17:28:42.508Z,56.99
2022-11-24T17:31:10.004Z,57.27
2022-11-24T17:33:37.096Z,57.04
2022-11-24T17:36:05.201Z,56.34
2022-11-24T17:38:32.060Z,55.66
2022-11-24T17:40:58.870Z,55.40
2022-11-24T17:43:26.251Z,55.10
2022-11-24T17:45:54.825Z,56.64
2022-11-24T17:48:22.688Z,55.64
2022-11-24T17:50:58.229Z,55.83
2022-11-24T17:53:24.860Z,56.33
2022-11-24T17:55:51.430Z,56.98
2022-11-24T17:58:18.034Z,56.41
2022-11-24T18:00:44.657Z,56.74
2022-11-24T18:03:11.362Z,57.16
2022-11-24T18:05:38.276Z,57.45
2022-11-24T18:08:04.993Z,57.45
2022-11-24T18:10:34.809Z,56.11
2022-11-24T18:13:02.335Z,56.29
2022-11-24T18:15:28.966Z,55.66
2022-11-24T18:17:55.738Z,55.82
2022-11-24T18:20:22.391Z,57.73
2022-11-24T18:23:04.995Z,56.96
2022-11-24T18:25:33.248Z,56.23
2022-11-24T18:27:59.848Z,56.25
2022-11-24T18:30:26.455Z,56.22
2022-11-24T18:32:53.134Z,57.40
2022-11-24T18:35:19.774Z,56.87
2022-11-24T18:37:46.361Z,56.98
2022-11-24T18:40:14.285Z,56.50
2022-11-24T18:42:40.946Z,57.18
2022-11-24T18:45:08.133Z,57.93
2022-11-24T18:47:34.976Z,57.83
2022-11-24T18:50:02.349Z,57.86
2022-11-24T18:52:29.031Z,56.68
2022-11-24T18:54:55.693Z,56.27
2022-11-24T18:57:22.379Z,56.20
2022-11-24T18:59:49.039Z,55.98
2022-11-24T19:02:15.665Z,55.92
2022-11-24T19:04:42.354Z,56.99
2022-11-24T19:07:09.050Z,56.91
2022-11-24T19:09:35.954Z,55.76
2022-11-24T19:12:03.184Z,56.04
2022-11-24T19:14:30.758Z,56.62
2022-11-24T19:16:57.495Z,56.40
2022-11-24T19:19:24.080Z,57.02
2022-11-24T19:21:50.689Z,57.47
2022-11-24T19:24:17.235Z,56.52
2022-11-24T19:26:43.824Z,56.63
2022-11-24T19:29:10.428Z,57.11
2022-11-24T19:31:40.958Z,55.81
2022-11-24T19:34:08.203Z,54.58
2022-11-24T19:36:35.418Z,55.73
2022-11-24T19:39:04.817Z,54.99
2022-11-24T19:41:32.473Z,55.58
2022-11-24T19:43:59.666Z,56.66
2022-11-24T19:46:29.628Z,57.10
2022-11-24T19:49:00.189Z,56.69
2022-11-24T19:51:35.885Z,55.98
2022-11-24T19:54:03.990Z,56.29
2022-11-24T19:56:34.764Z,56.28
2022-11-24T19:59:04.167Z,55.15
2022-11-24T20:01:37.354Z,55.07
2022-11-24T20:04:06.657Z,55.28
2022-11-24T20:06:39.306Z,55.25
2022-11-24T20:09:08.530Z,55.27
2022-11-24T20:11:35.666Z,56.59
2022-11-24T20:14:02.541Z,56.35
2022-11-24T20:16:31.585Z,55.19
2022-11-24T20:19:00.820Z,54.51
2022-11-24T20:21:31.338Z,55.09
2022-11-24T20:24:03.922Z,54.43
2022-11-24T20:26:33.729Z,55.11
2022-11-24T20:29:01.279Z,54.47
2022-11-24T20:31:31.213Z,55.38
2022-11-24T20:33:58.881Z,55.55
2022-11-24T20:36:27.435Z,55.59
2022-11-24T20:38:54.576Z,56.51
2022-11-24T20:41:27.525Z,56.87
2022-11-24T20:43:55.682Z,56.98
2022-11-24T20:46:24.450Z,54.87
2022-11-24T20:48:52.056Z,56.56
2022-11-24T20:51:21.734Z,56.27
2022-11-24T20:53:53.852Z,56.96
2022-11-24T20:56:23.099Z,56.25
2022-11-24T20:58:49.895Z,58.22
2022-11-24T21:01:20.053Z,58.19
2022-11-24T21:03:47.995Z,57.88
2022-11-24T21:06:14.829Z,58.67
2022-11-24T21:08:42.673Z,58.83
2022-11-24T21:11:11.515Z,57.43
2022-11-24T21:13:39.844Z,58.06
2022-11-24T21:16:18.681Z,57.77
2022-11-24T21:18:49.353Z,58.37
2022-11-24T21:21:16.305Z,57.30
2022-11-24T21:23:45.114Z,57.78
2022-11-24T21:26:16.564Z,58.25
2022-11-24T21:28:46.164Z,58.69
2022-11-24T21:31:18.034Z,58.94
2022-11-24T21:33:46.859Z,58.13
2022-11-24T21:36:19.761Z,58.95
2022-11-24T21:38:57.460Z,57.18
2022-11-24T21:41:26.390Z,57.78
2022-11-24T21:43:55.983Z,57.72
2022-11-24T21:46:22.945Z,57.77
2022-11-24T21:48:49.764Z,58.54
2022-11-24T21:51:18.762Z,59.92
2022-11-24T21:53:46.339Z,59.40
2022-11-24T21:56:15.373Z,59.51
2022-11-24T21:58:53.617Z,58.24
2022-11-24T22:01:22.459Z,57.82
2022-11-24T22:03:49.584Z,57.72
2022-11-24T22:06:19.145Z,58.12
2022-11-24T22:08:47.048Z,57.77
2022-11-24T22:11:18.601Z,58.15
2022-11-24T22:13:46.070Z,57.92
2022-11-24T22:16:15.874Z,57.90
2022-11-24T22:18:44.472Z,58.28
2022-11-24T22:21:13.761Z,56.54
2022-11-24T22:23:40.506Z,56.83
2022-11-24T22:26:15.969Z,55.31
2022-11-24T22:28:44.059Z,55.11
2022-11-24T22:31:14.538Z,56.88
2022-11-24T22:33:41.442Z,56.51
2022-11-24T22:36:08.573Z,57.14
2022-11-24T22:38:35.334Z,57.09
2022-11-24T22:41:15.996Z,57.20
2022-11-24T22:43:43.574Z,57.11
2022-11-24T22:46:13.288Z,59.20
2022-11-24T22:48:40.884Z,58.28
2022-11-24T22:51:10.782Z,59.21
2022-11-24T22:53:38.094Z,59.67
2022-11-24T22:56:07.488Z,58.08
2022-11-24T22:58:34.230Z,57.42
2022-11-24T23:01:18.795Z,57.11
2022-11-24T23:03:46.050Z,57.43
2022-11-24T23:06:23.762Z,57.59
2022-11-24T23:08:51.402Z,57.64
2022-11-24T23:11:29.123Z,58.16
2022-11-24T23:14:00.567Z,58.75
2022-11-24T23:16:27.767Z,58.95
2022-11-24T23:18:54.855Z,57.73
2022-11-24T23:21:23.266Z,59.05
2022-11-24T23:23:50.741Z,59.04
2022-11-24T23:26:23.183Z,59.27
2022-11-24T23:28:50.265Z,59.79
2022-11-24T23:31:21.500Z,59.94
2022-11-24T23:33:48.337Z,58.49
2022-11-24T23:36:19.416Z,58.27
2022-11-24T23:38:47.233Z,59.28
2022-11-24T23:41:19.392Z,58.38
2022-11-24T23:43:46.277Z,58.75
2022-11-24T23:46:21.364Z,60.96
2022-11-24T23:48:49.203Z,61.29
2022-11-24T23:51:21.127Z,59.56
2022-11-24T23:53:48.640Z,59.56
2022-11-24T23:56:18.155Z,59.10
2022-11-24T23:58:45.378Z,59.09
