createdAt,value
2023-04-23T00:00:21.313Z,99.90
2023-04-23T00:02:26.849Z,99.90
2023-04-23T00:04:29.894Z,99.90
2023-04-23T00:06:32.921Z,99.90
2023-04-23T00:08:37.285Z,99.90
2023-04-23T00:10:40.351Z,99.90
2023-04-23T00:12:44.038Z,99.90
2023-04-23T00:14:47.222Z,99.90
2023-04-23T00:16:50.368Z,99.90
2023-04-23T00:18:53.166Z,99.90
2023-04-23T00:20:55.944Z,99.90
2023-04-23T00:22:58.721Z,99.90
2023-04-23T00:25:03.286Z,99.90
2023-04-23T00:27:06.317Z,99.90
2023-04-23T00:29:09.184Z,99.90
2023-04-23T00:31:12.036Z,99.90
2023-04-23T00:33:14.997Z,99.90
2023-04-23T00:35:18.463Z,99.90
2023-04-23T00:37:21.237Z,99.90
2023-04-23T00:39:24.048Z,99.90
2023-04-23T00:41:28.435Z,99.90
2023-04-23T00:43:31.366Z,99.90
2023-04-23T00:45:34.152Z,99.90
2023-04-23T00:47:37.049Z,1.00
2023-04-23T00:49:40.280Z,1.00
2023-04-23T00:51:43.052Z,1.00
2023-04-23T00:53:45.863Z,1.00
2023-04-23T00:55:48.654Z,1.00
2023-04-23T00:57:52.784Z,1.00
2023-04-23T00:59:56.885Z,1.00
2023-04-23T01:01:59.684Z,1.00
2023-04-23T01:04:02.704Z,1.00
2023-04-23T01:06:06.205Z,1.00
2023-04-23T01:08:09.178Z,1.00
2023-04-23T01:10:12.588Z,1.00
2023-04-23T01:12:15.360Z,1.00
2023-04-23T01:14:19.483Z,1.00
2023-04-23T01:16:22.303Z,1.00
2023-04-23T01:18:25.153Z,1.00
2023-04-23T01:20:27.929Z,1.00
2023-04-23T01:22:32.091Z,1.00
2023-04-23T01:24:34.897Z,1.00
2023-04-23T01:26:37.676Z,1.00
2023-04-23T01:28:40.553Z,1.00
2023-04-23T01:30:44.075Z,1.00
2023-04-23T01:32:46.945Z,1.00
2023-04-23T01:34:49.800Z,1.00
2023-04-23T01:36:52.580Z,1.00
2023-04-23T01:38:56.727Z,1.00
2023-04-23T01:40:59.508Z,1.00
2023-04-23T01:43:02.316Z,1.00
2023-04-23T01:45:07.897Z,1.00
2023-04-23T01:47:11.160Z,1.00
2023-04-23T01:49:13.967Z,1.00
2023-04-23T01:51:16.814Z,1.00
2023-04-23T01:53:19.651Z,1.00
2023-04-23T01:55:24.674Z,1.00
2023-04-23T01:57:27.460Z,1.00
2023-04-23T01:59:30.283Z,1.00
2023-04-23T02:01:45.591Z,1.00
2023-04-23T02:03:48.611Z,1.00
2023-04-23T02:05:51.407Z,1.00
2023-04-23T02:07:54.175Z,1.00
2023-04-23T02:09:57.031Z,1.00
2023-04-23T02:12:01.729Z,1.00
2023-04-23T02:14:04.836Z,1.00
2023-04-23T02:16:08.345Z,1.00
2023-04-23T02:18:12.115Z,1.00
2023-04-23T02:20:14.928Z,1.00
2023-04-23T02:22:17.852Z,1.00
2023-04-23T02:24:20.648Z,1.00
2023-04-23T02:26:24.981Z,1.00
2023-04-23T02:28:29.129Z,1.00
2023-04-23T02:30:31.908Z,1.00
2023-04-23T02:32:34.691Z,1.00
2023-04-23T02:34:37.521Z,1.00
2023-04-23T02:36:40.504Z,1.00
2023-04-23T02:38:44.937Z,1.00
2023-04-23T02:40:47.790Z,1.00
2023-04-23T02:42:50.813Z,1.00
2023-04-23T02:44:54.927Z,1.00
2023-04-23T02:46:57.779Z,1.00
2023-04-23T02:49:00.641Z,1.00
2023-04-23T02:51:03.686Z,1.00
2023-04-23T02:53:06.550Z,1.00
2023-04-23T02:55:10.754Z,1.00
2023-04-23T02:57:15.535Z,1.00
2023-04-23T02:59:18.305Z,1.00
2023-04-23T03:01:22.564Z,1.00
2023-04-23T03:03:26.755Z,1.00
2023-04-23T03:05:30.222Z,1.00
2023-04-23T03:07:33.147Z,1.00
2023-04-23T03:09:35.932Z,1.00
2023-04-23T03:11:38.689Z,1.00
2023-04-23T03:13:41.994Z,1.00
2023-04-23T03:15:44.766Z,1.00
2023-04-23T03:17:48.866Z,1.00
2023-04-23T03:19:51.669Z,1.00
2023-04-23T03:21:54.432Z,1.00
2023-04-23T03:23:57.366Z,1.00
2023-04-23T03:26:00.128Z,1.00
2023-04-23T03:28:02.933Z,1.00
2023-04-23T03:30:07.966Z,1.00
2023-04-23T03:32:10.773Z,1.00
2023-04-23T03:34:14.918Z,1.00
2023-04-23T03:36:17.691Z,1.00
2023-04-23T03:38:20.848Z,1.00
2023-04-23T03:40:23.661Z,1.00
2023-04-23T03:42:26.714Z,1.00
2023-04-23T03:44:29.521Z,1.00
2023-04-23T03:46:32.366Z,1.00
2023-04-23T03:48:35.267Z,1.00
2023-04-23T03:50:40.712Z,1.00
2023-04-23T03:52:43.487Z,1.00
2023-04-23T03:54:46.267Z,1.00
2023-04-23T03:56:49.040Z,1.00
2023-04-23T03:58:51.822Z,1.00
2023-04-23T04:00:54.601Z,1.00
2023-04-23T04:02:57.519Z,1.00
2023-04-23T04:05:01.543Z,1.00
2023-04-23T04:07:07.645Z,1.00
2023-04-23T04:09:10.528Z,1.00
2023-04-23T04:11:13.300Z,1.00
2023-04-23T04:13:16.118Z,1.00
2023-04-23T04:15:20.392Z,1.00
2023-04-23T04:17:23.241Z,1.00
2023-04-23T04:19:26.170Z,1.00
2023-04-23T04:21:29.953Z,1.00
2023-04-23T04:23:35.001Z,1.00
2023-04-23T04:25:39.919Z,1.00
2023-04-23T04:27:43.708Z,1.00
2023-04-23T04:29:46.528Z,1.00
2023-04-23T04:31:49.329Z,1.00
2023-04-23T04:33:52.134Z,1.00
2023-04-23T04:35:54.903Z,1.00
2023-04-23T04:37:58.867Z,1.00
2023-04-23T04:40:03.041Z,1.00
2023-04-23T04:42:07.960Z,1.00
2023-04-23T04:44:10.789Z,1.00
2023-04-23T04:46:13.721Z,1.00
2023-04-23T04:48:16.565Z,1.00
2023-04-23T04:50:19.525Z,1.00
2023-04-23T04:52:22.536Z,1.00
2023-04-23T04:54:25.323Z,1.00
2023-04-23T04:56:29.435Z,1.00
2023-04-23T04:58:32.519Z,1.00
2023-04-23T05:00:35.408Z,1.00
2023-04-23T05:02:38.243Z,1.00
2023-04-23T05:04:41.385Z,1.00
2023-04-23T05:06:44.337Z,1.00
2023-04-23T05:08:48.388Z,1.00
2023-04-23T05:10:51.373Z,1.00
2023-04-23T05:12:55.629Z,1.00
2023-04-23T05:14:58.431Z,1.00
2023-04-23T05:17:01.290Z,1.00
2023-04-23T05:19:04.080Z,1.00
2023-04-23T05:21:07.300Z,1.00
2023-04-23T05:23:10.069Z,1.00
2023-04-23T05:25:12.914Z,1.00
2023-04-23T05:27:15.685Z,1.00
2023-04-23T05:29:20.063Z,1.00
2023-04-23T05:31:22.884Z,1.00
2023-04-23T05:33:30.643Z,1.00
2023-04-23T05:35:36.650Z,1.00
2023-04-23T05:37:39.409Z,1.00
2023-04-23T05:39:43.934Z,1.00
2023-04-23T05:41:47.464Z,1.00
2023-04-23T05:43:50.247Z,1.00
2023-04-23T05:45:54.398Z,1.00
2023-04-23T05:47:57.207Z,1.00
2023-04-23T05:50:00.146Z,1.00
2023-04-23T05:52:03.339Z,1.00
2023-04-23T05:54:06.251Z,1.00
2023-04-23T05:56:09.067Z,1.00
2023-04-23T05:58:11.827Z,1.00
2023-04-23T06:00:15.148Z,1.00
2023-04-23T06:02:19.384Z,1.00
2023-04-23T06:04:22.432Z,1.00
2023-04-23T06:06:26.136Z,1.00
2023-04-23T06:08:29.406Z,1.00
2023-04-23T06:10:32.221Z,1.00
2023-04-23T06:12:38.959Z,1.00
2023-04-23T06:14:41.895Z,1.00
2023-04-23T06:16:44.857Z,1.00
2023-04-23T06:18:48.939Z,1.00
2023-04-23T06:20:52.045Z,1.00
2023-04-23T06:22:54.809Z,1.00
2023-04-23T06:24:57.573Z,1.00
2023-04-23T06:27:02.002Z,99.90
2023-04-23T06:29:04.779Z,99.90
2023-04-23T06:31:08.699Z,99.90
2023-04-23T06:33:12.409Z,99.90
2023-04-23T06:35:16.516Z,99.90
2023-04-23T06:37:19.279Z,99.90
2023-04-23T06:39:22.051Z,99.90
2023-04-23T06:41:24.999Z,99.90
2023-04-23T06:43:27.861Z,99.90
2023-04-23T06:45:31.868Z,99.90
2023-04-23T06:47:34.745Z,99.90
2023-04-23T06:49:37.546Z,99.90
2023-04-23T06:51:41.733Z,99.90
2023-04-23T06:53:44.512Z,99.90
2023-04-23T06:55:47.284Z,99.90
2023-04-23T06:57:50.043Z,99.90
2023-04-23T06:59:52.807Z,99.90
2023-04-23T07:01:55.621Z,99.90
2023-04-23T07:03:58.499Z,99.90
2023-04-23T07:06:01.327Z,99.90
2023-04-23T07:08:05.576Z,99.90
2023-04-23T07:10:09.839Z,99.90
2023-04-23T07:12:12.646Z,99.90
2023-04-23T07:14:15.546Z,99.90
2023-04-23T07:16:20.414Z,99.90
2023-04-23T07:18:25.124Z,99.90
2023-04-23T07:20:27.883Z,99.90
2023-04-23T07:22:30.725Z,99.90
2023-04-23T07:24:34.862Z,99.90
2023-04-23T07:26:37.644Z,99.90
2023-04-23T07:28:40.418Z,99.90
2023-04-23T07:30:43.195Z,99.90
2023-04-23T07:32:46.046Z,99.90
2023-04-23T07:34:48.845Z,99.90
2023-04-23T07:36:52.076Z,99.90
2023-04-23T07:38:54.750Z,99.90
2023-04-23T07:40:58.760Z,99.90
2023-04-23T07:43:01.473Z,99.90
2023-04-23T07:45:04.498Z,99.90
2023-04-23T07:47:07.785Z,99.90
2023-04-23T07:49:10.533Z,99.90
2023-04-23T07:51:13.564Z,99.90
2023-04-23T07:53:16.275Z,99.90
2023-04-23T07:55:20.273Z,99.90
2023-04-23T07:57:24.358Z,99.90
2023-04-23T07:59:27.075Z,99.90
2023-04-23T08:01:29.886Z,99.90
2023-04-23T08:03:32.756Z,99.90
2023-04-23T08:05:37.262Z,99.90
2023-04-23T08:07:40.120Z,99.90
2023-04-23T08:09:43.517Z,99.90
2023-04-23T08:11:48.081Z,99.90
2023-04-23T08:13:52.133Z,99.90
2023-04-23T08:15:54.948Z,99.90
2023-04-23T08:17:57.691Z,99.90
2023-04-23T08:20:00.442Z,99.90
2023-04-23T08:22:03.218Z,99.90
2023-04-23T08:24:06.662Z,99.90
2023-04-23T08:26:10.245Z,99.90
2023-04-23T08:28:13.161Z,99.90
2023-04-23T08:30:17.490Z,99.90
2023-04-23T08:32:20.487Z,99.90
2023-04-23T08:34:23.279Z,99.90
2023-04-23T08:36:26.777Z,99.90
2023-04-23T08:38:29.479Z,99.90
2023-04-23T08:40:33.025Z,99.90
2023-04-23T08:42:39.500Z,99.90
2023-04-23T08:44:42.965Z,99.90
2023-04-23T08:46:47.305Z,99.90
2023-04-23T08:48:50.145Z,99.90
2023-04-23T08:50:52.872Z,99.90
2023-04-23T08:52:56.507Z,99.90
2023-04-23T08:55:01.158Z,99.90
2023-04-23T08:57:03.892Z,96.40
2023-04-23T08:59:07.756Z,96.30
2023-04-23T09:01:10.915Z,91.80
2023-04-23T09:03:15.078Z,88.90
2023-04-23T09:05:17.904Z,81.80
2023-04-23T09:07:20.819Z,83.70
2023-04-23T09:09:23.991Z,70.70
2023-04-23T09:11:27.017Z,74.20
2023-04-23T09:13:30.586Z,74.00
2023-04-23T09:15:35.568Z,74.60
2023-04-23T09:17:40.988Z,66.00
2023-04-23T09:19:45.168Z,70.90
2023-04-23T09:21:47.888Z,69.60
2023-04-23T09:23:52.036Z,65.70
2023-04-23T09:25:54.748Z,60.30
2023-04-23T09:27:57.503Z,50.70
2023-04-23T09:30:04.868Z,38.80
2023-04-23T09:32:08.518Z,40.70
2023-04-23T09:34:11.394Z,38.40
2023-04-23T09:36:17.527Z,38.20
2023-04-23T09:38:20.696Z,38.00
2023-04-23T09:40:24.377Z,38.10
2023-04-23T09:42:28.335Z,33.00
2023-04-23T09:44:32.761Z,28.90
2023-04-23T09:46:36.542Z,24.40
2023-04-23T09:48:42.512Z,24.50
2023-04-23T09:50:45.283Z,24.90
2023-04-23T09:52:55.102Z,21.50
2023-04-23T09:54:58.788Z,15.30
2023-04-23T09:57:02.175Z,18.80
2023-04-23T09:59:06.334Z,17.20
2023-04-23T10:01:09.270Z,14.80
2023-04-23T10:03:12.685Z,10.00
2023-04-23T10:05:24.174Z,7.00
2023-04-23T10:07:29.391Z,5.80
2023-04-23T10:09:33.510Z,6.00
2023-04-23T10:11:36.273Z,11.00
2023-04-23T10:13:39.120Z,6.70
2023-04-23T10:15:41.910Z,2.00
2023-04-23T10:17:44.812Z,2.00
2023-04-23T10:19:47.857Z,2.30
2023-04-23T10:21:56.234Z,1.00
2023-04-23T10:24:02.931Z,1.00
2023-04-23T10:26:07.310Z,1.00
2023-04-23T10:28:11.727Z,1.00
2023-04-23T10:30:15.646Z,1.00
2023-04-23T10:32:18.394Z,1.00
2023-04-23T10:34:21.484Z,1.00
2023-04-23T10:36:25.680Z,1.00
2023-04-23T10:38:28.870Z,1.00
2023-04-23T10:40:32.995Z,1.00
2023-04-23T10:42:37.128Z,1.00
2023-04-23T10:46:52.837Z,1.00
2023-04-23T10:49:07.140Z,1.00
2023-04-23T10:51:42.030Z,1.00
2023-04-23T10:53:32.958Z,1.00
2023-04-23T10:55:35.729Z,1.00
2023-04-23T10:58:00.861Z,1.00
2023-04-23T11:00:05.969Z,1.00
2023-04-23T11:02:09.508Z,1.00
2023-04-23T11:04:23.362Z,1.00
2023-04-23T11:06:54.776Z,1.00
2023-04-23T11:08:57.648Z,1.00
2023-04-23T11:11:01.203Z,1.00
2023-04-23T11:13:23.958Z,1.00
2023-04-23T11:15:26.732Z,1.00
2023-04-23T11:18:00.012Z,1.00
2023-04-23T11:20:11.176Z,1.00
2023-04-23T11:22:14.838Z,1.00
2023-04-23T11:24:17.757Z,1.00
2023-04-23T11:26:20.814Z,1.00
2023-04-23T11:28:24.902Z,1.00
2023-04-23T11:30:28.649Z,1.00
2023-04-23T11:32:31.506Z,1.50
2023-04-23T11:34:34.378Z,7.80
2023-04-23T11:36:37.142Z,1.00
2023-04-23T11:38:39.908Z,1.00
2023-04-23T11:40:42.922Z,4.90
2023-04-23T11:42:47.300Z,1.00
2023-04-23T11:44:51.436Z,1.00
2023-04-23T11:46:55.380Z,1.00
2023-04-23T11:49:00.736Z,1.00
2023-04-23T11:51:03.524Z,1.00
2023-04-23T11:53:06.516Z,1.00
2023-04-23T11:55:09.891Z,1.00
2023-04-23T11:57:14.535Z,1.00
2023-04-23T11:59:17.311Z,1.00
2023-04-23T12:01:21.452Z,1.00
2023-04-23T12:03:26.966Z,1.00
2023-04-23T12:05:31.097Z,1.00
2023-04-23T12:07:34.045Z,1.00
2023-04-23T12:09:38.130Z,1.00
2023-04-23T12:11:41.337Z,1.00
2023-04-23T12:13:44.103Z,1.00
2023-04-23T12:15:48.307Z,1.00
2023-04-23T12:17:52.754Z,1.00
2023-04-23T12:19:56.223Z,1.00
2023-04-23T12:21:59.563Z,1.00
2023-04-23T12:24:03.981Z,1.00
2023-04-23T12:26:10.703Z,1.00
2023-04-23T12:28:13.525Z,1.00
2023-04-23T12:30:16.526Z,1.00
2023-04-23T12:32:22.811Z,1.00
2023-04-23T12:34:27.148Z,1.00
2023-04-23T12:36:31.443Z,1.00
2023-04-23T12:38:34.247Z,1.00
2023-04-23T12:40:37.040Z,1.00
2023-04-23T12:42:39.820Z,1.00
2023-04-23T12:44:42.588Z,1.00
2023-04-23T12:46:45.482Z,1.00
2023-04-23T12:48:48.617Z,1.00
2023-04-23T12:50:52.758Z,1.00
2023-04-23T12:52:55.561Z,1.00
2023-04-23T12:55:00.499Z,1.00
2023-04-23T12:57:03.357Z,1.00
2023-04-23T12:59:06.132Z,1.00
2023-04-23T13:01:11.722Z,1.00
2023-04-23T13:03:15.561Z,1.00
2023-04-23T13:05:18.499Z,1.00
2023-04-23T13:07:22.732Z,1.00
2023-04-23T13:09:27.749Z,1.00
2023-04-23T13:11:30.699Z,1.00
2023-04-23T13:13:33.496Z,1.00
2023-04-23T13:15:36.328Z,1.00
2023-04-23T13:17:39.147Z,1.00
2023-04-23T13:19:42.074Z,1.00
2023-04-23T13:21:45.082Z,1.00
2023-04-23T13:23:49.216Z,1.00
2023-04-23T13:25:52.005Z,1.00
2023-04-23T13:27:54.784Z,1.00
2023-04-23T13:29:58.670Z,1.00
2023-04-23T13:32:01.712Z,1.00
2023-04-23T13:34:04.516Z,1.00
2023-04-23T13:36:07.978Z,1.00
2023-04-23T13:38:10.746Z,1.00
2023-04-23T13:40:15.048Z,1.70
2023-04-23T13:42:17.836Z,3.80
2023-04-23T13:44:20.656Z,4.20
2023-04-23T13:46:23.513Z,9.00
2023-04-23T13:48:30.868Z,17.30
2023-04-23T13:50:33.655Z,20.60
2023-04-23T13:52:37.265Z,34.60
2023-04-23T13:54:40.255Z,52.20
2023-04-23T13:56:44.380Z,73.50
2023-04-23T13:58:48.803Z,81.00
2023-04-23T14:00:51.672Z,69.60
2023-04-23T14:02:54.834Z,83.80
2023-04-23T14:04:58.460Z,94.90
2023-04-23T14:07:01.312Z,92.80
2023-04-23T14:09:04.556Z,83.20
2023-04-23T14:11:07.486Z,72.40
2023-04-23T14:13:11.629Z,71.80
2023-04-23T14:15:14.655Z,57.50
2023-04-23T14:17:17.447Z,54.40
2023-04-23T14:19:20.678Z,46.30
2023-04-23T14:21:23.546Z,46.10
2023-04-23T14:23:50.713Z,35.30
2023-04-23T14:25:54.278Z,28.80
2023-04-23T14:27:57.778Z,22.00
2023-04-23T14:30:05.310Z,25.90
2023-04-23T14:32:08.205Z,29.60
2023-04-23T14:34:11.656Z,17.90
2023-04-23T14:36:14.440Z,27.20
2023-04-23T14:38:17.220Z,30.10
2023-04-23T14:40:20.886Z,28.30
2023-04-23T14:42:23.679Z,26.70
2023-04-23T14:44:27.123Z,25.80
2023-04-23T14:46:31.419Z,25.30
2023-04-23T14:48:34.693Z,23.50
2023-04-23T14:50:37.492Z,18.80
2023-04-23T14:52:40.281Z,12.40
2023-04-23T14:54:43.077Z,11.10
2023-04-23T14:56:45.980Z,12.40
2023-04-23T14:58:48.761Z,10.10
2023-04-23T15:00:52.120Z,9.00
2023-04-23T15:02:56.357Z,6.90
2023-04-23T15:04:59.234Z,3.30
2023-04-23T15:07:02.038Z,9.30
2023-04-23T15:09:05.135Z,9.30
2023-04-23T15:11:13.163Z,1.00
2023-04-23T15:13:44.380Z,1.00
2023-04-23T15:15:50.483Z,1.00
2023-04-23T15:17:53.423Z,5.60
2023-04-23T15:20:00.184Z,8.40
2023-04-23T15:22:03.071Z,5.90
2023-04-23T15:24:07.743Z,8.10
2023-04-23T15:26:10.539Z,4.70
2023-04-23T15:28:13.672Z,6.70
2023-04-23T15:30:16.632Z,7.20
2023-04-23T15:32:19.420Z,7.70
2023-04-23T15:34:22.171Z,9.20
2023-04-23T15:36:26.314Z,13.50
2023-04-23T15:38:29.205Z,12.50
2023-04-23T15:40:31.962Z,14.80
2023-04-23T15:42:34.785Z,17.80
2023-04-23T15:44:37.660Z,12.20
2023-04-23T15:46:40.781Z,14.90
2023-04-23T15:48:44.022Z,16.00
2023-04-23T15:50:46.904Z,9.90
2023-04-23T15:52:51.059Z,11.30
2023-04-23T15:54:53.814Z,13.00
2023-04-23T15:56:57.065Z,9.50
2023-04-23T15:58:59.830Z,2.50
2023-04-23T16:01:03.055Z,1.00
2023-04-23T16:03:06.926Z,6.50
2023-04-23T16:05:11.600Z,6.70
2023-04-23T16:07:16.143Z,5.50
2023-04-23T16:09:20.265Z,12.30
2023-04-23T16:11:23.085Z,14.00
2023-04-23T16:13:27.419Z,8.70
2023-04-23T16:15:30.348Z,10.20
2023-04-23T16:17:33.144Z,16.10
2023-04-23T16:19:35.959Z,15.20
2023-04-23T16:21:38.764Z,20.50
2023-04-23T16:23:41.664Z,25.30
2023-04-23T16:25:45.777Z,31.40
2023-04-23T16:27:48.628Z,27.90
2023-04-23T16:29:52.267Z,30.00
2023-04-23T16:31:55.063Z,35.90
2023-04-23T16:33:57.844Z,35.00
2023-04-23T16:36:00.952Z,35.80
2023-04-23T16:38:03.715Z,36.10
2023-04-23T16:40:10.288Z,35.70
2023-04-23T16:42:14.494Z,35.60
2023-04-23T16:44:17.265Z,35.60
2023-04-23T16:46:20.094Z,21.40
2023-04-23T16:48:22.925Z,20.30
2023-04-23T16:50:25.687Z,27.10
2023-04-23T16:52:28.487Z,26.80
2023-04-23T16:54:31.806Z,25.60
2023-04-23T16:56:34.694Z,25.40
2023-04-23T16:58:39.371Z,25.70
2023-04-23T17:00:42.150Z,35.00
2023-04-23T17:02:45.056Z,26.50
2023-04-23T17:04:48.634Z,31.90
2023-04-23T17:06:51.889Z,34.30
2023-04-23T17:08:54.871Z,29.30
2023-04-23T17:10:57.675Z,25.20
2023-04-23T17:13:00.453Z,23.00
2023-04-23T17:15:04.947Z,28.30
2023-04-23T17:17:07.744Z,34.60
2023-04-23T17:19:10.502Z,28.50
2023-04-23T17:21:13.298Z,30.30
2023-04-23T17:23:16.068Z,34.60
2023-04-23T17:25:19.079Z,34.70
2023-04-23T17:27:21.843Z,34.80
2023-04-23T17:29:24.657Z,34.60
2023-04-23T17:31:28.876Z,32.80
2023-04-23T17:33:31.970Z,34.40
2023-04-23T17:35:34.732Z,34.50
2023-04-23T17:37:37.526Z,34.50
2023-04-23T17:39:40.425Z,34.50
2023-04-23T17:41:43.206Z,34.50
2023-04-23T17:43:46.099Z,40.10
2023-04-23T17:45:48.911Z,34.40
2023-04-23T17:47:53.033Z,39.20
2023-04-23T17:49:55.882Z,40.90
2023-04-23T17:51:59.060Z,45.60
2023-04-23T17:54:02.371Z,42.50
2023-04-23T17:56:05.466Z,49.10
2023-04-23T17:58:09.560Z,53.60
2023-04-23T18:00:14.391Z,51.60
2023-04-23T18:02:17.651Z,50.80
2023-04-23T18:04:22.858Z,51.80
2023-04-23T18:06:25.976Z,56.40
2023-04-23T18:08:29.440Z,57.40
2023-04-23T18:10:32.325Z,65.90
2023-04-23T18:12:35.280Z,68.10
2023-04-23T18:14:38.100Z,69.80
2023-04-23T18:16:40.927Z,77.10
2023-04-23T18:18:43.722Z,71.90
2023-04-23T18:20:47.837Z,75.30
2023-04-23T18:22:50.749Z,80.60
2023-04-23T18:24:53.513Z,78.20
2023-04-23T18:26:58.519Z,83.90
2023-04-23T18:29:01.321Z,85.70
2023-04-23T18:31:04.130Z,86.60
2023-04-23T18:33:09.500Z,90.60
2023-04-23T18:35:12.292Z,94.00
2023-04-23T18:37:32.200Z,94.90
2023-04-23T18:39:35.046Z,94.80
2023-04-23T18:41:38.238Z,94.80
2023-04-23T18:43:41.000Z,94.80
2023-04-23T18:45:43.771Z,94.80
2023-04-23T18:47:51.725Z,99.20
2023-04-23T18:49:54.978Z,99.90
2023-04-23T18:51:57.782Z,99.90
2023-04-23T18:54:02.480Z,99.90
2023-04-23T18:56:05.324Z,99.90
2023-04-23T18:58:08.092Z,99.90
2023-04-23T19:00:11.909Z,99.90
2023-04-23T19:02:21.383Z,99.90
2023-04-23T19:04:28.056Z,99.90
2023-04-23T19:06:31.268Z,99.90
2023-04-23T19:08:34.918Z,99.90
2023-04-23T19:10:39.389Z,99.90
2023-04-23T19:12:42.260Z,99.90
2023-04-23T19:14:45.026Z,99.90
2023-04-23T19:16:47.858Z,99.90
2023-04-23T19:18:51.126Z,99.90
2023-04-23T19:20:53.917Z,99.90
2023-04-23T19:22:56.682Z,99.90
2023-04-23T19:24:59.435Z,99.90
2023-04-23T19:27:03.590Z,99.90
2023-04-23T19:29:06.355Z,99.90
2023-04-23T19:31:09.159Z,99.90
2023-04-23T19:33:11.990Z,99.90
2023-04-23T19:35:14.841Z,99.90
2023-04-23T19:37:17.650Z,99.90
2023-04-23T19:39:22.692Z,99.90
2023-04-23T19:41:25.947Z,99.90
2023-04-23T19:43:30.042Z,99.90
2023-04-23T19:45:33.186Z,99.90
2023-04-23T19:47:38.695Z,99.90
2023-04-23T19:49:41.788Z,99.90
2023-04-23T19:51:44.752Z,99.90
2023-04-23T19:53:47.500Z,99.90
2023-04-23T19:55:50.420Z,99.90
2023-04-23T19:57:53.226Z,99.90
2023-04-23T19:59:57.298Z,99.90
2023-04-23T20:02:00.163Z,99.90
2023-04-23T20:04:07.041Z,99.90
2023-04-23T20:06:10.005Z,99.90
2023-04-23T20:08:25.438Z,99.90
2023-04-23T20:10:30.562Z,99.90
2023-04-23T20:12:33.939Z,99.90
2023-04-23T20:14:36.941Z,99.90
2023-04-23T20:16:41.268Z,99.90
2023-04-23T20:18:44.089Z,99.90
2023-04-23T20:20:47.271Z,99.90
2023-04-23T20:22:50.051Z,99.90
2023-04-23T20:24:52.862Z,99.90
2023-04-23T20:26:56.544Z,99.90
2023-04-23T20:28:59.319Z,99.90
2023-04-23T20:31:02.100Z,99.90
2023-04-23T20:33:07.072Z,99.90
2023-04-23T20:35:10.682Z,99.90
2023-04-23T20:37:13.633Z,99.90
2023-04-23T20:39:21.009Z,99.90
2023-04-23T20:41:24.929Z,99.90
2023-04-23T20:43:27.801Z,99.90
2023-04-23T20:45:30.621Z,99.90
2023-04-23T20:47:34.358Z,99.90
2023-04-23T20:49:39.963Z,99.90
2023-04-23T20:51:42.997Z,99.90
2023-04-23T20:53:46.325Z,99.90
2023-04-23T20:55:49.069Z,99.90
2023-04-23T20:57:51.882Z,99.90
2023-04-23T20:59:54.649Z,99.90
2023-04-23T21:01:57.532Z,99.90
2023-04-23T21:04:00.749Z,99.90
2023-04-23T21:06:05.464Z,99.90
2023-04-23T21:08:08.252Z,99.90
2023-04-23T21:10:11.695Z,99.90
2023-04-23T21:12:14.483Z,99.90
2023-04-23T21:14:17.243Z,99.90
2023-04-23T21:16:20.044Z,99.90
2023-04-23T21:18:22.893Z,99.90
2023-04-23T21:20:25.658Z,99.90
2023-04-23T21:22:31.233Z,99.90
2023-04-23T21:24:34.028Z,1.00
2023-04-23T21:26:36.858Z,1.00
2023-04-23T21:28:39.642Z,1.00
2023-04-23T21:30:46.154Z,1.00
2023-04-23T21:32:50.896Z,1.00
2023-04-23T21:34:53.706Z,99.90
2023-04-23T21:36:56.880Z,99.90
2023-04-23T21:39:01.782Z,99.90
2023-04-23T21:41:04.582Z,1.00
2023-04-23T21:43:07.538Z,99.90
2023-04-23T21:45:11.298Z,99.90
2023-04-23T21:47:14.149Z,99.90
2023-04-23T21:49:18.102Z,99.90
2023-04-23T21:51:22.259Z,99.90
2023-04-23T21:53:25.119Z,99.90
2023-04-23T21:55:30.861Z,99.90
2023-04-23T21:57:33.970Z,1.00
2023-04-23T21:59:36.758Z,1.00
2023-04-23T22:01:39.624Z,99.90
2023-04-23T22:03:46.523Z,99.90
2023-04-23T22:05:49.533Z,99.90
2023-04-23T22:07:55.607Z,99.90
2023-04-23T22:10:00.247Z,99.90
2023-04-23T22:12:05.065Z,99.90
2023-04-23T22:14:07.960Z,99.90
2023-04-23T22:16:24.456Z,99.90
2023-04-23T22:18:30.822Z,99.90
2023-04-23T22:20:33.863Z,99.90
2023-04-23T22:22:36.874Z,99.90
2023-04-23T22:24:39.638Z,99.90
2023-04-23T22:26:42.421Z,99.90
2023-04-23T22:28:46.530Z,99.90
2023-04-23T22:30:49.304Z,99.90
2023-04-23T22:32:52.116Z,99.90
2023-04-23T22:34:54.953Z,99.90
2023-04-23T22:36:57.739Z,99.90
2023-04-23T22:39:01.156Z,99.90
2023-04-23T22:41:03.929Z,99.90
2023-04-23T22:43:06.833Z,99.90
2023-04-23T22:45:11.583Z,99.90
2023-04-23T22:47:14.570Z,99.90
2023-04-23T22:49:18.840Z,99.90
2023-04-23T22:51:21.660Z,99.90
2023-04-23T22:53:24.446Z,99.90
2023-04-23T22:55:27.191Z,99.90
2023-04-23T22:57:30.649Z,99.90
2023-04-23T22:59:33.446Z,99.90
2023-04-23T23:01:37.642Z,99.90
2023-04-23T23:03:40.455Z,99.90
2023-04-23T23:05:43.297Z,99.90
2023-04-23T23:07:46.176Z,99.90
2023-04-23T23:09:49.089Z,99.90
2023-04-23T23:11:51.880Z,99.90
2023-04-23T23:13:54.648Z,99.90
2023-04-23T23:16:00.515Z,99.90
2023-04-23T23:18:06.070Z,99.90
2023-04-23T23:20:09.778Z,99.90
2023-04-23T23:22:12.550Z,99.90
2023-04-23T23:24:15.356Z,99.90
2023-04-23T23:26:18.215Z,99.90
2023-04-23T23:28:21.078Z,99.90
2023-04-23T23:30:23.846Z,99.90
2023-04-23T23:32:26.665Z,99.90
2023-04-23T23:34:30.815Z,99.90
2023-04-23T23:36:34.117Z,99.90
2023-04-23T23:38:36.940Z,99.90
2023-04-23T23:40:39.872Z,99.90
2023-04-23T23:42:42.685Z,99.90
2023-04-23T23:44:45.438Z,99.90
2023-04-23T23:46:48.248Z,99.90
2023-04-23T23:48:51.010Z,99.90
2023-04-23T23:50:55.103Z,99.90
2023-04-23T23:52:57.894Z,99.90
2023-04-23T23:55:00.707Z,99.90
2023-04-23T23:57:03.660Z,99.90
2023-04-23T23:59:06.466Z,99.90
