createdAt,value
2022-08-22T03:12:48.112Z,100.00
2022-08-22T03:16:11.704Z,100.00
2022-08-22T03:19:21.244Z,100.00
2022-08-22T03:22:34.755Z,100.00
2022-08-22T03:25:45.367Z,100.00
2022-08-22T03:29:03.005Z,100.00
2022-08-22T03:32:07.758Z,100.00
2022-08-22T03:35:12.008Z,100.00
2022-08-22T03:38:23.894Z,100.00
2022-08-22T03:41:49.970Z,100.00
2022-08-22T03:45:22.388Z,100.00
2022-08-22T03:48:57.190Z,100.00
2022-08-22T03:53:04.030Z,100.00
2022-08-22T03:56:28.292Z,100.00
2022-08-22T04:00:21.442Z,100.00
2022-08-22T04:03:54.364Z,100.00
2022-08-22T04:07:13.859Z,100.00
2022-08-22T04:10:38.386Z,100.00
2022-08-22T04:14:03.400Z,100.00
2022-08-22T04:17:20.997Z,100.00
2022-08-22T04:20:44.721Z,100.00
2022-08-22T04:24:02.287Z,100.00
2022-08-22T04:27:14.930Z,100.00
2022-08-22T04:30:43.355Z,100.00
2022-08-22T04:33:45.615Z,100.00
2022-08-22T04:37:14.557Z,100.00
2022-08-22T04:40:23.645Z,100.00
2022-08-22T04:43:46.224Z,100.00
2022-08-22T04:46:57.354Z,100.00
2022-08-22T04:50:21.978Z,100.00
2022-08-22T04:53:42.693Z,100.00
2022-08-22T04:57:08.768Z,100.00
2022-08-22T05:00:13.549Z,100.00
2022-08-22T05:03:18.411Z,100.00
2022-08-22T05:06:26.427Z,100.00
2022-08-22T05:09:32.535Z,100.00
2022-08-22T05:12:41.161Z,100.00
2022-08-22T05:15:48.478Z,100.00
2022-08-22T05:19:00.480Z,100.00
2022-08-22T05:22:04.924Z,100.00
2022-08-22T05:25:15.522Z,100.00
2022-08-22T05:28:34.539Z,100.00
2022-08-22T05:31:48.458Z,100.00
2022-08-22T05:34:54.374Z,100.00
2022-08-22T05:37:57.047Z,100.00
2022-08-22T05:41:05.798Z,100.00
2022-08-22T05:44:19.369Z,100.00
2022-08-22T05:47:26.869Z,100.00
2022-08-22T05:51:03.666Z,100.00
2022-08-22T05:54:13.602Z,100.00
2022-08-22T05:57:22.736Z,100.00
2022-08-22T06:00:32.450Z,97.97
2022-08-22T06:03:54.093Z,97.20
2022-08-22T06:07:32.565Z,97.35
2022-08-22T06:10:48.198Z,96.59
2022-08-22T06:14:02.567Z,94.70
2022-08-22T06:17:14.779Z,94.07
2022-08-22T06:20:23.686Z,92.96
2022-08-22T06:23:38.359Z,90.97
2022-08-22T06:26:48.577Z,92.12
2022-08-22T06:29:57.992Z,92.27
2022-08-22T06:33:06.406Z,89.88
2022-08-22T06:36:31.628Z,91.09
2022-08-22T06:39:36.693Z,89.27
2022-08-22T06:42:44.026Z,89.05
2022-08-22T06:45:47.000Z,86.37
2022-08-22T06:48:49.827Z,85.69
2022-08-22T06:51:53.803Z,85.95
2022-08-22T06:55:06.455Z,86.85
2022-08-22T06:58:24.465Z,82.81
2022-08-22T07:02:16.436Z,83.27
2022-08-22T07:05:23.016Z,84.84
2022-08-22T07:08:27.172Z,80.81
2022-08-22T07:11:41.560Z,80.09
2022-08-22T07:14:59.043Z,72.13
2022-08-22T07:18:05.125Z,74.23
2022-08-22T07:21:09.299Z,77.12
2022-08-22T07:24:17.720Z,77.38
2022-08-22T07:27:48.863Z,81.21
2022-08-22T07:30:56.661Z,78.55
2022-08-22T07:34:19.921Z,76.09
2022-08-22T07:37:40.839Z,78.28
2022-08-22T07:40:56.710Z,78.25
2022-08-22T07:44:18.982Z,80.13
2022-08-22T07:47:26.326Z,82.29
2022-08-22T07:50:34.337Z,79.76
2022-08-22T07:53:48.718Z,80.69
2022-08-22T07:57:01.556Z,84.55
2022-08-22T08:00:11.295Z,85.75
2022-08-22T08:03:14.305Z,87.30
2022-08-22T08:06:17.173Z,89.55
2022-08-22T08:09:20.216Z,89.24
2022-08-22T08:12:35.085Z,89.34
2022-08-22T08:15:39.622Z,93.69
2022-08-22T08:18:44.734Z,97.80
2022-08-22T08:21:51.067Z,98.50
2022-08-22T08:24:57.198Z,99.89
2022-08-22T08:28:18.447Z,100.00
2022-08-22T08:31:36.002Z,100.00
2022-08-22T08:34:40.038Z,100.00
2022-08-22T08:37:48.719Z,100.00
2022-08-22T08:41:28.737Z,98.58
2022-08-22T08:44:59.110Z,100.00
2022-08-22T08:48:03.800Z,100.00
2022-08-22T08:51:32.736Z,98.71
2022-08-22T08:55:20.046Z,100.00
2022-08-22T08:58:37.977Z,95.53
2022-08-22T09:01:43.324Z,89.96
2022-08-22T09:05:12.483Z,84.95
2022-08-22T09:08:42.520Z,81.82
2022-08-22T09:12:10.752Z,80.05
2022-08-22T09:15:42.876Z,80.78
2022-08-22T09:19:09.498Z,75.64
2022-08-22T09:22:17.555Z,75.18
2022-08-22T09:25:27.205Z,74.84
2022-08-22T09:28:53.502Z,70.45
2022-08-22T09:32:13.081Z,70.56
2022-08-22T09:35:45.149Z,66.78
2022-08-22T09:38:59.835Z,68.61
2022-08-22T09:42:11.116Z,66.54
2022-08-22T09:45:38.234Z,66.36
2022-08-22T09:48:54.520Z,65.41
2022-08-22T09:52:15.572Z,70.55
2022-08-22T09:56:15.638Z,70.79
2022-08-22T09:59:29.074Z,75.22
2022-08-22T10:02:50.481Z,83.67
2022-08-22T10:06:02.165Z,84.09
2022-08-22T10:09:16.386Z,87.00
2022-08-22T10:12:31.475Z,90.41
2022-08-22T10:15:40.103Z,86.59
2022-08-22T10:19:16.976Z,83.29
2022-08-22T10:22:41.002Z,78.20
2022-08-22T10:25:53.319Z,78.71
2022-08-22T10:29:05.547Z,78.03
2022-08-22T10:32:28.197Z,71.09
2022-08-22T10:35:37.321Z,71.91
2022-08-22T10:38:47.633Z,73.51
2022-08-22T10:42:03.021Z,67.04
2022-08-22T10:45:14.724Z,66.97
2022-08-22T10:48:25.751Z,64.50
2022-08-22T10:51:37.344Z,62.32
2022-08-22T10:54:48.723Z,60.07
2022-08-22T10:58:13.169Z,61.10
2022-08-22T11:01:37.585Z,57.05
2022-08-22T11:05:11.382Z,50.34
2022-08-22T11:08:35.040Z,50.05
2022-08-22T11:11:43.524Z,49.06
2022-08-22T11:14:51.657Z,51.66
2022-08-22T11:18:20.334Z,55.44
2022-08-22T11:21:43.249Z,53.83
2022-08-22T11:25:35.764Z,55.13
2022-08-22T11:29:13.417Z,57.80
2022-08-22T11:32:27.964Z,57.69
2022-08-22T11:35:44.897Z,56.10
2022-08-22T11:39:07.933Z,53.70
2022-08-22T11:42:32.298Z,54.47
2022-08-22T11:45:43.924Z,54.39
2022-08-22T11:49:09.193Z,53.80
2022-08-22T11:52:51.804Z,51.43
2022-08-22T11:56:12.009Z,52.87
2022-08-22T11:59:54.130Z,53.22
2022-08-22T12:03:16.367Z,53.48
2022-08-22T12:06:38.260Z,52.36
2022-08-22T12:09:58.590Z,49.31
2022-08-22T12:13:35.011Z,50.67
2022-08-22T12:16:47.309Z,52.17
2022-08-22T12:20:16.916Z,53.35
2022-08-22T12:23:30.391Z,56.14
2022-08-22T12:27:08.865Z,55.12
2022-08-22T12:30:23.220Z,56.94
2022-08-22T12:33:46.037Z,57.12
2022-08-22T12:36:53.148Z,54.13
2022-08-22T12:40:21.147Z,56.78
2022-08-22T12:43:56.926Z,58.77
2022-08-22T12:47:11.300Z,58.45
2022-08-22T12:50:28.893Z,59.15
2022-08-22T12:54:01.135Z,60.87
2022-08-22T12:57:32.376Z,61.88
2022-08-22T13:00:40.226Z,63.52
2022-08-22T13:03:48.811Z,64.83
2022-08-22T13:07:01.238Z,66.81
2022-08-22T13:10:14.616Z,67.11
2022-08-22T13:13:38.857Z,68.67
2022-08-22T13:16:49.129Z,70.07
2022-08-22T13:20:07.607Z,69.72
2022-08-22T13:23:25.513Z,70.26
2022-08-22T13:26:33.707Z,69.87
2022-08-22T13:29:52.744Z,67.85
2022-08-22T13:33:08.560Z,67.61
2022-08-22T13:36:15.912Z,68.79
2022-08-22T13:39:26.961Z,68.35
2022-08-22T13:42:32.303Z,67.07
2022-08-22T13:45:36.565Z,67.01
2022-08-22T13:48:49.841Z,67.57
2022-08-22T13:52:05.945Z,68.42
2022-08-22T13:55:31.237Z,68.48
2022-08-22T13:58:56.546Z,70.63
2022-08-22T14:02:24.379Z,71.01
2022-08-22T14:05:41.966Z,71.13
2022-08-22T14:08:45.932Z,71.43
2022-08-22T14:11:53.853Z,70.13
2022-08-22T14:14:59.797Z,70.76
2022-08-22T14:18:30.463Z,71.74
2022-08-22T14:21:45.565Z,71.65
2022-08-22T14:24:55.627Z,70.91
2022-08-22T14:28:09.053Z,71.18
2022-08-22T14:31:14.240Z,69.99
2022-08-22T14:34:17.065Z,71.12
2022-08-22T14:37:30.145Z,71.26
2022-08-22T14:40:36.259Z,76.48
2022-08-22T14:44:02.026Z,79.00
2022-08-22T14:47:54.208Z,82.57
2022-08-22T14:50:55.316Z,81.71
2022-08-22T14:54:21.020Z,83.65
2022-08-22T14:57:24.286Z,87.94
2022-08-22T15:00:33.701Z,86.07
2022-08-22T15:03:38.773Z,82.78
2022-08-22T15:06:51.250Z,83.00
2022-08-22T15:10:01.223Z,81.30
2022-08-22T15:13:10.366Z,79.74
2022-08-22T15:16:20.137Z,80.37
2022-08-22T15:19:27.513Z,78.45
2022-08-22T15:22:30.202Z,81.94
