createdAt,value
2023-05-04T00:01:58.072Z,37.19
2023-05-04T00:04:24.694Z,40.17
2023-05-04T00:06:51.226Z,37.10
2023-05-04T00:09:17.747Z,37.71
2023-05-04T00:11:44.209Z,36.84
2023-05-04T00:14:10.698Z,38.34
2023-05-04T00:16:37.257Z,36.76
2023-05-04T00:19:03.756Z,39.53
2023-05-04T00:21:30.334Z,36.82
2023-05-04T00:23:56.894Z,38.52
2023-05-04T00:26:23.361Z,38.90
2023-05-04T00:28:49.843Z,38.32
2023-05-04T00:31:16.376Z,37.08
2023-05-04T00:33:42.868Z,36.92
2023-05-04T00:36:09.473Z,34.59
2023-05-04T00:38:37.872Z,35.59
2023-05-04T00:41:04.390Z,34.97
2023-05-04T00:43:30.938Z,38.03
2023-05-04T00:45:57.533Z,34.83
2023-05-04T00:48:24.019Z,35.51
2023-05-04T00:50:50.556Z,35.67
2023-05-04T00:53:17.126Z,33.93
2023-05-04T00:55:43.707Z,35.14
2023-05-04T00:58:10.252Z,36.28
2023-05-04T01:00:36.726Z,35.27
2023-05-04T01:03:03.293Z,34.72
2023-05-04T01:05:29.892Z,32.18
2023-05-04T01:07:56.418Z,34.35
2023-05-04T01:10:22.944Z,35.16
2023-05-04T01:12:49.449Z,33.63
2023-05-04T01:15:15.921Z,32.94
2023-05-04T01:17:42.526Z,35.52
2023-05-04T01:20:09.161Z,33.74
2023-05-04T01:22:35.683Z,31.18
2023-05-04T01:25:02.186Z,32.30
2023-05-04T01:27:28.640Z,33.21
2023-05-04T01:29:55.171Z,33.62
2023-05-04T01:32:21.710Z,34.21
2023-05-04T01:34:48.285Z,34.72
2023-05-04T01:37:14.802Z,33.68
2023-05-04T01:39:41.351Z,33.97
2023-05-04T01:42:07.838Z,33.06
2023-05-04T01:44:34.303Z,32.97
2023-05-04T01:47:00.826Z,32.45
2023-05-04T01:49:27.328Z,32.49
2023-05-04T01:51:53.921Z,31.63
2023-05-04T01:54:20.521Z,33.53
2023-05-04T01:56:47.007Z,34.04
2023-05-04T01:59:13.437Z,32.52
2023-05-04T02:01:40.005Z,32.20
2023-05-04T02:04:09.582Z,31.85
2023-05-04T02:06:36.125Z,29.68
2023-05-04T02:09:02.606Z,31.82
2023-05-04T02:11:29.175Z,31.83
2023-05-04T02:13:55.779Z,32.76
2023-05-04T02:16:22.289Z,31.59
2023-05-04T02:18:48.908Z,30.28
2023-05-04T02:21:15.318Z,30.22
2023-05-04T02:23:41.840Z,29.59
2023-05-04T02:26:08.359Z,32.03
2023-05-04T02:28:34.884Z,30.04
2023-05-04T02:31:01.455Z,30.30
2023-05-04T02:33:27.996Z,30.84
2023-05-04T02:35:54.557Z,30.76
2023-05-04T02:38:21.065Z,32.05
2023-05-04T02:40:47.626Z,31.23
2023-05-04T02:43:16.867Z,28.84
2023-05-04T02:45:46.512Z,29.76
2023-05-04T02:48:13.043Z,29.81
2023-05-04T02:50:39.530Z,29.77
2023-05-04T02:53:05.992Z,30.41
2023-05-04T02:55:35.251Z,30.62
2023-05-04T02:58:01.834Z,29.30
2023-05-04T03:00:28.334Z,30.07
2023-05-04T03:02:54.802Z,29.22
2023-05-04T03:05:21.331Z,30.59
2023-05-04T03:07:47.818Z,29.00
2023-05-04T03:10:14.463Z,29.41
2023-05-04T03:12:41.103Z,30.05
2023-05-04T03:15:07.645Z,27.96
2023-05-04T03:17:34.129Z,30.24
2023-05-04T03:20:00.739Z,30.08
2023-05-04T03:22:27.299Z,29.93
2023-05-04T03:24:53.842Z,29.26
2023-05-04T03:27:23.108Z,29.01
2023-05-04T03:29:49.637Z,28.88
2023-05-04T03:32:16.313Z,28.31
2023-05-04T03:34:42.884Z,28.71
2023-05-04T03:37:09.361Z,27.78
2023-05-04T03:39:35.836Z,30.94
2023-05-04T03:42:02.361Z,27.16
2023-05-04T03:44:28.921Z,28.08
2023-05-04T03:46:55.418Z,29.48
2023-05-04T03:49:21.999Z,28.96
2023-05-04T03:51:48.508Z,27.78
2023-05-04T03:54:14.988Z,26.84
2023-05-04T03:56:41.458Z,28.45
2023-05-04T03:59:07.949Z,28.82
2023-05-04T04:01:34.434Z,28.34
2023-05-04T04:04:00.957Z,28.06
2023-05-04T04:06:27.562Z,28.10
2023-05-04T04:08:54.091Z,29.97
2023-05-04T04:11:20.657Z,26.62
2023-05-04T04:13:47.218Z,28.21
2023-05-04T04:16:13.823Z,25.91
2023-05-04T04:18:40.464Z,28.19
2023-05-04T04:21:07.004Z,27.92
2023-05-04T04:23:33.551Z,27.56
2023-05-04T04:26:00.092Z,27.56
2023-05-04T04:28:26.652Z,28.89
2023-05-04T04:30:53.059Z,28.33
2023-05-04T04:33:19.570Z,29.58
2023-05-04T04:35:46.096Z,28.55
2023-05-04T04:38:12.636Z,28.76
2023-05-04T04:40:39.168Z,28.79
2023-05-04T04:43:05.658Z,30.37
2023-05-04T04:45:34.960Z,27.91
2023-05-04T04:48:01.455Z,28.99
2023-05-04T04:50:27.951Z,29.67
2023-05-04T04:52:54.357Z,27.92
2023-05-04T04:55:20.941Z,28.34
2023-05-04T04:57:47.407Z,29.91
2023-05-04T05:00:13.939Z,28.62
2023-05-04T05:02:40.484Z,28.11
2023-05-04T05:05:07.070Z,28.73
2023-05-04T05:07:36.597Z,28.90
2023-05-04T05:10:03.211Z,27.69
2023-05-04T05:12:29.935Z,27.78
2023-05-04T05:14:56.403Z,27.90
2023-05-04T05:17:22.955Z,30.48
2023-05-04T05:19:49.442Z,28.50
2023-05-04T05:22:15.868Z,28.97
2023-05-04T05:24:42.332Z,29.84
2023-05-04T05:27:08.811Z,29.40
2023-05-04T05:29:35.224Z,31.77
2023-05-04T05:32:01.650Z,32.69
2023-05-04T05:34:31.273Z,32.67
2023-05-04T05:36:57.774Z,31.74
2023-05-04T05:39:24.238Z,35.73
2023-05-04T05:41:50.679Z,32.27
2023-05-04T05:44:17.193Z,32.32
2023-05-04T05:46:43.871Z,32.00
2023-05-04T05:49:10.354Z,33.04
2023-05-04T05:51:36.865Z,34.74
2023-05-04T05:54:03.338Z,32.30
2023-05-04T05:56:30.285Z,31.02
2023-05-04T05:58:56.815Z,33.62
2023-05-04T06:01:24.274Z,32.57
2023-05-04T06:03:51.362Z,32.04
2023-05-04T06:06:18.203Z,30.58
2023-05-04T06:08:45.322Z,33.08
2023-05-04T06:11:11.848Z,34.40
2023-05-04T06:13:38.917Z,34.54
2023-05-04T06:16:05.544Z,36.60
2023-05-04T06:18:32.027Z,35.99
2023-05-04T06:20:58.507Z,37.08
2023-05-04T06:23:25.291Z,34.80
2023-05-04T06:25:52.827Z,36.27
2023-05-04T06:28:19.458Z,36.37
2023-05-04T06:30:45.941Z,36.61
2023-05-04T06:33:12.437Z,41.17
2023-05-04T06:35:38.925Z,38.59
2023-05-04T06:38:05.484Z,51.55
2023-05-04T06:40:31.985Z,60.36
2023-05-04T06:42:58.566Z,63.80
2023-05-04T06:45:25.039Z,64.45
2023-05-04T06:47:51.499Z,64.61
2023-05-04T06:50:18.027Z,64.77
2023-05-04T06:52:44.587Z,62.50
2023-05-04T06:55:11.341Z,59.43
2023-05-04T06:57:37.841Z,59.38
2023-05-04T07:00:04.533Z,60.57
2023-05-04T07:02:31.218Z,58.45
2023-05-04T07:04:57.801Z,61.46
2023-05-04T07:07:24.299Z,58.00
2023-05-04T07:09:50.806Z,58.48
2023-05-04T07:12:17.253Z,56.32
2023-05-04T07:14:43.738Z,55.70
2023-05-04T07:17:10.222Z,55.21
2023-05-04T07:19:36.697Z,50.75
2023-05-04T07:22:03.176Z,50.75
2023-05-04T07:24:29.662Z,50.48
2023-05-04T07:26:56.154Z,52.50
2023-05-04T07:29:22.731Z,49.04
2023-05-04T07:31:49.230Z,49.33
2023-05-04T07:34:15.756Z,47.45
2023-05-04T07:36:43.414Z,47.66
2023-05-04T07:39:10.080Z,47.52
2023-05-04T07:41:36.537Z,48.79
2023-05-04T07:44:03.013Z,47.81
2023-05-04T07:46:29.644Z,48.19
2023-05-04T07:48:56.108Z,47.18
2023-05-04T07:51:22.605Z,48.78
2023-05-04T07:53:49.064Z,46.33
2023-05-04T07:56:15.496Z,60.23
2023-05-04T07:58:43.179Z,62.26
2023-05-04T08:01:09.679Z,68.70
2023-05-04T08:03:42.318Z,63.73
2023-05-04T08:06:08.736Z,57.74
2023-05-04T08:08:35.219Z,64.81
2023-05-04T08:11:15.984Z,64.94
2023-05-04T08:13:45.435Z,65.52
2023-05-04T08:16:11.886Z,68.24
2023-05-04T08:18:38.377Z,65.53
2023-05-04T08:21:05.088Z,59.30
2023-05-04T08:23:31.529Z,60.56
2023-05-04T08:25:57.954Z,59.45
2023-05-04T08:28:24.450Z,58.61
2023-05-04T08:30:50.867Z,58.21
2023-05-04T08:33:17.343Z,58.47
2023-05-04T08:35:43.792Z,63.14
2023-05-04T08:38:10.323Z,68.20
2023-05-04T08:40:36.896Z,65.31
2023-05-04T08:43:03.323Z,61.32
2023-05-04T08:45:29.802Z,60.21
2023-05-04T08:47:56.374Z,58.88
2023-05-04T08:50:22.932Z,57.67
2023-05-04T08:52:49.488Z,58.18
2023-05-04T08:55:16.034Z,55.75
2023-05-04T08:57:42.466Z,58.52
2023-05-04T09:00:09.001Z,53.94
2023-05-04T09:02:35.598Z,56.31
2023-05-04T09:05:02.159Z,55.05
2023-05-04T09:07:28.644Z,53.63
2023-05-04T09:09:55.082Z,54.40
2023-05-04T09:12:21.551Z,53.19
2023-05-04T09:14:48.048Z,51.82
2023-05-04T09:17:14.473Z,49.05
2023-05-04T09:19:40.908Z,49.24
2023-05-04T09:22:07.381Z,48.32
2023-05-04T09:24:33.819Z,48.55
2023-05-04T09:27:00.320Z,48.29
2023-05-04T09:29:26.853Z,49.91
2023-05-04T09:31:53.318Z,47.18
2023-05-04T09:34:19.773Z,45.68
2023-05-04T09:36:46.302Z,47.10
2023-05-04T09:39:12.763Z,46.49
2023-05-04T09:41:39.237Z,46.39
2023-05-04T09:44:05.702Z,47.00
2023-05-04T09:46:32.162Z,49.25
2023-05-04T09:48:58.758Z,48.00
2023-05-04T09:51:25.236Z,47.23
2023-05-04T09:53:51.724Z,47.06
2023-05-04T09:56:18.214Z,45.13
2023-05-04T09:58:44.649Z,44.44
2023-05-04T10:01:11.209Z,45.47
2023-05-04T10:03:37.754Z,45.61
2023-05-04T10:06:04.386Z,44.41
2023-05-04T10:08:30.937Z,52.40
2023-05-04T10:10:57.417Z,63.44
2023-05-04T10:13:23.902Z,62.31
2023-05-04T10:15:50.385Z,59.90
2023-05-04T10:18:16.899Z,61.29
2023-05-04T10:20:43.357Z,58.45
2023-05-04T10:23:09.885Z,55.42
2023-05-04T10:25:36.336Z,55.50
2023-05-04T10:28:02.920Z,54.87
2023-05-04T10:30:29.416Z,53.02
2023-05-04T10:32:56.070Z,53.05
2023-05-04T10:35:22.614Z,53.32
2023-05-04T10:37:49.127Z,50.66
2023-05-04T10:40:15.626Z,51.89
2023-05-04T10:42:42.205Z,52.91
2023-05-04T10:45:08.672Z,50.87
2023-05-04T10:47:35.227Z,49.36
2023-05-04T10:50:01.751Z,51.35
2023-05-04T10:52:28.196Z,50.10
2023-05-04T10:54:54.613Z,49.51
2023-05-04T10:57:21.005Z,48.89
2023-05-04T10:59:47.401Z,49.26
2023-05-04T11:02:13.880Z,47.54
2023-05-04T11:04:40.292Z,49.17
2023-05-04T11:07:06.855Z,48.56
2023-05-04T11:09:33.342Z,47.63
2023-05-04T11:11:59.871Z,46.28
2023-05-04T11:14:26.321Z,44.23
2023-05-04T11:16:52.792Z,45.57
2023-05-04T11:19:19.266Z,44.83
2023-05-04T11:21:45.716Z,43.17
2023-05-04T11:24:12.191Z,46.28
2023-05-04T11:26:38.690Z,44.54
2023-05-04T11:29:05.203Z,44.67
2023-05-04T11:31:31.744Z,44.68
2023-05-04T11:33:58.272Z,44.47
2023-05-04T11:36:24.747Z,44.77
2023-05-04T11:38:51.263Z,42.18
2023-05-04T11:41:17.760Z,43.79
2023-05-04T11:43:44.276Z,44.04
2023-05-04T11:46:10.863Z,43.82
2023-05-04T11:48:37.446Z,44.57
2023-05-04T11:51:03.956Z,43.36
2023-05-04T11:53:30.417Z,42.32
2023-05-04T11:55:56.953Z,42.35
2023-05-04T11:58:23.504Z,42.47
2023-05-04T12:00:49.985Z,40.45
2023-05-04T12:03:16.557Z,42.15
2023-05-04T12:05:43.218Z,40.02
2023-05-04T12:08:09.816Z,42.56
2023-05-04T12:10:36.355Z,41.05
2023-05-04T12:13:03.009Z,42.25
2023-05-04T12:15:29.624Z,40.40
2023-05-04T12:17:56.252Z,40.68
2023-05-04T12:20:22.836Z,40.31
2023-05-04T12:22:49.318Z,39.24
2023-05-04T12:25:15.799Z,39.31
2023-05-04T12:27:42.310Z,39.22
2023-05-04T12:30:08.860Z,38.10
2023-05-04T12:32:35.357Z,40.33
2023-05-04T12:35:01.821Z,40.13
2023-05-04T12:37:28.300Z,39.70
2023-05-04T12:39:54.741Z,37.48
2023-05-04T12:42:21.245Z,39.27
2023-05-04T12:44:47.749Z,40.94
2023-05-04T12:47:14.281Z,39.65
2023-05-04T12:49:40.824Z,39.12
2023-05-04T12:52:07.330Z,38.56
2023-05-04T12:54:33.818Z,38.83
2023-05-04T12:57:00.344Z,37.77
2023-05-04T12:59:26.841Z,37.95
2023-05-04T13:01:53.499Z,37.41
2023-05-04T13:04:20.132Z,39.90
2023-05-04T13:06:48.327Z,36.95
2023-05-04T13:09:14.943Z,37.51
2023-05-04T13:11:41.420Z,38.15
2023-05-04T13:14:07.937Z,38.43
2023-05-04T13:16:34.581Z,38.86
2023-05-04T13:19:01.179Z,36.20
2023-05-04T13:21:27.655Z,37.74
2023-05-04T13:23:54.058Z,36.32
2023-05-04T13:26:20.537Z,37.53
2023-05-04T13:28:47.007Z,35.65
2023-05-04T13:31:13.548Z,36.72
2023-05-04T13:33:40.106Z,39.00
2023-05-04T13:36:06.731Z,35.78
2023-05-04T13:38:33.291Z,36.11
2023-05-04T13:40:59.776Z,36.33
2023-05-04T13:43:26.265Z,36.29
2023-05-04T13:45:52.802Z,37.68
2023-05-04T13:48:19.329Z,36.33
2023-05-04T13:50:45.880Z,36.55
2023-05-04T13:53:12.401Z,34.94
2023-05-04T13:55:38.878Z,35.77
2023-05-04T13:58:05.370Z,36.59
2023-05-04T14:00:31.897Z,35.27
2023-05-04T14:02:58.441Z,34.66
2023-05-04T14:05:25.103Z,34.14
2023-05-04T14:07:51.613Z,35.94
2023-05-04T14:10:18.113Z,36.72
2023-05-04T14:12:44.603Z,35.91
2023-05-04T14:15:11.184Z,36.30
2023-05-04T14:17:37.661Z,37.07
2023-05-04T14:20:04.196Z,35.41
2023-05-04T14:22:30.718Z,35.06
2023-05-04T14:24:57.273Z,34.94
2023-05-04T14:27:23.748Z,35.71
2023-05-04T14:29:50.344Z,44.34
2023-05-04T14:32:17.180Z,47.16
2023-05-04T14:34:43.811Z,47.67
2023-05-04T14:37:10.415Z,49.77
2023-05-04T14:39:36.933Z,48.05
2023-05-04T14:42:03.510Z,46.52
2023-05-04T14:44:30.065Z,47.72
2023-05-04T14:46:56.660Z,45.94
2023-05-04T14:49:35.472Z,43.68
2023-05-04T14:52:04.112Z,41.73
2023-05-04T14:54:30.683Z,40.77
2023-05-04T14:56:57.256Z,44.65
2023-05-04T14:59:23.720Z,39.47
2023-05-04T15:01:50.316Z,36.21
2023-05-04T15:04:16.819Z,36.92
2023-05-04T15:06:43.305Z,34.00
2023-05-04T15:09:09.844Z,35.26
2023-05-04T15:11:36.355Z,31.63
2023-05-04T15:14:02.860Z,34.95
2023-05-04T15:16:29.592Z,35.49
2023-05-04T15:18:56.190Z,33.88
2023-05-04T15:21:22.751Z,33.67
2023-05-04T15:23:49.273Z,32.77
2023-05-04T15:26:15.756Z,32.07
2023-05-04T15:28:42.254Z,31.49
2023-05-04T15:31:08.734Z,30.99
2023-05-04T15:33:35.367Z,30.31
2023-05-04T15:36:01.951Z,32.01
2023-05-04T15:38:28.425Z,29.47
2023-05-04T15:40:55.029Z,29.21
2023-05-04T15:43:21.635Z,28.80
2023-05-04T15:45:48.168Z,27.83
2023-05-04T15:48:14.629Z,27.47
2023-05-04T15:50:41.103Z,27.83
2023-05-04T15:53:07.541Z,26.72
2023-05-04T15:55:34.088Z,28.15
2023-05-04T15:58:00.705Z,28.71
2023-05-04T16:00:27.324Z,27.69
2023-05-04T16:02:53.905Z,28.00
2023-05-04T16:05:20.509Z,28.39
2023-05-04T16:07:47.087Z,28.71
2023-05-04T16:10:13.577Z,27.51
2023-05-04T16:12:40.221Z,29.49
2023-05-04T16:15:06.656Z,28.24
2023-05-04T16:17:33.075Z,31.05
2023-05-04T16:19:59.596Z,29.00
2023-05-04T16:22:26.127Z,29.74
2023-05-04T16:24:52.647Z,28.39
2023-05-04T16:27:19.189Z,31.15
2023-05-04T16:29:45.687Z,30.32
2023-05-04T16:32:12.221Z,33.52
2023-05-04T16:34:38.740Z,33.28
2023-05-04T16:37:05.206Z,32.77
2023-05-04T16:39:31.864Z,33.29
2023-05-04T16:41:58.463Z,37.39
2023-05-04T16:44:25.212Z,33.32
2023-05-04T16:46:51.881Z,34.68
2023-05-04T16:49:18.387Z,34.14
2023-05-04T16:51:44.936Z,34.97
2023-05-04T16:54:11.412Z,35.63
2023-05-04T16:56:37.856Z,34.88
2023-05-04T16:59:04.420Z,35.23
2023-05-04T17:01:31.146Z,35.16
2023-05-04T17:03:57.714Z,35.20
2023-05-04T17:06:24.215Z,35.64
2023-05-04T17:08:50.739Z,35.45
2023-05-04T17:11:17.297Z,36.40
2023-05-04T17:13:43.760Z,35.71
2023-05-04T17:16:10.230Z,34.88
2023-05-04T17:18:36.776Z,35.04
2023-05-04T17:21:03.284Z,37.79
2023-05-04T17:23:29.904Z,35.74
2023-05-04T17:25:56.385Z,35.17
2023-05-04T17:28:22.809Z,34.85
2023-05-04T17:30:49.277Z,38.45
2023-05-04T17:33:15.867Z,44.49
2023-05-04T17:35:42.357Z,56.98
2023-05-04T17:38:08.812Z,65.53
2023-05-04T17:40:35.313Z,85.31
2023-05-04T17:43:01.920Z,91.10
2023-05-04T17:45:28.455Z,104.57
2023-05-04T17:47:55.025Z,115.41
2023-05-04T17:50:21.583Z,123.41
2023-05-04T17:52:48.092Z,108.36
2023-05-04T17:55:17.357Z,131.54
2023-05-04T17:57:43.939Z,161.35
2023-05-04T18:00:10.524Z,229.48
2023-05-04T18:02:37.112Z,276.45
2023-05-04T18:05:03.628Z,286.30
2023-05-04T18:07:30.198Z,302.30
2023-05-04T18:09:56.761Z,324.34
2023-05-04T18:12:23.495Z,337.63
2023-05-04T18:14:51.172Z,352.05
2023-05-04T18:17:17.687Z,371.45
2023-05-04T18:19:44.249Z,362.78
2023-05-04T18:22:10.799Z,366.90
2023-05-04T18:24:37.368Z,373.48
2023-05-04T18:27:03.946Z,370.69
2023-05-04T18:29:30.387Z,374.07
2023-05-04T18:31:56.881Z,379.61
2023-05-04T18:34:23.444Z,383.50
2023-05-04T18:36:49.939Z,378.36
2023-05-04T18:39:16.451Z,376.25
2023-05-04T18:41:42.959Z,380.24
2023-05-04T18:44:09.392Z,379.34
2023-05-04T18:46:35.858Z,380.31
2023-05-04T18:49:02.282Z,377.29
2023-05-04T18:51:28.751Z,376.84
2023-05-04T18:53:55.211Z,367.77
2023-05-04T18:56:21.735Z,369.37
2023-05-04T18:58:48.179Z,367.93
2023-05-04T19:01:14.713Z,363.85
2023-05-04T19:03:41.472Z,358.65
2023-05-04T19:06:08.073Z,361.66
2023-05-04T19:08:34.539Z,358.83
2023-05-04T19:11:00.964Z,354.07
2023-05-04T19:13:27.410Z,356.18
2023-05-04T19:15:53.867Z,358.43
2023-05-04T19:18:20.361Z,356.69
2023-05-04T19:20:46.924Z,348.33
2023-05-04T19:23:13.399Z,346.70
2023-05-04T19:25:39.929Z,351.21
2023-05-04T19:28:06.491Z,348.94
2023-05-04T19:30:33.065Z,348.71
2023-05-04T19:32:59.580Z,341.97
2023-05-04T19:35:26.193Z,336.94
2023-05-04T19:37:52.756Z,339.75
2023-05-04T19:40:19.215Z,340.95
2023-05-04T19:42:45.781Z,328.72
2023-05-04T19:45:12.348Z,327.44
2023-05-04T19:47:38.902Z,327.59
2023-05-04T19:50:05.572Z,322.01
2023-05-04T19:52:32.194Z,319.62
2023-05-04T19:54:58.793Z,324.47
2023-05-04T19:57:25.367Z,323.28
2023-05-04T19:59:51.930Z,318.37
2023-05-04T20:02:18.430Z,323.07
2023-05-04T20:04:44.955Z,312.38
2023-05-04T20:07:11.368Z,311.74
2023-05-04T20:09:37.922Z,318.14
2023-05-04T20:12:04.470Z,309.77
2023-05-04T20:14:31.091Z,313.59
2023-05-04T20:16:57.683Z,305.62
2023-05-04T20:19:24.343Z,307.64
2023-05-04T20:21:50.888Z,302.99
2023-05-04T20:24:17.457Z,302.75
2023-05-04T20:26:44.007Z,303.59
2023-05-04T20:29:10.428Z,299.40
2023-05-04T20:31:37.047Z,298.38
2023-05-04T20:34:03.648Z,300.76
2023-05-04T20:36:30.338Z,296.09
2023-05-04T20:38:56.865Z,291.50
2023-05-04T20:41:23.451Z,293.60
2023-05-04T20:43:49.951Z,285.72
2023-05-04T20:46:16.561Z,289.33
2023-05-04T20:48:43.173Z,286.85
2023-05-04T20:51:14.336Z,288.38
2023-05-04T20:53:41.961Z,285.87
2023-05-04T20:56:08.554Z,287.78
2023-05-04T20:58:35.131Z,287.68
2023-05-04T21:01:01.991Z,279.62
2023-05-04T21:03:28.591Z,280.18
2023-05-04T21:05:55.202Z,272.66
2023-05-04T21:08:21.720Z,275.45
2023-05-04T21:10:48.212Z,274.87
2023-05-04T21:13:14.897Z,274.53
2023-05-04T21:15:41.534Z,273.83
2023-05-04T21:18:08.125Z,270.36
2023-05-04T21:20:34.621Z,267.12
2023-05-04T21:23:01.277Z,266.98
2023-05-04T21:25:27.862Z,261.86
2023-05-04T21:27:54.509Z,261.06
2023-05-04T21:30:21.006Z,262.46
2023-05-04T21:32:50.723Z,260.54
2023-05-04T21:35:17.294Z,259.18
2023-05-04T21:37:43.845Z,258.38
2023-05-04T21:40:10.425Z,257.29
2023-05-04T21:42:37.069Z,261.54
2023-05-04T21:45:03.680Z,258.70
2023-05-04T21:47:30.248Z,248.29
2023-05-04T21:49:56.831Z,258.73
2023-05-04T21:52:23.414Z,257.63
2023-05-04T21:54:49.850Z,244.70
2023-05-04T21:57:16.346Z,249.72
2023-05-04T21:59:42.828Z,251.30
2023-05-04T22:02:09.443Z,247.29
2023-05-04T22:04:36.012Z,247.81
2023-05-04T22:07:02.725Z,235.39
2023-05-04T22:09:29.315Z,243.58
2023-05-04T22:11:55.930Z,240.00
2023-05-04T22:14:25.478Z,239.89
2023-05-04T22:16:52.032Z,236.61
2023-05-04T22:19:18.526Z,237.80
2023-05-04T22:21:44.961Z,238.20
2023-05-04T22:24:11.588Z,225.58
2023-05-04T22:26:38.276Z,215.06
2023-05-04T22:29:04.725Z,205.99
2023-05-04T22:31:31.141Z,205.89
2023-05-04T22:33:57.572Z,197.73
2023-05-04T22:36:24.218Z,194.66
2023-05-04T22:38:50.839Z,195.11
2023-05-04T22:41:17.446Z,187.50
2023-05-04T22:43:44.077Z,184.68
2023-05-04T22:46:10.814Z,185.79
2023-05-04T22:48:37.462Z,181.80
2023-05-04T22:51:03.977Z,184.06
2023-05-04T22:53:30.629Z,181.44
2023-05-04T22:55:57.165Z,180.69
2023-05-04T22:58:23.721Z,180.39
2023-05-04T23:00:50.310Z,178.87
2023-05-04T23:03:17.031Z,177.66
2023-05-04T23:05:43.540Z,181.84
2023-05-04T23:08:10.034Z,180.15
2023-05-04T23:10:36.517Z,175.76
2023-05-04T23:13:03.282Z,173.40
2023-05-04T23:15:29.986Z,172.32
2023-05-04T23:17:56.616Z,169.63
2023-05-04T23:20:23.185Z,170.13
2023-05-04T23:22:49.779Z,174.68
2023-05-04T23:25:16.385Z,167.40
2023-05-04T23:27:42.931Z,167.90
2023-05-04T23:30:09.784Z,169.33
2023-05-04T23:32:36.657Z,168.83
2023-05-04T23:35:03.368Z,165.18
2023-05-04T23:37:29.912Z,167.32
2023-05-04T23:39:56.529Z,163.36
2023-05-04T23:42:23.109Z,165.79
2023-05-04T23:44:49.583Z,165.68
2023-05-04T23:47:16.106Z,163.95
2023-05-04T23:49:42.592Z,163.74
2023-05-04T23:52:09.224Z,163.19
2023-05-04T23:54:35.858Z,159.04
2023-05-04T23:57:02.358Z,158.51
2023-05-04T23:59:28.901Z,159.30
