createdAt,value
2023-05-05T00:01:07.962Z,4.50
2023-05-05T00:03:35.883Z,6.40
2023-05-05T00:06:03.066Z,6.30
2023-05-05T00:08:30.095Z,3.40
2023-05-05T00:10:57.079Z,4.70
2023-05-05T00:13:24.458Z,4.00
2023-05-05T00:15:52.066Z,3.10
2023-05-05T00:18:19.015Z,3.70
2023-05-05T00:20:51.760Z,4.50
2023-05-05T00:23:18.873Z,5.40
2023-05-05T00:25:45.653Z,5.90
2023-05-05T00:28:15.728Z,4.70
2023-05-05T00:30:47.579Z,5.60
2023-05-05T00:33:15.734Z,3.40
2023-05-05T00:35:47.779Z,4.30
2023-05-05T00:38:14.801Z,5.00
2023-05-05T00:40:41.848Z,8.30
2023-05-05T00:43:08.714Z,8.00
2023-05-05T00:45:37.049Z,3.90
2023-05-05T00:48:04.129Z,9.80
2023-05-05T00:50:31.865Z,5.30
2023-05-05T00:53:04.002Z,3.10
2023-05-05T00:55:32.318Z,6.00
2023-05-05T00:57:59.876Z,6.60
2023-05-05T01:00:27.556Z,5.60
2023-05-05T01:03:00.959Z,4.20
2023-05-05T01:05:32.214Z,4.90
2023-05-05T01:08:18.963Z,5.60
2023-05-05T01:11:11.941Z,4.90
2023-05-05T01:14:09.443Z,6.00
2023-05-05T01:16:36.819Z,5.50
2023-05-05T01:19:32.314Z,5.20
2023-05-05T01:22:00.290Z,4.50
2023-05-05T01:24:54.025Z,5.70
2023-05-05T01:27:34.665Z,6.90
2023-05-05T01:30:28.589Z,4.50
2023-05-05T01:32:58.919Z,8.30
2023-05-05T01:35:31.334Z,6.00
2023-05-05T01:38:02.586Z,5.90
2023-05-05T01:40:33.282Z,7.20
2023-05-05T01:43:00.173Z,8.50
2023-05-05T01:45:29.125Z,7.90
2023-05-05T01:47:56.005Z,5.70
2023-05-05T01:50:22.868Z,7.60
2023-05-05T01:52:50.178Z,5.80
2023-05-05T01:55:22.338Z,5.90
2023-05-05T01:57:49.480Z,4.10
2023-05-05T02:00:17.419Z,6.20
2023-05-05T02:02:46.060Z,5.90
2023-05-05T02:05:13.213Z,4.70
2023-05-05T02:07:40.429Z,5.50
2023-05-05T02:10:08.012Z,4.60
2023-05-05T02:12:36.089Z,5.70
2023-05-05T02:15:03.078Z,6.10
2023-05-05T02:17:30.155Z,3.90
2023-05-05T02:19:58.438Z,4.90
2023-05-05T02:22:25.809Z,9.80
2023-05-05T02:24:53.049Z,4.60
2023-05-05T02:27:20.335Z,7.30
2023-05-05T02:29:52.323Z,6.40
2023-05-05T02:32:35.987Z,11.80
2023-05-05T02:35:15.017Z,7.30
2023-05-05T02:37:48.252Z,6.70
2023-05-05T02:40:15.287Z,8.20
2023-05-05T02:42:43.010Z,6.30
2023-05-05T02:45:12.877Z,9.50
2023-05-05T02:47:41.689Z,4.20
2023-05-05T02:50:09.215Z,10.90
2023-05-05T02:52:38.244Z,7.30
2023-05-05T02:55:05.546Z,7.10
2023-05-05T02:57:41.155Z,8.00
2023-05-05T03:00:21.142Z,6.10
2023-05-05T03:03:18.412Z,7.00
2023-05-05T03:06:19.953Z,10.10
2023-05-05T03:08:55.098Z,9.00
2023-05-05T03:11:28.575Z,11.60
2023-05-05T03:14:03.985Z,12.70
2023-05-05T03:16:31.623Z,14.50
2023-05-05T03:18:59.086Z,12.80
2023-05-05T03:21:26.242Z,17.90
2023-05-05T03:23:53.019Z,10.20
2023-05-05T03:26:20.663Z,6.00
2023-05-05T03:28:47.706Z,12.70
2023-05-05T03:31:21.673Z,9.00
2023-05-05T03:33:51.860Z,7.70
2023-05-05T03:36:20.116Z,13.30
2023-05-05T03:38:47.535Z,11.10
2023-05-05T03:41:14.369Z,12.50
2023-05-05T03:43:41.254Z,16.00
2023-05-05T03:46:09.706Z,14.60
2023-05-05T03:48:36.849Z,11.20
2023-05-05T03:51:04.598Z,10.10
2023-05-05T03:53:32.849Z,14.30
2023-05-05T03:56:05.322Z,14.20
2023-05-05T03:58:32.777Z,18.70
2023-05-05T04:00:59.629Z,25.00
2023-05-05T04:03:26.642Z,19.70
2023-05-05T04:05:53.579Z,19.10
2023-05-05T04:08:21.240Z,22.60
2023-05-05T04:10:48.192Z,19.10
2023-05-05T04:13:15.862Z,18.40
2023-05-05T04:23:09.195Z,13.80
2023-05-05T04:25:36.836Z,18.10
2023-05-05T04:28:04.765Z,18.60
2023-05-05T04:30:32.776Z,19.30
2023-05-05T04:32:59.579Z,20.80
2023-05-05T04:35:26.438Z,23.00
2023-05-05T04:37:54.271Z,19.90
2023-05-05T04:40:21.221Z,19.90
2023-05-05T04:42:54.257Z,17.30
2023-05-05T04:45:22.725Z,22.20
2023-05-05T04:47:49.846Z,23.50
2023-05-05T04:50:18.200Z,26.70
2023-05-05T04:52:45.503Z,32.10
2023-05-05T04:55:12.369Z,32.40
2023-05-05T04:57:39.354Z,36.40
2023-05-05T05:00:07.982Z,38.30
2023-05-05T05:02:37.060Z,41.30
2023-05-05T05:05:05.108Z,44.00
2023-05-05T05:07:32.375Z,41.80
2023-05-05T05:09:59.406Z,34.90
2023-05-05T05:12:26.366Z,43.70
2023-05-05T05:14:53.572Z,37.40
2023-05-05T05:17:20.857Z,31.90
2023-05-05T05:19:47.765Z,28.80
2023-05-05T05:22:14.732Z,24.80
2023-05-05T05:24:42.667Z,28.60
2023-05-05T05:27:10.095Z,40.30
2023-05-05T05:29:38.514Z,25.10
2023-05-05T05:32:06.020Z,18.50
2023-05-05T05:34:34.054Z,19.60
2023-05-05T05:37:06.487Z,22.80
2023-05-05T05:39:35.945Z,17.00
2023-05-05T05:42:03.385Z,17.90
2023-05-05T05:44:32.282Z,16.80
2023-05-05T05:46:59.198Z,12.70
2023-05-05T05:49:26.474Z,17.20
2023-05-05T05:51:53.378Z,21.20
2023-05-05T05:54:20.298Z,22.40
2023-05-05T05:56:47.363Z,31.20
2023-05-05T05:59:15.473Z,31.00
2023-05-05T06:01:42.419Z,27.50
2023-05-05T06:04:09.371Z,38.80
2023-05-05T06:06:37.959Z,21.00
2023-05-05T06:09:04.851Z,28.50
2023-05-05T06:11:34.432Z,26.10
2023-05-05T06:14:01.777Z,23.20
2023-05-05T06:16:29.281Z,17.70
2023-05-05T06:18:57.001Z,23.40
2023-05-05T06:21:23.928Z,31.60
2023-05-05T06:23:51.853Z,26.90
2023-05-05T06:26:18.699Z,20.30
2023-05-05T06:28:45.570Z,26.50
2023-05-05T06:31:13.644Z,22.30
2023-05-05T06:33:40.655Z,29.30
2023-05-05T06:36:07.930Z,30.90
2023-05-05T06:38:36.193Z,24.70
2023-05-05T06:41:03.150Z,28.00
2023-05-05T06:43:30.676Z,21.80
2023-05-05T06:46:00.301Z,21.90
2023-05-05T06:48:27.517Z,27.10
2023-05-05T06:50:56.103Z,20.30
2023-05-05T06:53:23.021Z,27.00
2023-05-05T06:55:50.074Z,25.40
2023-05-05T06:58:17.129Z,23.10
2023-05-05T07:00:43.954Z,24.80
2023-05-05T07:03:11.173Z,21.00
2023-05-05T07:05:38.302Z,18.90
2023-05-05T07:08:06.265Z,14.90
2023-05-05T07:10:33.765Z,18.40
2023-05-05T07:13:00.878Z,25.20
2023-05-05T07:15:29.614Z,17.20
2023-05-05T07:17:56.998Z,17.60
2023-05-05T07:20:24.350Z,15.80
2023-05-05T07:22:51.644Z,11.70
2023-05-05T07:25:18.568Z,19.30
2023-05-05T07:27:45.747Z,17.90
2023-05-05T07:30:15.582Z,16.20
2023-05-05T07:32:45.259Z,16.20
2023-05-05T07:35:12.190Z,11.50
2023-05-05T07:37:39.031Z,9.90
2023-05-05T07:40:06.854Z,11.80
2023-05-05T07:42:35.376Z,15.80
2023-05-05T07:45:02.688Z,13.40
2023-05-05T07:47:29.787Z,6.30
2023-05-05T07:49:57.117Z,7.50
2023-05-05T07:52:37.418Z,9.50
2023-05-05T07:55:11.395Z,17.20
2023-05-05T07:57:38.810Z,6.00
2023-05-05T08:00:06.632Z,10.10
2023-05-05T08:02:54.204Z,8.50
2023-05-05T08:05:21.353Z,28.50
2023-05-05T08:07:48.393Z,43.80
2023-05-05T08:10:15.954Z,79.00
2023-05-05T08:12:43.028Z,66.20
2023-05-05T08:15:10.321Z,91.30
2023-05-05T08:17:50.925Z,83.60
2023-05-05T08:20:18.822Z,63.10
2023-05-05T08:22:45.908Z,39.40
2023-05-05T08:25:13.293Z,22.90
2023-05-05T08:27:41.135Z,39.60
2023-05-05T08:30:08.733Z,16.10
2023-05-05T08:32:37.943Z,17.10
2023-05-05T08:35:05.617Z,17.20
2023-05-05T08:37:32.788Z,15.90
2023-05-05T08:39:59.666Z,22.60
2023-05-05T08:42:37.122Z,20.00
2023-05-05T08:45:07.245Z,13.90
2023-05-05T08:47:35.520Z,11.70
2023-05-05T08:50:05.108Z,11.20
2023-05-05T08:52:43.348Z,13.10
2023-05-05T08:55:17.536Z,21.10
2023-05-05T08:57:56.983Z,13.80
2023-05-05T09:00:26.593Z,10.80
2023-05-05T09:02:58.202Z,15.80
2023-05-05T09:05:25.706Z,15.90
2023-05-05T09:07:52.623Z,14.40
2023-05-05T09:10:19.565Z,10.50
2023-05-05T09:12:49.011Z,11.20
2023-05-05T09:15:15.920Z,11.40
2023-05-05T09:17:43.742Z,15.70
2023-05-05T09:20:11.826Z,15.80
2023-05-05T09:22:39.423Z,18.00
2023-05-05T09:25:11.495Z,7.80
2023-05-05T09:27:42.760Z,11.00
2023-05-05T09:30:10.646Z,7.30
2023-05-05T09:32:49.631Z,12.60
2023-05-05T09:35:17.005Z,8.60
2023-05-05T09:37:43.978Z,15.60
2023-05-05T09:40:12.750Z,7.30
2023-05-05T09:42:39.929Z,7.10
2023-05-05T09:45:19.484Z,9.10
2023-05-05T09:47:46.517Z,6.50
2023-05-05T09:50:17.946Z,8.80
2023-05-05T09:52:55.497Z,13.50
2023-05-05T09:55:23.323Z,14.30
2023-05-05T09:57:50.233Z,9.70
2023-05-05T10:00:17.370Z,8.70
2023-05-05T10:02:45.160Z,9.90
2023-05-05T10:05:13.035Z,8.30
2023-05-05T10:07:42.351Z,7.90
2023-05-05T10:10:13.777Z,3.70
2023-05-05T10:12:41.544Z,6.70
2023-05-05T10:15:09.873Z,5.20
2023-05-05T10:17:50.964Z,5.70
2023-05-05T10:20:29.815Z,4.40
2023-05-05T10:22:56.676Z,6.80
2023-05-05T10:25:30.583Z,4.50
2023-05-05T10:27:59.212Z,6.30
2023-05-05T10:30:29.500Z,6.60
2023-05-05T10:33:22.299Z,9.10
2023-05-05T10:35:52.821Z,7.70
2023-05-05T10:38:20.222Z,7.50
2023-05-05T10:40:47.637Z,5.90
2023-05-05T10:43:14.812Z,4.60
2023-05-05T10:45:41.775Z,5.60
2023-05-05T10:48:12.425Z,6.40
2023-05-05T10:50:44.297Z,3.10
2023-05-05T10:53:27.592Z,2.40
2023-05-05T10:56:10.303Z,6.50
2023-05-05T10:58:51.087Z,9.90
2023-05-05T11:01:32.715Z,4.80
2023-05-05T11:04:19.481Z,4.00
2023-05-05T11:07:09.260Z,8.20
2023-05-05T11:09:57.362Z,5.80
2023-05-05T11:12:24.309Z,7.40
2023-05-05T11:15:29.060Z,4.70
2023-05-05T11:17:59.233Z,4.40
2023-05-05T11:20:35.606Z,3.70
2023-05-05T11:23:02.499Z,5.00
2023-05-05T11:25:39.977Z,3.70
2023-05-05T11:28:07.449Z,5.90
2023-05-05T11:30:35.492Z,3.50
2023-05-05T11:33:30.894Z,6.90
2023-05-05T11:35:58.306Z,5.40
2023-05-05T11:38:47.841Z,5.60
2023-05-05T11:41:29.900Z,2.30
2023-05-05T11:44:09.088Z,3.40
2023-05-05T11:46:36.180Z,4.10
2023-05-05T11:49:03.057Z,3.80
2023-05-05T11:51:30.482Z,5.40
2023-05-05T11:53:59.055Z,3.60
2023-05-05T11:56:26.074Z,5.70
2023-05-05T11:59:09.371Z,5.00
2023-05-05T12:01:40.419Z,4.30
2023-05-05T12:04:11.003Z,6.10
2023-05-05T12:06:38.716Z,5.80
2023-05-05T12:09:06.320Z,3.80
2023-05-05T12:11:33.180Z,3.20
2023-05-05T12:14:09.880Z,4.10
2023-05-05T12:16:37.345Z,2.80
2023-05-05T12:19:07.831Z,13.40
2023-05-05T12:21:35.156Z,3.50
2023-05-05T12:24:02.260Z,7.00
2023-05-05T12:26:32.235Z,7.30
2023-05-05T12:28:59.414Z,2.70
2023-05-05T12:31:39.151Z,6.20
2023-05-05T12:34:07.194Z,5.30
2023-05-05T12:36:35.461Z,4.70
2023-05-05T12:39:04.443Z,5.90
2023-05-05T12:41:31.797Z,5.90
2023-05-05T12:43:59.257Z,8.60
2023-05-05T12:46:26.196Z,5.50
2023-05-05T12:49:04.971Z,5.40
2023-05-05T12:51:33.473Z,9.40
2023-05-05T12:54:04.533Z,12.30
2023-05-05T12:56:42.002Z,8.30
2023-05-05T12:59:10.313Z,4.00
2023-05-05T13:01:47.966Z,10.90
2023-05-05T13:04:14.967Z,14.10
2023-05-05T13:06:43.531Z,9.20
2023-05-05T13:09:26.137Z,7.10
2023-05-05T13:11:53.891Z,16.50
2023-05-05T13:14:21.116Z,14.40
2023-05-05T13:16:48.133Z,11.70
2023-05-05T13:19:15.012Z,8.20
2023-05-05T13:21:41.845Z,18.20
2023-05-05T13:24:25.318Z,7.10
2023-05-05T13:26:56.002Z,8.40
2023-05-05T13:29:25.129Z,11.00
2023-05-05T13:31:52.938Z,16.10
2023-05-05T13:34:19.654Z,8.80
2023-05-05T13:36:51.522Z,8.30
2023-05-05T13:39:18.298Z,9.00
2023-05-05T13:41:45.124Z,14.40
2023-05-05T13:44:13.254Z,11.60
2023-05-05T13:46:46.195Z,11.10
2023-05-05T13:49:13.409Z,8.20
2023-05-05T13:51:40.480Z,9.20
2023-05-05T13:54:07.306Z,10.00
2023-05-05T13:56:34.457Z,16.10
2023-05-05T13:59:01.756Z,15.10
2023-05-05T14:01:29.147Z,12.10
2023-05-05T14:03:57.442Z,7.10
2023-05-05T14:06:25.283Z,11.90
2023-05-05T14:08:52.353Z,16.20
2023-05-05T14:11:20.189Z,13.20
2023-05-05T14:13:47.486Z,12.30
2023-05-05T14:16:14.251Z,6.80
2023-05-05T14:18:41.264Z,10.40
2023-05-05T14:21:08.200Z,8.00
2023-05-05T14:23:35.331Z,8.70
2023-05-05T14:26:02.196Z,8.90
2023-05-05T14:28:29.171Z,12.60
2023-05-05T14:30:56.153Z,13.30
2023-05-05T14:33:23.116Z,12.40
2023-05-05T14:35:49.929Z,13.10
2023-05-05T14:38:16.813Z,12.60
2023-05-05T14:40:43.766Z,9.10
2023-05-05T14:43:10.597Z,6.60
2023-05-05T14:45:37.529Z,5.20
2023-05-05T14:48:04.619Z,7.90
2023-05-05T14:50:31.557Z,11.50
2023-05-05T14:52:58.358Z,8.70
2023-05-05T14:55:25.560Z,5.50
2023-05-05T14:57:52.453Z,5.90
2023-05-05T15:00:19.290Z,7.30
2023-05-05T15:02:47.547Z,5.20
2023-05-05T15:05:14.448Z,6.00
2023-05-05T15:07:41.357Z,8.00
2023-05-05T15:10:08.674Z,7.70
2023-05-05T15:12:35.752Z,13.10
2023-05-05T15:15:02.827Z,7.10
2023-05-05T15:17:31.185Z,10.50
2023-05-05T15:19:58.349Z,5.70
2023-05-05T15:22:25.458Z,8.80
2023-05-05T15:24:52.655Z,5.60
2023-05-05T15:27:19.526Z,6.00
2023-05-05T15:29:46.377Z,11.40
2023-05-05T15:32:13.243Z,12.50
2023-05-05T15:34:40.292Z,14.00
2023-05-05T15:37:07.019Z,6.20
2023-05-05T15:39:33.981Z,4.30
2023-05-05T15:42:04.291Z,4.90
2023-05-05T15:44:31.316Z,5.50
2023-05-05T15:46:58.246Z,6.30
2023-05-05T15:49:25.118Z,4.80
2023-05-05T15:51:51.938Z,4.90
2023-05-05T15:54:23.829Z,6.50
2023-05-05T15:56:50.708Z,8.40
2023-05-05T15:59:18.607Z,8.40
2023-05-05T16:01:46.755Z,6.00
2023-05-05T16:04:14.161Z,6.80
2023-05-05T16:06:40.997Z,6.80
2023-05-05T16:09:08.175Z,7.50
2023-05-05T16:11:36.596Z,9.30
2023-05-05T16:14:03.508Z,10.00
2023-05-05T16:16:30.714Z,8.00
2023-05-05T16:18:57.628Z,8.20
2023-05-05T16:21:25.011Z,8.30
2023-05-05T16:23:51.946Z,9.70
2023-05-05T16:26:18.864Z,8.60
2023-05-05T16:28:45.645Z,8.20
2023-05-05T16:31:13.024Z,16.30
2023-05-05T16:33:48.128Z,10.70
2023-05-05T16:36:15.175Z,9.60
2023-05-05T16:38:43.114Z,7.90
2023-05-05T16:41:11.430Z,8.00
2023-05-05T16:43:38.526Z,7.70
2023-05-05T16:46:07.269Z,12.10
2023-05-05T16:48:35.243Z,15.10
2023-05-05T16:51:02.575Z,16.10
2023-05-05T16:53:29.593Z,11.30
2023-05-05T16:55:56.876Z,10.80
2023-05-05T16:58:24.277Z,13.00
2023-05-05T17:00:51.289Z,8.60
2023-05-05T17:03:19.721Z,9.50
2023-05-05T17:05:49.650Z,12.90
2023-05-05T17:08:17.039Z,13.70
2023-05-05T17:10:44.635Z,12.50
2023-05-05T17:13:12.547Z,14.80
2023-05-05T17:15:40.236Z,11.80
2023-05-05T17:18:07.934Z,13.30
2023-05-05T17:20:36.331Z,10.70
2023-05-05T17:23:04.449Z,17.50
2023-05-05T17:25:32.388Z,12.10
2023-05-05T17:28:04.520Z,11.70
2023-05-05T17:30:32.031Z,16.10
2023-05-05T17:33:00.217Z,15.90
2023-05-05T17:35:27.633Z,14.00
2023-05-05T17:37:54.725Z,10.20
2023-05-05T17:40:24.210Z,17.00
2023-05-05T17:42:55.034Z,16.30
2023-05-05T17:45:26.216Z,15.20
2023-05-05T17:47:57.319Z,17.50
2023-05-05T17:50:27.190Z,13.30
2023-05-05T17:52:57.232Z,14.90
2023-05-05T17:55:30.630Z,19.60
2023-05-05T17:58:00.250Z,13.40
2023-05-05T18:00:30.239Z,15.80
2023-05-05T18:03:01.363Z,9.70
2023-05-05T18:05:37.240Z,15.10
2023-05-05T18:08:07.256Z,9.60
2023-05-05T18:10:37.226Z,9.10
2023-05-05T18:13:08.329Z,9.70
2023-05-05T18:15:40.253Z,7.90
2023-05-05T18:18:11.322Z,8.80
2023-05-05T18:20:43.218Z,10.90
2023-05-05T18:23:13.753Z,10.70
2023-05-05T18:25:49.521Z,8.10
2023-05-05T18:28:18.048Z,7.70
2023-05-05T18:30:49.193Z,7.50
2023-05-05T18:33:26.056Z,13.90
2023-05-05T18:35:57.231Z,10.50
2023-05-05T18:38:28.308Z,5.10
2023-05-05T18:49:12.839Z,9.70
2023-05-05T18:51:39.758Z,7.40
2023-05-05T18:54:11.826Z,7.10
2023-05-05T18:56:43.803Z,7.40
2023-05-05T18:59:11.168Z,11.10
2023-05-05T19:01:38.222Z,17.20
2023-05-05T19:04:08.416Z,7.70
2023-05-05T19:06:39.901Z,7.80
2023-05-05T19:09:06.749Z,7.00
2023-05-05T19:11:33.686Z,8.10
2023-05-05T19:14:02.095Z,4.60
2023-05-05T19:16:30.141Z,4.70
2023-05-05T19:18:59.417Z,7.80
2023-05-05T19:21:26.978Z,6.30
2023-05-05T19:23:59.010Z,5.70
2023-05-05T19:26:26.423Z,10.60
2023-05-05T19:28:58.911Z,11.30
2023-05-05T19:31:30.187Z,14.00
2023-05-05T19:34:04.263Z,5.20
2023-05-05T19:36:31.565Z,8.20
2023-05-05T19:39:01.124Z,6.70
2023-05-05T19:41:29.157Z,8.60
2023-05-05T19:43:56.615Z,8.30
2023-05-05T19:46:25.941Z,6.90
2023-05-05T19:48:52.762Z,6.90
2023-05-05T19:51:19.622Z,6.30
2023-05-05T19:53:46.467Z,7.70
2023-05-05T19:56:13.383Z,7.60
2023-05-05T19:59:01.074Z,10.60
2023-05-05T20:01:29.298Z,6.20
2023-05-05T20:03:56.646Z,4.90
2023-05-05T20:06:23.691Z,7.10
2023-05-05T20:08:50.605Z,9.80
2023-05-05T20:11:17.704Z,6.80
2023-05-05T20:13:45.922Z,6.70
2023-05-05T20:16:13.192Z,10.20
2023-05-05T20:18:40.272Z,6.20
2023-05-05T20:21:07.055Z,8.00
2023-05-05T20:23:36.166Z,6.40
2023-05-05T20:26:02.935Z,6.40
2023-05-05T20:28:33.448Z,6.40
2023-05-05T20:31:00.791Z,8.50
2023-05-05T20:33:28.138Z,4.10
2023-05-05T20:35:55.046Z,8.30
2023-05-05T20:38:22.007Z,7.00
2023-05-05T20:40:49.552Z,6.00
2023-05-05T20:43:17.145Z,12.20
2023-05-05T20:45:44.082Z,8.90
2023-05-05T20:48:10.916Z,8.30
2023-05-05T20:50:38.710Z,5.60
2023-05-05T20:53:14.157Z,8.20
2023-05-05T20:55:41.129Z,6.20
2023-05-05T20:58:07.968Z,5.40
2023-05-05T21:00:35.821Z,6.20
2023-05-05T21:03:04.380Z,4.00
2023-05-05T21:05:32.447Z,4.50
2023-05-05T21:08:01.187Z,5.90
2023-05-05T21:10:28.675Z,3.50
2023-05-05T21:12:55.991Z,5.50
2023-05-05T21:15:23.349Z,3.00
2023-05-05T21:17:50.628Z,5.00
2023-05-05T21:20:29.211Z,5.40
2023-05-05T21:22:56.074Z,5.00
2023-05-05T21:25:23.288Z,3.80
2023-05-05T21:27:50.165Z,8.30
2023-05-05T21:30:17.486Z,5.90
2023-05-05T21:32:44.867Z,6.70
2023-05-05T21:35:12.078Z,6.50
2023-05-05T21:37:38.965Z,3.60
2023-05-05T21:40:13.007Z,5.10
2023-05-05T21:42:40.722Z,7.60
2023-05-05T21:45:08.478Z,4.50
2023-05-05T21:47:35.764Z,5.70
2023-05-05T21:50:09.128Z,4.40
2023-05-05T21:52:36.932Z,7.30
2023-05-05T21:55:04.132Z,6.10
2023-05-05T21:57:31.344Z,6.70
2023-05-05T21:59:58.166Z,9.00
2023-05-05T22:02:25.062Z,3.90
2023-05-05T22:04:51.975Z,5.00
2023-05-05T22:07:18.977Z,4.20
2023-05-05T22:09:45.980Z,5.10
2023-05-05T22:12:13.115Z,3.70
2023-05-05T22:14:40.223Z,5.40
2023-05-05T22:17:07.109Z,4.60
2023-05-05T22:19:39.028Z,3.50
2023-05-05T22:22:06.480Z,5.20
2023-05-05T22:24:33.644Z,3.80
2023-05-05T22:27:01.486Z,3.80
2023-05-05T22:29:28.704Z,6.20
2023-05-05T22:31:55.615Z,5.10
2023-05-05T22:34:23.368Z,4.70
2023-05-05T22:36:50.129Z,3.30
2023-05-05T22:39:17.983Z,4.30
2023-05-05T22:41:44.735Z,3.20
2023-05-05T22:44:11.876Z,7.20
2023-05-05T22:46:38.664Z,3.60
2023-05-05T22:49:06.153Z,5.60
2023-05-05T22:51:34.207Z,6.10
2023-05-05T22:54:01.352Z,2.90
2023-05-05T22:56:28.329Z,5.80
2023-05-05T22:58:55.256Z,3.20
2023-05-05T23:01:22.111Z,3.40
2023-05-05T23:03:49.168Z,3.80
2023-05-05T23:06:16.255Z,7.20
2023-05-05T23:08:43.095Z,3.10
2023-05-05T23:11:11.125Z,3.80
2023-05-05T23:13:38.042Z,3.20
2023-05-05T23:16:05.357Z,4.70
2023-05-05T23:18:33.037Z,3.00
2023-05-05T23:20:59.968Z,4.90
2023-05-05T23:23:26.865Z,4.70
2023-05-05T23:25:53.672Z,3.40
2023-05-05T23:28:25.935Z,3.70
2023-05-05T23:30:53.095Z,3.40
2023-05-05T23:33:19.929Z,4.80
2023-05-05T23:35:47.058Z,8.00
2023-05-05T23:38:14.513Z,4.60
2023-05-05T23:40:41.362Z,5.80
2023-05-05T23:43:08.283Z,4.90
2023-05-05T23:45:35.169Z,5.10
2023-05-05T23:48:02.319Z,3.80
2023-05-05T23:50:29.912Z,5.20
2023-05-05T23:52:56.752Z,4.80
2023-05-05T23:55:23.785Z,6.10
2023-05-05T23:57:52.835Z,3.80
