createdAt,value
2023-04-15T00:04:15.393Z,1011.6
2023-04-15T00:09:14.504Z,1011.6
2023-04-15T00:14:12.803Z,1011.5
2023-04-15T00:19:12.948Z,1011.5
2023-04-15T00:24:12.606Z,1011.5
2023-04-15T00:29:12.392Z,1011.5
2023-04-15T00:34:09.422Z,1011.5
2023-04-15T00:39:09.973Z,1011.5
2023-04-15T00:44:08.707Z,1011.6
2023-04-15T00:49:08.523Z,1011.5
2023-04-15T00:54:06.581Z,1011.5
2023-04-15T00:59:06.596Z,1011.5
2023-04-15T01:04:06.761Z,1011.5
2023-04-15T01:09:06.544Z,1011.5
2023-04-15T01:14:05.762Z,1011.5
2023-04-15T01:19:05.479Z,1011.5
2023-04-15T01:24:05.223Z,1011.4
2023-04-15T01:29:03.958Z,1011.5
2023-04-15T01:34:04.479Z,1011.5
2023-04-15T01:39:02.361Z,1011.4
2023-04-15T01:44:01.851Z,1011.4
2023-04-15T01:49:00.650Z,1011.4
2023-04-15T01:54:00.059Z,1011.4
2023-04-15T01:58:58.567Z,1011.4
2023-04-15T02:03:58.812Z,1011.4
2023-04-15T02:08:58.293Z,1011.4
2023-04-15T02:13:59.438Z,1011.5
2023-04-15T02:18:56.839Z,1011.4
2023-04-15T02:23:56.992Z,1011.4
2023-04-15T02:28:55.954Z,1011.5
2023-04-15T02:33:55.333Z,1011.5
2023-04-15T02:38:53.896Z,1011.6
2023-04-15T02:43:53.522Z,1011.5
2023-04-15T02:48:53.587Z,1011.5
2023-04-15T02:53:53.762Z,1011.6
2023-04-15T02:58:52.510Z,1011.6
2023-04-15T03:00:15.985Z,1011.7
2023-04-15T04:04:33.479Z,1011.5
2023-04-15T04:09:32.305Z,1011.5
2023-04-15T04:14:31.606Z,1011.5
2023-04-15T04:19:41.513Z,1011.4
2023-04-15T04:24:40.583Z,1011.4
2023-04-15T04:29:42.298Z,1011.5
2023-04-15T04:34:38.705Z,1011.5
2023-04-15T04:39:39.099Z,1011.5
2023-04-15T04:44:38.622Z,1011.7
2023-04-15T04:49:37.090Z,1011.6
2023-04-15T04:54:37.053Z,1011.6
2023-04-15T04:59:14.401Z,1011.7
2023-04-15T05:04:15.599Z,1011.7
2023-04-15T05:09:13.372Z,1011.7
2023-04-15T05:14:12.494Z,1011.7
2023-04-15T05:19:11.773Z,1011.8
2023-04-15T05:24:11.213Z,1011.8
2023-04-15T05:29:11.085Z,1011.9
2023-04-15T05:34:10.328Z,1011.9
2023-04-15T05:39:10.900Z,1011.9
2023-04-15T05:44:10.363Z,1011.9
2023-04-15T05:49:07.471Z,1011.9
2023-04-15T05:54:07.509Z,1012
2023-04-15T05:59:06.739Z,1012
2023-04-15T06:04:06.896Z,1012.1
2023-04-15T06:09:04.635Z,1012.1
2023-04-15T06:14:03.979Z,1012.2
2023-04-15T06:19:04.369Z,1012.3
2023-04-15T06:24:03.386Z,1012.3
2023-04-15T06:29:03.143Z,1012.4
2023-04-15T06:34:02.612Z,1012.3
2023-04-15T06:39:02.705Z,1012.4
2023-04-15T06:44:01.990Z,1012.4
2023-04-15T06:49:02.906Z,1012.4
2023-04-15T06:54:00.034Z,1012.4
2023-04-15T06:58:59.854Z,1012.4
2023-04-15T07:05:20.706Z,1012.4
2023-04-15T07:10:19.975Z,1012.4
2023-04-15T07:15:19.661Z,1012.4
2023-04-15T07:20:19.081Z,1012.4
2023-04-15T07:25:19.799Z,1012.5
2023-04-15T07:30:17.126Z,1012.5
2023-04-15T07:35:16.854Z,1012.5
2023-04-15T08:39:16.059Z,1012.7
2023-04-15T09:04:12.816Z,1012.8
2023-04-15T09:09:13.426Z,1012.9
2023-04-15T09:14:09.851Z,1012.9
2023-04-15T09:19:09.652Z,1013
2023-04-15T09:24:08.726Z,1013.1
2023-04-15T09:29:08.412Z,1013.1
2023-04-15T09:34:06.655Z,1013.2
2023-04-15T09:39:06.086Z,1013.2
2023-04-15T09:44:06.272Z,1013.3
2023-04-15T09:49:05.698Z,1013.3
2023-04-15T09:54:05.221Z,1013.3
2023-04-15T09:59:04.945Z,1013.3
2023-04-15T10:04:05.069Z,1013.3
2023-04-15T10:09:04.425Z,1013.4
2023-04-15T10:14:05.038Z,1013.4
2023-04-15T10:19:02.622Z,1013.4
2023-04-15T10:24:02.978Z,1013.4
2023-04-15T10:29:01.684Z,1013.3
2023-04-15T10:34:01.373Z,1013.3
2023-04-15T10:39:00.542Z,1013.3
2023-04-15T10:44:00.490Z,1013.2
2023-04-15T10:48:59.518Z,1013.3
2023-04-15T10:54:00.477Z,1013.3
2023-04-15T10:58:57.582Z,1013.4
2023-04-15T11:05:17.965Z,1013.4
2023-04-15T11:11:09.575Z,1013.5
2023-04-15T11:15:17.259Z,1013.4
2023-04-15T11:20:17.293Z,1013.6
2023-04-15T11:25:17.725Z,1013.6
2023-04-15T11:30:15.070Z,1013.7
2023-04-15T11:35:14.747Z,1013.7
2023-04-15T11:40:13.779Z,1013.8
2023-04-15T11:45:13.579Z,1013.7
2023-04-15T11:55:12.610Z,1013.8
2023-04-15T13:04:15.508Z,1014.5
2023-04-15T13:09:19.642Z,1014.5
2023-04-15T13:49:08.485Z,1014.9
2023-04-15T13:54:08.009Z,1015
2023-04-15T14:04:06.845Z,1015
2023-04-15T14:09:05.828Z,1015.1
2023-04-15T14:14:06.184Z,1015.2
2023-04-15T14:19:05.543Z,1015.3
2023-04-15T14:24:04.923Z,1015.2
2023-04-15T14:29:04.530Z,1015.2
2023-04-15T14:34:04.475Z,1015.2
2023-04-15T14:39:03.658Z,1015.2
2023-04-15T14:44:04.556Z,1015.3
2023-04-15T14:49:02.341Z,1015.4
2023-04-15T14:54:02.138Z,1015.4
2023-04-15T14:59:02.479Z,1015.4
2023-04-15T15:04:02.659Z,1015.5
2023-04-15T15:08:59.999Z,1015.6
2023-04-15T15:14:00.207Z,1015.6
2023-04-15T15:18:59.602Z,1015.6
2023-04-15T15:24:00.882Z,1015.6
2023-04-15T15:28:57.905Z,1015.6
2023-04-15T15:33:57.761Z,1015.6
2023-04-15T15:38:57.078Z,1015.7
2023-04-15T15:43:56.581Z,1015.8
2023-04-15T15:48:55.295Z,1015.8
2023-04-15T15:53:54.935Z,1015.9
2023-04-15T15:58:54.920Z,1015.9
2023-04-15T16:45:11.225Z,1016.5
2023-04-15T17:19:41.621Z,1016.6
2023-04-15T17:24:42.538Z,1016.7
2023-04-15T17:29:39.487Z,1016.7
2023-04-15T17:35:01.416Z,1016.9
2023-04-15T17:44:36.757Z,1016.9
2023-04-15T17:49:37.041Z,1017
2023-04-15T17:54:37.191Z,1017
2023-04-15T18:04:13.186Z,1017.2
2023-04-15T18:09:12.268Z,1017.2
2023-04-15T18:14:12.572Z,1017.3
2023-04-15T18:19:11.181Z,1017.4
2023-04-15T18:24:10.134Z,1017.4
2023-04-15T18:29:09.760Z,1017.5
2023-04-15T18:34:09.477Z,1017.6
2023-04-15T18:39:08.179Z,1017.7
2023-04-15T18:44:07.589Z,1017.8
2023-04-15T18:49:07.836Z,1017.9
2023-04-15T18:54:07.316Z,1018
2023-04-15T18:59:49.668Z,1018
2023-04-15T19:04:06.214Z,1018
2023-04-15T19:09:06.154Z,1018.1
2023-04-15T19:14:05.752Z,1018.2
2023-04-15T19:19:06.413Z,1018.2
2023-04-15T19:24:03.380Z,1018.3
2023-04-15T19:29:03.400Z,1018.3
2023-04-15T19:34:03.483Z,1018.4
2023-04-15T19:39:03.457Z,1018.5
2023-04-15T19:44:01.307Z,1018.5
2023-04-15T19:49:01.005Z,1018.5
2023-04-15T19:54:01.015Z,1018.6
2023-04-15T19:59:00.504Z,1018.7
2023-04-15T20:04:00.565Z,1018.7
2023-04-15T20:09:00.437Z,1018.7
2023-04-15T20:13:59.522Z,1018.8
2023-04-15T20:18:59.535Z,1018.8
2023-04-15T20:23:57.773Z,1018.8
2023-04-15T20:28:58.148Z,1018.9
2023-04-15T20:33:57.220Z,1018.9
2023-04-15T20:38:57.899Z,1018.9
2023-04-15T20:43:55.492Z,1018.9
2023-04-15T20:48:55.404Z,1019
2023-04-15T20:53:55.517Z,1019.2
2023-04-15T20:58:55.055Z,1019.1
2023-04-15T21:05:16.087Z,1019.2
2023-04-15T21:10:16.068Z,1019.2
2023-04-15T21:15:15.497Z,1019.2
2023-04-15T21:20:15.059Z,1019.3
2023-04-15T21:25:14.297Z,1019.3
2023-04-15T21:30:14.164Z,1019.3
2023-04-15T21:35:13.763Z,1019.3
2023-04-15T21:40:11.602Z,1019.4
2023-04-15T21:45:11.157Z,1019.5
2023-04-15T21:50:11.399Z,1019.5
2023-04-15T21:55:10.597Z,1019.5
2023-04-15T21:59:40.616Z,1019.5
2023-04-15T22:04:40.881Z,1019.5
2023-04-15T22:09:40.670Z,1019.6
2023-04-15T22:14:41.553Z,1019.7
2023-04-15T22:19:38.530Z,1019.7
2023-04-15T22:25:01.625Z,1019.8
2023-04-15T22:29:39.152Z,1019.9
2023-04-15T22:34:35.848Z,1019.9
2023-04-15T22:39:36.063Z,1020
2023-04-15T22:44:41.655Z,1020
2023-04-15T22:49:24.052Z,1020.1
2023-04-15T22:54:23.180Z,1020.2
2023-04-15T22:59:10.479Z,1020.2
2023-04-15T23:04:40.239Z,1020.3
2023-04-15T23:09:09.459Z,1020.4
2023-04-15T23:14:08.369Z,1020.3
2023-04-15T23:19:08.701Z,1020.3
2023-04-15T23:24:07.919Z,1020.3
2023-04-15T23:29:06.439Z,1020.4
2023-04-15T23:34:06.005Z,1020.3
2023-04-15T23:39:05.836Z,1020.4
2023-04-15T23:44:04.949Z,1020.4
2023-04-15T23:49:04.250Z,1020.4
2023-04-15T23:54:03.750Z,1020.4
2023-04-15T23:59:03.727Z,1020.4
