createdAt,value
2022-08-31T00:00:33.811Z,0.00
2022-08-31T00:01:33.818Z,0.00
2022-08-31T00:02:33.854Z,0.00
2022-08-31T00:03:33.774Z,0.00
2022-08-31T00:04:33.838Z,0.00
2022-08-31T00:05:33.752Z,0.00
2022-08-31T00:06:33.742Z,0.00
2022-08-31T00:07:33.753Z,0.00
2022-08-31T00:08:33.756Z,0.00
2022-08-31T00:09:33.706Z,0.00
2022-08-31T00:10:36.979Z,0.00
2022-08-31T00:11:33.709Z,0.00
2022-08-31T00:12:33.702Z,0.00
2022-08-31T00:13:33.673Z,0.00
2022-08-31T00:14:33.762Z,0.00
2022-08-31T00:15:33.687Z,0.00
2022-08-31T00:16:33.671Z,0.00
2022-08-31T00:17:33.634Z,0.00
2022-08-31T00:18:33.605Z,0.00
2022-08-31T00:19:33.593Z,0.00
2022-08-31T00:20:34.842Z,0.00
2022-08-31T00:21:33.596Z,0.00
2022-08-31T00:22:33.564Z,0.00
2022-08-31T00:23:33.551Z,0.00
2022-08-31T00:24:33.540Z,0.00
2022-08-31T00:25:33.572Z,0.00
2022-08-31T00:26:33.563Z,0.00
2022-08-31T00:27:33.509Z,0.00
2022-08-31T00:28:33.503Z,0.00
2022-08-31T00:29:33.609Z,0.00
2022-08-31T00:30:33.471Z,0.00
2022-08-31T00:31:33.536Z,0.00
2022-08-31T00:32:33.473Z,0.00
2022-08-31T00:33:33.434Z,0.00
2022-08-31T00:34:33.449Z,0.00
2022-08-31T00:35:34.189Z,0.00
2022-08-31T00:36:33.405Z,0.00
2022-08-31T00:37:33.528Z,0.00
2022-08-31T00:38:33.387Z,0.00
2022-08-31T00:39:33.375Z,0.00
2022-08-31T00:40:33.469Z,0.00
2022-08-31T00:41:35.728Z,0.00
2022-08-31T00:42:33.357Z,0.00
2022-08-31T00:43:33.328Z,0.00
2022-08-31T00:44:33.323Z,0.00
2022-08-31T00:45:33.341Z,0.00
2022-08-31T00:46:33.354Z,0.00
2022-08-31T00:47:33.278Z,0.00
2022-08-31T00:48:33.268Z,0.00
2022-08-31T00:49:33.257Z,0.00
2022-08-31T00:50:33.241Z,0.00
2022-08-31T00:51:33.235Z,0.00
2022-08-31T00:52:37.541Z,0.00
2022-08-31T00:53:33.212Z,0.00
2022-08-31T00:54:33.209Z,0.00
2022-08-31T00:55:33.212Z,0.00
2022-08-31T00:56:33.183Z,0.00
2022-08-31T00:57:34.552Z,0.00
2022-08-31T00:58:33.161Z,0.00
2022-08-31T00:59:33.142Z,0.00
2022-08-31T01:00:33.168Z,0.00
2022-08-31T01:01:33.237Z,0.00
2022-08-31T01:02:33.179Z,0.00
2022-08-31T01:03:35.615Z,0.00
2022-08-31T01:04:33.094Z,0.00
2022-08-31T01:05:33.084Z,0.00
2022-08-31T01:06:33.062Z,0.00
2022-08-31T01:07:33.055Z,0.00
2022-08-31T01:08:33.072Z,0.00
2022-08-31T01:09:33.034Z,0.00
2022-08-31T01:10:33.017Z,0.00
2022-08-31T01:11:33.010Z,0.00
2022-08-31T01:12:33.000Z,0.00
2022-08-31T01:13:38.984Z,0.00
2022-08-31T01:14:32.978Z,0.00
2022-08-31T01:15:32.962Z,0.00
2022-08-31T01:16:33.208Z,0.00
2022-08-31T01:17:32.962Z,0.00
2022-08-31T01:18:32.930Z,0.00
2022-08-31T01:19:32.918Z,0.00
2022-08-31T01:20:33.062Z,0.00
2022-08-31T01:21:32.899Z,0.00
2022-08-31T01:22:32.909Z,0.00
2022-08-31T01:23:32.873Z,0.00
2022-08-31T01:24:32.861Z,0.00
2022-08-31T01:25:33.874Z,0.00
2022-08-31T01:26:32.861Z,0.00
2022-08-31T01:27:32.829Z,0.00
2022-08-31T01:28:32.817Z,0.00
2022-08-31T01:29:32.826Z,0.00
2022-08-31T01:30:32.818Z,0.00
2022-08-31T01:31:32.872Z,0.00
2022-08-31T01:32:32.807Z,0.00
2022-08-31T01:33:32.792Z,0.00
2022-08-31T01:34:32.781Z,0.00
2022-08-31T01:35:32.739Z,0.00
2022-08-31T01:36:32.746Z,0.00
2022-08-31T01:37:32.730Z,0.00
2022-08-31T01:38:32.707Z,0.00
2022-08-31T01:39:32.772Z,0.00
2022-08-31T01:40:32.736Z,0.00
2022-08-31T01:41:32.669Z,0.00
2022-08-31T01:42:34.245Z,0.00
2022-08-31T01:43:32.659Z,0.00
2022-08-31T01:44:32.666Z,0.00
2022-08-31T01:45:32.630Z,0.00
2022-08-31T01:46:32.680Z,0.00
2022-08-31T01:47:32.609Z,0.00
2022-08-31T01:48:32.596Z,0.00
2022-08-31T01:49:32.760Z,0.00
2022-08-31T01:50:32.582Z,0.00
2022-08-31T01:51:32.565Z,0.00
2022-08-31T01:52:32.546Z,0.00
2022-08-31T01:53:32.541Z,0.00
2022-08-31T01:54:32.558Z,0.00
2022-08-31T01:55:32.532Z,0.00
2022-08-31T01:56:32.646Z,0.00
2022-08-31T01:57:33.398Z,0.00
2022-08-31T01:58:32.529Z,0.00
2022-08-31T01:59:34.596Z,0.00
2022-08-31T02:00:32.516Z,0.00
2022-08-31T02:01:33.472Z,0.00
2022-08-31T02:02:32.491Z,0.00
2022-08-31T02:03:32.426Z,0.00
2022-08-31T02:04:32.459Z,0.00
2022-08-31T02:05:32.408Z,0.00
2022-08-31T02:06:32.401Z,0.00
2022-08-31T02:07:32.408Z,0.00
2022-08-31T02:08:32.372Z,0.00
2022-08-31T02:09:32.386Z,0.00
2022-08-31T02:10:33.209Z,0.00
2022-08-31T02:11:32.417Z,0.00
2022-08-31T02:12:32.325Z,0.00
2022-08-31T02:13:32.481Z,0.00
2022-08-31T02:14:34.525Z,0.00
2022-08-31T02:15:32.296Z,0.00
2022-08-31T02:16:32.384Z,0.00
2022-08-31T02:17:32.273Z,0.00
2022-08-31T02:18:32.259Z,0.00
2022-08-31T02:19:32.292Z,0.00
2022-08-31T02:20:32.233Z,0.00
2022-08-31T02:21:32.226Z,0.00
2022-08-31T02:22:32.218Z,0.00
2022-08-31T02:23:32.201Z,0.00
2022-08-31T02:24:32.195Z,0.00
2022-08-31T02:25:32.195Z,0.00
2022-08-31T02:26:32.179Z,0.00
2022-08-31T02:27:32.157Z,0.00
2022-08-31T02:28:32.163Z,0.00
2022-08-31T02:29:32.135Z,0.00
2022-08-31T02:30:32.121Z,0.00
2022-08-31T02:31:32.226Z,0.00
2022-08-31T02:32:35.767Z,0.00
2022-08-31T02:33:32.089Z,0.00
2022-08-31T02:34:39.241Z,0.00
2022-08-31T02:35:32.070Z,0.00
2022-08-31T02:36:32.059Z,0.00
2022-08-31T02:37:32.045Z,0.00
2022-08-31T02:38:32.031Z,0.00
2022-08-31T02:39:32.035Z,0.00
2022-08-31T02:40:32.132Z,0.00
2022-08-31T02:41:32.060Z,0.00
2022-08-31T02:42:39.402Z,0.00
2022-08-31T02:43:32.981Z,0.00
2022-08-31T02:44:31.989Z,0.00
2022-08-31T02:45:32.130Z,0.00
2022-08-31T02:46:34.466Z,0.00
2022-08-31T02:47:31.932Z,0.00
2022-08-31T02:48:31.919Z,0.00
2022-08-31T02:49:31.909Z,0.00
2022-08-31T02:50:31.922Z,0.00
2022-08-31T02:51:31.885Z,0.00
2022-08-31T02:52:31.875Z,0.00
2022-08-31T02:53:31.864Z,0.00
2022-08-31T02:54:31.856Z,0.00
2022-08-31T02:55:31.860Z,0.00
2022-08-31T02:56:31.832Z,0.00
2022-08-31T02:57:31.819Z,0.00
2022-08-31T02:58:31.810Z,0.00
2022-08-31T02:59:31.796Z,0.00
2022-08-31T03:00:31.859Z,0.00
2022-08-31T03:01:31.903Z,0.00
2022-08-31T03:02:32.425Z,0.00
2022-08-31T03:03:31.745Z,0.00
2022-08-31T03:04:31.738Z,0.00
2022-08-31T03:05:31.749Z,0.00
2022-08-31T03:06:31.720Z,0.00
2022-08-31T03:07:31.713Z,0.00
2022-08-31T03:08:31.736Z,0.00
2022-08-31T03:09:31.684Z,0.00
2022-08-31T03:10:31.679Z,0.00
2022-08-31T03:11:31.659Z,0.00
2022-08-31T03:12:31.658Z,0.00
2022-08-31T03:13:31.973Z,0.00
2022-08-31T03:14:31.647Z,0.00
2022-08-31T03:15:31.663Z,0.00
2022-08-31T03:16:31.605Z,0.00
2022-08-31T03:17:31.745Z,0.00
2022-08-31T03:18:31.583Z,0.00
2022-08-31T03:19:32.468Z,0.00
2022-08-31T03:20:31.561Z,0.00
2022-08-31T03:21:31.551Z,0.00
2022-08-31T03:22:31.548Z,0.00
2022-08-31T03:23:31.638Z,0.00
2022-08-31T03:24:31.532Z,0.00
2022-08-31T03:25:31.506Z,0.00
2022-08-31T03:26:31.494Z,0.00
2022-08-31T03:27:31.487Z,0.00
2022-08-31T03:28:31.474Z,0.00
2022-08-31T03:29:31.490Z,0.00
2022-08-31T03:30:31.608Z,0.00
2022-08-31T03:31:31.514Z,0.00
2022-08-31T03:32:31.705Z,0.00
2022-08-31T03:33:31.423Z,0.00
2022-08-31T03:34:31.402Z,0.00
2022-08-31T03:35:31.437Z,0.00
2022-08-31T03:36:31.683Z,0.00
2022-08-31T03:37:31.372Z,0.00
2022-08-31T03:38:31.361Z,0.00
2022-08-31T03:39:31.367Z,0.00
2022-08-31T03:40:31.494Z,4.00
2022-08-31T03:41:31.332Z,4.00
2022-08-31T03:42:31.964Z,0.00
2022-08-31T03:43:31.305Z,4.00
2022-08-31T03:44:31.315Z,0.00
2022-08-31T03:45:31.280Z,4.00
2022-08-31T03:46:31.338Z,4.00
2022-08-31T03:47:31.271Z,8.00
2022-08-31T03:48:31.244Z,8.00
2022-08-31T03:49:31.453Z,8.00
2022-08-31T03:50:31.223Z,8.00
2022-08-31T03:51:31.212Z,12.00
2022-08-31T03:52:31.203Z,12.00
2022-08-31T03:53:31.248Z,16.00
2022-08-31T03:54:32.809Z,16.00
2022-08-31T03:55:31.177Z,20.00
2022-08-31T03:56:31.161Z,20.00
2022-08-31T03:57:31.148Z,24.00
2022-08-31T03:58:31.148Z,28.00
2022-08-31T03:59:36.350Z,32.00
2022-08-31T04:00:31.117Z,40.00
2022-08-31T04:01:31.195Z,48.00
2022-08-31T04:02:35.491Z,52.00
2022-08-31T04:03:35.024Z,60.00
2022-08-31T04:04:31.064Z,64.00
2022-08-31T04:05:31.057Z,72.00
2022-08-31T04:06:31.113Z,80.00
2022-08-31T04:07:31.140Z,92.00
2022-08-31T04:08:32.035Z,104.00
2022-08-31T04:09:31.029Z,116.00
2022-08-31T04:10:31.006Z,128.00
2022-08-31T04:11:45.437Z,144.00
2022-08-31T04:12:32.309Z,160.00
2022-08-31T04:13:30.992Z,176.00
2022-08-31T04:14:33.172Z,196.00
2022-08-31T04:15:31.073Z,216.00
2022-08-31T04:16:30.930Z,232.00
2022-08-31T04:17:30.927Z,252.00
2022-08-31T04:18:30.908Z,272.00
2022-08-31T04:19:31.609Z,300.00
2022-08-31T04:20:30.908Z,324.00
2022-08-31T04:21:30.885Z,348.00
2022-08-31T04:22:30.896Z,376.00
2022-08-31T04:23:30.883Z,404.00
2022-08-31T04:24:30.848Z,432.00
2022-08-31T04:25:30.832Z,460.00
2022-08-31T04:26:30.838Z,492.00
2022-08-31T04:27:30.877Z,520.00
2022-08-31T04:28:30.792Z,548.00
2022-08-31T04:29:30.816Z,584.00
2022-08-31T04:30:30.777Z,612.00
2022-08-31T04:31:30.854Z,648.00
2022-08-31T04:32:30.772Z,688.00
2022-08-31T04:33:40.282Z,736.00
2022-08-31T04:34:40.307Z,788.00
2022-08-31T04:35:30.720Z,836.00
2022-08-31T04:36:30.738Z,880.00
2022-08-31T04:37:30.698Z,928.00
2022-08-31T04:38:30.682Z,988.00
2022-08-31T04:39:32.293Z,1036.00
2022-08-31T04:40:30.873Z,1064.00
2022-08-31T04:41:30.675Z,1100.00
2022-08-31T04:42:30.640Z,1152.00
2022-08-31T04:43:30.640Z,1188.00
2022-08-31T04:44:30.621Z,1228.00
2022-08-31T04:45:30.667Z,1272.00
2022-08-31T04:46:30.802Z,1304.00
2022-08-31T04:47:30.636Z,1344.00
2022-08-31T04:48:30.570Z,1380.00
2022-08-31T04:49:30.573Z,1420.00
2022-08-31T04:50:30.550Z,1456.00
2022-08-31T04:51:30.569Z,1496.00
2022-08-31T04:52:30.578Z,1532.00
2022-08-31T04:53:30.548Z,1568.00
2022-08-31T04:54:30.506Z,1608.00
2022-08-31T04:55:30.601Z,1636.00
2022-08-31T04:56:30.483Z,1652.00
2022-08-31T04:57:30.842Z,1656.00
2022-08-31T04:58:30.483Z,1680.00
2022-08-31T04:59:30.455Z,1716.00
2022-08-31T05:00:30.437Z,1772.00
2022-08-31T05:01:36.059Z,1828.00
2022-08-31T05:02:31.505Z,1880.00
2022-08-31T05:03:30.415Z,1920.00
2022-08-31T05:04:30.391Z,1960.00
2022-08-31T05:05:30.397Z,1996.00
2022-08-31T05:06:30.375Z,2036.00
2022-08-31T05:07:30.389Z,2072.00
2022-08-31T05:08:30.350Z,2104.00
2022-08-31T05:09:30.349Z,2132.00
2022-08-31T05:10:30.324Z,2168.00
2022-08-31T05:11:30.318Z,2200.00
2022-08-31T05:12:30.332Z,2228.00
2022-08-31T05:13:30.292Z,2256.00
2022-08-31T05:14:31.269Z,2308.00
2022-08-31T05:15:30.489Z,2344.00
2022-08-31T05:16:30.306Z,2380.00
2022-08-31T05:17:30.248Z,2412.00
2022-08-31T05:18:30.383Z,2440.00
2022-08-31T05:19:30.236Z,2476.00
2022-08-31T05:20:30.210Z,2524.00
2022-08-31T05:21:30.203Z,2600.00
2022-08-31T05:22:30.842Z,2696.00
2022-08-31T05:23:30.204Z,2780.00
2022-08-31T05:24:30.188Z,2860.00
2022-08-31T05:25:30.156Z,2956.00
2022-08-31T05:26:30.146Z,3052.00
2022-08-31T05:27:30.136Z,3044.00
2022-08-31T05:28:30.124Z,3288.00
2022-08-31T05:29:30.165Z,3392.00
2022-08-31T05:30:30.100Z,3500.00
2022-08-31T05:31:30.488Z,3604.00
2022-08-31T05:32:30.085Z,3716.00
2022-08-31T05:33:30.088Z,3832.00
2022-08-31T05:34:30.098Z,3952.00
2022-08-31T05:35:30.822Z,4068.00
2022-08-31T05:36:30.033Z,4196.00
2022-08-31T05:37:30.049Z,4260.00
2022-08-31T05:38:30.036Z,4260.00
2022-08-31T05:39:30.004Z,4520.00
2022-08-31T05:40:30.051Z,4492.00
2022-08-31T05:41:29.982Z,3912.00
2022-08-31T05:42:29.966Z,3764.00
2022-08-31T05:43:29.955Z,3904.00
2022-08-31T05:44:29.974Z,4080.00
2022-08-31T05:45:29.937Z,4604.00
2022-08-31T05:46:29.998Z,4476.00
2022-08-31T05:47:29.933Z,4912.00
2022-08-31T05:48:30.841Z,4788.00
2022-08-31T05:49:29.891Z,4812.00
2022-08-31T05:50:29.876Z,4968.00
2022-08-31T05:51:29.876Z,5048.00
2022-08-31T05:52:29.854Z,5372.00
2022-08-31T05:53:29.863Z,5768.00
2022-08-31T05:54:29.998Z,5376.00
2022-08-31T05:55:29.827Z,5908.00
2022-08-31T05:56:29.812Z,6516.00
2022-08-31T05:57:29.880Z,6664.00
2022-08-31T05:58:29.839Z,6516.00
2022-08-31T05:59:29.787Z,6304.00
2022-08-31T06:00:29.765Z,6504.00
2022-08-31T06:01:29.785Z,6660.00
2022-08-31T06:02:29.758Z,6836.00
2022-08-31T06:03:29.732Z,7224.00
2022-08-31T06:04:29.749Z,7344.00
2022-08-31T06:05:29.766Z,7756.00
2022-08-31T06:06:29.698Z,7080.00
2022-08-31T06:07:29.950Z,7656.00
2022-08-31T06:08:29.693Z,7936.00
2022-08-31T06:09:29.687Z,8508.00
2022-08-31T06:10:29.650Z,8688.00
2022-08-31T06:11:29.692Z,9368.00
2022-08-31T06:12:29.628Z,9808.00
2022-08-31T06:13:30.031Z,9964.00
2022-08-31T06:14:29.631Z,10068.00
2022-08-31T06:15:29.597Z,10292.00
2022-08-31T06:16:29.646Z,10648.00
2022-08-31T06:17:29.580Z,10936.00
2022-08-31T06:18:29.567Z,11268.00
2022-08-31T06:19:29.570Z,11704.00
2022-08-31T06:20:29.545Z,12180.00
2022-08-31T06:21:29.529Z,12752.00
2022-08-31T06:22:30.291Z,13652.00
2022-08-31T06:23:29.510Z,15104.00
2022-08-31T06:24:29.509Z,17472.00
2022-08-31T06:25:29.484Z,20416.00
2022-08-31T06:26:30.291Z,22560.00
2022-08-31T06:27:29.468Z,23808.00
2022-08-31T06:28:29.472Z,25088.00
2022-08-31T06:29:29.467Z,25760.00
2022-08-31T06:30:29.436Z,25920.00
2022-08-31T06:31:29.555Z,27040.00
2022-08-31T06:32:29.407Z,28096.00
2022-08-31T06:33:29.412Z,27872.00
2022-08-31T06:34:29.534Z,26752.00
2022-08-31T06:35:29.387Z,28992.00
2022-08-31T06:36:29.509Z,28160.00
2022-08-31T06:37:29.353Z,27936.00
2022-08-31T06:38:32.803Z,24480.00
2022-08-31T06:39:30.384Z,27584.00
2022-08-31T06:40:29.413Z,29792.00
2022-08-31T06:41:32.175Z,30880.00
2022-08-31T06:42:30.291Z,31296.00
2022-08-31T06:43:29.332Z,32096.00
2022-08-31T06:44:29.269Z,33760.00
2022-08-31T06:45:29.507Z,34272.00
2022-08-31T06:46:29.304Z,35392.00
2022-08-31T06:47:29.244Z,34368.00
2022-08-31T06:48:29.420Z,35200.00
2022-08-31T06:49:29.228Z,35040.00
2022-08-31T06:50:29.215Z,36320.00
2022-08-31T06:51:29.206Z,37088.00
2022-08-31T06:52:29.251Z,36160.00
2022-08-31T06:53:29.199Z,35904.00
2022-08-31T06:54:30.479Z,35488.00
2022-08-31T06:55:29.174Z,36128.00
2022-08-31T06:56:29.145Z,36320.00
2022-08-31T06:57:29.128Z,36672.00
2022-08-31T06:58:29.861Z,36640.00
2022-08-31T06:59:29.958Z,37440.00
2022-08-31T07:00:29.113Z,39072.00
2022-08-31T07:01:35.636Z,39744.00
2022-08-31T07:02:30.150Z,40320.00
2022-08-31T07:03:29.087Z,40800.00
2022-08-31T07:04:29.389Z,40832.00
2022-08-31T07:05:29.076Z,42912.00
2022-08-31T07:06:29.058Z,43040.00
2022-08-31T07:07:29.992Z,44448.00
2022-08-31T07:08:29.032Z,45152.00
2022-08-31T07:09:29.016Z,45696.00
2022-08-31T07:10:29.009Z,48928.00
2022-08-31T07:11:28.994Z,48960.00
2022-08-31T07:12:28.993Z,46368.00
2022-08-31T07:13:29.403Z,47744.00
2022-08-31T07:14:28.962Z,50240.00
2022-08-31T07:15:29.147Z,51104.00
2022-08-31T07:16:29.036Z,51648.00
2022-08-31T07:17:28.935Z,52640.00
2022-08-31T07:18:28.932Z,53344.00
2022-08-31T07:19:28.945Z,54016.00
2022-08-31T07:20:28.897Z,54432.00
2022-08-31T07:21:28.982Z,55360.00
2022-08-31T07:22:28.878Z,56256.00
2022-08-31T07:23:28.868Z,56064.00
2022-08-31T07:24:28.854Z,55712.00
2022-08-31T07:25:28.844Z,57952.00
2022-08-31T07:26:29.653Z,57984.00
2022-08-31T07:27:28.830Z,56576.00
2022-08-31T07:28:28.820Z,55968.00
2022-08-31T07:29:28.801Z,54304.00
2022-08-31T07:30:29.015Z,54816.00
2022-08-31T07:31:28.803Z,55232.00
2022-08-31T07:32:28.819Z,56416.00
2022-08-31T07:33:28.767Z,57056.00
2022-08-31T07:34:28.772Z,57344.00
2022-08-31T07:35:28.736Z,57120.00
2022-08-31T07:36:29.065Z,57632.00
2022-08-31T07:37:28.739Z,59808.00
2022-08-31T07:38:28.711Z,59872.00
2022-08-31T07:39:28.704Z,60128.00
2022-08-31T07:40:28.796Z,62112.00
2022-08-31T07:41:28.701Z,61888.00
2022-08-31T07:42:28.673Z,60832.00
2022-08-31T07:43:28.715Z,62720.00
2022-08-31T07:44:28.645Z,63296.00
2022-08-31T07:45:29.229Z,63136.00
2022-08-31T07:46:28.718Z,60864.00
2022-08-31T07:47:29.386Z,64000.00
2022-08-31T07:48:28.601Z,63776.00
2022-08-31T07:49:28.591Z,65760.00
2022-08-31T07:50:28.574Z,66592.00
2022-08-31T07:51:28.633Z,66912.00
2022-08-31T07:52:28.559Z,67104.00
2022-08-31T07:53:28.565Z,68128.00
2022-08-31T07:54:28.546Z,67904.00
2022-08-31T07:55:28.553Z,68992.00
2022-08-31T07:56:30.855Z,70880.00
2022-08-31T07:57:28.533Z,71616.00
2022-08-31T07:58:28.498Z,71936.00
2022-08-31T07:59:28.492Z,70688.00
2022-08-31T08:00:28.507Z,70464.00
2022-08-31T08:01:28.491Z,71584.00
2022-08-31T08:02:28.808Z,72832.00
2022-08-31T08:03:28.450Z,73280.00
2022-08-31T08:04:28.439Z,74240.00
2022-08-31T08:05:29.047Z,74784.00
2022-08-31T08:06:28.571Z,75168.00
2022-08-31T08:07:28.407Z,72960.00
2022-08-31T08:08:28.391Z,75264.00
2022-08-31T08:09:28.412Z,73184.00
2022-08-31T08:10:28.433Z,75232.00
2022-08-31T08:11:28.363Z,74880.00
2022-08-31T08:12:28.350Z,78016.00
2022-08-31T08:13:32.502Z,77376.00
2022-08-31T08:14:30.207Z,76544.00
2022-08-31T08:15:28.393Z,78528.00
2022-08-31T08:16:28.368Z,78688.00
2022-08-31T08:17:28.417Z,80416.00
2022-08-31T08:18:28.289Z,79776.00
2022-08-31T08:19:28.469Z,79136.00
2022-08-31T08:20:34.646Z,80032.00
2022-08-31T08:21:29.903Z,80096.00
2022-08-31T08:22:50.926Z,82048.00
2022-08-31T08:23:29.356Z,82784.00
2022-08-31T08:24:28.225Z,82432.00
2022-08-31T08:25:28.902Z,82272.00
2022-08-31T08:26:28.231Z,79616.00
2022-08-31T08:27:28.226Z,81888.00
2022-08-31T08:28:39.205Z,83360.00
2022-08-31T08:29:29.903Z,84512.00
2022-08-31T08:30:28.166Z,82400.00
2022-08-31T08:31:28.222Z,85344.00
2022-08-31T08:32:28.145Z,84832.00
2022-08-31T08:33:28.135Z,86560.00
2022-08-31T08:34:32.187Z,88352.00
2022-08-31T08:35:28.113Z,86528.00
2022-08-31T08:36:28.336Z,86208.00
2022-08-31T08:37:54.197Z,81600.00
2022-08-31T08:38:29.106Z,88032.00
2022-08-31T08:39:28.088Z,90592.00
2022-08-31T08:40:28.211Z,90528.00
2022-08-31T08:41:28.033Z,91200.00
2022-08-31T08:42:28.024Z,88768.00
2022-08-31T08:43:30.902Z,88544.00
2022-08-31T08:44:28.018Z,92576.00
2022-08-31T08:45:28.071Z,92928.00
2022-08-31T08:47:38.468Z,90144.00
2022-08-31T08:47:38.610Z,88544.00
2022-08-31T08:48:28.965Z,84928.00
2022-08-31T08:49:27.976Z,80608.00
2022-08-31T08:50:27.953Z,84000.00
2022-08-31T08:51:27.931Z,84576.00
2022-08-31T08:52:27.924Z,85312.00
2022-08-31T08:53:28.895Z,85952.00
2022-08-31T08:54:27.907Z,86400.00
2022-08-31T08:55:29.111Z,86464.00
2022-08-31T08:56:33.690Z,81856.00
2022-08-31T08:57:28.924Z,83424.00
2022-08-31T08:58:27.861Z,86016.00
2022-08-31T08:59:27.858Z,86208.00
2022-08-31T09:00:27.871Z,88960.00
2022-08-31T09:01:27.874Z,88640.00
2022-08-31T09:02:27.855Z,85440.00
2022-08-31T09:03:27.814Z,90144.00
2022-08-31T09:04:27.804Z,90496.00
2022-08-31T09:05:36.638Z,91584.00
2022-08-31T09:06:31.693Z,92320.00
2022-08-31T09:07:28.770Z,94688.00
2022-08-31T09:08:27.822Z,92448.00
2022-08-31T09:09:27.749Z,96064.00
2022-08-31T09:10:27.769Z,96416.00
2022-08-31T09:11:27.737Z,93984.00
2022-08-31T09:12:27.755Z,97504.00
2022-08-31T09:13:27.713Z,77952.00
2022-08-31T09:14:27.960Z,72416.00
2022-08-31T09:15:27.715Z,88992.00
2022-08-31T09:16:27.786Z,84160.00
2022-08-31T09:17:27.679Z,85376.00
2022-08-31T09:18:27.679Z,84288.00
2022-08-31T09:19:27.653Z,85920.00
2022-08-31T09:20:29.579Z,92096.00
2022-08-31T09:21:27.640Z,91072.00
2022-08-31T09:22:27.627Z,25600.00
2022-08-31T09:23:27.737Z,47008.00
2022-08-31T09:24:27.630Z,30592.00
2022-08-31T09:25:29.701Z,101088.00
2022-08-31T09:26:27.647Z,33472.00
2022-08-31T09:27:27.631Z,21920.00
2022-08-31T09:28:27.570Z,26656.00
2022-08-31T09:29:27.627Z,32000.00
2022-08-31T09:30:27.634Z,26784.00
2022-08-31T09:31:27.576Z,23552.00
2022-08-31T09:32:27.528Z,35456.00
2022-08-31T09:33:27.512Z,98144.00
2022-08-31T09:34:27.500Z,24768.00
2022-08-31T09:35:27.516Z,29088.00
2022-08-31T09:36:27.502Z,90656.00
2022-08-31T09:37:27.474Z,94560.00
2022-08-31T09:38:27.458Z,29152.00
2022-08-31T09:39:28.619Z,20192.00
2022-08-31T09:40:27.600Z,26848.00
2022-08-31T09:41:27.429Z,94336.00
2022-08-31T09:42:27.419Z,78112.00
2022-08-31T09:43:27.425Z,38304.00
2022-08-31T09:44:27.400Z,70240.00
2022-08-31T09:45:27.399Z,22336.00
2022-08-31T09:46:28.391Z,44480.00
2022-08-31T09:47:27.364Z,33824.00
2022-08-31T09:48:27.377Z,20736.00
2022-08-31T09:49:27.364Z,58656.00
2022-08-31T09:50:27.342Z,32000.00
2022-08-31T09:51:27.329Z,85376.00
2022-08-31T09:52:27.316Z,30208.00
2022-08-31T09:53:27.345Z,25792.00
2022-08-31T09:54:27.301Z,35104.00
2022-08-31T09:55:27.311Z,29600.00
2022-08-31T09:56:27.271Z,26560.00
2022-08-31T09:57:27.446Z,75328.00
2022-08-31T09:58:27.275Z,21600.00
2022-08-31T09:59:27.269Z,69728.00
2022-08-31T10:00:27.272Z,21024.00
2022-08-31T10:01:27.313Z,20576.00
2022-08-31T10:02:27.213Z,26560.00
2022-08-31T10:03:27.461Z,86560.00
2022-08-31T10:04:27.211Z,37312.00
2022-08-31T10:05:27.211Z,19616.00
2022-08-31T10:06:27.206Z,82176.00
2022-08-31T10:07:27.158Z,86848.00
2022-08-31T10:08:27.384Z,38400.00
2022-08-31T10:09:27.137Z,24512.00
2022-08-31T10:10:31.204Z,85312.00
2022-08-31T10:11:27.114Z,31040.00
2022-08-31T10:12:27.104Z,93120.00
2022-08-31T10:13:27.094Z,100992.00
2022-08-31T10:14:27.931Z,90656.00
2022-08-31T10:15:27.069Z,99328.00
2022-08-31T10:16:27.172Z,75104.00
2022-08-31T10:17:32.120Z,43776.00
2022-08-31T10:18:28.067Z,17760.00
2022-08-31T10:19:27.063Z,17696.00
2022-08-31T10:20:30.429Z,18464.00
2022-08-31T10:21:27.011Z,19872.00
2022-08-31T10:22:27.046Z,20352.00
2022-08-31T10:23:27.002Z,20352.00
2022-08-31T10:24:27.005Z,26752.00
2022-08-31T10:25:26.976Z,19744.00
2022-08-31T10:26:26.956Z,18432.00
2022-08-31T10:27:26.947Z,16576.00
2022-08-31T10:28:26.968Z,17248.00
2022-08-31T10:29:26.944Z,19840.00
2022-08-31T10:30:26.932Z,21120.00
2022-08-31T10:31:26.990Z,29120.00
2022-08-31T10:32:26.898Z,92480.00
2022-08-31T10:33:26.977Z,98432.00
2022-08-31T10:34:26.876Z,18464.00
2022-08-31T10:35:26.882Z,15816.00
2022-08-31T10:36:26.863Z,14948.00
2022-08-31T10:37:26.845Z,16960.00
2022-08-31T10:38:26.836Z,97728.00
2022-08-31T10:39:29.576Z,85696.00
2022-08-31T10:40:26.838Z,64160.00
2022-08-31T10:41:26.796Z,99808.00
2022-08-31T10:42:26.789Z,32128.00
2022-08-31T10:43:26.781Z,22240.00
2022-08-31T10:44:26.801Z,25280.00
2022-08-31T10:45:26.788Z,21760.00
2022-08-31T10:46:26.819Z,18144.00
2022-08-31T10:47:33.901Z,18720.00
2022-08-31T10:48:27.752Z,18528.00
2022-08-31T10:49:26.716Z,17536.00
2022-08-31T10:50:26.704Z,17824.00
2022-08-31T10:51:26.688Z,18720.00
2022-08-31T10:52:26.826Z,71744.00
2022-08-31T10:53:26.671Z,15384.00
2022-08-31T10:54:26.685Z,15412.00
2022-08-31T10:55:26.651Z,15724.00
2022-08-31T10:56:26.656Z,16448.00
2022-08-31T10:57:31.438Z,19360.00
2022-08-31T10:58:27.620Z,100736.00
2022-08-31T10:59:26.635Z,102240.00
2022-08-31T11:00:26.599Z,24160.00
2022-08-31T11:01:26.673Z,102848.00
2022-08-31T11:02:26.575Z,99200.00
2022-08-31T11:03:26.625Z,92800.00
2022-08-31T11:04:27.380Z,23168.00
2022-08-31T11:05:26.608Z,41376.00
2022-08-31T11:06:26.539Z,26464.00
2022-08-31T11:07:26.526Z,19296.00
2022-08-31T11:08:26.535Z,20576.00
2022-08-31T11:09:26.505Z,21728.00
2022-08-31T11:10:26.513Z,21408.00
2022-08-31T11:11:26.716Z,20992.00
2022-08-31T11:12:26.478Z,21312.00
2022-08-31T11:13:26.477Z,73120.00
2022-08-31T11:14:26.449Z,20320.00
2022-08-31T11:15:28.296Z,20512.00
2022-08-31T11:16:26.469Z,21440.00
2022-08-31T11:17:26.437Z,22240.00
2022-08-31T11:18:26.405Z,23392.00
2022-08-31T11:19:26.394Z,24800.00
2022-08-31T11:20:26.386Z,25536.00
2022-08-31T11:21:26.369Z,85600.00
2022-08-31T11:22:26.380Z,17536.00
2022-08-31T11:23:26.366Z,16128.00
2022-08-31T11:24:26.357Z,16896.00
2022-08-31T11:25:26.327Z,21600.00
2022-08-31T11:26:26.318Z,21504.00
2022-08-31T11:27:27.632Z,88160.00
2022-08-31T11:28:26.481Z,60288.00
2022-08-31T11:29:26.282Z,23840.00
2022-08-31T11:30:26.292Z,22720.00
2022-08-31T11:31:26.288Z,22432.00
2022-08-31T11:32:27.710Z,24768.00
2022-08-31T11:33:26.242Z,54880.00
2022-08-31T11:34:26.573Z,64448.00
2022-08-31T11:35:26.218Z,63200.00
2022-08-31T11:36:26.207Z,39424.00
2022-08-31T11:37:26.214Z,21760.00
2022-08-31T11:38:26.207Z,22336.00
2022-08-31T11:39:26.181Z,23232.00
2022-08-31T11:40:26.214Z,33760.00
2022-08-31T11:41:26.178Z,84288.00
2022-08-31T11:42:26.143Z,93152.00
2022-08-31T11:43:26.136Z,80096.00
2022-08-31T11:44:26.126Z,90880.00
2022-08-31T11:45:27.120Z,89280.00
2022-08-31T11:46:26.483Z,81120.00
2022-08-31T11:47:26.092Z,90912.00
2022-08-31T11:48:26.095Z,92864.00
2022-08-31T11:49:26.131Z,92640.00
2022-08-31T11:50:26.057Z,94976.00
2022-08-31T11:51:26.930Z,94528.00
2022-08-31T11:52:26.059Z,90368.00
2022-08-31T11:53:26.037Z,61632.00
2022-08-31T11:54:26.020Z,24896.00
2022-08-31T11:55:26.018Z,18880.00
2022-08-31T11:56:25.995Z,17472.00
2022-08-31T11:57:26.008Z,16704.00
2022-08-31T11:58:26.066Z,16576.00
2022-08-31T11:59:25.969Z,14740.00
2022-08-31T12:00:25.991Z,14784.00
2022-08-31T12:01:25.951Z,15808.00
2022-08-31T12:02:26.176Z,16960.00
2022-08-31T12:03:25.928Z,17568.00
2022-08-31T12:04:25.912Z,18016.00
2022-08-31T12:05:25.948Z,18656.00
2022-08-31T12:06:25.903Z,19136.00
2022-08-31T12:07:25.906Z,16768.00
2022-08-31T12:08:26.061Z,16320.00
2022-08-31T12:09:25.870Z,16544.00
2022-08-31T12:10:27.486Z,16096.00
2022-08-31T12:11:25.857Z,16128.00
2022-08-31T12:12:25.827Z,16192.00
2022-08-31T12:13:25.842Z,16096.00
2022-08-31T12:14:25.806Z,15824.00
2022-08-31T12:15:25.810Z,15768.00
2022-08-31T12:16:25.827Z,16320.00
2022-08-31T12:17:25.793Z,17184.00