createdAt,value
2018-08-11T00:00:43.423Z,68.60
2018-08-11T00:03:13.981Z,68.80
2018-08-11T00:05:51.922Z,68.90
2018-08-11T00:08:22.897Z,69.30
2018-08-11T00:10:53.140Z,69.20
2018-08-11T00:13:27.441Z,69.40
2018-08-11T00:15:58.318Z,69.60
2018-08-11T00:18:29.113Z,69.60
2018-08-11T00:21:00.614Z,69.90
2018-08-11T00:23:31.274Z,69.70
2018-08-11T00:26:01.862Z,69.90
2018-08-11T00:28:32.154Z,72.60
2018-08-11T00:31:02.672Z,74.60
2018-08-11T00:33:35.116Z,75.60
2018-08-11T00:36:05.862Z,79.30
2018-08-11T00:38:36.708Z,81.00
2018-08-11T00:41:08.211Z,82.10
2018-08-11T00:43:39.127Z,83.30
2018-08-11T00:46:09.493Z,84.10
2018-08-11T00:48:40.819Z,84.40
2018-08-11T00:51:11.509Z,85.40
2018-08-11T00:53:46.654Z,86.20
2018-08-11T00:56:17.637Z,86.40
2018-08-11T00:58:48.273Z,88.40
2018-08-11T01:01:19.878Z,90.00
2018-08-11T01:03:50.739Z,91.00
2018-08-11T01:06:21.740Z,91.80
2018-08-11T01:08:54.008Z,92.80
2018-08-11T01:11:29.714Z,93.40
2018-08-11T01:14:00.290Z,94.80
2018-08-11T01:16:30.452Z,96.40
2018-08-11T01:19:01.367Z,97.70
2018-08-11T01:21:32.615Z,98.00
2018-08-11T01:24:04.019Z,98.40
2018-08-11T01:26:35.026Z,98.60
2018-08-11T01:29:05.305Z,98.50
2018-08-11T01:31:35.925Z,99.20
2018-08-11T01:34:13.219Z,99.00
2018-08-11T01:36:44.615Z,98.90
2018-08-11T01:39:15.521Z,99.00
2018-08-11T01:41:46.354Z,98.80
2018-08-11T01:44:17.425Z,98.30
2018-08-11T01:46:48.009Z,98.20
2018-08-11T01:49:18.735Z,98.10
2018-08-11T01:51:49.124Z,98.30
2018-08-11T01:54:19.809Z,98.70
2018-08-11T01:56:50.474Z,98.60
2018-08-11T01:59:21.440Z,99.00
2018-08-11T02:01:52.362Z,99.20
2018-08-11T02:04:22.954Z,99.40
2018-08-11T02:06:54.172Z,99.70
2018-08-11T02:09:24.874Z,99.40
2018-08-11T02:11:55.938Z,99.70
2018-08-11T02:14:26.622Z,99.70
2018-08-11T02:16:57.927Z,99.60
2018-08-11T02:19:33.040Z,99.70
2018-08-11T02:22:04.816Z,99.50
2018-08-11T02:24:35.950Z,99.60
2018-08-11T02:27:07.113Z,99.60
2018-08-11T02:29:51.524Z,99.40
2018-08-11T02:32:22.941Z,99.60
2018-08-11T02:34:56.181Z,99.70
2018-08-11T02:37:27.028Z,99.70
2018-08-11T02:39:58.499Z,99.80
2018-08-11T02:42:33.776Z,99.90
2018-08-11T02:45:04.448Z,99.90
2018-08-11T02:47:35.201Z,99.60
2018-08-11T02:50:06.303Z,99.40
2018-08-11T02:52:36.631Z,99.30
2018-08-11T02:55:08.857Z,99.10
2018-08-11T02:57:39.112Z,98.80
2018-08-11T03:00:15.343Z,98.90
2018-08-11T03:02:46.620Z,98.80
2018-08-11T03:05:17.552Z,99.00
2018-08-11T03:07:47.880Z,99.10
2018-08-11T03:10:20.047Z,98.90
2018-08-11T03:12:52.066Z,99.10
2018-08-11T03:15:23.179Z,99.40
2018-08-11T03:17:55.225Z,99.70
2018-08-11T03:20:26.597Z,99.70
2018-08-11T03:23:04.412Z,99.50
2018-08-11T03:25:36.575Z,99.40
2018-08-11T03:28:07.259Z,99.50
2018-08-11T03:30:38.421Z,99.50
2018-08-11T03:33:10.231Z,99.50
2018-08-11T03:35:43.731Z,99.30
2018-08-11T03:38:15.015Z,98.70
2018-08-11T03:40:50.191Z,98.90
2018-08-11T03:43:21.041Z,98.80
2018-08-11T03:45:52.545Z,98.60
2018-08-11T03:48:23.722Z,98.60
2018-08-11T03:50:55.026Z,98.70
2018-08-11T03:53:26.162Z,99.00
2018-08-11T03:55:57.750Z,99.30
2018-08-11T03:58:36.549Z,99.20
2018-08-11T04:01:08.326Z,99.60
2018-08-11T04:03:39.703Z,98.80
2018-08-11T04:06:16.983Z,99.30
2018-08-11T04:08:47.899Z,99.60
2018-08-11T04:11:20.117Z,99.40
2018-08-11T04:13:51.605Z,99.50
2018-08-11T04:16:22.752Z,98.90
2018-08-11T04:18:54.919Z,99.00
2018-08-11T04:21:26.616Z,98.80
2018-08-11T04:23:58.263Z,98.90
2018-08-11T04:26:30.119Z,99.20
2018-08-11T04:29:01.859Z,99.60
2018-08-11T04:31:33.001Z,99.60
2018-08-11T04:34:05.383Z,99.70
2018-08-11T04:36:36.801Z,99.90
2018-08-11T04:39:09.964Z,99.90
2018-08-11T04:41:41.376Z,99.90
2018-08-11T04:44:13.003Z,99.90
2018-08-11T04:46:44.757Z,99.90
2018-08-11T04:49:16.575Z,99.80
2018-08-11T04:51:48.487Z,99.40
2018-08-11T04:54:19.545Z,98.80
2018-08-11T04:56:51.448Z,99.00
2018-08-11T04:59:22.282Z,98.90
2018-08-11T05:01:52.960Z,98.90
2018-08-11T05:04:22.842Z,99.00
2018-08-11T05:06:52.994Z,99.20
2018-08-11T05:09:23.224Z,99.50
2018-08-11T05:11:53.593Z,99.40
2018-08-11T05:14:24.483Z,99.40
2018-08-11T05:16:54.419Z,99.40
2018-08-11T05:19:25.508Z,99.50
2018-08-11T05:21:56.021Z,99.50
2018-08-11T05:24:30.176Z,99.30
2018-08-11T05:27:00.641Z,99.10
2018-08-11T05:29:31.502Z,99.00
2018-08-11T05:32:02.588Z,99.00
2018-08-11T05:34:33.062Z,99.10
2018-08-11T05:37:10.319Z,98.70
2018-08-11T05:39:41.321Z,98.50
2018-08-11T05:42:12.845Z,98.40
2018-08-11T05:44:43.281Z,98.20
2018-08-11T05:47:14.456Z,98.00
2018-08-11T05:49:45.710Z,98.00
2018-08-11T05:52:17.086Z,97.90
2018-08-11T05:54:47.440Z,97.90
2018-08-11T05:57:23.645Z,98.30
2018-08-11T05:59:54.723Z,98.20
2018-08-11T06:02:25.338Z,98.10
2018-08-11T06:04:56.556Z,98.20
2018-08-11T06:07:27.274Z,97.70
2018-08-11T06:09:57.709Z,97.80
2018-08-11T06:12:28.714Z,97.80
2018-08-11T06:15:01.331Z,97.40
2018-08-11T06:17:35.238Z,97.50
2018-08-11T06:20:06.718Z,96.70
2018-08-11T06:22:39.108Z,97.10
2018-08-11T06:25:13.187Z,96.90
2018-08-11T06:27:45.767Z,96.50
2018-08-11T06:30:17.149Z,96.10
2018-08-11T06:32:52.061Z,95.30
2018-08-11T06:35:23.774Z,95.10
2018-08-11T06:37:58.120Z,94.70
2018-08-11T06:40:30.141Z,94.80
2018-08-11T06:43:13.995Z,94.30
2018-08-11T06:45:46.033Z,94.20
2018-08-11T06:48:17.993Z,94.40
2018-08-11T06:50:49.117Z,94.60
2018-08-11T06:53:21.673Z,94.00
2018-08-11T06:55:53.341Z,93.60
2018-08-11T06:58:25.025Z,93.20
2018-08-11T07:00:55.987Z,93.10
2018-08-11T07:03:26.955Z,92.70
2018-08-11T07:05:58.080Z,91.70
2018-08-11T07:08:29.582Z,91.90
2018-08-11T07:11:01.512Z,91.70
2018-08-11T07:13:32.902Z,91.30
2018-08-11T07:16:03.654Z,90.80
2018-08-11T07:18:35.838Z,90.10
2018-08-11T07:21:07.122Z,89.90
2018-08-11T07:23:39.333Z,90.00
2018-08-11T07:26:11.319Z,88.40
2018-08-11T07:28:42.761Z,88.70
2018-08-11T07:31:15.409Z,88.20
2018-08-11T07:33:47.050Z,88.40
2018-08-11T07:36:19.918Z,88.00
2018-08-11T07:38:51.840Z,87.50
2018-08-11T07:41:24.315Z,87.10
2018-08-11T07:43:55.777Z,88.50
2018-08-11T07:46:27.084Z,86.10
2018-08-11T07:48:59.064Z,85.90
2018-08-11T07:51:30.185Z,85.50
2018-08-11T07:54:01.512Z,85.20
2018-08-11T07:56:33.002Z,83.50
2018-08-11T07:59:04.457Z,83.90
2018-08-11T08:01:36.150Z,83.10
2018-08-11T08:04:07.534Z,81.30
2018-08-11T08:06:45.996Z,82.00
2018-08-11T08:09:21.729Z,83.40
2018-08-11T08:11:53.588Z,80.30
2018-08-11T08:14:25.796Z,80.80
2018-08-11T08:16:57.253Z,79.50
2018-08-11T08:19:28.831Z,79.70
2018-08-11T08:22:02.104Z,77.40
2018-08-11T08:24:33.617Z,77.70
2018-08-11T08:27:05.930Z,77.60
2018-08-11T08:29:36.992Z,78.20
2018-08-11T08:32:08.600Z,77.60
2018-08-11T08:34:40.281Z,77.00
2018-08-11T08:37:11.611Z,76.60
2018-08-11T08:39:43.167Z,76.40
2018-08-11T08:42:14.799Z,75.00
2018-08-11T08:44:52.651Z,74.90
2018-08-11T08:47:25.021Z,74.90
2018-08-11T08:49:58.511Z,75.30
2018-08-11T08:52:29.829Z,74.10
2018-08-11T08:55:01.091Z,74.30
2018-08-11T08:57:32.470Z,73.10
2018-08-11T09:00:03.603Z,73.50
2018-08-11T09:02:35.107Z,73.20
2018-08-11T09:05:06.035Z,73.40
2018-08-11T09:07:36.892Z,72.80
2018-08-11T09:10:08.271Z,72.60
2018-08-11T09:12:40.261Z,72.20
2018-08-11T09:15:12.324Z,72.20
2018-08-11T09:17:44.556Z,71.60
2018-08-11T09:20:21.399Z,71.90
2018-08-11T09:22:52.849Z,72.00
2018-08-11T09:25:25.302Z,71.50
2018-08-11T09:27:57.363Z,71.50
2018-08-11T09:30:30.704Z,71.50
2018-08-11T09:33:02.978Z,69.30
2018-08-11T09:35:34.165Z,66.60
2018-08-11T09:40:49.641Z,66.10
2018-08-11T09:43:21.687Z,66.10
2018-08-11T09:45:53.957Z,64.90
2018-08-11T09:48:26.770Z,63.80
2018-08-11T09:50:58.886Z,63.10
2018-08-11T09:56:23.562Z,62.20
2018-08-11T09:58:54.688Z,62.40
2018-08-11T10:01:30.865Z,61.70
2018-08-11T10:04:03.062Z,62.90
2018-08-11T10:06:34.381Z,64.90
2018-08-11T10:17:18.639Z,66.10
2018-08-11T10:19:50.003Z,67.50
2018-08-11T10:22:21.090Z,63.10
2018-08-11T10:24:52.760Z,62.00
2018-08-11T10:27:23.908Z,62.70
2018-08-11T10:29:54.506Z,64.60
2018-08-11T10:32:30.393Z,66.80
2018-08-11T10:35:03.958Z,66.00
2018-08-11T10:37:36.169Z,63.30
2018-08-11T10:40:08.619Z,62.60
2018-08-11T10:42:39.599Z,61.90
2018-08-11T10:45:11.932Z,61.00
2018-08-11T10:47:45.119Z,61.70
2018-08-11T10:50:17.194Z,60.10
2018-08-11T10:52:50.879Z,58.90
2018-08-11T10:55:23.838Z,59.10
2018-08-11T10:57:54.957Z,56.20
2018-08-11T11:00:27.194Z,55.10
2018-08-11T11:03:05.793Z,55.00
2018-08-11T11:05:38.594Z,55.10
2018-08-11T11:08:10.249Z,55.70
2018-08-11T11:10:41.590Z,55.20
2018-08-11T11:13:21.404Z,55.30
2018-08-11T11:15:52.911Z,54.90
2018-08-11T11:18:26.392Z,55.90
2018-08-11T11:24:04.544Z,55.90
2018-08-11T11:26:48.260Z,56.60
2018-08-11T11:29:24.787Z,56.20
2018-08-11T11:32:06.681Z,55.30
2018-08-11T11:34:45.062Z,55.80
2018-08-11T11:37:16.720Z,55.30
2018-08-11T11:39:49.938Z,56.20
2018-08-11T11:42:27.309Z,56.90
2018-08-11T11:45:04.781Z,55.90
2018-08-11T11:47:46.157Z,55.70
2018-08-11T11:50:16.912Z,55.10
2018-08-11T11:52:48.363Z,53.40
2018-08-11T11:55:20.871Z,53.30
2018-08-11T11:57:53.729Z,55.00
2018-08-11T12:00:25.802Z,56.20
2018-08-11T12:02:57.638Z,57.40
2018-08-11T12:05:29.431Z,57.60
2018-08-11T12:08:01.627Z,56.70
2018-08-11T12:10:33.149Z,56.20
2018-08-11T12:13:05.338Z,55.00
2018-08-11T12:15:38.161Z,54.30
2018-08-11T12:18:09.790Z,55.30
2018-08-11T12:20:41.248Z,55.40
2018-08-11T12:23:12.353Z,54.40
2018-08-11T12:25:44.165Z,53.30
2018-08-11T12:28:15.785Z,52.60
2018-08-11T12:30:46.955Z,52.40
2018-08-11T12:33:19.481Z,52.50
2018-08-11T12:35:50.605Z,51.90
2018-08-11T12:38:22.326Z,50.70
2018-08-11T12:40:53.460Z,51.00
2018-08-11T12:43:24.338Z,50.40
2018-08-11T12:45:55.308Z,51.90
2018-08-11T12:48:27.157Z,54.10
2018-08-11T12:50:59.606Z,53.90
2018-08-11T12:53:30.880Z,54.20
2018-08-11T12:56:01.770Z,54.10
2018-08-11T12:58:33.332Z,52.90
2018-08-11T13:01:04.708Z,51.30
2018-08-11T13:03:36.172Z,51.90
2018-08-11T13:06:07.639Z,51.20
2018-08-11T13:08:41.193Z,49.10
2018-08-11T13:11:12.040Z,48.70
2018-08-11T13:13:48.480Z,50.10
2018-08-11T13:16:20.582Z,49.20
2018-08-11T13:18:56.750Z,48.90
2018-08-11T13:21:28.006Z,49.90
2018-08-11T13:23:59.849Z,50.00
2018-08-11T13:26:30.733Z,51.40
2018-08-11T13:29:01.835Z,50.90
2018-08-11T13:31:33.814Z,50.80
2018-08-11T13:34:05.448Z,49.10
2018-08-11T13:36:38.190Z,49.20
2018-08-11T13:39:10.623Z,48.70
2018-08-11T13:41:49.970Z,48.30
2018-08-11T13:44:21.796Z,48.00
2018-08-11T13:46:58.147Z,48.80
2018-08-11T13:49:29.040Z,49.10
2018-08-11T13:52:00.154Z,50.40
2018-08-11T13:54:34.776Z,50.70
2018-08-11T13:57:06.034Z,51.30
2018-08-11T13:59:38.380Z,52.80
2018-08-11T14:02:09.074Z,54.30
2018-08-11T14:04:43.970Z,52.80
2018-08-11T14:07:15.065Z,51.10
2018-08-11T14:09:46.717Z,49.60
2018-08-11T14:12:18.634Z,49.70
2018-08-11T14:14:56.293Z,49.20
2018-08-11T14:17:29.782Z,47.90
2018-08-11T14:20:01.100Z,48.40
2018-08-11T14:22:34.313Z,49.10
2018-08-11T14:25:07.088Z,48.80
2018-08-11T14:27:40.846Z,48.60
2018-08-11T14:30:18.838Z,49.10
2018-08-11T14:32:50.676Z,50.50
2018-08-11T14:35:26.463Z,51.90
2018-08-11T14:37:59.445Z,52.70
2018-08-11T14:40:30.930Z,53.40
2018-08-11T14:43:03.220Z,52.50
2018-08-11T14:45:39.263Z,50.40
2018-08-11T14:48:11.337Z,49.40
2018-08-11T14:50:42.779Z,50.90
2018-08-11T14:53:14.687Z,51.80
2018-08-11T14:55:46.948Z,52.50
2018-08-11T14:58:21.633Z,52.70
2018-08-11T15:00:54.255Z,53.00
2018-08-11T15:03:26.313Z,54.20
2018-08-11T15:05:58.810Z,55.40
2018-08-11T15:08:30.346Z,55.00
2018-08-11T15:11:01.577Z,55.00
2018-08-11T15:13:32.952Z,54.40
2018-08-11T15:16:05.554Z,54.30
2018-08-11T15:18:38.511Z,54.60
2018-08-11T15:21:10.982Z,54.70
2018-08-11T15:23:42.335Z,54.40
2018-08-11T15:26:23.424Z,53.70
2018-08-11T15:28:55.396Z,52.80
2018-08-11T15:31:30.006Z,52.80
2018-08-11T15:34:01.803Z,52.70
2018-08-11T15:36:33.602Z,51.80
2018-08-11T15:39:07.947Z,49.90
2018-08-11T15:41:41.048Z,51.70
2018-08-11T15:44:16.137Z,53.30
2018-08-11T15:46:48.047Z,54.10
2018-08-11T15:49:19.937Z,53.60
2018-08-11T15:51:52.339Z,54.60
2018-08-11T15:54:24.976Z,54.90
2018-08-11T15:56:56.660Z,54.10
2018-08-11T15:59:28.997Z,52.40
2018-08-11T16:02:01.941Z,51.80
2018-08-11T16:04:37.748Z,51.60
2018-08-11T16:07:09.990Z,51.60
2018-08-11T16:09:48.547Z,51.30
2018-08-11T16:12:20.262Z,52.70
2018-08-11T16:14:52.820Z,54.30
2018-08-11T16:17:23.956Z,55.20
2018-08-11T16:19:55.351Z,55.00
2018-08-11T16:22:30.610Z,53.90
2018-08-11T16:25:02.732Z,54.10
2018-08-11T16:27:34.610Z,53.90
2018-08-11T16:30:07.758Z,54.10
2018-08-11T16:32:39.729Z,55.00
2018-08-11T16:35:12.043Z,55.40
2018-08-11T16:37:43.723Z,54.90
2018-08-11T16:40:16.310Z,53.20
2018-08-11T16:42:47.950Z,52.60
2018-08-11T16:45:19.572Z,51.40
2018-08-11T16:47:51.798Z,49.20
2018-08-11T16:50:22.879Z,49.90
2018-08-11T16:52:54.726Z,48.80
2018-08-11T16:55:47.520Z,49.40
2018-08-11T16:58:18.759Z,49.10
2018-08-11T17:00:50.240Z,49.90
2018-08-11T17:03:21.402Z,51.00
2018-08-11T17:05:53.675Z,52.20
2018-08-11T17:08:29.164Z,53.40
2018-08-11T17:11:00.636Z,54.60
2018-08-11T17:13:32.490Z,55.10
2018-08-11T17:16:05.024Z,55.00
2018-08-11T17:18:37.914Z,53.40
2018-08-11T17:21:09.554Z,52.10
2018-08-11T17:23:45.077Z,52.00
2018-08-11T17:26:16.386Z,51.90
2018-08-11T17:28:48.171Z,51.60
2018-08-11T17:31:19.600Z,51.80
2018-08-11T17:33:51.270Z,52.00
2018-08-11T17:36:23.046Z,52.10
2018-08-11T17:38:54.064Z,53.40
2018-08-11T17:41:26.239Z,54.30
2018-08-11T17:43:58.436Z,55.30
2018-08-11T17:46:29.141Z,56.00
2018-08-11T17:49:00.479Z,56.70
2018-08-11T17:51:31.039Z,57.80
2018-08-11T17:54:01.203Z,57.80
2018-08-11T17:56:31.495Z,58.50
2018-08-11T17:59:02.296Z,58.90
2018-08-11T18:01:33.171Z,59.50
2018-08-11T18:04:04.136Z,59.40
2018-08-11T18:06:34.829Z,59.50
2018-08-11T18:09:06.824Z,60.10
2018-08-11T18:11:43.015Z,60.40
2018-08-11T18:14:13.593Z,60.90
2018-08-11T18:16:44.557Z,60.80
2018-08-11T18:19:15.624Z,60.90
2018-08-11T18:21:46.024Z,61.00
2018-08-11T18:24:17.812Z,60.90
2018-08-11T18:26:48.256Z,60.90
2018-08-11T18:29:19.470Z,62.40
2018-08-11T18:31:49.748Z,62.40
2018-08-11T18:34:20.241Z,62.20
2018-08-11T18:36:51.296Z,63.00
2018-08-11T18:39:23.227Z,63.70
2018-08-11T18:41:54.308Z,63.70
2018-08-11T18:44:24.922Z,64.10
2018-08-11T18:46:55.126Z,64.00
2018-08-11T18:49:25.928Z,64.30
2018-08-11T18:51:56.439Z,65.60
2018-08-11T18:54:27.078Z,65.10
2018-08-11T18:56:57.811Z,66.10
2018-08-11T18:59:28.866Z,66.20
2018-08-11T19:01:59.798Z,66.70
2018-08-11T19:04:30.949Z,67.20
2018-08-11T19:07:01.901Z,67.50
2018-08-11T19:09:32.299Z,68.10
2018-08-11T19:12:03.545Z,68.60
2018-08-11T19:14:34.156Z,69.90
2018-08-11T19:17:05.183Z,70.90
2018-08-11T19:19:37.189Z,72.10
2018-08-11T19:22:08.051Z,71.10
2018-08-11T19:24:39.310Z,71.90
2018-08-11T19:27:10.007Z,71.60
2018-08-11T19:29:40.862Z,72.40
2018-08-11T19:32:11.929Z,73.30
2018-08-11T19:34:43.344Z,73.80
2018-08-11T19:37:13.839Z,74.30
2018-08-11T19:39:44.517Z,74.50
2018-08-11T19:42:15.113Z,75.10
2018-08-11T19:44:44.323Z,75.10
2018-08-11T19:47:13.839Z,75.30
2018-08-11T19:49:44.281Z,75.60
2018-08-11T19:52:15.084Z,76.10
2018-08-11T19:54:45.717Z,76.40
2018-08-11T19:57:16.200Z,76.10
2018-08-11T19:59:46.909Z,76.60
2018-08-11T20:02:17.177Z,76.40
2018-08-11T20:04:49.174Z,77.60
2018-08-11T20:07:19.292Z,77.40
2018-08-11T20:09:50.510Z,78.60
2018-08-11T20:12:21.372Z,78.80
2018-08-11T20:14:51.695Z,79.30
2018-08-11T20:17:23.058Z,79.60
2018-08-11T20:19:53.851Z,79.00
2018-08-11T20:22:27.901Z,79.30
2018-08-11T20:24:58.917Z,79.80
2018-08-11T20:27:30.721Z,80.00
2018-08-11T20:30:01.638Z,81.10
2018-08-11T20:32:31.666Z,81.60
2018-08-11T20:35:02.736Z,81.90
2018-08-11T20:37:33.124Z,82.20
2018-08-11T20:40:11.044Z,82.80
2018-08-11T20:42:41.300Z,83.10
2018-08-11T20:45:12.986Z,83.20
2018-08-11T20:47:43.772Z,83.90
2018-08-11T20:50:12.922Z,84.80
2018-08-11T20:52:44.052Z,84.90
2018-08-11T20:55:15.136Z,85.50
2018-08-11T20:57:46.191Z,85.60
2018-08-11T21:00:19.447Z,86.10
2018-08-11T21:02:50.469Z,86.40
2018-08-11T21:05:19.871Z,86.70
2018-08-11T21:07:57.204Z,87.10
2018-08-11T21:10:28.222Z,86.30
2018-08-11T21:12:57.239Z,86.20
2018-08-11T21:15:31.863Z,85.90
2018-08-11T21:18:03.518Z,86.20
2018-08-11T21:20:33.945Z,86.10
2018-08-11T21:23:05.427Z,86.30
2018-08-11T21:25:40.327Z,86.80
2018-08-11T21:28:09.215Z,87.60
2018-08-11T21:30:40.036Z,86.80
2018-08-11T21:33:09.216Z,86.80
2018-08-11T21:35:40.716Z,85.90
2018-08-11T21:38:16.409Z,87.10
2018-08-11T21:40:47.442Z,86.80
2018-08-11T21:43:17.732Z,87.10
2018-08-11T21:45:50.353Z,86.60
2018-08-11T21:48:23.193Z,87.40
2018-08-11T21:50:56.388Z,87.60
2018-08-11T21:53:35.012Z,87.10
2018-08-11T21:56:14.481Z,87.60
2018-08-11T21:58:52.516Z,88.50
2018-08-11T22:01:26.925Z,88.80
2018-08-11T22:04:01.195Z,88.60
2018-08-11T22:06:34.190Z,88.40
2018-08-11T22:09:08.696Z,88.90
2018-08-11T22:11:42.017Z,88.70
2018-08-11T22:14:17.718Z,88.00
2018-08-11T22:16:49.374Z,88.30
2018-08-11T22:19:22.482Z,88.50
2018-08-11T22:21:53.839Z,88.80
2018-08-11T22:24:26.298Z,88.60
2018-08-11T22:27:03.092Z,88.70
2018-08-11T22:29:36.141Z,88.30
2018-08-11T22:32:09.100Z,89.50
2018-08-11T22:34:42.370Z,88.90
2018-08-11T22:37:17.126Z,88.90
2018-08-11T22:39:56.595Z,89.70
2018-08-11T22:42:31.370Z,89.70
2018-08-11T22:45:05.783Z,90.40
2018-08-11T22:47:37.113Z,90.80
2018-08-11T22:50:10.376Z,91.10
2018-08-11T22:52:43.888Z,91.20
2018-08-11T22:55:14.914Z,91.00
2018-08-11T22:57:51.567Z,91.50
2018-08-11T23:00:23.528Z,91.70
2018-08-11T23:02:54.732Z,91.60
2018-08-11T23:05:25.608Z,91.60
2018-08-11T23:07:57.264Z,90.90
2018-08-11T23:10:28.855Z,91.50
2018-08-11T23:13:05.309Z,91.20
2018-08-11T23:15:37.425Z,91.20
2018-08-11T23:18:08.460Z,91.10
2018-08-11T23:20:39.508Z,90.90
2018-08-11T23:23:11.325Z,90.90
2018-08-11T23:25:47.688Z,91.40
2018-08-11T23:28:19.711Z,91.90
2018-08-11T23:30:51.238Z,91.70
2018-08-11T23:33:23.017Z,92.30
2018-08-11T23:35:54.125Z,92.50
2018-08-11T23:38:26.971Z,92.40
2018-08-11T23:40:58.243Z,92.20
2018-08-11T23:43:31.955Z,91.80
2018-08-11T23:46:03.194Z,92.20
2018-08-11T23:48:34.034Z,92.30
2018-08-11T23:51:05.305Z,92.10
2018-08-11T23:53:36.258Z,91.90
2018-08-11T23:56:07.650Z,92.00
2018-08-11T23:58:40.391Z,92.10
