createdAt,value
2018-06-28T00:00:48.306Z,15.70
2018-06-28T00:05:44.060Z,15.70
2018-06-28T00:08:11.965Z,15.70
2018-06-28T00:10:39.937Z,15.80
2018-06-28T00:13:07.912Z,15.80
2018-06-28T00:15:35.960Z,15.80
2018-06-28T00:18:03.912Z,15.70
2018-06-28T00:20:32.434Z,15.70
2018-06-28T00:23:00.367Z,15.80
2018-06-28T00:25:28.393Z,15.80
2018-06-28T00:30:24.816Z,15.80
2018-06-28T00:32:53.982Z,15.80
2018-06-28T00:35:22.892Z,15.80
2018-06-28T00:37:51.622Z,15.80
2018-06-28T00:40:19.514Z,15.90
2018-06-28T00:42:47.530Z,15.90
2018-06-28T00:45:16.024Z,15.80
2018-06-28T00:47:44.001Z,15.80
2018-06-28T00:50:11.889Z,15.80
2018-06-28T00:52:39.851Z,15.80
2018-06-28T00:57:35.682Z,15.90
2018-06-28T01:00:04.103Z,15.90
2018-06-28T01:02:32.027Z,15.80
2018-06-28T01:05:00.047Z,15.80
2018-06-28T01:07:27.986Z,15.80
2018-06-28T01:12:23.595Z,15.80
2018-06-28T01:14:51.472Z,15.80
2018-06-28T01:17:19.401Z,15.90
2018-06-28T01:19:47.286Z,15.90
2018-06-28T01:22:15.174Z,15.90
2018-06-28T01:24:43.473Z,15.90
2018-06-28T01:29:39.778Z,15.90
2018-06-28T01:32:07.689Z,15.90
2018-06-28T01:37:04.084Z,16.00
2018-06-28T01:39:31.990Z,16.00
2018-06-28T01:42:11.177Z,16.00
2018-06-28T01:44:39.144Z,15.90
2018-06-28T01:47:07.729Z,16.00
2018-06-28T01:49:35.636Z,16.00
2018-06-28T01:54:31.284Z,16.20
2018-06-28T01:56:59.197Z,16.20
2018-06-28T01:59:27.115Z,16.20
2018-06-28T02:01:55.198Z,16.10
2018-06-28T02:06:51.036Z,16.10
2018-06-28T02:09:18.984Z,16.10
2018-06-28T02:14:15.279Z,16.30
2018-06-28T02:16:43.250Z,16.20
2018-06-28T02:19:11.845Z,16.10
2018-06-28T02:21:39.739Z,16.20
2018-06-28T02:24:07.675Z,16.20
2018-06-28T02:26:35.596Z,16.10
2018-06-28T02:29:03.814Z,16.20
2018-06-28T02:31:33.484Z,16.20
2018-06-28T02:34:02.085Z,16.20
2018-06-28T02:36:29.995Z,16.20
2018-06-28T02:38:57.959Z,16.20
2018-06-28T02:41:25.852Z,16.20
2018-06-28T02:43:53.768Z,16.20
2018-06-28T02:46:23.293Z,16.20
2018-06-28T02:48:51.221Z,16.20
2018-06-28T02:51:19.099Z,16.20
2018-06-28T02:53:48.329Z,16.20
2018-06-28T02:56:16.223Z,16.20
2018-06-28T02:58:44.096Z,16.20
2018-06-28T03:01:12.054Z,16.30
2018-06-28T03:03:39.963Z,16.20
2018-06-28T03:11:03.318Z,16.30
2018-06-28T03:13:31.754Z,16.30
2018-06-28T03:15:59.683Z,16.30
2018-06-28T03:18:27.619Z,16.30
2018-06-28T03:20:55.545Z,16.40
2018-06-28T03:23:24.908Z,16.40
2018-06-28T03:28:20.602Z,16.40
2018-06-28T03:30:49.554Z,16.40
2018-06-28T03:33:17.680Z,16.40
2018-06-28T03:35:45.609Z,16.40
2018-06-28T03:38:13.517Z,16.40
2018-06-28T03:40:41.992Z,16.40
2018-06-28T03:43:09.886Z,16.40
2018-06-28T03:45:38.928Z,16.40
2018-06-28T03:48:06.800Z,16.40
2018-06-28T03:50:34.839Z,16.40
2018-06-28T03:53:02.812Z,16.50
2018-06-28T03:55:30.667Z,16.60
2018-06-28T03:57:58.765Z,16.50
2018-06-28T04:05:22.672Z,16.50
2018-06-28T04:07:51.730Z,16.50
2018-06-28T04:12:48.012Z,16.60
2018-06-28T04:15:16.067Z,16.50
2018-06-28T04:17:45.118Z,16.50
2018-06-28T04:20:13.041Z,16.50
2018-06-28T04:22:41.008Z,16.60
2018-06-28T04:25:08.968Z,16.60
2018-06-28T04:27:36.846Z,16.60
2018-06-28T04:32:32.805Z,16.70
2018-06-28T04:35:00.689Z,16.70
2018-06-28T04:37:28.603Z,16.60
2018-06-28T04:44:52.529Z,16.70
2018-06-28T04:47:20.485Z,16.60
2018-06-28T04:52:16.264Z,16.70
2018-06-28T04:54:44.172Z,16.70
2018-06-28T04:57:12.054Z,16.70
2018-06-28T04:59:40.527Z,16.70
2018-06-28T05:02:08.480Z,16.70
2018-06-28T05:07:04.292Z,16.70
2018-06-28T05:09:32.322Z,16.70
2018-06-28T05:12:00.198Z,16.70
2018-06-28T05:21:51.414Z,16.70
2018-06-28T05:24:19.322Z,16.70
2018-06-28T05:29:15.688Z,16.70
2018-06-28T05:31:44.120Z,16.70
2018-06-28T05:36:43.090Z,16.80
2018-06-28T05:39:12.899Z,16.80
2018-06-28T05:41:42.813Z,16.70
2018-06-28T05:44:12.279Z,16.80
2018-06-28T05:46:43.972Z,16.70
2018-06-28T05:49:12.109Z,16.70
2018-06-28T05:51:43.085Z,16.70
2018-06-28T05:54:13.185Z,16.70
2018-06-28T05:56:41.124Z,16.70
2018-06-28T06:04:08.925Z,16.60
2018-06-28T06:06:42.346Z,16.60
2018-06-28T06:09:12.768Z,16.60
2018-06-28T06:11:41.474Z,16.70
2018-06-28T06:14:09.472Z,16.70
2018-06-28T06:16:37.472Z,16.60
2018-06-28T06:19:10.095Z,16.50
2018-06-28T06:24:13.175Z,16.60
2018-06-28T06:26:44.872Z,16.60
2018-06-28T06:29:14.046Z,16.60
2018-06-28T06:31:45.551Z,16.70
2018-06-28T06:34:19.850Z,16.70
2018-06-28T06:39:19.021Z,16.70
2018-06-28T06:41:50.786Z,16.70
2018-06-28T06:44:18.994Z,16.60
2018-06-28T06:46:51.380Z,16.70
2018-06-28T06:49:22.181Z,16.70
2018-06-28T06:51:54.176Z,16.80
2018-06-28T06:54:28.017Z,16.80
2018-06-28T06:56:56.299Z,16.90
2018-06-28T06:59:25.598Z,16.90
2018-06-28T07:01:53.661Z,16.90
2018-06-28T07:04:25.395Z,16.80
2018-06-28T07:09:25.257Z,16.90
2018-06-28T07:11:53.332Z,16.80
2018-06-28T07:14:21.918Z,16.60
2018-06-28T07:16:53.363Z,16.60
2018-06-28T07:19:28.803Z,16.60
2018-06-28T07:24:29.395Z,16.60
2018-06-28T07:27:02.075Z,16.60
2018-06-28T07:29:34.511Z,16.70
2018-06-28T07:32:07.716Z,16.60
2018-06-28T07:37:07.793Z,16.60
2018-06-28T07:39:36.335Z,16.60
2018-06-28T07:42:07.724Z,16.60
2018-06-28T07:44:38.822Z,16.50
2018-06-28T07:47:13.935Z,16.50
2018-06-28T07:49:41.942Z,16.50
2018-06-28T07:52:20.624Z,16.50
2018-06-28T07:54:53.428Z,16.50
2018-06-28T07:57:21.366Z,16.60
2018-06-28T07:59:49.310Z,16.70
2018-06-28T08:02:17.927Z,16.70
2018-06-28T08:04:47.010Z,16.70
2018-06-28T08:07:14.968Z,16.70
2018-06-28T08:09:43.196Z,16.80
2018-06-28T08:12:11.186Z,16.80
2018-06-28T08:14:43.394Z,16.80
2018-06-28T08:17:14.679Z,16.80
2018-06-28T08:19:43.699Z,16.80
2018-06-28T08:22:11.637Z,16.90
2018-06-28T08:24:39.660Z,16.90
2018-06-28T08:27:08.602Z,16.80
2018-06-28T08:29:36.566Z,16.90
2018-06-28T08:32:05.239Z,16.90
2018-06-28T08:37:01.321Z,17.00
2018-06-28T08:39:29.208Z,17.00
2018-06-28T08:41:57.743Z,17.00
2018-06-28T08:44:27.015Z,17.00
2018-06-28T08:49:38.069Z,16.90
2018-06-28T08:52:11.655Z,17.00
2018-06-28T08:54:40.047Z,16.90
2018-06-28T08:57:07.978Z,16.90
2018-06-28T08:59:35.908Z,16.80
2018-06-28T09:04:32.242Z,16.90
2018-06-28T09:07:00.196Z,16.90
2018-06-28T09:09:28.707Z,17.00
2018-06-28T09:11:57.477Z,17.10
2018-06-28T09:14:26.016Z,17.20
2018-06-28T09:16:53.932Z,17.20
2018-06-28T09:19:27.376Z,17.10
2018-06-28T09:22:05.527Z,17.10
2018-06-28T09:24:34.928Z,17.00
2018-06-28T09:27:02.845Z,17.00
2018-06-28T09:34:28.208Z,17.00
2018-06-28T09:36:56.486Z,17.00
2018-06-28T09:39:25.434Z,17.10
2018-06-28T09:41:53.804Z,17.10
2018-06-28T09:44:21.948Z,17.20
2018-06-28T09:46:49.930Z,17.20
2018-06-28T09:49:19.369Z,17.20
2018-06-28T09:51:47.297Z,17.20
2018-06-28T09:54:15.265Z,17.20
2018-06-28T09:56:43.177Z,17.10
2018-06-28T09:59:11.199Z,17.20
2018-06-28T10:01:39.862Z,17.20
2018-06-28T10:04:07.888Z,17.30
2018-06-28T10:06:36.137Z,17.30
2018-06-28T10:09:06.598Z,17.30
2018-06-28T10:11:34.728Z,17.30
2018-06-28T10:14:03.709Z,17.30
2018-06-28T10:16:31.925Z,17.30
2018-06-28T10:18:59.888Z,17.30
2018-06-28T10:21:27.876Z,17.30
2018-06-28T10:23:56.085Z,17.40
2018-06-28T10:26:24.036Z,17.40
2018-06-28T10:31:20.008Z,17.40
2018-06-28T10:33:47.936Z,17.40
2018-06-28T10:38:43.637Z,17.50
2018-06-28T10:41:12.883Z,17.50
2018-06-28T10:43:40.808Z,17.60
2018-06-28T10:46:09.531Z,17.60
2018-06-28T10:48:37.536Z,17.60
2018-06-28T10:51:05.778Z,17.60
2018-06-28T10:53:33.759Z,17.70
2018-06-28T10:56:02.017Z,17.60
2018-06-28T10:58:29.939Z,17.60
2018-06-28T11:00:57.902Z,17.60
2018-06-28T11:03:25.795Z,17.70
2018-06-28T11:05:54.242Z,17.70
2018-06-28T11:08:23.462Z,17.60
2018-06-28T11:10:51.389Z,17.60
2018-06-28T11:13:20.005Z,17.60
2018-06-28T11:15:48.028Z,17.70
2018-06-28T11:18:16.687Z,17.60
2018-06-28T11:20:44.631Z,17.70
2018-06-28T11:23:12.804Z,17.70
2018-06-28T11:25:40.960Z,17.70
2018-06-28T11:28:08.907Z,17.60
2018-06-28T11:30:36.847Z,17.60
2018-06-28T11:33:04.806Z,17.60
2018-06-28T11:35:32.880Z,17.70
2018-06-28T11:38:00.900Z,17.70
2018-06-28T11:40:29.697Z,17.70
2018-06-28T11:42:57.624Z,17.70
2018-06-28T11:45:25.716Z,17.80
2018-06-28T11:50:21.408Z,17.80
2018-06-28T11:52:50.035Z,17.80
2018-06-28T11:55:19.358Z,17.80
2018-06-28T11:57:48.275Z,17.80
2018-06-28T12:00:16.212Z,17.80
2018-06-28T12:02:44.407Z,17.90
2018-06-28T12:05:12.460Z,17.90
2018-06-28T12:07:40.464Z,17.90
2018-06-28T12:10:09.343Z,18.00
2018-06-28T12:12:37.474Z,18.00
2018-06-28T12:15:05.522Z,18.00
2018-06-28T12:20:01.621Z,18.10
2018-06-28T12:22:30.315Z,18.10
2018-06-28T12:24:58.919Z,18.20
2018-06-28T12:27:26.904Z,18.20
2018-06-28T12:29:56.241Z,18.20
2018-06-28T12:32:24.211Z,18.10
2018-06-28T12:34:52.366Z,18.10
2018-06-28T12:37:20.269Z,18.10
2018-06-28T12:39:48.205Z,18.10
2018-06-28T12:42:16.271Z,18.10
2018-06-28T12:44:44.771Z,18.10
2018-06-28T12:48:04.147Z,18.10
2018-06-28T12:50:32.422Z,18.10
2018-06-28T12:53:03.158Z,18.00
2018-06-28T12:56:40.561Z,17.90
2018-06-28T12:59:12.861Z,17.90
2018-06-28T13:01:41.397Z,17.80
2018-06-28T13:06:37.433Z,18.00
2018-06-28T13:14:05.371Z,18.00
2018-06-28T13:16:33.984Z,18.10
2018-06-28T13:19:02.027Z,18.20
2018-06-28T13:21:30.115Z,18.20
2018-06-28T13:23:58.168Z,18.30
2018-06-28T13:26:26.099Z,18.30
2018-06-28T13:41:15.726Z,18.50
2018-06-28T13:43:44.214Z,18.50
2018-06-28T13:46:17.798Z,18.40
2018-06-28T13:48:46.654Z,18.40
2018-06-28T13:51:15.652Z,18.50
2018-06-28T13:53:43.654Z,18.60
2018-06-28T13:56:12.324Z,18.60
2018-06-28T13:58:40.801Z,18.70
2018-06-28T14:01:09.409Z,18.60
2018-06-28T14:03:38.401Z,18.70
2018-06-28T14:06:06.988Z,18.70
2018-06-28T14:08:35.575Z,18.70
2018-06-28T14:11:03.646Z,18.70
2018-06-28T14:13:32.207Z,18.70
2018-06-28T14:16:00.193Z,18.70
2018-06-28T14:18:28.104Z,18.60
2018-06-28T14:20:56.102Z,18.60
2018-06-28T14:23:24.884Z,18.70
2018-06-28T14:25:52.946Z,18.60
2018-06-28T14:28:20.797Z,18.70
2018-06-28T14:30:49.343Z,18.70
2018-06-28T14:33:17.323Z,18.70
2018-06-28T14:35:45.895Z,18.80
2018-06-28T14:38:13.815Z,18.80
2018-06-28T14:40:41.706Z,18.80
2018-06-28T14:45:38.135Z,18.80
2018-06-28T14:48:06.760Z,18.90
2018-06-28T14:50:35.022Z,18.90
2018-06-28T14:53:03.046Z,18.90
2018-06-28T14:55:31.200Z,18.90
2018-06-28T14:57:59.195Z,18.90
2018-06-28T15:00:27.125Z,18.80
2018-06-28T15:05:24.439Z,18.80
2018-06-28T15:07:53.346Z,18.80
2018-06-28T15:10:21.316Z,18.80
2018-06-28T15:12:49.827Z,18.80
2018-06-28T15:15:17.933Z,18.80
2018-06-28T15:17:46.170Z,18.90
2018-06-28T15:20:14.079Z,18.90
2018-06-28T15:22:42.023Z,18.90
2018-06-28T15:25:09.963Z,18.90
2018-06-28T15:27:38.094Z,18.90
2018-06-28T15:30:06.063Z,18.90
2018-06-28T15:35:02.465Z,18.90
2018-06-28T15:37:30.453Z,18.90
2018-06-28T15:39:59.256Z,19.00
2018-06-28T15:42:27.212Z,19.00
2018-06-28T15:44:55.182Z,19.00
2018-06-28T15:49:50.942Z,19.10
2018-06-28T15:52:19.045Z,19.10
2018-06-28T15:54:47.012Z,19.10
2018-06-28T15:57:14.959Z,19.10
2018-06-28T15:59:50.775Z,19.20
2018-06-28T16:02:20.715Z,19.20
2018-06-28T16:04:48.692Z,19.20
2018-06-28T16:09:45.429Z,19.10
2018-06-28T16:12:13.762Z,19.10
2018-06-28T16:14:42.187Z,19.20
2018-06-28T16:19:39.464Z,19.20
2018-06-28T16:24:36.836Z,19.10
2018-06-28T16:27:05.872Z,19.00
2018-06-28T16:29:34.795Z,19.00
2018-06-28T16:32:03.256Z,19.00
2018-06-28T16:34:32.021Z,19.10
2018-06-28T16:37:00.082Z,19.20
2018-06-28T16:39:28.045Z,19.30
2018-06-28T16:41:55.984Z,19.30
2018-06-28T16:44:24.660Z,19.40
2018-06-28T16:46:52.586Z,19.30
2018-06-28T16:49:20.553Z,19.30
2018-06-28T16:51:48.557Z,19.20
2018-06-28T16:54:16.532Z,19.20
2018-06-28T16:56:44.534Z,19.20
2018-06-28T16:59:13.567Z,19.20
2018-06-28T17:01:41.605Z,19.20
2018-06-28T17:04:10.320Z,19.20
2018-06-28T17:06:38.250Z,19.20
2018-06-28T17:09:08.571Z,19.20
2018-06-28T17:11:36.736Z,19.20
2018-06-28T17:14:05.382Z,19.20
2018-06-28T17:16:34.297Z,19.20
2018-06-28T17:19:02.212Z,19.20
2018-06-28T17:23:58.594Z,19.20
2018-06-28T17:26:26.521Z,19.10
2018-06-28T17:38:46.289Z,18.90
2018-06-28T17:41:14.195Z,18.90
2018-06-28T17:43:42.908Z,18.90
2018-06-28T17:48:38.655Z,18.90
2018-06-28T17:51:06.956Z,18.90
2018-06-28T17:53:35.489Z,19.00
2018-06-28T17:56:04.131Z,19.00
2018-06-28T17:58:32.050Z,19.00
2018-06-28T18:01:00.079Z,19.00
2018-06-28T18:03:28.016Z,19.00
2018-06-28T18:08:23.761Z,18.90
2018-06-28T18:10:51.798Z,18.80
2018-06-28T18:15:47.512Z,18.80
2018-06-28T18:18:15.406Z,18.90
2018-06-28T18:20:43.912Z,18.90
2018-06-28T18:30:35.680Z,18.80
2018-06-28T18:33:03.697Z,18.70
2018-06-28T18:35:31.952Z,18.70
2018-06-28T18:38:00.054Z,18.70
2018-06-28T18:42:55.633Z,18.80
2018-06-28T18:47:51.357Z,18.80
2018-06-28T18:52:47.159Z,18.90
2018-06-28T18:55:15.376Z,18.80
2018-06-28T19:02:39.807Z,18.80
2018-06-28T19:05:07.788Z,18.80
2018-06-28T19:07:35.729Z,18.80
2018-06-28T19:12:37.296Z,18.80
2018-06-28T19:25:11.484Z,18.80
2018-06-28T19:27:40.457Z,18.90
2018-06-28T19:30:13.950Z,18.90
2018-06-28T19:32:41.820Z,18.80
2018-06-28T19:37:44.080Z,18.80
2018-06-28T19:40:17.608Z,18.90
2018-06-28T19:42:51.978Z,18.90
2018-06-28T19:45:22.162Z,18.80
2018-06-28T19:47:50.599Z,18.80
2018-06-28T19:50:24.074Z,18.80
2018-06-28T19:52:58.252Z,18.90
2018-06-28T20:00:28.528Z,18.80
2018-06-28T20:03:02.902Z,18.80
2018-06-28T20:05:30.932Z,18.80
2018-06-28T20:07:58.864Z,18.80
2018-06-28T20:10:26.844Z,18.80
2018-06-28T20:15:46.968Z,18.80
2018-06-28T20:18:20.604Z,18.80
2018-06-28T20:20:49.254Z,18.80
2018-06-28T20:23:17.224Z,18.80
2018-06-28T20:25:45.796Z,18.70
2018-06-28T20:28:19.345Z,18.80
2018-06-28T20:30:55.069Z,18.80
2018-06-28T20:33:29.067Z,18.80
2018-06-28T20:35:57.583Z,18.70
2018-06-28T20:38:25.528Z,18.80
2018-06-28T20:43:21.863Z,18.80
2018-06-28T20:45:50.407Z,18.80
2018-06-28T20:48:18.611Z,18.80
2018-06-28T20:53:15.042Z,18.80
2018-06-28T20:55:43.463Z,18.90
2018-06-28T20:58:11.531Z,18.90
2018-06-28T21:00:39.460Z,18.90
2018-06-28T21:03:09.100Z,18.90
2018-06-28T21:05:37.058Z,18.90
2018-06-28T21:08:05.136Z,18.90
2018-06-28T21:13:00.827Z,18.90
2018-06-28T21:15:28.840Z,18.90
2018-06-28T21:17:57.356Z,18.90
2018-06-28T21:20:27.312Z,18.90
2018-06-28T21:22:55.816Z,18.90
2018-06-28T21:25:23.742Z,18.90
2018-06-28T21:27:51.683Z,18.90
2018-06-28T21:30:19.575Z,18.80
2018-06-28T21:32:47.469Z,18.90
2018-06-28T21:37:43.203Z,18.90
2018-06-28T21:40:11.140Z,18.90
2018-06-28T21:42:39.082Z,18.90
2018-06-28T21:45:07.000Z,19.00
2018-06-28T21:47:34.906Z,19.00
2018-06-28T21:50:02.853Z,19.00
2018-06-28T21:52:30.753Z,19.00
2018-06-28T21:57:26.347Z,19.00
2018-06-28T22:02:22.406Z,19.00
2018-06-28T22:04:50.297Z,19.00
2018-06-28T22:07:18.182Z,18.90
2018-06-28T22:09:46.111Z,18.90
2018-06-28T22:12:13.996Z,18.90
2018-06-28T22:14:41.929Z,18.90
2018-06-28T22:19:37.852Z,19.00
2018-06-28T22:22:06.305Z,19.00
2018-06-28T22:24:34.178Z,18.90
2018-06-28T22:27:02.059Z,18.90
2018-06-28T22:29:29.944Z,18.90
2018-06-28T22:36:54.575Z,19.00
2018-06-28T22:39:22.457Z,18.90
2018-06-28T22:46:46.010Z,18.90
2018-06-28T22:49:13.932Z,18.90
2018-06-28T22:51:41.874Z,18.90
2018-06-28T22:54:10.171Z,18.90
2018-06-28T22:59:05.980Z,18.90
2018-06-28T23:01:33.855Z,18.90
2018-06-28T23:04:01.768Z,18.90
2018-06-28T23:06:29.659Z,18.90
2018-06-28T23:08:57.588Z,18.90
2018-06-28T23:11:25.521Z,18.90
2018-06-28T23:13:53.391Z,18.90
2018-06-28T23:18:49.022Z,18.90
2018-06-28T23:23:44.768Z,18.90
2018-06-28T23:26:13.313Z,18.90
2018-06-28T23:28:42.009Z,18.90
2018-06-28T23:31:09.919Z,18.80
2018-06-28T23:33:38.717Z,18.90
2018-06-28T23:36:07.289Z,18.90
2018-06-28T23:38:35.976Z,18.90
2018-06-28T23:41:03.924Z,18.90
2018-06-28T23:45:59.871Z,18.90
2018-06-28T23:48:27.776Z,18.90
2018-06-28T23:50:55.679Z,18.90
2018-06-28T23:53:23.539Z,19.00
2018-06-28T23:55:51.487Z,18.90
2018-06-28T23:58:19.924Z,19.00
