createdAt,value
2018-10-07T00:00:14.645Z,67.13
2018-10-07T00:01:14.494Z,67.80
2018-10-07T00:02:14.563Z,67.22
2018-10-07T00:03:14.525Z,67.03
2018-10-07T00:04:14.550Z,67.03
2018-10-07T00:05:14.544Z,67.22
2018-10-07T00:06:14.564Z,66.93
2018-10-07T00:07:14.621Z,67.41
2018-10-07T00:08:16.053Z,67.13
2018-10-07T00:09:14.637Z,67.47
2018-10-07T00:10:14.680Z,67.29
2018-10-07T00:11:14.680Z,67.09
2018-10-07T00:12:14.606Z,67.19
2018-10-07T00:13:14.646Z,67.57
2018-10-07T00:14:14.681Z,67.09
2018-10-07T00:15:14.647Z,67.76
2018-10-07T00:16:14.702Z,66.90
2018-10-07T00:17:14.831Z,68.05
2018-10-07T00:18:14.683Z,67.96
2018-10-07T00:19:14.723Z,67.19
2018-10-07T00:20:14.726Z,67.19
2018-10-07T00:21:14.712Z,67.19
2018-10-07T00:22:14.717Z,67.67
2018-10-07T00:23:14.711Z,68.05
2018-10-07T00:24:14.737Z,67.76
2018-10-07T00:25:14.778Z,67.76
2018-10-07T00:26:14.764Z,67.67
2018-10-07T00:27:14.759Z,67.29
2018-10-07T00:28:14.781Z,67.57
2018-10-07T00:29:14.801Z,67.57
2018-10-07T00:30:14.796Z,68.24
2018-10-07T00:31:14.871Z,67.96
2018-10-07T00:32:14.839Z,67.76
2018-10-07T00:33:14.815Z,67.57
2018-10-07T00:34:14.831Z,67.76
2018-10-07T00:35:14.848Z,67.57
2018-10-07T00:36:14.888Z,67.57
2018-10-07T00:37:14.909Z,67.57
2018-10-07T00:38:14.893Z,67.76
2018-10-07T00:39:14.867Z,67.67
2018-10-07T00:40:14.914Z,67.76
2018-10-07T00:41:14.884Z,68.24
2018-10-07T00:42:14.946Z,68.05
2018-10-07T00:43:14.959Z,68.05
2018-10-07T00:44:14.950Z,68.34
2018-10-07T00:45:14.977Z,68.15
2018-10-07T00:46:14.948Z,68.15
2018-10-07T00:47:15.051Z,68.15
2018-10-07T00:48:14.970Z,68.24
2018-10-07T00:49:14.976Z,67.86
2018-10-07T00:50:14.978Z,68.24
2018-10-07T00:51:15.068Z,68.34
2018-10-07T00:52:15.001Z,68.44
2018-10-07T00:53:15.033Z,68.24
2018-10-07T00:54:15.047Z,68.15
2018-10-07T00:55:15.019Z,68.05
2018-10-07T00:56:15.024Z,68.02
2018-10-07T00:57:15.041Z,68.02
2018-10-07T00:58:15.086Z,68.40
2018-10-07T00:59:15.046Z,68.24
2018-10-07T01:00:15.071Z,68.21
2018-10-07T01:01:15.095Z,68.21
2018-10-07T01:02:15.109Z,68.21
2018-10-07T01:03:15.117Z,68.21
2018-10-07T01:04:15.110Z,68.50
2018-10-07T01:05:15.131Z,68.69
2018-10-07T01:06:15.182Z,68.30
2018-10-07T01:07:15.190Z,68.12
2018-10-07T01:08:15.156Z,68.40
2018-10-07T01:09:15.212Z,68.12
2018-10-07T01:10:15.160Z,69.17
2018-10-07T01:11:15.175Z,68.63
2018-10-07T01:12:15.219Z,68.79
2018-10-07T01:13:15.190Z,68.98
2018-10-07T01:14:15.254Z,68.98
2018-10-07T01:15:15.239Z,68.98
2018-10-07T01:16:15.242Z,68.59
2018-10-07T01:17:15.269Z,68.88
2018-10-07T01:18:15.278Z,68.98
2018-10-07T01:19:15.275Z,68.88
2018-10-07T01:20:15.236Z,68.69
2018-10-07T01:21:15.602Z,68.59
2018-10-07T01:22:15.303Z,68.88
2018-10-07T01:23:15.298Z,68.69
2018-10-07T01:24:15.511Z,68.98
2018-10-07T01:25:15.311Z,68.30
2018-10-07T01:26:15.307Z,68.59
2018-10-07T01:27:15.366Z,68.30
2018-10-07T01:28:15.339Z,68.59
2018-10-07T01:29:15.348Z,68.21
2018-10-07T01:30:15.443Z,68.59
2018-10-07T01:31:15.479Z,68.30
2018-10-07T01:32:15.359Z,68.40
2018-10-07T01:33:15.381Z,68.40
2018-10-07T01:34:15.431Z,68.40
2018-10-07T01:35:15.379Z,68.40
2018-10-07T01:36:15.393Z,68.40
2018-10-07T01:37:15.394Z,68.40
2018-10-07T01:38:15.521Z,68.40
2018-10-07T01:39:15.490Z,68.40
2018-10-07T01:40:15.438Z,68.30
2018-10-07T01:41:15.462Z,68.59
2018-10-07T01:42:15.480Z,68.59
2018-10-07T01:43:15.477Z,68.69
2018-10-07T01:44:15.492Z,68.88
2018-10-07T01:45:15.501Z,68.69
2018-10-07T01:46:15.498Z,68.69
2018-10-07T01:47:15.549Z,68.98
2018-10-07T01:48:15.521Z,68.79
2018-10-07T01:49:15.512Z,68.69
2018-10-07T01:50:15.566Z,68.69
2018-10-07T01:51:15.542Z,68.79
2018-10-07T01:52:15.549Z,69.07
2018-10-07T01:53:15.544Z,68.98
2018-10-07T01:54:15.559Z,68.88
2018-10-07T01:55:15.614Z,69.56
2018-10-07T01:56:15.625Z,68.59
2018-10-07T01:57:15.585Z,68.88
2018-10-07T01:58:15.620Z,68.69
2018-10-07T01:59:15.618Z,68.79
2018-10-07T02:00:15.659Z,69.07
2018-10-07T02:01:15.658Z,68.79
2018-10-07T02:02:15.673Z,68.79
2018-10-07T02:03:15.718Z,69.56
2018-10-07T02:04:15.663Z,69.46
2018-10-07T02:05:15.698Z,69.17
2018-10-07T02:06:15.708Z,69.65
2018-10-07T02:07:15.736Z,69.65
2018-10-07T02:08:15.706Z,69.46
2018-10-07T02:09:15.719Z,69.07
2018-10-07T02:10:15.711Z,69.17
2018-10-07T02:11:15.735Z,69.26
2018-10-07T02:12:15.736Z,69.46
2018-10-07T02:13:15.793Z,69.36
2018-10-07T02:14:15.771Z,69.36
2018-10-07T02:15:15.793Z,69.07
2018-10-07T02:16:15.763Z,69.26
2018-10-07T02:17:15.781Z,69.36
2018-10-07T02:18:15.881Z,69.36
2018-10-07T02:19:15.785Z,69.07
2018-10-07T02:20:15.834Z,68.98
2018-10-07T02:21:15.886Z,69.07
2018-10-07T02:22:15.842Z,69.56
2018-10-07T02:23:15.835Z,69.36
2018-10-07T02:24:15.863Z,69.17
2018-10-07T02:25:15.850Z,69.36
2018-10-07T02:26:15.862Z,69.65
2018-10-07T02:27:15.861Z,69.93
2018-10-07T02:28:15.962Z,70.13
2018-10-07T02:29:15.922Z,69.93
2018-10-07T02:30:15.893Z,69.84
2018-10-07T02:31:15.900Z,70.32
2018-10-07T02:32:15.918Z,70.42
2018-10-07T02:33:15.950Z,69.93
2018-10-07T02:34:15.910Z,69.84
2018-10-07T02:35:15.923Z,69.84
2018-10-07T02:36:15.975Z,70.51
2018-10-07T02:37:15.942Z,70.23
2018-10-07T02:38:16.062Z,70.03
2018-10-07T02:39:15.987Z,70.03
2018-10-07T02:40:16.015Z,70.23
2018-10-07T02:41:16.003Z,70.51
2018-10-07T02:42:16.026Z,70.32
2018-10-07T02:43:16.018Z,70.51
2018-10-07T02:44:16.041Z,70.51
2018-10-07T02:45:16.014Z,70.32
2018-10-07T02:46:16.053Z,70.42
2018-10-07T02:47:16.027Z,69.93
2018-10-07T02:48:16.068Z,70.51
2018-10-07T02:49:16.063Z,70.42
2018-10-07T02:50:16.066Z,70.61
2018-10-07T02:51:16.089Z,70.51
2018-10-07T02:52:16.101Z,70.13
2018-10-07T02:53:16.114Z,70.51
2018-10-07T02:54:16.101Z,70.32
2018-10-07T02:55:17.405Z,70.42
2018-10-07T02:56:16.134Z,70.32
2018-10-07T02:57:16.134Z,70.42
2018-10-07T02:58:16.162Z,70.51
2018-10-07T02:59:16.148Z,70.32
2018-10-07T03:00:16.195Z,70.42
2018-10-07T03:01:16.182Z,70.13
2018-10-07T03:02:16.196Z,70.48
2018-10-07T03:03:16.199Z,70.48
2018-10-07T03:04:16.189Z,70.38
2018-10-07T03:05:16.222Z,70.19
2018-10-07T03:06:16.208Z,70.29
2018-10-07T03:07:16.227Z,70.42
2018-10-07T03:08:16.300Z,70.38
2018-10-07T03:09:16.247Z,70.19
2018-10-07T03:10:16.253Z,70.76
2018-10-07T03:11:16.264Z,70.70
2018-10-07T03:12:16.344Z,70.38
2018-10-07T03:13:16.287Z,70.38
2018-10-07T03:14:16.284Z,70.57
2018-10-07T03:15:16.308Z,70.57
2018-10-07T03:16:16.524Z,70.29
2018-10-07T03:17:16.309Z,70.42
2018-10-07T03:18:16.374Z,70.38
2018-10-07T03:19:16.357Z,70.48
2018-10-07T03:20:16.348Z,70.61
2018-10-07T03:21:16.386Z,70.70
2018-10-07T03:22:16.344Z,70.86
2018-10-07T03:23:16.389Z,70.86
2018-10-07T03:24:16.413Z,70.67
2018-10-07T03:25:16.404Z,70.57
2018-10-07T03:26:16.408Z,71.05
2018-10-07T03:27:16.425Z,70.86
2018-10-07T03:28:16.420Z,70.86
2018-10-07T03:29:16.476Z,70.96
2018-10-07T03:30:16.471Z,70.86
2018-10-07T03:31:16.441Z,70.67
2018-10-07T03:32:16.478Z,70.76
2018-10-07T03:33:16.454Z,70.86
2018-10-07T03:34:16.532Z,70.67
2018-10-07T03:35:16.509Z,70.76
2018-10-07T03:36:16.511Z,70.76
2018-10-07T03:37:16.553Z,71.34
2018-10-07T03:38:16.544Z,70.86
2018-10-07T03:39:16.568Z,70.76
2018-10-07T03:40:16.635Z,71.05
2018-10-07T03:41:16.541Z,71.05
2018-10-07T03:42:16.580Z,70.96
2018-10-07T03:43:16.547Z,70.86
2018-10-07T03:44:16.620Z,71.05
2018-10-07T03:45:16.599Z,71.34
2018-10-07T03:46:16.586Z,71.25
2018-10-07T03:47:16.955Z,71.15
2018-10-07T03:48:16.627Z,71.05
2018-10-07T03:49:16.624Z,71.25
2018-10-07T03:50:16.627Z,70.86
2018-10-07T03:51:16.640Z,71.15
2018-10-07T03:52:16.639Z,72.11
2018-10-07T03:53:16.642Z,71.25
2018-10-07T03:54:16.644Z,71.15
2018-10-07T03:55:16.671Z,71.25
2018-10-07T03:56:16.674Z,71.44
2018-10-07T03:57:16.665Z,71.44
2018-10-07T03:58:16.776Z,71.25
2018-10-07T03:59:16.689Z,71.63
2018-10-07T04:00:16.694Z,71.53
2018-10-07T04:01:16.751Z,72.01
2018-10-07T04:02:16.761Z,71.50
2018-10-07T04:03:16.751Z,72.01
2018-10-07T04:04:16.760Z,71.69
2018-10-07T04:05:17.055Z,71.82
2018-10-07T04:06:16.774Z,71.50
2018-10-07T04:07:16.764Z,72.11
2018-10-07T04:08:16.784Z,71.82
2018-10-07T04:09:16.765Z,71.78
2018-10-07T04:10:16.806Z,71.69
2018-10-07T04:11:17.317Z,71.63
2018-10-07T04:12:16.816Z,72.27
2018-10-07T04:13:16.918Z,72.36
2018-10-07T04:14:16.842Z,72.27
2018-10-07T04:15:16.833Z,72.64
2018-10-07T04:16:16.865Z,72.36
2018-10-07T04:17:16.898Z,72.64
2018-10-07T04:18:16.865Z,72.55
2018-10-07T04:19:16.879Z,72.84
2018-10-07T04:20:16.881Z,72.64
2018-10-07T04:21:16.915Z,71.98
2018-10-07T04:22:16.939Z,72.45
2018-10-07T04:23:16.925Z,72.45
2018-10-07T04:24:16.916Z,72.64
2018-10-07T04:25:16.917Z,72.36
2018-10-07T04:26:16.921Z,72.84
2018-10-07T04:27:16.980Z,73.13
2018-10-07T04:28:16.954Z,72.45
2018-10-07T04:29:16.944Z,73.03
2018-10-07T04:30:16.951Z,73.03
2018-10-07T04:31:16.972Z,72.74
2018-10-07T04:32:16.989Z,72.84
2018-10-07T04:33:17.010Z,73.32
2018-10-07T04:34:16.997Z,73.32
2018-10-07T04:35:17.037Z,73.32
2018-10-07T04:36:17.071Z,73.41
2018-10-07T04:37:17.104Z,73.13
2018-10-07T04:38:17.085Z,73.03
2018-10-07T04:39:17.037Z,73.03
2018-10-07T04:40:17.082Z,73.32
2018-10-07T04:41:17.065Z,73.32
2018-10-07T04:42:17.136Z,73.03
2018-10-07T04:43:17.101Z,73.22
2018-10-07T04:44:17.163Z,73.22
2018-10-07T04:45:17.129Z,73.41
2018-10-07T04:46:17.192Z,73.32
2018-10-07T04:47:17.117Z,73.41
2018-10-07T04:48:17.162Z,73.61
2018-10-07T04:49:17.174Z,73.22
2018-10-07T04:50:17.184Z,73.03
2018-10-07T04:51:17.151Z,73.22
2018-10-07T04:52:17.163Z,73.22
2018-10-07T04:53:17.235Z,73.22
2018-10-07T04:54:17.377Z,73.41
2018-10-07T04:55:17.262Z,73.41
2018-10-07T04:56:17.210Z,73.22
2018-10-07T04:57:17.238Z,73.13
2018-10-07T04:58:17.233Z,73.32
2018-10-07T04:59:17.258Z,72.97
2018-10-07T05:00:17.277Z,72.94
2018-10-07T05:01:17.260Z,72.74
2018-10-07T05:02:17.263Z,72.84
2018-10-07T05:03:17.248Z,73.16
2018-10-07T05:04:17.289Z,73.13
2018-10-07T05:05:17.272Z,72.88
2018-10-07T05:06:17.285Z,73.07
2018-10-07T05:07:17.297Z,72.88
2018-10-07T05:08:17.294Z,72.97
2018-10-07T05:09:17.419Z,72.78
2018-10-07T05:10:17.330Z,72.88
2018-10-07T05:11:17.328Z,72.97
2018-10-07T05:12:17.490Z,73.16
2018-10-07T05:13:17.340Z,73.16
2018-10-07T05:14:17.379Z,72.97
2018-10-07T05:15:17.428Z,73.16
2018-10-07T05:16:17.361Z,72.97
2018-10-07T05:17:17.380Z,72.68
2018-10-07T05:18:17.430Z,72.39
2018-10-07T05:19:17.384Z,72.68
2018-10-07T05:20:17.485Z,72.88
2018-10-07T05:21:17.413Z,72.97
2018-10-07T05:22:17.456Z,72.97
2018-10-07T05:23:17.434Z,72.88
2018-10-07T05:24:17.445Z,73.07
2018-10-07T05:25:17.454Z,73.07
2018-10-07T05:26:17.508Z,73.16
2018-10-07T05:27:17.468Z,72.39
2018-10-07T05:28:17.466Z,72.49
2018-10-07T05:29:17.507Z,72.78
2018-10-07T05:30:17.490Z,73.07
2018-10-07T05:31:17.544Z,73.16
2018-10-07T05:32:17.544Z,72.97
2018-10-07T05:33:17.592Z,72.97
2018-10-07T05:34:17.528Z,73.07
2018-10-07T05:35:17.566Z,72.78
2018-10-07T05:36:17.593Z,73.26
2018-10-07T05:37:17.595Z,73.45
2018-10-07T05:38:17.562Z,72.68
2018-10-07T05:39:17.575Z,73.16
2018-10-07T05:40:17.677Z,73.35
2018-10-07T05:41:17.612Z,73.16
2018-10-07T05:42:17.627Z,73.26
2018-10-07T05:43:17.697Z,73.16
2018-10-07T05:44:17.694Z,72.88
2018-10-07T05:45:17.643Z,73.35
2018-10-07T05:46:17.748Z,73.07
2018-10-07T05:47:17.657Z,72.97
2018-10-07T05:48:17.660Z,72.97
2018-10-07T05:49:17.708Z,73.26
2018-10-07T05:50:17.678Z,73.45
2018-10-07T05:51:17.706Z,73.61
2018-10-07T05:52:17.696Z,73.70
2018-10-07T05:53:17.745Z,73.70
2018-10-07T05:54:17.763Z,73.70
2018-10-07T05:55:17.714Z,73.70
2018-10-07T05:56:17.719Z,73.83
2018-10-07T05:57:17.760Z,73.41
2018-10-07T05:58:17.740Z,73.70
2018-10-07T05:59:17.804Z,73.90
2018-10-07T06:00:17.766Z,73.70
2018-10-07T06:01:17.774Z,73.80
2018-10-07T06:02:17.833Z,74.18
2018-10-07T06:03:17.820Z,73.99
2018-10-07T06:04:17.839Z,73.90
2018-10-07T06:05:17.811Z,74.18
2018-10-07T06:06:17.830Z,73.99
2018-10-07T06:07:17.825Z,73.70
2018-10-07T06:08:17.828Z,73.99
2018-10-07T06:09:17.908Z,74.31
2018-10-07T06:10:17.858Z,74.02
2018-10-07T06:11:17.856Z,74.27
2018-10-07T06:12:17.861Z,74.08
2018-10-07T06:13:17.885Z,74.66
2018-10-07T06:14:17.921Z,74.47
2018-10-07T06:15:17.940Z,74.47
2018-10-07T06:16:17.942Z,74.47
2018-10-07T06:17:17.916Z,74.47
2018-10-07T06:18:17.913Z,74.37
2018-10-07T06:19:17.943Z,73.90
2018-10-07T06:20:17.981Z,74.08
2018-10-07T06:21:18.009Z,74.08
2018-10-07T06:22:17.957Z,74.27
2018-10-07T06:23:17.978Z,74.85
2018-10-07T06:24:17.990Z,74.66
2018-10-07T06:25:18.180Z,74.66
2018-10-07T06:26:18.000Z,74.76
2018-10-07T06:27:18.018Z,74.57
2018-10-07T06:28:18.019Z,74.37
2018-10-07T06:29:18.028Z,74.66
2018-10-07T06:30:18.193Z,74.66
2018-10-07T06:31:18.061Z,74.66
2018-10-07T06:32:18.140Z,74.47
2018-10-07T06:33:18.056Z,74.85
2018-10-07T06:34:18.067Z,75.33
2018-10-07T06:35:18.092Z,75.33
2018-10-07T06:36:18.112Z,74.95
2018-10-07T06:37:18.097Z,75.87
2018-10-07T06:38:18.146Z,75.71
2018-10-07T06:39:18.109Z,76.10
2018-10-07T06:40:18.112Z,76.15
2018-10-07T06:41:18.210Z,76.73
2018-10-07T06:42:18.146Z,75.96
2018-10-07T06:43:18.158Z,75.81
2018-10-07T06:44:18.150Z,76.35
2018-10-07T06:45:18.214Z,77.11
2018-10-07T06:46:18.205Z,76.64
2018-10-07T06:47:18.209Z,76.73
2018-10-07T06:48:18.222Z,77.06
2018-10-07T06:49:18.211Z,76.35
2018-10-07T06:50:18.211Z,76.82
2018-10-07T06:51:18.224Z,77.02
2018-10-07T06:52:18.303Z,76.73
2018-10-07T06:53:18.260Z,76.86
2018-10-07T06:54:18.242Z,77.50
2018-10-07T06:55:18.251Z,77.31
2018-10-07T06:56:18.304Z,77.78
2018-10-07T06:57:18.336Z,77.59
2018-10-07T06:58:18.492Z,77.50
2018-10-07T06:59:18.323Z,77.40
2018-10-07T07:00:18.383Z,77.25
2018-10-07T07:01:18.318Z,77.31
2018-10-07T07:02:18.396Z,77.88
2018-10-07T07:03:18.387Z,77.59
2018-10-07T07:04:18.344Z,77.44
2018-10-07T07:05:18.349Z,76.92
2018-10-07T07:06:18.392Z,76.77
2018-10-07T07:07:18.395Z,76.57
2018-10-07T07:08:18.380Z,77.34
2018-10-07T07:09:18.411Z,77.06
2018-10-07T07:10:18.429Z,76.57
2018-10-07T07:11:18.418Z,76.64
2018-10-07T07:12:18.416Z,77.25
2018-10-07T07:13:18.436Z,76.77
2018-10-07T07:14:18.555Z,76.77
2018-10-07T07:15:18.444Z,76.48
2018-10-07T07:16:18.472Z,76.48
2018-10-07T07:17:18.460Z,76.19
2018-10-07T07:18:18.473Z,76.77
2018-10-07T07:19:18.476Z,76.29
2018-10-07T07:20:18.587Z,76.19
2018-10-07T07:21:18.633Z,75.90
2018-10-07T07:22:18.545Z,75.90
2018-10-07T07:23:18.513Z,75.81
2018-10-07T07:24:18.532Z,76.48
2018-10-07T07:25:18.528Z,75.81
2018-10-07T07:26:18.571Z,75.71
2018-10-07T07:27:18.631Z,75.52
2018-10-07T07:28:18.586Z,75.62
2018-10-07T07:29:19.121Z,75.43
2018-10-07T07:30:18.595Z,75.43
2018-10-07T07:31:18.807Z,75.52
2018-10-07T07:32:18.673Z,75.62
2018-10-07T07:33:18.657Z,75.43
2018-10-07T07:34:18.623Z,75.14
2018-10-07T07:35:18.693Z,74.95
2018-10-07T07:36:18.722Z,75.43
2018-10-07T07:37:18.651Z,75.14
2018-10-07T07:38:18.659Z,75.33
2018-10-07T07:39:18.665Z,75.96
2018-10-07T07:40:18.714Z,76.10
2018-10-07T07:41:18.679Z,76.82
2018-10-07T07:42:18.742Z,76.44
2018-10-07T07:43:18.742Z,76.73
2018-10-07T07:44:18.736Z,76.00
2018-10-07T07:45:18.789Z,76.10
2018-10-07T07:46:18.760Z,76.44
2018-10-07T07:47:18.750Z,76.92
2018-10-07T07:48:18.752Z,76.82
2018-10-07T07:49:18.773Z,76.73
2018-10-07T07:50:18.799Z,76.73
2018-10-07T07:51:18.849Z,76.64
2018-10-07T07:52:18.790Z,77.11
2018-10-07T07:53:18.808Z,76.73
2018-10-07T07:54:18.812Z,76.64
2018-10-07T07:55:18.803Z,77.02
2018-10-07T07:56:18.822Z,76.64
2018-10-07T07:57:18.916Z,76.92
2018-10-07T07:58:18.874Z,76.92
2018-10-07T07:59:18.854Z,76.06
2018-10-07T08:00:18.935Z,75.87
2018-10-07T08:01:18.858Z,75.29
2018-10-07T08:02:18.923Z,75.16
2018-10-07T08:03:18.907Z,74.68
2018-10-07T08:04:18.880Z,75.07
2018-10-07T08:05:18.896Z,74.77
2018-10-07T08:06:18.903Z,74.82
2018-10-07T08:07:18.977Z,73.54
2018-10-07T08:08:18.944Z,73.91
2018-10-07T08:09:19.003Z,73.91
2018-10-07T08:10:18.948Z,73.34
2018-10-07T08:11:18.960Z,73.34
2018-10-07T08:12:18.961Z,73.44
2018-10-07T08:13:19.010Z,73.24
2018-10-07T08:14:18.976Z,73.05
2018-10-07T08:15:18.986Z,73.05
2018-10-07T08:16:19.098Z,73.15
2018-10-07T08:17:19.003Z,73.44
2018-10-07T08:18:19.070Z,73.91
2018-10-07T08:19:19.017Z,73.72
2018-10-07T08:20:19.037Z,73.79
2018-10-07T08:21:19.088Z,74.65
2018-10-07T08:22:19.042Z,74.84
2018-10-07T08:23:19.104Z,75.60
2018-10-07T08:24:19.061Z,75.60
2018-10-07T08:25:19.071Z,75.79
2018-10-07T08:26:19.070Z,75.79
2018-10-07T08:27:19.156Z,75.79
2018-10-07T08:28:19.120Z,75.70
2018-10-07T08:29:19.126Z,75.12
2018-10-07T08:30:19.134Z,75.41
2018-10-07T08:31:19.161Z,75.51
2018-10-07T08:32:19.154Z,75.31
2018-10-07T08:33:19.129Z,75.41
2018-10-07T08:34:19.172Z,74.93
2018-10-07T08:35:19.242Z,75.27
2018-10-07T08:36:19.195Z,75.76
2018-10-07T08:37:19.234Z,75.47
2018-10-07T08:38:19.204Z,75.09
2018-10-07T08:39:19.197Z,75.27
2018-10-07T08:40:19.213Z,75.37
2018-10-07T08:41:19.221Z,75.37
2018-10-07T08:42:19.273Z,74.80
2018-10-07T08:43:19.235Z,74.32
2018-10-07T08:44:19.237Z,74.41
2018-10-07T08:45:19.273Z,74.70
2018-10-07T08:46:19.259Z,74.70
2018-10-07T08:47:19.381Z,74.32
2018-10-07T08:48:19.272Z,74.22
2018-10-07T08:49:19.394Z,74.70
2018-10-07T08:50:19.279Z,74.51
2018-10-07T08:51:19.299Z,74.13
2018-10-07T08:52:19.342Z,74.13
2018-10-07T08:53:19.313Z,74.13
2018-10-07T08:54:19.339Z,73.65
2018-10-07T08:55:19.368Z,73.46
2018-10-07T08:56:19.396Z,73.84
2018-10-07T08:57:19.338Z,72.88
2018-10-07T08:58:19.362Z,72.69
2018-10-07T08:59:19.439Z,72.41
2018-10-07T09:00:19.414Z,72.31
2018-10-07T09:01:19.417Z,72.25
2018-10-07T09:02:19.442Z,71.20
2018-10-07T09:03:19.590Z,71.16
2018-10-07T09:04:19.617Z,71.45
2018-10-07T09:05:21.020Z,71.83
2018-10-07T09:06:19.650Z,71.64
2018-10-07T09:07:19.444Z,71.45
2018-10-07T09:08:19.452Z,71.45
2018-10-07T09:09:19.489Z,72.22
2018-10-07T09:10:19.466Z,71.55
2018-10-07T09:11:19.499Z,71.64
2018-10-07T09:12:19.491Z,72.02
2018-10-07T09:13:19.543Z,71.36
2018-10-07T09:14:19.557Z,71.45
2018-10-07T09:15:19.540Z,71.45
2018-10-07T09:16:19.548Z,71.55
2018-10-07T09:17:19.539Z,70.97
2018-10-07T09:18:19.620Z,71.16
2018-10-07T09:19:19.559Z,71.26
2018-10-07T09:20:19.614Z,70.87
2018-10-07T09:21:19.560Z,70.68
2018-10-07T09:22:19.565Z,70.59
2018-10-07T09:23:19.601Z,70.59
2018-10-07T09:24:19.647Z,70.11
2018-10-07T09:25:19.605Z,69.82
2018-10-07T09:26:19.607Z,69.82
2018-10-07T09:27:19.735Z,69.73
2018-10-07T09:28:19.634Z,69.35
2018-10-07T09:29:19.730Z,68.58
2018-10-07T09:30:20.613Z,68.20
2018-10-07T09:31:19.651Z,68.29
2018-10-07T09:32:19.711Z,68.10
2018-10-07T09:33:19.661Z,68.49
2018-10-07T09:34:19.698Z,68.58
2018-10-07T09:35:19.674Z,68.39
2018-10-07T09:36:19.732Z,68.01
2018-10-07T09:37:19.723Z,68.29
2018-10-07T09:38:19.733Z,68.20
2018-10-07T09:39:19.771Z,68.20
2018-10-07T09:40:19.746Z,68.39
2018-10-07T09:41:19.749Z,68.58
2018-10-07T09:42:19.773Z,68.77
2018-10-07T09:43:19.777Z,68.20
2018-10-07T09:44:19.783Z,68.10
2018-10-07T09:45:19.769Z,68.20
2018-10-07T09:46:19.807Z,68.49
2018-10-07T09:47:19.945Z,67.14
2018-10-07T09:48:19.804Z,67.43
2018-10-07T09:49:19.804Z,67.43
2018-10-07T09:50:19.813Z,67.43
2018-10-07T09:51:19.833Z,67.53
2018-10-07T09:52:19.910Z,67.53
2018-10-07T09:53:19.853Z,67.21
2018-10-07T09:54:19.872Z,67.69
2018-10-07T09:55:19.940Z,67.24
2018-10-07T09:56:19.854Z,67.21
2018-10-07T09:57:19.869Z,67.69
2018-10-07T09:58:19.916Z,67.40
2018-10-07T09:59:19.883Z,67.72
2018-10-07T10:00:19.925Z,67.49
2018-10-07T10:01:20.070Z,67.59
2018-10-07T10:02:19.970Z,67.30
2018-10-07T10:03:19.976Z,67.78
2018-10-07T10:04:19.989Z,67.88
2018-10-07T10:05:19.982Z,67.21
2018-10-07T10:06:19.968Z,67.88
2018-10-07T10:07:19.969Z,67.97
2018-10-07T10:08:19.983Z,67.88
2018-10-07T10:09:19.997Z,68.07
2018-10-07T10:10:19.978Z,67.75
2018-10-07T10:11:20.095Z,68.07
2018-10-07T10:12:20.023Z,67.88
2018-10-07T10:13:20.020Z,67.49
2018-10-07T10:14:20.049Z,67.36
2018-10-07T10:15:20.025Z,67.59
2018-10-07T10:16:20.137Z,67.59
2018-10-07T10:17:20.041Z,67.40
2018-10-07T10:18:20.060Z,67.40
2018-10-07T10:19:20.079Z,67.40
2018-10-07T10:20:20.087Z,66.73
2018-10-07T10:21:20.125Z,67.02
2018-10-07T10:22:20.086Z,67.02
2018-10-07T10:23:20.247Z,67.11
2018-10-07T10:24:20.092Z,67.02
2018-10-07T10:25:20.093Z,66.92
2018-10-07T10:26:20.166Z,67.02
2018-10-07T10:27:20.133Z,67.02
2018-10-07T10:28:20.140Z,66.83
2018-10-07T10:29:20.143Z,66.63
2018-10-07T10:30:20.190Z,66.06
2018-10-07T10:31:20.177Z,65.97
2018-10-07T10:32:20.158Z,66.73
2018-10-07T10:33:20.165Z,66.73
2018-10-07T10:34:20.220Z,66.73
2018-10-07T10:35:20.230Z,66.54
2018-10-07T10:36:20.210Z,66.35
2018-10-07T10:37:20.246Z,65.87
2018-10-07T10:38:20.203Z,66.16
2018-10-07T10:39:20.215Z,66.25
2018-10-07T10:40:20.229Z,66.06
2018-10-07T10:41:20.283Z,65.55
2018-10-07T10:42:20.381Z,65.45
2018-10-07T10:43:20.265Z,65.45
2018-10-07T10:44:20.292Z,65.58
2018-10-07T10:45:20.271Z,65.20
2018-10-07T10:46:20.343Z,65.11
2018-10-07T10:47:20.290Z,65.07
2018-10-07T10:48:20.330Z,64.40
2018-10-07T10:49:20.307Z,65.93
2018-10-07T10:50:20.310Z,65.97
2018-10-07T10:51:20.335Z,65.77
2018-10-07T10:52:20.384Z,65.58
2018-10-07T10:53:20.448Z,65.11
2018-10-07T10:54:20.388Z,64.53
2018-10-07T10:55:20.435Z,65.01
2018-10-07T10:56:20.487Z,64.72
2018-10-07T10:57:20.403Z,64.62
2018-10-07T10:58:20.411Z,64.82
2018-10-07T10:59:20.431Z,64.62
2018-10-07T11:00:20.430Z,65.30
2018-10-07T11:01:20.437Z,65.39
2018-10-07T11:02:20.408Z,65.55
2018-10-07T11:03:20.423Z,65.64
2018-10-07T11:04:20.465Z,65.97
2018-10-07T11:05:22.522Z,65.36
2018-10-07T11:06:20.434Z,66.16
2018-10-07T11:07:20.475Z,65.39
2018-10-07T11:08:20.633Z,65.39
2018-10-07T11:09:20.458Z,65.58
2018-10-07T11:10:20.539Z,66.25
2018-10-07T11:11:20.523Z,65.77
2018-10-07T11:12:20.509Z,65.58
2018-10-07T11:13:20.495Z,65.58
2018-10-07T11:14:20.572Z,65.58
2018-10-07T11:15:20.555Z,65.77
2018-10-07T11:16:23.027Z,65.20
2018-10-07T11:17:20.969Z,65.20
2018-10-07T11:18:20.967Z,64.98
2018-10-07T11:19:21.070Z,65.68
2018-10-07T11:20:20.627Z,65.30
2018-10-07T11:21:20.888Z,65.07
2018-10-07T11:22:20.598Z,65.87
2018-10-07T11:23:20.638Z,65.30
2018-10-07T11:24:20.639Z,65.39
2018-10-07T11:25:20.643Z,64.91
2018-10-07T11:26:22.264Z,65.48
2018-10-07T11:27:20.690Z,65.11
2018-10-07T11:28:20.657Z,65.11
2018-10-07T11:29:20.727Z,64.82
2018-10-07T11:30:20.660Z,65.11
2018-10-07T11:31:20.658Z,65.30
2018-10-07T11:32:20.783Z,65.20
2018-10-07T11:33:20.646Z,64.62
2018-10-07T11:34:20.709Z,64.82
2018-10-07T11:35:20.715Z,64.82
2018-10-07T11:36:21.368Z,65.39
2018-10-07T11:37:20.804Z,64.91
2018-10-07T11:38:20.963Z,64.62
2018-10-07T11:39:20.934Z,63.96
2018-10-07T11:40:21.101Z,64.05
2018-10-07T11:41:20.856Z,63.29
2018-10-07T11:42:21.117Z,63.19
2018-10-07T11:43:21.358Z,63.19
2018-10-07T11:44:21.066Z,62.62
2018-10-07T11:45:20.970Z,63.23
2018-10-07T11:46:20.915Z,62.81
2018-10-07T11:47:20.940Z,63.03
2018-10-07T11:48:21.072Z,62.43
2018-10-07T11:49:20.994Z,62.17
2018-10-07T11:50:21.038Z,61.85
2018-10-07T11:51:21.196Z,62.04
2018-10-07T11:52:21.056Z,61.79
2018-10-07T11:53:21.767Z,61.41
2018-10-07T11:54:21.520Z,61.51
2018-10-07T11:55:21.046Z,60.52
2018-10-07T11:56:21.017Z,61.41
2018-10-07T11:57:21.151Z,61.12
2018-10-07T11:58:21.027Z,60.06
2018-10-07T11:59:21.043Z,60.35
2018-10-07T12:00:21.097Z,60.74
2018-10-07T12:01:22.084Z,60.16
2018-10-07T12:02:21.004Z,59.69
2018-10-07T12:03:21.234Z,60.45
2018-10-07T12:04:20.987Z,59.88
2018-10-07T12:05:20.972Z,59.88
2018-10-07T12:06:21.075Z,59.78
2018-10-07T12:07:21.527Z,59.88
2018-10-07T12:08:21.013Z,59.88
2018-10-07T12:09:21.112Z,59.40
2018-10-07T12:10:21.361Z,59.78
2018-10-07T12:11:21.491Z,59.91
2018-10-07T12:12:21.688Z,59.62
2018-10-07T12:13:21.189Z,59.52
2018-10-07T12:14:21.237Z,59.11
2018-10-07T12:15:42.549Z,59.91
2018-10-07T12:16:23.451Z,59.78
2018-10-07T12:17:21.083Z,59.81
2018-10-07T12:18:21.391Z,59.91
2018-10-07T12:19:23.044Z,59.59
2018-10-07T12:20:21.453Z,59.69
2018-10-07T12:21:21.423Z,59.72
2018-10-07T12:22:21.402Z,59.69
2018-10-07T12:23:21.236Z,59.91
2018-10-07T12:24:21.296Z,59.78
2018-10-07T12:25:21.244Z,59.72
2018-10-07T12:26:21.240Z,59.72
2018-10-07T12:27:21.529Z,59.81
2018-10-07T12:28:21.274Z,59.91
2018-10-07T12:29:21.388Z,59.81
2018-10-07T12:30:21.301Z,59.62
2018-10-07T12:31:21.290Z,60.00
2018-10-07T12:32:21.202Z,59.81
2018-10-07T12:33:21.311Z,59.14
2018-10-07T12:34:21.226Z,59.05
2018-10-07T12:35:21.323Z,58.18
2018-10-07T12:36:25.838Z,58.18
2018-10-07T12:37:21.222Z,58.28
2018-10-07T12:38:21.727Z,58.31
2018-10-07T12:39:21.454Z,58.22
2018-10-07T12:40:23.005Z,57.45
2018-10-07T12:41:21.384Z,57.64
2018-10-07T12:42:22.544Z,57.45
2018-10-07T12:43:24.545Z,56.59
2018-10-07T12:44:21.300Z,56.46
2018-10-07T12:45:21.377Z,57.45
2018-10-07T12:46:21.316Z,57.16
2018-10-07T12:47:21.403Z,56.87
2018-10-07T12:48:21.353Z,56.49
2018-10-07T12:49:21.359Z,56.01
2018-10-07T12:50:21.375Z,56.68
2018-10-07T12:51:21.376Z,56.77
2018-10-07T12:52:21.758Z,56.77