createdAt,value
2022-08-26T00:00:03.276Z,1019.14
2022-08-26T00:05:03.153Z,1019.25
2022-08-26T00:10:03.375Z,1019.3
2022-08-26T00:15:03.236Z,1019.27
2022-08-26T00:20:03.380Z,1019.26
2022-08-26T00:25:03.172Z,1019.28
2022-08-26T00:30:03.387Z,1019.26
2022-08-26T00:35:03.165Z,1019.31
2022-08-26T00:40:05.111Z,1019.31
2022-08-26T00:45:03.436Z,1019.32
2022-08-26T00:50:03.291Z,1019.29
2022-08-26T00:55:08.137Z,1019.34
2022-08-26T01:00:03.317Z,1019.41
2022-08-26T01:05:03.502Z,1019.44
2022-08-26T01:10:03.735Z,1019.44
2022-08-26T01:15:03.117Z,1019.47
2022-08-26T01:20:03.316Z,1019.44
2022-08-26T01:25:03.386Z,1019.45
2022-08-26T01:30:03.296Z,1019.41
2022-08-26T01:35:03.214Z,1019.48
2022-08-26T01:40:03.403Z,1019.47
2022-08-26T01:45:03.151Z,1019.45
2022-08-26T01:50:03.327Z,1019.47
2022-08-26T01:55:03.226Z,1019.45
2022-08-26T02:00:03.326Z,1019.48
2022-08-26T02:05:03.129Z,1019.44
2022-08-26T02:10:03.399Z,1019.4
2022-08-26T02:15:03.109Z,1019.44
2022-08-26T02:20:03.303Z,1019.42
2022-08-26T02:25:03.190Z,1019.43
2022-08-26T02:30:03.329Z,1019.46
2022-08-26T02:35:03.184Z,1019.46
2022-08-26T02:40:03.242Z,1019.51
2022-08-26T02:45:03.223Z,1019.52
2022-08-26T02:50:03.341Z,1019.53
2022-08-26T02:55:04.840Z,1019.52
2022-08-26T03:00:09.856Z,1019.48
2022-08-26T03:05:03.088Z,1019.46
2022-08-26T03:10:06.986Z,1019.44
2022-08-26T03:15:03.102Z,1019.41
2022-08-26T03:20:03.232Z,1019.44
2022-08-26T03:25:03.126Z,1019.46
2022-08-26T03:30:03.363Z,1019.44
2022-08-26T03:35:03.254Z,1019.43
2022-08-26T03:40:03.360Z,1019.41
2022-08-26T03:45:03.151Z,1019.3
2022-08-26T03:50:03.224Z,1019.3
2022-08-26T03:55:03.158Z,1019.27
2022-08-26T04:00:03.409Z,1019.18
2022-08-26T04:05:03.113Z,1019.13
2022-08-26T04:10:03.760Z,1019.11
2022-08-26T04:15:03.118Z,1019.03
2022-08-26T04:20:03.305Z,1018.94
2022-08-26T04:25:03.173Z,1018.81
2022-08-26T04:30:03.310Z,1018.79
2022-08-26T04:35:03.195Z,1018.74
2022-08-26T04:40:03.405Z,1018.68
2022-08-26T04:45:05.755Z,1018.64
2022-08-26T04:50:03.275Z,1018.64
2022-08-26T04:55:03.199Z,1018.59
2022-08-26T05:00:03.255Z,1018.53
2022-08-26T05:05:03.055Z,1018.46
2022-08-26T05:10:03.243Z,1018.4
2022-08-26T05:15:03.235Z,1018.35
2022-08-26T05:20:03.257Z,1018.32
2022-08-26T05:25:03.113Z,1018.24
2022-08-26T05:30:03.268Z,1018.11
2022-08-26T05:35:03.056Z,1018.07
2022-08-26T05:40:08.351Z,1018.05
2022-08-26T05:45:03.322Z,1018.05
2022-08-26T05:50:03.318Z,1018.07
2022-08-26T05:55:03.140Z,1017.96
2022-08-26T06:00:03.200Z,1017.93
2022-08-26T06:05:03.121Z,1017.9
2022-08-26T06:10:28.502Z,1017.85
2022-08-26T06:15:04.096Z,1017.84
2022-08-26T06:20:03.280Z,1017.8
2022-08-26T06:25:03.212Z,1017.76
2022-08-26T06:30:03.239Z,1017.73
2022-08-26T06:35:03.063Z,1017.7
2022-08-26T06:40:03.824Z,1017.68
2022-08-26T06:45:03.159Z,1017.66
2022-08-26T06:50:03.316Z,1017.64
2022-08-26T06:55:03.128Z,1017.63
2022-08-26T07:00:03.287Z,1017.66
2022-08-26T07:05:03.085Z,1017.65
2022-08-26T07:10:03.320Z,1017.68
2022-08-26T07:15:03.077Z,1017.7
2022-08-26T07:20:03.269Z,1017.7
2022-08-26T07:25:03.167Z,1017.7
2022-08-26T07:30:03.316Z,1017.67
2022-08-26T07:35:03.109Z,1017.63
2022-08-26T07:40:03.232Z,1017.55
2022-08-26T07:45:03.087Z,1017.51
2022-08-26T07:50:03.163Z,1017.56
2022-08-26T07:55:03.127Z,1017.56
2022-08-26T08:00:03.340Z,1017.52
2022-08-26T08:05:03.169Z,1017.57
2022-08-26T08:10:06.680Z,1017.57
2022-08-26T08:15:03.147Z,1017.67
2022-08-26T08:20:03.175Z,1017.74
2022-08-26T08:25:06.327Z,1017.71
2022-08-26T08:30:03.313Z,1017.71
2022-08-26T08:35:03.434Z,1017.8
2022-08-26T08:40:03.296Z,1017.87
2022-08-26T08:45:03.071Z,1017.9
2022-08-26T08:50:03.218Z,1017.93
2022-08-26T08:55:03.134Z,1017.93
2022-08-26T09:00:03.289Z,1017.98
2022-08-26T09:05:03.059Z,1017.99
2022-08-26T09:10:03.252Z,1018.04
2022-08-26T09:15:03.086Z,1018.11
2022-08-26T09:20:03.186Z,1018.17
2022-08-26T09:25:03.170Z,1018.24
2022-08-26T09:30:03.324Z,1018.32
2022-08-26T09:35:03.092Z,1018.36
2022-08-26T09:40:03.353Z,1018.5
2022-08-26T09:45:03.129Z,1018.54
2022-08-26T09:50:03.279Z,1018.56
2022-08-26T09:55:03.315Z,1018.57
2022-08-26T10:00:03.438Z,1018.66
2022-08-26T10:05:04.499Z,1018.71
2022-08-26T10:10:03.193Z,1018.71
2022-08-26T10:15:04.312Z,1018.71
2022-08-26T10:20:03.210Z,1018.78
2022-08-26T10:25:03.118Z,1018.83
2022-08-26T10:30:03.435Z,1018.89
2022-08-26T10:35:03.139Z,1018.97
2022-08-26T10:40:03.423Z,1018.99
2022-08-26T10:45:03.029Z,1019.03
2022-08-26T10:50:03.609Z,1019.06
2022-08-26T10:55:03.224Z,1019.13
2022-08-26T11:00:04.317Z,1019.17
2022-08-26T11:05:03.246Z,1019.18
2022-08-26T11:10:03.302Z,1019.29
2022-08-26T11:15:03.067Z,1019.3
2022-08-26T11:20:07.555Z,1019.32
2022-08-26T11:25:08.107Z,1019.29
2022-08-26T11:30:03.284Z,1019.3
2022-08-26T11:35:03.183Z,1019.31
2022-08-26T11:40:03.359Z,1019.38
2022-08-26T11:45:05.368Z,1019.42
2022-08-26T11:50:03.192Z,1019.37
2022-08-26T11:55:03.100Z,1019.39
2022-08-26T12:00:03.262Z,1019.43
2022-08-26T12:05:03.184Z,1019.42
2022-08-26T12:10:03.381Z,1019.41
2022-08-26T12:15:03.041Z,1019.38
2022-08-26T12:20:03.207Z,1019.35
2022-08-26T12:25:03.071Z,1019.42
2022-08-26T12:30:03.249Z,1019.37
2022-08-26T12:35:10.167Z,1019.35
2022-08-26T12:40:03.547Z,1019.3
2022-08-26T12:45:03.119Z,1019.32
2022-08-26T12:50:03.481Z,1019.37
2022-08-26T12:55:03.082Z,1019.35
2022-08-26T13:00:03.237Z,1019.34
2022-08-26T13:05:03.244Z,1019.37
2022-08-26T13:10:04.292Z,1019.4
2022-08-26T13:15:03.105Z,1019.42
2022-08-26T13:20:04.266Z,1019.45
2022-08-26T13:25:03.155Z,1019.39
2022-08-26T13:30:03.142Z,1019.41
2022-08-26T13:35:05.636Z,1019.4
2022-08-26T13:40:08.258Z,1019.33
2022-08-26T13:45:03.312Z,1019.28
2022-08-26T13:50:03.189Z,1019.28
2022-08-26T13:55:03.100Z,1019.26
2022-08-26T14:00:03.189Z,1019.23
2022-08-26T14:05:03.155Z,1019.12
2022-08-26T14:10:03.275Z,1019.11
2022-08-26T14:15:03.342Z,1019.0
2022-08-26T14:20:03.134Z,1018.93
2022-08-26T14:25:03.152Z,1018.83
2022-08-26T14:30:03.275Z,1018.73
2022-08-26T14:35:03.232Z,1018.72
2022-08-26T14:40:04.263Z,1018.61
2022-08-26T14:45:03.085Z,1018.51
2022-08-26T14:50:03.140Z,1018.47
2022-08-26T14:55:03.084Z,1018.36
2022-08-26T15:00:03.328Z,1018.2
2022-08-26T15:05:03.153Z,1018.13
2022-08-26T15:10:03.219Z,1018.02
2022-08-26T15:15:03.103Z,1017.94
2022-08-26T15:20:03.252Z,1017.78
2022-08-26T15:25:03.099Z,1017.68
2022-08-26T15:30:03.240Z,1017.59
2022-08-26T15:35:08.332Z,1017.53
2022-08-26T15:40:08.343Z,1017.4
2022-08-26T15:45:03.087Z,1017.3
2022-08-26T15:50:03.375Z,1017.2
2022-08-26T16:00:04.220Z,1017.08
2022-08-26T16:05:03.146Z,1016.96
2022-08-26T16:10:03.218Z,1016.81
2022-08-26T16:15:03.269Z,1016.72
2022-08-26T16:20:03.427Z,1016.62
2022-08-26T16:25:03.341Z,1016.55
2022-08-26T16:30:03.303Z,1016.5
2022-08-26T16:35:03.294Z,1016.42
2022-08-26T16:40:03.469Z,1016.34
2022-08-26T16:45:03.145Z,1016.23
2022-08-26T16:50:03.244Z,1016.18
2022-08-26T16:55:03.320Z,1016.03
2022-08-26T17:00:03.340Z,1015.89
2022-08-26T17:05:03.120Z,1015.79
2022-08-26T17:10:03.357Z,1015.68
2022-08-26T17:15:03.339Z,1015.55
2022-08-26T17:20:03.362Z,1015.41
2022-08-26T17:25:03.279Z,1015.32
2022-08-26T17:30:03.262Z,1015.13
2022-08-26T17:35:03.190Z,1015.06
2022-08-26T17:40:04.400Z,1014.92
2022-08-26T17:45:03.192Z,1014.87
2022-08-26T17:50:03.461Z,1014.78
2022-08-26T17:55:08.110Z,1014.73
2022-08-26T18:00:03.370Z,1014.67
2022-08-26T18:05:03.103Z,1014.6
2022-08-26T18:10:03.312Z,1014.53
2022-08-26T18:15:03.192Z,1014.51
2022-08-26T18:20:03.273Z,1014.45
2022-08-26T18:25:03.092Z,1014.44
2022-08-26T18:30:03.429Z,1014.42
2022-08-26T18:35:03.142Z,1014.36
2022-08-26T18:40:03.337Z,1014.29
2022-08-26T18:45:03.159Z,1014.31
2022-08-26T18:50:03.230Z,1014.31
2022-08-26T18:55:03.088Z,1014.3
2022-08-26T19:00:03.268Z,1014.24
2022-08-26T19:05:03.255Z,1014.22
2022-08-26T19:10:04.151Z,1014.16
2022-08-26T19:15:03.151Z,1014.14
2022-08-26T19:20:03.288Z,1014.14
2022-08-26T19:25:03.060Z,1014.09
2022-08-26T19:30:04.228Z,1014.05
2022-08-26T19:35:03.244Z,1014.0
2022-08-26T19:40:03.443Z,1013.94
2022-08-26T19:45:03.126Z,1013.93
2022-08-26T19:50:03.295Z,1013.93
2022-08-26T19:55:03.122Z,1013.94
2022-08-26T20:00:03.321Z,1013.93
2022-08-26T20:05:04.230Z,1013.88
2022-08-26T20:10:03.122Z,1013.88
2022-08-26T20:15:03.269Z,1013.84
2022-08-26T20:20:03.352Z,1013.85
2022-08-26T20:25:03.071Z,1013.85
2022-08-26T20:30:03.244Z,1013.86
2022-08-26T20:35:03.172Z,1013.83
2022-08-26T20:40:03.327Z,1013.83
2022-08-26T20:45:03.153Z,1013.84
2022-08-26T20:50:03.211Z,1013.88
2022-08-26T20:55:03.126Z,1013.87
2022-08-26T21:00:04.236Z,1013.87
2022-08-26T21:05:03.268Z,1013.9
2022-08-26T21:10:03.565Z,1013.93
2022-08-26T21:15:03.262Z,1013.92
2022-08-26T21:20:03.331Z,1013.94
2022-08-26T21:25:03.343Z,1013.9
2022-08-26T21:30:03.288Z,1013.96
2022-08-26T21:35:03.141Z,1013.93
2022-08-26T21:40:03.684Z,1013.97
2022-08-26T21:45:08.221Z,1013.97
2022-08-26T21:50:03.290Z,1013.99
2022-08-26T21:55:03.192Z,1014.03
2022-08-26T22:00:04.627Z,1014.03
2022-08-26T22:05:03.137Z,1014.12
2022-08-26T22:10:03.256Z,1014.1
2022-08-26T22:15:03.188Z,1014.11
2022-08-26T22:20:03.594Z,1014.11
2022-08-26T22:25:03.178Z,1014.18
2022-08-26T22:30:03.253Z,1014.21
2022-08-26T22:35:03.131Z,1014.24
2022-08-26T22:40:03.466Z,1014.29
2022-08-26T22:45:03.404Z,1014.34
2022-08-26T22:50:03.488Z,1014.3
2022-08-26T22:55:03.121Z,1014.39
2022-08-26T23:00:03.362Z,1014.43
2022-08-26T23:05:03.167Z,1014.5
2022-08-26T23:10:03.336Z,1014.47
2022-08-26T23:15:03.183Z,1014.53
2022-08-26T23:20:03.326Z,1014.58
2022-08-26T23:25:03.234Z,1014.59
2022-08-26T23:30:03.538Z,1014.55
2022-08-26T23:35:03.122Z,1014.56
2022-08-26T23:40:08.409Z,1014.64
2022-08-26T23:45:03.187Z,1014.77
2022-08-26T23:50:03.697Z,1014.78
2022-08-26T23:55:03.133Z,1014.83
