createdAt,value
2019-03-13T00:00:04.361Z,965.75
2019-03-13T00:01:04.385Z,965.68
2019-03-13T00:02:04.455Z,965.68
2019-03-13T00:03:04.325Z,965.65
2019-03-13T00:04:04.326Z,965.58
2019-03-13T00:05:04.308Z,965.30
2019-03-13T00:06:04.301Z,965.35
2019-03-13T00:07:04.285Z,965.32
2019-03-13T00:08:04.275Z,965.29
2019-03-13T00:09:04.283Z,965.35
2019-03-13T00:10:04.274Z,965.37
2019-03-13T00:11:04.238Z,965.45
2019-03-13T00:12:04.238Z,965.32
2019-03-13T00:13:04.290Z,965.37
2019-03-13T00:14:04.226Z,965.41
2019-03-13T00:15:04.389Z,965.49
2019-03-13T00:16:04.181Z,965.42
2019-03-13T00:17:04.243Z,965.42
2019-03-13T00:18:04.168Z,965.34
2019-03-13T00:19:04.178Z,965.40
2019-03-13T00:20:04.171Z,965.31
2019-03-13T00:21:04.131Z,965.35
2019-03-13T00:22:04.153Z,965.37
2019-03-13T00:23:04.124Z,965.43
2019-03-13T00:24:04.106Z,965.39
2019-03-13T00:25:04.107Z,965.34
2019-03-13T00:26:04.070Z,965.36
2019-03-13T00:27:04.060Z,965.35
2019-03-13T00:28:04.050Z,965.25
2019-03-13T00:29:04.046Z,965.27
2019-03-13T00:30:04.041Z,965.27
2019-03-13T00:31:04.034Z,965.06
2019-03-13T00:32:04.013Z,965.10
2019-03-13T00:33:04.026Z,965.04
2019-03-13T00:34:03.987Z,965.04
2019-03-13T00:35:03.999Z,964.99
2019-03-13T00:36:03.968Z,965.04
2019-03-13T00:37:03.954Z,964.97
2019-03-13T00:38:03.948Z,964.91
2019-03-13T00:39:04.084Z,964.91
2019-03-13T00:40:03.935Z,964.87
2019-03-13T00:41:03.914Z,964.87
2019-03-13T00:42:03.900Z,964.82
2019-03-13T00:43:03.895Z,964.86
2019-03-13T00:44:03.884Z,964.82
2019-03-13T00:45:03.909Z,964.85
2019-03-13T00:46:03.893Z,964.84
2019-03-13T00:47:03.850Z,964.87
2019-03-13T00:48:03.854Z,964.84
2019-03-13T00:49:03.832Z,964.80
2019-03-13T00:50:03.824Z,964.84
2019-03-13T00:51:03.831Z,964.79
2019-03-13T00:52:03.805Z,964.97
2019-03-13T00:53:03.792Z,965.03
2019-03-13T00:54:03.776Z,964.97
2019-03-13T00:55:03.784Z,964.90
2019-03-13T00:56:03.754Z,965.05
2019-03-13T00:57:03.750Z,964.98
2019-03-13T00:58:03.743Z,964.86
2019-03-13T00:59:03.718Z,964.96
2019-03-13T01:00:03.715Z,964.93
2019-03-13T01:01:03.761Z,964.88
2019-03-13T01:02:03.683Z,964.92
2019-03-13T01:03:03.673Z,965.06
2019-03-13T01:04:03.669Z,965.13
2019-03-13T01:05:03.671Z,965.08
2019-03-13T01:06:03.641Z,965.03
2019-03-13T01:07:03.657Z,965.12
2019-03-13T01:08:03.620Z,965.12
2019-03-13T01:09:03.611Z,965.09
2019-03-13T01:10:03.638Z,965.12
2019-03-13T01:11:03.590Z,965.21
2019-03-13T01:12:03.600Z,965.21
2019-03-13T01:13:03.578Z,965.23
2019-03-13T01:14:03.563Z,965.30
2019-03-13T01:15:03.561Z,965.17
2019-03-13T01:16:03.597Z,965.10
2019-03-13T01:17:03.555Z,965.16
2019-03-13T01:18:03.516Z,965.28
2019-03-13T01:19:03.504Z,965.22
2019-03-13T01:20:03.490Z,965.37
2019-03-13T01:21:03.483Z,965.39
2019-03-13T01:22:03.511Z,965.44
2019-03-13T01:23:03.456Z,965.30
2019-03-13T01:24:03.448Z,965.30
2019-03-13T01:25:03.442Z,965.22
2019-03-13T01:26:03.434Z,965.45
2019-03-13T01:27:03.416Z,965.47
2019-03-13T01:28:03.403Z,965.38
2019-03-13T01:29:03.394Z,965.26
2019-03-13T01:30:03.431Z,965.23
2019-03-13T01:31:03.377Z,965.16
2019-03-13T01:32:03.377Z,965.22
2019-03-13T01:33:03.364Z,965.29
2019-03-13T01:34:03.334Z,965.29
2019-03-13T01:35:03.327Z,965.29
2019-03-13T01:36:03.320Z,965.30
2019-03-13T01:37:03.317Z,965.21
2019-03-13T01:38:03.304Z,965.16
2019-03-13T01:39:03.279Z,965.16
2019-03-13T01:40:03.279Z,965.07
2019-03-13T01:41:03.716Z,964.94
2019-03-13T01:42:03.248Z,965.08
2019-03-13T01:43:03.248Z,965.14
2019-03-13T01:44:03.227Z,965.12
2019-03-13T01:45:03.222Z,965.13
2019-03-13T01:46:03.211Z,964.97
2019-03-13T01:47:03.199Z,964.93
2019-03-13T01:48:03.226Z,964.85
2019-03-13T01:49:03.244Z,964.86
2019-03-13T01:50:03.163Z,964.85
2019-03-13T01:51:03.161Z,964.93
2019-03-13T01:52:03.148Z,964.92
2019-03-13T01:53:03.187Z,964.83
2019-03-13T01:54:03.117Z,964.86
2019-03-13T01:55:03.110Z,964.90
2019-03-13T01:56:03.114Z,964.92
2019-03-13T01:57:03.088Z,964.84
2019-03-13T01:58:03.116Z,964.85
2019-03-13T01:59:03.069Z,964.90
2019-03-13T02:00:03.062Z,964.91
2019-03-13T02:01:03.063Z,964.93
2019-03-13T02:02:03.040Z,964.79
2019-03-13T02:03:03.043Z,964.73
2019-03-13T02:04:03.027Z,964.91
2019-03-13T02:05:03.037Z,964.95
2019-03-13T02:06:03.035Z,964.92
2019-03-13T02:07:02.997Z,964.95
2019-03-13T02:08:03.000Z,965.00
2019-03-13T02:09:02.999Z,965.07
2019-03-13T02:10:02.955Z,965.05
2019-03-13T02:11:02.953Z,965.04
2019-03-13T02:12:02.929Z,965.04
2019-03-13T02:13:02.937Z,965.02
2019-03-13T02:14:02.918Z,964.96
2019-03-13T02:15:02.913Z,965.03
2019-03-13T02:16:02.897Z,965.06
2019-03-13T02:17:02.910Z,965.14
2019-03-13T02:18:02.858Z,965.24
2019-03-13T02:19:02.844Z,965.28
2019-03-13T02:20:02.843Z,965.24
2019-03-13T02:21:02.852Z,965.21
2019-03-13T02:22:02.822Z,965.26
2019-03-13T02:23:02.817Z,965.18
2019-03-13T02:24:02.808Z,965.22
2019-03-13T02:25:02.786Z,965.26
2019-03-13T02:26:02.820Z,965.30
2019-03-13T02:27:02.770Z,965.36
2019-03-13T02:28:02.753Z,965.32
2019-03-13T02:29:02.757Z,965.34
2019-03-13T02:30:02.863Z,965.28
2019-03-13T02:31:03.185Z,965.38
2019-03-13T02:32:02.720Z,965.31
2019-03-13T02:33:02.703Z,965.28
2019-03-13T02:34:02.727Z,965.33
2019-03-13T02:35:02.679Z,965.24
2019-03-13T02:36:02.725Z,965.28
2019-03-13T02:37:02.664Z,965.34
2019-03-13T02:38:02.648Z,965.29
2019-03-13T02:39:02.631Z,965.37
2019-03-13T02:40:02.629Z,965.41
2019-03-13T02:41:02.631Z,965.42
2019-03-13T02:42:02.605Z,965.30
2019-03-13T02:43:02.641Z,965.21
2019-03-13T02:44:02.582Z,965.36
2019-03-13T02:45:02.568Z,965.41
2019-03-13T02:46:02.598Z,965.46
2019-03-13T02:47:02.553Z,965.53
2019-03-13T02:48:02.543Z,965.60
2019-03-13T02:49:02.535Z,965.63
2019-03-13T02:50:02.515Z,965.74
2019-03-13T02:51:02.529Z,965.69
2019-03-13T02:52:02.491Z,965.73
2019-03-13T02:53:02.501Z,965.76
2019-03-13T02:54:02.482Z,965.80
2019-03-13T02:55:02.461Z,965.70
2019-03-13T02:56:02.463Z,965.71
2019-03-13T02:57:02.482Z,965.66
2019-03-13T02:58:02.454Z,965.69
2019-03-13T02:59:02.416Z,965.76
2019-03-13T03:00:02.428Z,965.67
2019-03-13T03:01:02.396Z,965.64
2019-03-13T03:02:02.393Z,965.66
2019-03-13T03:03:02.373Z,965.69
2019-03-13T03:04:02.373Z,965.70
2019-03-13T03:05:02.409Z,965.64
2019-03-13T03:06:02.365Z,965.56
2019-03-13T03:07:02.338Z,965.53
2019-03-13T03:08:02.317Z,965.42
2019-03-13T03:09:02.312Z,965.51
2019-03-13T03:10:02.307Z,965.52
2019-03-13T03:11:02.292Z,965.65
2019-03-13T03:12:02.309Z,965.59
2019-03-13T03:13:02.277Z,965.67
2019-03-13T03:14:02.275Z,965.73
2019-03-13T03:15:02.251Z,965.80
2019-03-13T03:16:02.233Z,965.79
2019-03-13T03:17:02.424Z,965.79
2019-03-13T03:18:02.214Z,965.79
2019-03-13T03:19:02.209Z,965.84
2019-03-13T03:20:02.193Z,965.81
2019-03-13T03:21:02.200Z,965.83
2019-03-13T03:22:02.197Z,965.97
2019-03-13T03:23:02.178Z,966.05
2019-03-13T03:24:02.159Z,966.05
2019-03-13T03:25:02.155Z,966.05
2019-03-13T03:26:02.139Z,966.06
2019-03-13T03:27:02.167Z,966.15
2019-03-13T03:28:02.125Z,966.11
2019-03-13T03:29:02.100Z,966.13
2019-03-13T03:30:02.172Z,966.19
2019-03-13T03:31:02.108Z,966.25
2019-03-13T03:32:02.106Z,966.13
2019-03-13T03:33:02.049Z,966.26
2019-03-13T03:34:02.147Z,966.29
2019-03-13T03:35:02.075Z,966.40
2019-03-13T03:36:02.016Z,966.45
2019-03-13T03:37:02.017Z,966.49
2019-03-13T03:38:02.022Z,966.54
2019-03-13T03:39:02.019Z,966.53
2019-03-13T03:40:01.983Z,966.57
2019-03-13T03:41:01.982Z,966.81
2019-03-13T03:42:01.988Z,966.65
2019-03-13T03:43:01.950Z,966.79
2019-03-13T03:44:01.935Z,966.86
2019-03-13T03:45:01.932Z,966.95
2019-03-13T03:46:01.918Z,967.10
2019-03-13T03:47:01.913Z,967.32
2019-03-13T03:48:01.906Z,967.10
2019-03-13T03:49:01.879Z,967.16
2019-03-13T03:50:01.874Z,967.20
2019-03-13T03:51:01.890Z,967.08
2019-03-13T03:52:01.887Z,967.29
2019-03-13T03:53:01.837Z,967.19
2019-03-13T03:54:01.837Z,967.28
2019-03-13T03:55:01.840Z,967.30
2019-03-13T03:56:01.814Z,967.23
2019-03-13T03:57:01.812Z,967.35
2019-03-13T03:58:01.777Z,967.30
2019-03-13T03:59:01.767Z,967.46
2019-03-13T04:00:01.792Z,967.46
2019-03-13T04:01:01.861Z,967.53
2019-03-13T04:02:01.745Z,967.41
2019-03-13T04:03:01.769Z,967.48
2019-03-13T04:04:01.735Z,967.52
2019-03-13T04:05:01.727Z,967.43
2019-03-13T04:06:01.725Z,967.48
2019-03-13T04:07:01.704Z,967.52
2019-03-13T04:08:01.677Z,967.54
2019-03-13T04:09:01.676Z,967.60
2019-03-13T04:10:01.663Z,967.57
2019-03-13T04:11:01.661Z,967.68
2019-03-13T04:12:01.639Z,967.73
2019-03-13T04:13:01.646Z,967.76
2019-03-13T04:14:01.615Z,967.76
2019-03-13T04:15:01.725Z,967.79
2019-03-13T04:16:01.635Z,967.93
2019-03-13T04:17:01.601Z,967.95
2019-03-13T04:18:01.574Z,968.00
2019-03-13T04:19:01.617Z,967.99
2019-03-13T04:20:01.560Z,967.94
2019-03-13T04:21:01.547Z,968.05
2019-03-13T04:22:01.522Z,968.16
2019-03-13T04:23:01.591Z,968.12
2019-03-13T04:24:01.506Z,968.18
2019-03-13T04:25:01.501Z,968.20
2019-03-13T04:26:01.483Z,968.12
2019-03-13T04:27:01.474Z,968.18
2019-03-13T04:28:01.469Z,968.20
2019-03-13T04:29:01.455Z,968.19
2019-03-13T04:30:01.456Z,968.41
2019-03-13T04:31:01.429Z,968.38
2019-03-13T04:32:01.438Z,968.44
2019-03-13T04:33:01.415Z,968.42
2019-03-13T04:34:01.396Z,968.33
2019-03-13T04:35:01.389Z,968.32
2019-03-13T04:36:01.377Z,968.35
2019-03-13T04:37:01.371Z,968.39
2019-03-13T04:38:01.361Z,968.36
2019-03-13T04:39:01.351Z,968.31
2019-03-13T04:40:01.383Z,968.36
2019-03-13T04:41:01.336Z,968.36
2019-03-13T04:42:01.475Z,968.45
2019-03-13T04:43:01.338Z,968.39
2019-03-13T04:44:01.300Z,968.58
2019-03-13T04:45:01.288Z,968.46
2019-03-13T04:46:01.285Z,968.53
2019-03-13T04:47:01.268Z,968.54
2019-03-13T04:48:01.278Z,968.60
2019-03-13T04:49:01.233Z,968.63
2019-03-13T04:50:01.225Z,968.68
2019-03-13T04:51:01.218Z,968.69
2019-03-13T04:52:01.204Z,968.68
2019-03-13T04:53:01.257Z,968.68
2019-03-13T04:54:01.188Z,968.64
2019-03-13T04:55:01.193Z,968.71
2019-03-13T04:56:01.165Z,968.74
2019-03-13T04:57:01.159Z,968.80
2019-03-13T04:58:01.150Z,968.81
2019-03-13T04:59:01.146Z,968.91
2019-03-13T05:00:01.226Z,968.96
2019-03-13T05:01:01.106Z,969.10
2019-03-13T05:02:01.104Z,969.09
2019-03-13T05:03:01.089Z,969.09
2019-03-13T05:04:01.128Z,969.11
2019-03-13T05:05:01.074Z,969.24
2019-03-13T05:06:01.069Z,969.31
2019-03-13T05:07:01.054Z,969.33
2019-03-13T05:08:01.033Z,969.46
2019-03-13T05:09:01.053Z,969.42
2019-03-13T05:10:01.012Z,969.32
2019-03-13T05:11:00.997Z,969.48
2019-03-13T05:12:00.991Z,969.51
2019-03-13T05:13:01.038Z,969.52
2019-03-13T05:14:01.028Z,969.49
2019-03-13T05:15:01.030Z,969.55
2019-03-13T05:16:00.976Z,969.52
2019-03-13T05:17:00.939Z,969.58
2019-03-13T05:18:00.928Z,969.60
2019-03-13T05:19:00.954Z,969.70
2019-03-13T05:20:00.907Z,969.73
2019-03-13T05:21:00.902Z,969.64
2019-03-13T05:22:00.893Z,969.67
2019-03-13T05:23:00.876Z,969.57
2019-03-13T05:24:00.886Z,969.68
2019-03-13T05:25:00.853Z,969.63
2019-03-13T05:26:00.845Z,969.66
2019-03-13T05:27:00.932Z,969.69
2019-03-13T05:28:00.826Z,969.79
2019-03-13T05:29:00.819Z,969.74
2019-03-13T05:30:00.811Z,969.81
2019-03-13T05:31:00.789Z,969.79
2019-03-13T05:32:00.832Z,969.79
2019-03-13T05:33:00.772Z,969.86
2019-03-13T05:34:00.770Z,969.94
2019-03-13T05:35:00.751Z,969.95
2019-03-13T05:36:00.738Z,969.92
2019-03-13T05:37:00.801Z,969.87
2019-03-13T05:38:00.723Z,969.93
2019-03-13T05:39:00.720Z,969.94
2019-03-13T05:40:00.714Z,969.95
2019-03-13T05:41:00.684Z,969.97
2019-03-13T05:42:00.678Z,969.95
2019-03-13T05:43:00.666Z,970.00
2019-03-13T05:44:00.690Z,969.95
2019-03-13T05:45:00.736Z,969.95
2019-03-13T05:46:00.624Z,970.01
2019-03-13T05:47:00.617Z,970.00
2019-03-13T05:48:00.618Z,970.02
2019-03-13T05:49:00.611Z,969.95
2019-03-13T05:50:00.687Z,970.07
2019-03-13T05:51:00.579Z,970.03
2019-03-13T05:52:00.618Z,970.03
2019-03-13T05:53:00.554Z,970.03
2019-03-13T05:54:00.562Z,970.02
2019-03-13T05:55:00.536Z,969.96
2019-03-13T05:56:00.520Z,970.09
2019-03-13T05:57:00.541Z,970.14
2019-03-13T05:58:00.493Z,970.08
2019-03-13T05:59:00.670Z,970.11
2019-03-13T06:00:00.534Z,970.13
2019-03-13T06:01:00.463Z,970.12
2019-03-13T06:02:00.455Z,970.05
2019-03-13T06:03:00.441Z,970.09
2019-03-13T06:04:00.442Z,970.04
2019-03-13T06:05:00.427Z,970.07
2019-03-13T06:06:00.422Z,970.03
2019-03-13T06:07:00.413Z,970.09
2019-03-13T06:08:00.451Z,970.12
2019-03-13T06:09:00.424Z,970.14
2019-03-13T06:10:00.526Z,970.12
2019-03-13T06:11:01.169Z,970.17
2019-03-13T06:12:00.389Z,970.15
2019-03-13T06:13:00.382Z,970.21
2019-03-13T06:14:00.648Z,970.23
2019-03-13T06:15:03.454Z,970.26
2019-03-13T06:16:00.299Z,970.27
2019-03-13T06:17:00.296Z,970.25
2019-03-13T06:18:00.289Z,970.31
2019-03-13T06:19:00.349Z,970.32
2019-03-13T06:20:00.493Z,970.38
2019-03-13T06:21:00.247Z,970.37
2019-03-13T06:22:00.239Z,970.42
2019-03-13T06:23:00.231Z,970.41
2019-03-13T06:24:00.218Z,970.41
2019-03-13T06:25:00.460Z,970.41
2019-03-13T06:26:00.190Z,970.42
2019-03-13T06:27:00.179Z,970.41
2019-03-13T06:28:00.184Z,970.48
2019-03-13T06:29:00.166Z,970.51
2019-03-13T06:30:00.249Z,970.52
2019-03-13T06:31:00.146Z,970.53
2019-03-13T06:32:00.138Z,970.52
2019-03-13T06:33:00.131Z,970.52
2019-03-13T06:34:00.114Z,970.55
2019-03-13T06:35:00.380Z,970.51
2019-03-13T06:36:00.204Z,970.59
2019-03-13T06:37:00.136Z,970.51
2019-03-13T06:38:00.063Z,970.49
2019-03-13T06:39:00.056Z,970.52
2019-03-13T06:40:00.170Z,970.59
2019-03-13T06:41:00.088Z,970.50
2019-03-13T06:42:00.035Z,970.48
2019-03-13T06:43:00.074Z,970.50
2019-03-13T06:44:00.014Z,970.51
2019-03-13T06:44:59.992Z,970.40
2019-03-13T06:45:59.981Z,970.46
2019-03-13T06:46:59.971Z,970.38
2019-03-13T06:47:59.963Z,970.44
2019-03-13T06:48:59.956Z,970.38
2019-03-13T06:50:00.015Z,970.39
2019-03-13T06:51:00.094Z,970.31
2019-03-13T06:51:59.916Z,970.26
2019-03-13T06:52:59.923Z,970.31
2019-03-13T06:54:00.623Z,970.24
2019-03-13T06:54:59.921Z,970.16
2019-03-13T06:56:00.152Z,970.28
2019-03-13T06:56:59.866Z,970.33
2019-03-13T06:57:59.864Z,970.33
2019-03-13T06:58:59.858Z,970.40
2019-03-13T06:59:59.848Z,970.43
2019-03-13T07:00:59.997Z,970.42
2019-03-13T07:01:59.812Z,970.43
2019-03-13T07:02:59.798Z,970.42
2019-03-13T07:03:59.786Z,970.46
2019-03-13T07:05:00.641Z,970.46
2019-03-13T07:05:59.774Z,970.53
2019-03-13T07:06:59.760Z,970.47
2019-03-13T07:07:59.744Z,970.54
2019-03-13T07:08:59.733Z,970.54
2019-03-13T07:09:59.726Z,970.52
2019-03-13T07:10:59.731Z,970.50
2019-03-13T07:11:59.723Z,970.48
2019-03-13T07:12:59.709Z,970.58
2019-03-13T07:13:59.684Z,970.57
2019-03-13T07:14:59.684Z,970.57
2019-03-13T07:15:59.703Z,970.56
2019-03-13T07:16:59.649Z,970.49
2019-03-13T07:17:59.656Z,970.51
2019-03-13T07:18:59.658Z,970.51
2019-03-13T07:19:59.659Z,970.46
2019-03-13T07:20:59.621Z,970.49
2019-03-13T07:21:59.614Z,970.43
2019-03-13T07:22:59.593Z,970.39
2019-03-13T07:23:59.590Z,970.47
2019-03-13T07:24:59.574Z,970.49
2019-03-13T07:25:59.589Z,970.58
2019-03-13T07:26:59.553Z,970.54
2019-03-13T07:27:59.555Z,970.50
2019-03-13T07:29:11.398Z,970.53
2019-03-13T07:30:00.515Z,970.51
2019-03-13T07:30:59.510Z,970.52
2019-03-13T07:31:59.490Z,970.59
2019-03-13T07:32:59.482Z,970.60
2019-03-13T07:33:59.485Z,970.58
2019-03-13T07:34:59.475Z,970.54
2019-03-13T07:35:59.505Z,970.51
2019-03-13T07:36:59.444Z,970.54
2019-03-13T07:37:59.424Z,970.49
2019-03-13T07:38:59.411Z,970.52
2019-03-13T07:39:59.411Z,970.59
2019-03-13T07:40:59.401Z,970.43
2019-03-13T07:41:59.425Z,970.51
2019-03-13T07:42:59.373Z,970.54
2019-03-13T07:43:59.386Z,970.53
2019-03-13T07:44:59.349Z,970.53
2019-03-13T07:45:59.346Z,970.60
2019-03-13T07:46:59.333Z,970.55
2019-03-13T07:47:59.317Z,970.54
2019-03-13T07:48:59.309Z,970.55
2019-03-13T07:49:59.291Z,970.53
2019-03-13T07:50:59.288Z,970.54
2019-03-13T07:51:59.280Z,970.50
2019-03-13T07:52:59.260Z,970.55
2019-03-13T07:53:59.250Z,970.57
2019-03-13T07:54:59.248Z,970.58
2019-03-13T07:55:59.227Z,970.51
2019-03-13T07:56:59.293Z,970.46
2019-03-13T07:57:59.250Z,970.50
2019-03-13T07:58:59.193Z,970.42
2019-03-13T07:59:59.181Z,970.40
2019-03-13T08:00:59.204Z,970.46
2019-03-13T08:01:59.174Z,970.55
2019-03-13T08:02:59.155Z,970.48
2019-03-13T08:03:59.193Z,970.56
2019-03-13T08:04:59.131Z,970.40
2019-03-13T08:05:59.119Z,970.45
2019-03-13T08:06:59.124Z,970.54
2019-03-13T08:07:59.102Z,970.39
2019-03-13T08:08:59.101Z,970.39
2019-03-13T08:09:59.079Z,970.46
2019-03-13T08:10:59.173Z,970.54
2019-03-13T08:11:59.076Z,970.45
2019-03-13T08:12:59.043Z,970.41
2019-03-13T08:13:59.035Z,970.43
2019-03-13T08:14:59.028Z,970.46
2019-03-13T08:15:59.002Z,970.43
2019-03-13T08:16:59.058Z,970.57
2019-03-13T08:17:58.984Z,970.39
2019-03-13T08:18:59.004Z,970.41
2019-03-13T08:19:58.962Z,970.45
2019-03-13T08:20:58.957Z,970.44
2019-03-13T08:21:58.951Z,970.36
2019-03-13T08:22:58.953Z,970.40
2019-03-13T08:23:58.920Z,970.45
2019-03-13T08:24:58.909Z,970.42
2019-03-13T08:25:59.069Z,970.41
2019-03-13T08:26:58.893Z,970.50
2019-03-13T08:27:58.875Z,970.46
2019-03-13T08:28:59.838Z,970.49
2019-03-13T08:29:58.855Z,970.43
2019-03-13T08:30:58.858Z,970.53
2019-03-13T08:31:58.828Z,970.56
2019-03-13T08:32:58.828Z,970.40
2019-03-13T08:33:58.806Z,970.51
2019-03-13T08:34:58.791Z,970.35
2019-03-13T08:35:58.786Z,970.48
2019-03-13T08:36:58.775Z,970.34
2019-03-13T08:37:58.795Z,970.22
2019-03-13T08:38:58.749Z,970.40
2019-03-13T08:39:58.824Z,970.33
2019-03-13T08:40:58.743Z,970.14
2019-03-13T08:41:58.718Z,970.35
2019-03-13T08:42:58.708Z,970.23
2019-03-13T08:43:58.703Z,970.24
2019-03-13T08:44:58.694Z,970.21
2019-03-13T08:45:58.672Z,970.31
2019-03-13T08:46:58.670Z,970.28
2019-03-13T08:47:58.779Z,970.20
2019-03-13T08:48:58.642Z,970.21
2019-03-13T08:49:58.641Z,970.16
2019-03-13T08:50:58.626Z,970.20
2019-03-13T08:51:58.611Z,970.26
2019-03-13T08:52:58.608Z,970.16
2019-03-13T08:53:58.606Z,970.13
2019-03-13T08:54:58.587Z,970.07
2019-03-13T08:55:58.566Z,970.27
2019-03-13T08:56:58.551Z,970.02
2019-03-13T08:57:58.562Z,970.05
2019-03-13T08:58:58.536Z,970.15
2019-03-13T08:59:58.523Z,970.14
2019-03-13T09:00:58.527Z,970.01
2019-03-13T09:01:58.543Z,969.96
2019-03-13T09:02:58.541Z,969.93
2019-03-13T09:03:58.485Z,969.96
2019-03-13T09:04:58.517Z,969.93
2019-03-13T09:05:58.475Z,970.01
2019-03-13T09:06:58.519Z,970.01
2019-03-13T09:07:58.444Z,969.95
2019-03-13T09:08:58.435Z,969.89
2019-03-13T09:09:58.424Z,970.01
2019-03-13T09:10:58.409Z,970.00
2019-03-13T09:11:58.431Z,969.85
2019-03-13T09:13:01.827Z,970.06
2019-03-13T09:13:58.377Z,969.78
2019-03-13T09:14:58.363Z,969.91
2019-03-13T09:15:58.348Z,969.81
2019-03-13T09:16:58.338Z,969.95
2019-03-13T09:17:58.344Z,969.90
2019-03-13T09:18:58.318Z,970.00
2019-03-13T09:19:59.114Z,969.86
2019-03-13T09:20:58.296Z,969.85
2019-03-13T09:21:58.300Z,969.84
2019-03-13T09:22:58.276Z,969.75
2019-03-13T09:23:58.271Z,969.78
2019-03-13T09:25:11.074Z,969.80
2019-03-13T09:25:59.239Z,969.85
2019-03-13T09:26:58.234Z,969.73
2019-03-13T09:27:58.244Z,969.74
2019-03-13T09:28:58.238Z,969.79
2019-03-13T09:29:58.217Z,969.68
2019-03-13T09:30:58.185Z,969.70
2019-03-13T09:31:58.187Z,969.64
2019-03-13T09:32:58.181Z,969.67
2019-03-13T09:33:58.193Z,969.65
2019-03-13T09:34:58.144Z,969.76
2019-03-13T09:35:58.157Z,969.65
2019-03-13T09:36:58.129Z,969.66
2019-03-13T09:37:58.127Z,969.70
2019-03-13T09:38:58.113Z,969.65
2019-03-13T09:39:58.104Z,969.70
2019-03-13T09:40:58.091Z,969.72
2019-03-13T09:41:58.066Z,969.59
2019-03-13T09:42:58.058Z,969.57
2019-03-13T09:43:59.817Z,969.59
2019-03-13T09:44:58.040Z,969.53
2019-03-13T09:45:58.022Z,969.58
2019-03-13T09:46:58.110Z,969.56
2019-03-13T09:47:58.008Z,969.66
2019-03-13T09:48:58.012Z,969.62
2019-03-13T09:49:57.980Z,969.51
2019-03-13T09:50:57.968Z,969.56
2019-03-13T09:51:58.016Z,969.56
2019-03-13T09:52:57.960Z,969.50
2019-03-13T09:53:58.025Z,969.53
2019-03-13T09:54:57.938Z,969.60
2019-03-13T09:55:57.987Z,969.34
2019-03-13T09:56:57.929Z,969.43
2019-03-13T09:57:57.928Z,969.40
2019-03-13T09:58:57.953Z,969.45
2019-03-13T09:59:57.871Z,969.37
2019-03-13T10:00:57.863Z,969.54
2019-03-13T10:01:57.876Z,969.41
2019-03-13T10:02:57.867Z,969.48
2019-03-13T10:03:58.133Z,969.52
2019-03-13T10:04:57.845Z,969.64
2019-03-13T10:05:57.812Z,969.61
2019-03-13T10:06:57.809Z,969.37
2019-03-13T10:07:57.787Z,969.59
2019-03-13T10:08:57.980Z,969.52
2019-03-13T10:09:57.774Z,969.47
2019-03-13T10:10:57.781Z,969.46
2019-03-13T10:11:57.749Z,969.44
2019-03-13T10:12:57.733Z,969.36
2019-03-13T10:13:57.733Z,969.49
2019-03-13T10:14:57.715Z,969.37
2019-03-13T10:15:57.700Z,969.50
2019-03-13T10:17:09.891Z,969.49
2019-03-13T10:17:58.683Z,969.49
2019-03-13T10:18:57.708Z,969.48
2019-03-13T10:19:57.673Z,969.48
2019-03-13T10:20:57.663Z,969.57
2019-03-13T10:21:57.642Z,969.60
2019-03-13T10:22:57.627Z,969.49
2019-03-13T10:23:57.683Z,969.50
2019-03-13T10:24:57.610Z,969.58
2019-03-13T10:25:57.599Z,969.52
2019-03-13T10:26:57.586Z,969.50
2019-03-13T10:27:57.612Z,969.55
2019-03-13T10:28:57.556Z,969.39
2019-03-13T10:29:57.555Z,969.49
2019-03-13T10:30:57.680Z,969.36
2019-03-13T10:31:57.587Z,969.34
2019-03-13T10:32:57.512Z,969.38
2019-03-13T10:33:57.504Z,969.41
2019-03-13T10:34:57.507Z,969.33
2019-03-13T10:35:57.495Z,969.40
2019-03-13T10:36:57.502Z,969.33
2019-03-13T10:37:57.492Z,969.32
2019-03-13T10:38:57.465Z,969.32
2019-03-13T10:39:57.458Z,969.36
2019-03-13T10:40:57.425Z,969.39
2019-03-13T10:41:58.742Z,969.33
2019-03-13T10:42:57.404Z,969.37
2019-03-13T10:43:57.402Z,969.31
2019-03-13T10:44:57.396Z,969.32
2019-03-13T10:45:57.379Z,969.16
2019-03-13T10:46:57.360Z,969.14
2019-03-13T10:47:57.359Z,969.23
2019-03-13T10:48:57.349Z,969.35
2019-03-13T10:49:57.437Z,969.17
2019-03-13T10:50:57.317Z,969.22
2019-03-13T10:51:57.392Z,969.08
2019-03-13T10:52:57.376Z,969.15
2019-03-13T10:53:57.286Z,969.08
2019-03-13T10:54:57.288Z,969.17
2019-03-13T10:55:57.264Z,969.08
2019-03-13T10:56:57.264Z,969.10
2019-03-13T10:57:57.237Z,969.10
2019-03-13T10:58:57.248Z,969.06
2019-03-13T10:59:57.304Z,969.15
2019-03-13T11:00:57.206Z,969.15
2019-03-13T11:01:57.217Z,969.20
2019-03-13T11:02:57.200Z,969.09
2019-03-13T11:03:57.178Z,969.03
2019-03-13T11:04:57.196Z,969.07
2019-03-13T11:05:57.151Z,969.04
2019-03-13T11:06:57.189Z,969.07
2019-03-13T11:07:57.167Z,969.08
2019-03-13T11:08:57.126Z,968.99
2019-03-13T11:09:57.145Z,969.06
2019-03-13T11:10:57.148Z,969.03
2019-03-13T11:11:57.101Z,969.02
2019-03-13T11:12:57.073Z,968.99
2019-03-13T11:13:57.100Z,969.01
2019-03-13T11:14:57.064Z,969.07
2019-03-13T11:15:57.086Z,969.06
2019-03-13T11:16:57.074Z,968.99
2019-03-13T11:17:57.109Z,969.03
2019-03-13T11:18:57.010Z,969.07
2019-03-13T11:19:57.000Z,969.06
2019-03-13T11:20:57.069Z,969.03
2019-03-13T11:21:56.986Z,968.96
2019-03-13T11:22:56.981Z,968.91
2019-03-13T11:23:56.958Z,968.92
2019-03-13T11:24:56.993Z,968.87
2019-03-13T11:25:56.946Z,968.85
2019-03-13T11:26:56.933Z,968.81
2019-03-13T11:27:56.908Z,968.81
2019-03-13T11:28:56.910Z,968.81
2019-03-13T11:29:56.893Z,968.87
2019-03-13T11:30:56.895Z,968.85
2019-03-13T11:31:56.867Z,968.81
2019-03-13T11:32:56.858Z,968.80
2019-03-13T11:33:56.849Z,968.86
2019-03-13T11:34:56.832Z,968.84
2019-03-13T11:35:56.834Z,968.85
2019-03-13T11:36:56.825Z,968.78
2019-03-13T11:37:56.799Z,968.77
2019-03-13T11:38:56.800Z,968.80
2019-03-13T11:39:56.781Z,968.81
2019-03-13T11:40:56.777Z,968.76
2019-03-13T11:41:56.814Z,968.76
2019-03-13T11:42:56.746Z,968.70
2019-03-13T11:43:56.799Z,968.78
2019-03-13T11:44:56.735Z,968.81
2019-03-13T11:45:56.733Z,968.78
2019-03-13T11:46:56.702Z,968.69
2019-03-13T11:47:56.691Z,968.74
2019-03-13T11:48:56.685Z,968.81
2019-03-13T11:49:56.746Z,968.71
2019-03-13T11:50:56.666Z,968.71
2019-03-13T11:51:56.675Z,968.74
2019-03-13T11:52:56.636Z,968.77
2019-03-13T11:53:56.648Z,968.80
2019-03-13T11:54:56.616Z,968.73
2019-03-13T11:55:56.614Z,968.74
2019-03-13T11:56:56.633Z,968.76
2019-03-13T11:57:56.581Z,968.69
2019-03-13T11:58:56.575Z,968.71
2019-03-13T11:59:56.573Z,968.70
2019-03-13T12:00:56.562Z,968.74
2019-03-13T12:01:56.569Z,968.76
2019-03-13T12:02:56.525Z,968.82
2019-03-13T12:03:56.548Z,968.73
2019-03-13T12:04:56.538Z,968.67
2019-03-13T12:05:56.503Z,968.57
2019-03-13T12:06:56.502Z,968.59
2019-03-13T12:07:56.491Z,968.62
2019-03-13T12:08:56.483Z,968.56
2019-03-13T12:09:56.447Z,968.64
2019-03-13T12:10:56.505Z,968.53
2019-03-13T12:11:56.443Z,968.43
2019-03-13T12:12:56.422Z,968.47
2019-03-13T12:13:56.408Z,968.41
2019-03-13T12:14:56.398Z,968.38
2019-03-13T12:15:56.391Z,968.46
2019-03-13T12:16:56.482Z,968.38
2019-03-13T12:17:56.383Z,968.33
2019-03-13T12:18:56.353Z,968.32
2019-03-13T12:19:56.346Z,968.40
2019-03-13T12:20:59.256Z,968.34
2019-03-13T12:21:56.337Z,968.40
2019-03-13T12:22:56.319Z,968.37
2019-03-13T12:23:56.303Z,968.33
2019-03-13T12:24:56.301Z,968.31
2019-03-13T12:25:56.308Z,968.42
2019-03-13T12:26:56.275Z,968.34
2019-03-13T12:27:56.263Z,968.29