createdAt,value
2019-03-25T00:00:14.364Z,68.16
2019-03-25T00:01:14.277Z,68.27
2019-03-25T00:02:14.228Z,68.71
2019-03-25T00:03:14.225Z,68.30
2019-03-25T00:04:14.201Z,68.19
2019-03-25T00:05:14.220Z,68.61
2019-03-25T00:06:14.232Z,68.68
2019-03-25T00:07:14.165Z,68.58
2019-03-25T00:08:14.156Z,68.48
2019-03-25T00:09:14.151Z,68.16
2019-03-25T00:10:14.142Z,68.37
2019-03-25T00:11:14.143Z,68.27
2019-03-25T00:12:14.116Z,68.19
2019-03-25T00:13:14.096Z,68.16
2019-03-25T00:14:14.091Z,68.37
2019-03-25T00:15:14.082Z,67.75
2019-03-25T00:16:14.099Z,67.75
2019-03-25T00:17:14.058Z,67.85
2019-03-25T00:18:14.045Z,67.54
2019-03-25T00:19:14.040Z,67.54
2019-03-25T00:20:14.017Z,67.65
2019-03-25T00:21:14.042Z,67.54
2019-03-25T00:22:13.998Z,67.88
2019-03-25T00:23:13.983Z,67.54
2019-03-25T00:24:13.971Z,67.68
2019-03-25T00:25:13.965Z,67.54
2019-03-25T00:26:14.018Z,67.34
2019-03-25T00:27:13.951Z,67.34
2019-03-25T00:28:14.010Z,67.44
2019-03-25T00:29:13.920Z,67.54
2019-03-25T00:30:13.909Z,67.13
2019-03-25T00:31:13.915Z,67.34
2019-03-25T00:32:13.883Z,67.03
2019-03-25T00:33:13.885Z,67.03
2019-03-25T00:34:13.856Z,67.24
2019-03-25T00:35:13.845Z,67.24
2019-03-25T00:36:13.879Z,67.24
2019-03-25T00:37:13.838Z,66.93
2019-03-25T00:38:13.822Z,67.13
2019-03-25T00:39:13.800Z,66.82
2019-03-25T00:40:13.795Z,67.03
2019-03-25T00:41:13.810Z,66.93
2019-03-25T00:42:13.779Z,67.24
2019-03-25T00:43:13.773Z,66.93
2019-03-25T00:44:13.744Z,67.03
2019-03-25T00:45:13.738Z,66.96
2019-03-25T00:46:13.756Z,67.03
2019-03-25T00:47:13.713Z,67.03
2019-03-25T00:48:13.698Z,66.82
2019-03-25T00:49:13.695Z,66.93
2019-03-25T00:50:13.678Z,66.51
2019-03-25T00:51:13.666Z,66.93
2019-03-25T00:52:13.686Z,67.13
2019-03-25T00:53:13.645Z,67.03
2019-03-25T00:54:13.651Z,67.03
2019-03-25T00:55:13.623Z,66.82
2019-03-25T00:56:13.609Z,66.82
2019-03-25T00:57:13.627Z,66.82
2019-03-25T00:58:13.593Z,66.72
2019-03-25T00:59:13.574Z,66.51
2019-03-25T01:00:13.575Z,66.72
2019-03-25T01:01:13.552Z,66.41
2019-03-25T01:02:13.570Z,66.72
2019-03-25T01:03:13.539Z,66.41
2019-03-25T01:04:13.517Z,66.48
2019-03-25T01:05:13.511Z,66.20
2019-03-25T01:06:13.493Z,65.89
2019-03-25T01:07:13.520Z,65.55
2019-03-25T01:08:13.475Z,66.10
2019-03-25T01:09:13.461Z,66.20
2019-03-25T01:10:13.448Z,65.79
2019-03-25T01:11:13.445Z,65.97
2019-03-25T01:12:13.463Z,66.17
2019-03-25T01:13:13.418Z,65.79
2019-03-25T01:14:13.404Z,65.14
2019-03-25T01:15:13.392Z,65.66
2019-03-25T01:16:13.387Z,65.34
2019-03-25T01:17:13.410Z,65.86
2019-03-25T01:18:17.110Z,65.86
2019-03-25T01:19:13.347Z,65.03
2019-03-25T01:20:13.376Z,65.97
2019-03-25T01:21:13.325Z,65.14
2019-03-25T01:22:13.338Z,65.66
2019-03-25T01:23:13.299Z,65.55
2019-03-25T01:24:13.290Z,65.24
2019-03-25T01:25:13.279Z,65.34
2019-03-25T01:26:13.270Z,65.55
2019-03-25T01:27:13.282Z,65.14
2019-03-25T01:28:13.271Z,64.62
2019-03-25T01:29:13.236Z,65.34
2019-03-25T01:30:13.219Z,65.34
2019-03-25T01:31:13.211Z,64.93
2019-03-25T01:32:13.197Z,65.24
2019-03-25T01:33:13.216Z,65.45
2019-03-25T01:34:13.175Z,64.93
2019-03-25T01:35:13.164Z,65.45
2019-03-25T01:36:13.151Z,65.34
2019-03-25T01:37:13.177Z,65.45
2019-03-25T01:38:13.150Z,65.14
2019-03-25T01:39:13.122Z,65.24
2019-03-25T01:40:13.104Z,65.45
2019-03-25T01:41:13.100Z,65.34
2019-03-25T01:42:13.082Z,65.14
2019-03-25T01:43:13.101Z,65.24
2019-03-25T01:44:13.058Z,65.24
2019-03-25T01:45:13.048Z,65.24
2019-03-25T01:46:13.037Z,65.45
2019-03-25T01:47:13.027Z,65.03
2019-03-25T01:48:13.037Z,65.14
2019-03-25T01:49:13.002Z,65.14
2019-03-25T01:50:12.991Z,65.55
2019-03-25T01:51:12.979Z,65.83
2019-03-25T01:52:12.966Z,66.07
2019-03-25T01:53:12.984Z,66.07
2019-03-25T01:54:12.945Z,66.38
2019-03-25T01:55:13.854Z,66.48
2019-03-25T01:56:12.926Z,66.48
2019-03-25T01:57:12.915Z,66.48
2019-03-25T01:58:12.957Z,66.69
2019-03-25T01:59:12.886Z,66.38
2019-03-25T02:00:12.907Z,66.48
2019-03-25T02:01:12.870Z,66.79
2019-03-25T02:02:12.852Z,67.00
2019-03-25T02:03:12.841Z,67.27
2019-03-25T02:04:12.864Z,67.10
2019-03-25T02:05:12.834Z,67.30
2019-03-25T02:06:12.807Z,67.41
2019-03-25T02:07:12.800Z,67.82
2019-03-25T02:08:12.787Z,67.61
2019-03-25T02:09:12.797Z,67.82
2019-03-25T02:10:12.768Z,68.03
2019-03-25T02:11:12.749Z,68.24
2019-03-25T02:12:12.739Z,68.06
2019-03-25T02:13:12.746Z,68.54
2019-03-25T02:14:12.749Z,68.54
2019-03-25T02:15:12.715Z,68.54
2019-03-25T02:16:12.695Z,68.75
2019-03-25T02:17:12.684Z,68.75
2019-03-25T02:18:12.679Z,68.96
2019-03-25T02:19:12.684Z,69.27
2019-03-25T02:20:12.655Z,69.48
2019-03-25T02:21:12.637Z,69.27
2019-03-25T02:22:12.642Z,69.68
2019-03-25T02:23:12.681Z,69.54
2019-03-25T02:24:12.696Z,69.89
2019-03-25T02:25:12.595Z,70.20
2019-03-25T02:26:12.579Z,70.30
2019-03-25T02:27:12.568Z,70.61
2019-03-25T02:28:12.565Z,70.40
2019-03-25T02:29:12.590Z,70.51
2019-03-25T02:30:12.538Z,70.61
2019-03-25T02:31:12.530Z,70.51
2019-03-25T02:32:12.530Z,70.40
2019-03-25T02:33:12.510Z,70.78
2019-03-25T02:34:12.494Z,70.51
2019-03-25T02:35:12.500Z,70.40
2019-03-25T02:36:12.466Z,70.92
2019-03-25T02:37:12.463Z,71.44
2019-03-25T02:38:12.452Z,71.33
2019-03-25T02:39:12.432Z,71.54
2019-03-25T02:40:12.480Z,71.12
2019-03-25T02:41:12.417Z,71.02
2019-03-25T02:42:12.406Z,71.12
2019-03-25T02:43:12.399Z,71.33
2019-03-25T02:44:12.380Z,71.02
2019-03-25T02:45:12.396Z,71.12
2019-03-25T02:46:12.361Z,71.23
2019-03-25T02:47:12.344Z,71.85
2019-03-25T02:48:12.331Z,71.95
2019-03-25T02:49:12.328Z,72.06
2019-03-25T02:50:12.347Z,71.75
2019-03-25T02:51:12.327Z,72.47
2019-03-25T02:52:12.296Z,71.95
2019-03-25T02:53:12.279Z,72.44
2019-03-25T02:54:12.278Z,72.13
2019-03-25T02:55:12.253Z,72.64
2019-03-25T02:56:12.275Z,72.78
2019-03-25T02:57:12.234Z,73.88
2019-03-25T02:58:12.233Z,75.26
2019-03-25T02:59:12.208Z,75.46
2019-03-25T03:00:12.207Z,75.12
2019-03-25T03:01:12.216Z,75.26
2019-03-25T03:02:12.195Z,76.35
2019-03-25T03:03:12.237Z,76.77
2019-03-25T03:04:12.153Z,76.77
2019-03-25T03:05:12.136Z,76.67
2019-03-25T03:06:12.163Z,77.01
2019-03-25T03:07:12.113Z,77.53
2019-03-25T03:08:12.107Z,77.63
2019-03-25T03:09:12.094Z,78.31
2019-03-25T03:10:12.086Z,78.45
2019-03-25T03:11:12.114Z,79.90
2019-03-25T03:12:12.096Z,79.55
2019-03-25T03:13:12.046Z,80.42
2019-03-25T03:14:15.133Z,81.96
2019-03-25T03:15:12.020Z,81.86
2019-03-25T03:16:12.033Z,82.42
2019-03-25T03:17:12.027Z,83.04
2019-03-25T03:18:11.993Z,82.31
2019-03-25T03:19:11.980Z,83.59
2019-03-25T03:20:11.988Z,83.97
2019-03-25T03:21:11.981Z,84.31
2019-03-25T03:22:11.949Z,83.80
2019-03-25T03:23:11.930Z,83.59
2019-03-25T03:24:11.918Z,84.31
2019-03-25T03:25:11.909Z,84.21
2019-03-25T03:26:11.928Z,84.00
2019-03-25T03:27:11.888Z,84.52
2019-03-25T03:28:11.880Z,83.84
2019-03-25T03:29:11.873Z,84.11
2019-03-25T03:30:11.860Z,84.15
2019-03-25T03:31:11.862Z,83.84
2019-03-25T03:32:11.861Z,83.73
2019-03-25T03:33:11.833Z,84.15
2019-03-25T03:34:11.815Z,84.36
2019-03-25T03:35:11.798Z,84.77
2019-03-25T03:36:11.793Z,85.08
2019-03-25T03:37:11.804Z,84.15
2019-03-25T03:38:11.763Z,84.45
2019-03-25T03:39:11.757Z,84.25
2019-03-25T03:40:11.738Z,84.39
2019-03-25T03:41:11.732Z,84.15
2019-03-25T03:42:11.748Z,83.42
2019-03-25T03:43:11.708Z,83.56
2019-03-25T03:44:11.721Z,83.56
2019-03-25T03:45:11.684Z,83.87
2019-03-25T03:46:11.672Z,84.19
2019-03-25T03:47:11.699Z,84.05
2019-03-25T03:48:11.647Z,84.12
2019-03-25T03:49:11.638Z,83.87
2019-03-25T03:50:13.969Z,84.08
2019-03-25T03:51:11.617Z,84.08
2019-03-25T03:52:11.618Z,83.91
2019-03-25T03:53:11.617Z,83.98
2019-03-25T03:54:11.584Z,83.91
2019-03-25T03:55:11.577Z,83.77
2019-03-25T03:56:13.895Z,82.95
2019-03-25T03:57:11.547Z,82.95
2019-03-25T03:58:11.559Z,83.19
2019-03-25T03:59:11.550Z,83.29
2019-03-25T04:00:11.514Z,82.57
2019-03-25T04:01:11.505Z,82.46
2019-03-25T04:02:11.490Z,82.15
2019-03-25T04:03:11.483Z,81.95
2019-03-25T04:04:11.498Z,81.95
2019-03-25T04:05:11.458Z,81.02
2019-03-25T04:06:11.461Z,81.84
2019-03-25T04:07:11.446Z,81.64
2019-03-25T04:08:11.464Z,81.74
2019-03-25T04:09:11.440Z,81.33
2019-03-25T04:10:11.410Z,81.95
2019-03-25T04:11:11.394Z,81.64
2019-03-25T04:12:11.381Z,81.54
2019-03-25T04:13:11.380Z,80.64
2019-03-25T04:14:11.399Z,81.95
2019-03-25T04:15:11.416Z,81.95
2019-03-25T04:16:11.349Z,81.88
2019-03-25T04:17:11.372Z,81.99
2019-03-25T04:18:11.322Z,81.78
2019-03-25T04:19:11.333Z,81.57
2019-03-25T04:20:11.298Z,82.19
2019-03-25T04:21:11.285Z,81.99
2019-03-25T04:22:11.285Z,81.78
2019-03-25T04:23:11.273Z,81.78
2019-03-25T04:24:11.305Z,81.78
2019-03-25T04:25:11.243Z,81.84
2019-03-25T04:26:11.231Z,81.78
2019-03-25T04:27:11.225Z,81.37
2019-03-25T04:28:11.254Z,81.05
2019-03-25T04:29:11.232Z,81.92
2019-03-25T04:30:11.219Z,81.88
2019-03-25T04:31:11.184Z,82.09
2019-03-25T04:32:11.167Z,81.92
2019-03-25T04:33:11.153Z,81.88
2019-03-25T04:34:11.170Z,82.03
2019-03-25T04:35:11.139Z,81.68
2019-03-25T04:36:11.121Z,81.47
2019-03-25T04:37:11.114Z,82.03
2019-03-25T04:38:11.101Z,82.03
2019-03-25T04:39:11.116Z,81.61
2019-03-25T04:40:11.077Z,81.51
2019-03-25T04:41:11.067Z,81.68
2019-03-25T04:42:11.067Z,81.61
2019-03-25T04:43:11.052Z,81.92
2019-03-25T04:44:11.057Z,81.92
2019-03-25T04:45:11.052Z,81.82
2019-03-25T04:46:11.012Z,82.34
2019-03-25T04:47:11.000Z,82.34
2019-03-25T04:48:11.012Z,82.13
2019-03-25T04:49:10.980Z,82.13
2019-03-25T04:50:10.992Z,81.82
2019-03-25T04:51:10.954Z,81.92
2019-03-25T04:52:10.944Z,81.92
2019-03-25T04:53:10.943Z,81.92
2019-03-25T04:54:10.927Z,81.92
2019-03-25T04:55:10.946Z,82.03
2019-03-25T04:56:10.913Z,82.17
2019-03-25T04:57:10.899Z,82.65
2019-03-25T04:58:10.901Z,82.13
2019-03-25T04:59:10.872Z,81.71
2019-03-25T05:00:10.886Z,81.82
2019-03-25T05:01:10.857Z,81.71
2019-03-25T05:02:10.835Z,82.13
2019-03-25T05:03:10.830Z,81.92
2019-03-25T05:04:10.815Z,81.82
2019-03-25T05:05:10.828Z,81.71
2019-03-25T05:06:10.800Z,81.82
2019-03-25T05:07:10.804Z,82.13
2019-03-25T05:08:10.779Z,82.48
2019-03-25T05:09:10.768Z,81.92
2019-03-25T05:10:10.779Z,82.06
2019-03-25T05:11:10.739Z,82.34
2019-03-25T05:12:10.731Z,82.13
2019-03-25T05:13:10.717Z,81.92
2019-03-25T05:14:10.707Z,82.37
2019-03-25T05:15:10.699Z,82.34
2019-03-25T05:16:10.717Z,82.23
2019-03-25T05:17:10.674Z,82.65
2019-03-25T05:18:10.662Z,82.58
2019-03-25T05:19:10.668Z,82.13
2019-03-25T05:20:10.645Z,82.44
2019-03-25T05:21:10.659Z,82.68
2019-03-25T05:22:11.187Z,82.54
2019-03-25T05:23:10.621Z,83.16
2019-03-25T05:24:10.602Z,83.10
2019-03-25T05:25:10.587Z,82.65
2019-03-25T05:26:10.598Z,82.48
2019-03-25T05:27:10.565Z,82.86
2019-03-25T05:28:10.559Z,82.68
2019-03-25T05:29:10.556Z,83.10
2019-03-25T05:30:10.536Z,82.75
2019-03-25T05:31:10.545Z,82.34
2019-03-25T05:32:10.511Z,82.34
2019-03-25T05:33:10.500Z,82.48
2019-03-25T05:34:10.488Z,82.65
2019-03-25T05:35:10.537Z,82.48
2019-03-25T05:36:10.492Z,82.27
2019-03-25T05:37:10.461Z,82.23
2019-03-25T05:38:10.447Z,82.86
2019-03-25T05:39:10.439Z,82.79
2019-03-25T05:40:10.425Z,82.65
2019-03-25T05:41:10.441Z,82.75
2019-03-25T05:42:10.433Z,83.06
2019-03-25T05:43:10.395Z,82.65
2019-03-25T05:44:10.385Z,82.44
2019-03-25T05:45:10.369Z,82.54
2019-03-25T05:46:10.357Z,82.86
2019-03-25T05:47:10.375Z,83.78
2019-03-25T05:48:10.342Z,83.58
2019-03-25T05:49:10.327Z,84.20
2019-03-25T05:50:10.328Z,84.30
2019-03-25T05:51:10.308Z,84.30
2019-03-25T05:52:10.335Z,85.24
2019-03-25T05:53:10.282Z,85.79
2019-03-25T05:54:10.270Z,85.65
2019-03-25T05:55:10.261Z,86.72
2019-03-25T05:56:10.249Z,86.41
2019-03-25T05:57:10.262Z,86.41
2019-03-25T05:58:10.231Z,86.31
2019-03-25T05:59:10.218Z,86.31
2019-03-25T06:00:10.220Z,86.10
2019-03-25T06:01:10.200Z,86.72
2019-03-25T06:02:10.213Z,85.38
2019-03-25T06:03:10.181Z,85.58
2019-03-25T06:04:10.167Z,84.86
2019-03-25T06:05:10.154Z,85.38
2019-03-25T06:06:10.143Z,85.17
2019-03-25T06:07:10.159Z,85.17
2019-03-25T06:08:10.122Z,86.31
2019-03-25T06:09:10.115Z,86.62
2019-03-25T06:10:10.124Z,86.31
2019-03-25T06:11:10.090Z,86.37
2019-03-25T06:12:10.162Z,86.27
2019-03-25T06:13:10.096Z,85.65
2019-03-25T06:14:10.063Z,85.69
2019-03-25T06:15:10.114Z,85.55
2019-03-25T06:16:10.037Z,85.34
2019-03-25T06:17:10.024Z,85.34
2019-03-25T06:18:10.124Z,85.44
2019-03-25T06:19:10.005Z,84.92
2019-03-25T06:20:09.990Z,85.03
2019-03-25T06:21:09.981Z,85.09
2019-03-25T06:22:09.969Z,85.19
2019-03-25T06:23:09.989Z,85.50
2019-03-25T06:24:09.946Z,85.44
2019-03-25T06:25:09.984Z,85.09
2019-03-25T06:26:09.970Z,84.82
2019-03-25T06:27:14.365Z,85.50
2019-03-25T06:28:09.950Z,85.50
2019-03-25T06:29:09.892Z,85.34
2019-03-25T06:30:09.890Z,85.19
2019-03-25T06:31:09.877Z,85.09
2019-03-25T06:32:09.870Z,85.30
2019-03-25T06:33:12.717Z,85.09
2019-03-25T06:34:09.841Z,85.26
2019-03-25T06:35:09.832Z,85.09
2019-03-25T06:36:09.816Z,84.74
2019-03-25T06:37:09.803Z,84.74
2019-03-25T06:38:09.825Z,85.40
2019-03-25T06:39:09.785Z,85.47
2019-03-25T06:40:09.790Z,85.68
2019-03-25T06:41:09.761Z,85.47
2019-03-25T06:42:09.750Z,85.05
2019-03-25T06:43:09.742Z,85.16
2019-03-25T06:44:09.755Z,84.95
2019-03-25T06:45:09.723Z,85.05
2019-03-25T06:46:09.788Z,84.74
2019-03-25T06:47:09.712Z,84.84
2019-03-25T06:48:09.695Z,85.57
2019-03-25T06:49:09.699Z,85.57
2019-03-25T06:50:09.676Z,84.95
2019-03-25T06:51:09.651Z,85.22
2019-03-25T06:52:09.650Z,85.02
2019-03-25T06:53:09.631Z,85.02
2019-03-25T06:54:09.660Z,85.32
2019-03-25T06:55:09.619Z,84.91
2019-03-25T06:56:09.595Z,84.39
2019-03-25T06:57:09.585Z,84.70
2019-03-25T06:58:09.577Z,84.36
2019-03-25T06:59:09.586Z,85.32
2019-03-25T07:00:09.561Z,85.22
2019-03-25T07:01:09.539Z,85.53
2019-03-25T07:02:09.527Z,85.63
2019-03-25T07:03:09.516Z,86.40
2019-03-25T07:04:09.535Z,86.40
2019-03-25T07:05:09.707Z,86.57
2019-03-25T07:06:09.488Z,86.57
2019-03-25T07:07:09.472Z,85.84
2019-03-25T07:08:09.460Z,86.05
2019-03-25T07:09:09.449Z,86.57
2019-03-25T07:10:09.463Z,86.36
2019-03-25T07:11:09.436Z,86.57
2019-03-25T07:12:09.415Z,86.88
2019-03-25T07:13:09.416Z,86.88
2019-03-25T07:14:09.398Z,86.25
2019-03-25T07:15:09.412Z,86.15
2019-03-25T07:16:09.376Z,85.53
2019-03-25T07:17:09.361Z,85.53
2019-03-25T07:18:09.356Z,86.25
2019-03-25T07:19:09.342Z,86.46
2019-03-25T07:20:09.330Z,85.84
2019-03-25T07:21:09.343Z,85.11
2019-03-25T07:22:09.303Z,85.60
2019-03-25T07:23:09.307Z,85.39
2019-03-25T07:24:09.280Z,85.70
2019-03-25T07:25:09.311Z,84.97
2019-03-25T07:26:09.279Z,84.05
2019-03-25T07:27:09.250Z,84.97
2019-03-25T07:28:09.238Z,84.77
2019-03-25T07:29:09.224Z,84.25
2019-03-25T07:30:11.298Z,84.56
2019-03-25T07:31:09.233Z,84.45
2019-03-25T07:32:09.224Z,84.45
2019-03-25T07:33:09.184Z,84.21
2019-03-25T07:34:09.172Z,84.31
2019-03-25T07:35:09.159Z,84.42
2019-03-25T07:36:09.168Z,84.52
2019-03-25T07:37:09.138Z,84.31
2019-03-25T07:38:09.123Z,83.70
2019-03-25T07:39:09.120Z,84.42
2019-03-25T07:40:09.109Z,84.73
2019-03-25T07:41:09.134Z,83.86
2019-03-25T07:42:09.077Z,84.52
2019-03-25T07:43:09.069Z,84.21
2019-03-25T07:44:09.054Z,84.21
2019-03-25T07:45:09.046Z,85.14
2019-03-25T07:46:09.063Z,84.94
2019-03-25T07:47:09.024Z,84.97
2019-03-25T07:48:09.016Z,85.45
2019-03-25T07:49:09.002Z,84.42
2019-03-25T07:50:08.988Z,85.18
2019-03-25T07:51:09.020Z,84.25
2019-03-25T07:52:08.971Z,84.15
2019-03-25T07:53:08.956Z,84.87
2019-03-25T07:54:08.950Z,85.22
2019-03-25T07:55:08.940Z,85.91
2019-03-25T07:56:08.923Z,84.97
2019-03-25T07:57:08.935Z,86.36
2019-03-25T07:58:08.908Z,86.98
2019-03-25T07:59:08.904Z,87.18
2019-03-25T08:00:13.439Z,86.40
2019-03-25T08:01:09.904Z,86.40
2019-03-25T08:02:08.895Z,86.91
2019-03-25T08:03:08.847Z,86.85
2019-03-25T08:04:08.838Z,86.65
2019-03-25T08:05:08.872Z,86.54
2019-03-25T08:06:08.816Z,87.27
2019-03-25T08:07:08.831Z,86.91
2019-03-25T08:08:08.800Z,86.29
2019-03-25T08:09:08.787Z,84.95
2019-03-25T08:10:08.780Z,86.40
2019-03-25T08:11:08.762Z,85.16
2019-03-25T08:12:08.782Z,84.74
2019-03-25T08:13:08.768Z,85.57
2019-03-25T08:14:08.825Z,85.30
2019-03-25T08:15:08.721Z,85.47
2019-03-25T08:16:08.707Z,86.65
2019-03-25T08:17:08.716Z,84.68
2019-03-25T08:18:08.713Z,84.88
2019-03-25T08:19:08.682Z,85.09
2019-03-25T08:20:08.665Z,85.03
2019-03-25T08:21:08.649Z,85.24
2019-03-25T08:22:08.647Z,85.34
2019-03-25T08:23:08.652Z,84.51
2019-03-25T08:24:08.619Z,85.03
2019-03-25T08:25:08.613Z,85.50
2019-03-25T08:26:08.608Z,84.30
2019-03-25T08:27:08.600Z,85.55
2019-03-25T08:28:08.611Z,85.44
2019-03-25T08:29:08.562Z,85.61
2019-03-25T08:30:08.552Z,85.61
2019-03-25T08:31:08.544Z,86.13
2019-03-25T08:32:08.529Z,85.19
2019-03-25T08:33:08.542Z,85.50
2019-03-25T08:34:08.516Z,85.16
2019-03-25T08:35:08.498Z,85.19
2019-03-25T08:36:08.486Z,85.61
2019-03-25T08:37:08.474Z,85.68
2019-03-25T08:38:08.507Z,85.05
2019-03-25T08:39:08.514Z,85.84
2019-03-25T08:40:08.449Z,84.29
2019-03-25T08:41:08.445Z,84.12
2019-03-25T08:42:08.482Z,84.74
2019-03-25T08:43:08.412Z,84.29
2019-03-25T08:44:08.434Z,83.98
2019-03-25T08:45:08.390Z,85.11
2019-03-25T08:46:08.380Z,84.56
2019-03-25T08:47:08.369Z,84.05
2019-03-25T08:48:08.389Z,83.32
2019-03-25T08:49:08.351Z,84.83
2019-03-25T08:50:08.341Z,84.05
2019-03-25T08:51:08.321Z,84.48
2019-03-25T08:52:08.311Z,83.34
2019-03-25T08:53:08.331Z,82.42
2019-03-25T08:54:08.300Z,82.25
2019-03-25T08:55:08.282Z,82.73
2019-03-25T08:56:08.271Z,81.90
2019-03-25T08:57:08.263Z,82.00
2019-03-25T08:58:12.296Z,82.42
2019-03-25T08:59:08.267Z,82.28
2019-03-25T09:00:08.228Z,81.86
2019-03-25T09:01:08.215Z,81.45
2019-03-25T09:02:08.220Z,81.66
2019-03-25T09:03:08.210Z,81.66
2019-03-25T09:04:08.206Z,81.72
2019-03-25T09:05:08.172Z,81.82
2019-03-25T09:06:08.171Z,80.79
2019-03-25T09:07:08.149Z,80.79
2019-03-25T09:08:08.140Z,81.27
2019-03-25T09:09:08.146Z,80.44
2019-03-25T09:10:08.117Z,79.62
2019-03-25T09:11:08.111Z,79.62
2019-03-25T09:12:08.101Z,79.83
2019-03-25T09:13:08.084Z,79.79
2019-03-25T09:14:08.101Z,78.49
2019-03-25T09:15:08.064Z,79.83
2019-03-25T09:16:08.047Z,79.62
2019-03-25T09:17:08.053Z,78.76
2019-03-25T09:18:08.027Z,79.17
2019-03-25T09:19:08.014Z,79.86
2019-03-25T09:20:08.027Z,78.00
2019-03-25T09:21:07.999Z,77.94
2019-03-25T09:22:07.998Z,78.45
2019-03-25T09:23:07.981Z,78.45
2019-03-25T09:24:07.986Z,77.18
2019-03-25T09:25:07.972Z,77.28
2019-03-25T09:26:07.943Z,77.48
2019-03-25T09:27:07.930Z,78.72
2019-03-25T09:28:07.926Z,77.18
2019-03-25T09:29:07.928Z,78.52
2019-03-25T09:30:07.886Z,79.03
2019-03-25T09:31:07.875Z,79.55
2019-03-25T09:32:07.871Z,78.00
2019-03-25T09:33:07.855Z,78.52
2019-03-25T09:34:07.861Z,80.10
2019-03-25T09:35:07.868Z,81.65
2019-03-25T09:36:07.817Z,81.99
2019-03-25T09:37:07.818Z,83.23
2019-03-25T09:38:07.807Z,81.62
2019-03-25T09:39:07.795Z,81.96
2019-03-25T09:40:07.801Z,81.70
2019-03-25T09:41:07.768Z,82.70
2019-03-25T09:42:07.754Z,83.94
2019-03-25T09:43:07.751Z,84.50
2019-03-25T09:44:07.730Z,85.42
2019-03-25T09:45:07.757Z,85.18
2019-03-25T09:46:07.735Z,85.60
2019-03-25T09:47:07.696Z,85.39
2019-03-25T09:48:07.683Z,86.52
2019-03-25T09:49:07.671Z,86.32
2019-03-25T09:50:07.675Z,85.86
2019-03-25T09:51:07.678Z,86.49
2019-03-25T09:52:07.640Z,84.44
2019-03-25T09:53:07.624Z,85.21
2019-03-25T09:54:07.614Z,84.65
2019-03-25T09:55:07.608Z,84.20
2019-03-25T09:56:07.621Z,82.96
2019-03-25T09:57:07.582Z,82.40
2019-03-25T09:58:07.578Z,81.82
2019-03-25T09:59:07.559Z,83.71
2019-03-25T10:00:07.553Z,82.92
2019-03-25T10:01:07.565Z,82.71
2019-03-25T10:02:07.546Z,82.30
2019-03-25T10:03:07.519Z,83.13
2019-03-25T10:04:07.503Z,81.58
2019-03-25T10:05:07.489Z,81.58
2019-03-25T10:06:07.503Z,81.58
2019-03-25T10:07:07.483Z,81.65
2019-03-25T10:08:07.469Z,81.44
2019-03-25T10:09:07.444Z,79.11
2019-03-25T10:10:07.435Z,80.34
2019-03-25T10:11:07.470Z,80.34
2019-03-25T10:12:07.409Z,79.00
2019-03-25T10:13:07.402Z,79.93
2019-03-25T10:14:07.406Z,80.20
2019-03-25T10:15:07.386Z,79.83
2019-03-25T10:16:07.390Z,77.97
2019-03-25T10:17:07.360Z,77.94
2019-03-25T10:18:07.351Z,78.52
2019-03-25T10:19:10.034Z,79.34
2019-03-25T10:20:07.320Z,79.51
2019-03-25T10:21:07.362Z,78.41
2019-03-25T10:22:07.297Z,77.80
2019-03-25T10:23:07.293Z,78.17
2019-03-25T10:24:07.282Z,78.48
2019-03-25T10:25:07.274Z,78.41
2019-03-25T10:26:07.259Z,78.31
2019-03-25T10:27:07.270Z,78.48
2019-03-25T10:28:07.237Z,78.79
2019-03-25T10:29:07.222Z,77.80
2019-03-25T10:30:07.224Z,78.28
2019-03-25T10:31:07.201Z,78.28
2019-03-25T10:32:07.333Z,78.17
2019-03-25T10:33:07.189Z,76.49
2019-03-25T10:34:07.163Z,76.59
2019-03-25T10:35:07.156Z,75.94
2019-03-25T10:36:07.140Z,73.36
2019-03-25T10:37:07.153Z,71.72
2019-03-25T10:38:18.874Z,72.09
2019-03-25T10:39:08.120Z,71.79
2019-03-25T10:40:07.096Z,73.50
2019-03-25T10:41:07.090Z,73.40
2019-03-25T10:42:07.109Z,72.51
2019-03-25T10:43:07.077Z,71.79
2019-03-25T10:44:07.052Z,71.79
2019-03-25T10:45:07.047Z,70.59
2019-03-25T10:46:07.028Z,71.00
2019-03-25T10:47:07.088Z,70.66
2019-03-25T10:48:07.015Z,70.87
2019-03-25T10:49:07.006Z,70.59
2019-03-25T10:50:06.992Z,70.97
2019-03-25T10:51:06.991Z,70.90
2019-03-25T10:52:06.964Z,69.56
2019-03-25T10:53:06.976Z,70.18
2019-03-25T10:54:06.952Z,69.98
2019-03-25T10:55:07.891Z,69.56
2019-03-25T10:56:06.919Z,71.51
2019-03-25T10:57:06.904Z,71.04
2019-03-25T10:58:06.928Z,71.41
2019-03-25T10:59:06.886Z,70.90
2019-03-25T11:00:06.873Z,70.90
2019-03-25T11:01:06.865Z,70.28
2019-03-25T11:02:06.850Z,66.25
2019-03-25T11:03:06.837Z,66.45
2019-03-25T11:04:06.847Z,63.13
2019-03-25T11:05:06.812Z,62.52
2019-03-25T11:06:06.805Z,62.93
2019-03-25T11:07:06.857Z,61.39
2019-03-25T11:08:06.784Z,60.54
2019-03-25T11:09:06.791Z,61.13
2019-03-25T11:10:06.756Z,59.52
2019-03-25T11:11:06.758Z,59.48
2019-03-25T11:12:06.734Z,59.89
2019-03-25T11:13:06.740Z,60.54
2019-03-25T11:14:06.742Z,60.41
2019-03-25T11:15:06.703Z,62.26
2019-03-25T11:16:06.694Z,61.64
2019-03-25T11:17:06.687Z,59.20
2019-03-25T11:18:06.666Z,59.85
2019-03-25T11:19:06.657Z,59.03
2019-03-25T11:20:06.670Z,60.67
2019-03-25T11:21:06.634Z,61.52
2019-03-25T11:22:06.622Z,61.62
2019-03-25T11:23:06.612Z,64.25
2019-03-25T11:24:06.636Z,68.25
2019-03-25T11:25:06.595Z,71.44
2019-03-25T11:26:06.584Z,73.33
2019-03-25T11:27:06.564Z,74.50
2019-03-25T11:28:06.554Z,75.67
2019-03-25T11:29:08.502Z,76.73
2019-03-25T11:30:06.538Z,76.22
2019-03-25T11:31:06.523Z,77.29
2019-03-25T11:32:06.515Z,77.33
2019-03-25T11:33:06.498Z,78.77
2019-03-25T11:34:06.539Z,79.80
2019-03-25T11:35:06.543Z,80.53
2019-03-25T11:36:06.466Z,79.49
2019-03-25T11:37:06.452Z,78.77
2019-03-25T11:38:06.445Z,78.77
2019-03-25T11:39:06.430Z,78.36
2019-03-25T11:40:06.458Z,79.08
2019-03-25T11:41:06.430Z,78.36
2019-03-25T11:42:06.422Z,78.94
2019-03-25T11:43:06.406Z,78.84
2019-03-25T11:44:06.382Z,77.60
2019-03-25T11:45:06.408Z,78.11
2019-03-25T11:46:06.360Z,77.81
2019-03-25T11:47:06.364Z,78.74
2019-03-25T11:48:06.330Z,77.91
2019-03-25T11:49:06.322Z,77.19
2019-03-25T11:50:06.330Z,77.36
2019-03-25T11:51:06.340Z,77.46
2019-03-25T11:52:06.290Z,76.94
2019-03-25T11:53:06.275Z,77.15
2019-03-25T11:54:06.279Z,76.70
2019-03-25T11:55:06.297Z,76.87
2019-03-25T11:56:06.267Z,76.56
2019-03-25T11:57:06.230Z,77.22
2019-03-25T11:58:06.220Z,75.94
2019-03-25T11:59:06.212Z,75.01
2019-03-25T12:00:06.234Z,74.46
2019-03-25T12:01:06.185Z,73.54
2019-03-25T12:02:06.175Z,73.40
2019-03-25T12:03:06.167Z,73.61
2019-03-25T12:04:06.149Z,71.92
2019-03-25T12:05:06.134Z,71.00
2019-03-25T12:06:06.162Z,70.66
2019-03-25T12:07:06.133Z,70.56
2019-03-25T12:08:06.115Z,71.17
2019-03-25T12:09:06.098Z,71.62
2019-03-25T12:10:06.082Z,70.70
2019-03-25T12:11:06.102Z,70.56
2019-03-25T12:12:06.060Z,70.76
2019-03-25T12:13:06.051Z,69.32
2019-03-25T12:14:06.039Z,69.29
2019-03-25T12:15:06.033Z,69.67
2019-03-25T12:16:06.044Z,68.37
2019-03-25T12:17:06.007Z,66.80
2019-03-25T12:18:05.994Z,67.55
2019-03-25T12:19:05.979Z,69.09
2019-03-25T12:20:05.973Z,67.21
2019-03-25T12:21:05.997Z,67.21
2019-03-25T12:22:05.954Z,66.80
2019-03-25T12:23:05.939Z,67.52
2019-03-25T12:24:05.929Z,66.77
2019-03-25T12:25:05.941Z,67.49
2019-03-25T12:26:05.954Z,66.74
2019-03-25T12:27:05.889Z,66.43
2019-03-25T12:28:05.898Z,65.20
2019-03-25T12:29:05.875Z,63.66
2019-03-25T12:30:05.873Z,64.45
2019-03-25T12:31:05.881Z,64.76
2019-03-25T12:32:05.834Z,65.27
2019-03-25T12:33:05.825Z,65.75
2019-03-25T12:34:05.860Z,62.78
2019-03-25T12:35:05.806Z,64.62
2019-03-25T12:36:05.878Z,64.32
2019-03-25T12:37:05.806Z,62.99
2019-03-25T12:38:05.767Z,60.63
2019-03-25T12:39:05.759Z,59.33
2019-03-25T12:40:07.875Z,59.33
2019-03-25T12:41:05.766Z,58.64
2019-03-25T12:42:05.749Z,60.69
2019-03-25T12:43:05.728Z,59.77
2019-03-25T12:44:05.781Z,58.23
2019-03-25T12:46:06.816Z,58.03
2019-03-25T12:47:05.694Z,59.15
2019-03-25T12:48:05.674Z,59.66
2019-03-25T12:49:05.660Z,58.54
2019-03-25T12:50:05.633Z,58.33
2019-03-25T12:51:05.628Z,58.33
2019-03-25T12:52:05.629Z,58.64
2019-03-25T12:53:05.600Z,60.07