createdAt,value
2022-09-04T00:01:45.087Z,73.84
2022-09-04T00:04:15.777Z,73.09
2022-09-04T00:07:00.589Z,73.70
2022-09-04T00:09:49.785Z,73.25
2022-09-04T00:12:26.885Z,73.70
2022-09-04T00:15:08.962Z,73.25
2022-09-04T00:17:46.752Z,73.45
2022-09-04T00:20:20.859Z,73.96
2022-09-04T00:23:00.481Z,75.52
2022-09-04T00:25:52.626Z,76.08
2022-09-04T00:28:45.285Z,75.65
2022-09-04T00:31:30.010Z,76.38
2022-09-04T00:34:26.845Z,76.39
2022-09-04T00:37:01.383Z,75.15
2022-09-04T00:39:38.625Z,75.50
2022-09-04T00:42:22.097Z,74.92
2022-09-04T00:45:30.800Z,75.95
2022-09-04T00:47:58.544Z,76.44
2022-09-04T00:50:48.619Z,76.08
2022-09-04T00:53:37.534Z,75.86
2022-09-04T00:56:27.129Z,78.05
2022-09-04T00:59:10.943Z,77.98
2022-09-04T01:01:39.086Z,76.80
2022-09-04T01:04:16.415Z,76.75
2022-09-04T01:07:10.959Z,77.40
2022-09-04T01:10:19.411Z,77.49
2022-09-04T01:13:00.043Z,78.62
2022-09-04T01:15:55.793Z,78.83
2022-09-04T01:18:44.251Z,77.71
2022-09-04T01:21:47.407Z,78.03
2022-09-04T01:24:39.825Z,77.63
2022-09-04T01:27:27.491Z,77.13
2022-09-04T01:30:09.531Z,77.37
2022-09-04T01:32:55.307Z,77.65
2022-09-04T01:35:34.609Z,75.30
2022-09-04T01:38:35.696Z,76.04
2022-09-04T01:41:14.472Z,77.04
2022-09-04T01:43:42.748Z,78.26
2022-09-04T01:46:26.652Z,76.79
2022-09-04T01:48:57.159Z,75.76
2022-09-04T01:51:45.590Z,74.65
2022-09-04T01:54:31.476Z,76.17
2022-09-04T01:57:13.026Z,77.26
2022-09-04T02:00:05.311Z,76.23
2022-09-04T02:02:47.700Z,74.57
2022-09-04T02:05:26.471Z,74.40
2022-09-04T02:08:15.104Z,73.32
2022-09-04T02:10:56.391Z,73.46
2022-09-04T02:13:44.987Z,72.13
2022-09-04T02:16:20.029Z,71.71
2022-09-04T02:19:05.537Z,73.24
2022-09-04T02:21:40.715Z,73.43
2022-09-04T02:24:23.340Z,75.02
2022-09-04T02:26:59.510Z,75.85
2022-09-04T02:29:53.266Z,75.25
2022-09-04T02:32:23.612Z,75.12
2022-09-04T02:35:03.068Z,75.67
2022-09-04T02:37:39.225Z,78.13
2022-09-04T02:40:31.607Z,77.68
2022-09-04T02:43:21.335Z,78.15
2022-09-04T02:45:54.929Z,79.08
2022-09-04T02:48:35.357Z,79.76
2022-09-04T02:51:38.766Z,79.28
2022-09-04T02:54:12.856Z,79.49
2022-09-04T02:56:52.381Z,79.08
2022-09-04T02:59:50.401Z,78.12
2022-09-04T03:02:27.599Z,78.29
2022-09-04T03:05:25.235Z,78.27
2022-09-04T03:08:00.578Z,80.69
2022-09-04T03:10:42.933Z,81.20
2022-09-04T03:13:29.866Z,79.99
2022-09-04T03:16:12.048Z,79.46
2022-09-04T03:19:03.966Z,78.94
2022-09-04T03:21:50.187Z,79.57
2022-09-04T03:24:23.591Z,79.83
2022-09-04T03:26:55.243Z,78.58
2022-09-04T03:29:46.852Z,78.44
2022-09-04T03:32:40.399Z,77.81
2022-09-04T03:35:22.881Z,77.95
2022-09-04T03:38:28.686Z,78.05
2022-09-04T03:41:08.613Z,78.05
2022-09-04T03:43:45.075Z,78.62
2022-09-04T03:46:24.826Z,78.58
2022-09-04T03:49:00.485Z,77.77
2022-09-04T03:51:45.595Z,78.81
2022-09-04T03:54:39.232Z,78.82
2022-09-04T03:57:09.513Z,77.94
2022-09-04T04:00:08.573Z,75.69
2022-09-04T04:03:08.878Z,75.00
2022-09-04T04:05:57.432Z,75.77
2022-09-04T04:09:16.849Z,75.63
2022-09-04T04:12:01.700Z,75.44
2022-09-04T04:14:32.698Z,76.33
2022-09-04T04:17:06.114Z,76.91
2022-09-04T04:19:45.280Z,77.91
2022-09-04T04:22:40.456Z,77.48
2022-09-04T04:25:33.912Z,77.82
2022-09-04T04:28:20.255Z,77.90
2022-09-04T04:30:52.961Z,76.78
2022-09-04T04:33:36.969Z,76.21
2022-09-04T04:36:15.397Z,74.28
2022-09-04T04:38:46.800Z,74.96
2022-09-04T04:41:30.891Z,74.74
2022-09-04T04:44:17.008Z,73.77
2022-09-04T04:47:27.677Z,74.33
2022-09-04T04:50:13.424Z,74.30
2022-09-04T04:52:49.806Z,73.16
2022-09-04T04:55:50.500Z,75.16
2022-09-04T04:58:33.060Z,74.84
2022-09-04T05:01:31.207Z,74.03
2022-09-04T05:04:23.288Z,74.91
2022-09-04T05:07:23.841Z,73.70
2022-09-04T05:10:14.293Z,75.43
2022-09-04T05:13:12.347Z,73.54
2022-09-04T05:16:07.824Z,73.41
2022-09-04T05:18:48.803Z,73.25
2022-09-04T05:21:36.323Z,74.62
2022-09-04T05:24:12.533Z,74.00
2022-09-04T05:27:09.613Z,75.08
2022-09-04T05:29:51.960Z,74.32
2022-09-04T05:32:30.325Z,75.17
2022-09-04T05:35:13.194Z,74.83
2022-09-04T05:37:40.858Z,75.79
2022-09-04T05:40:29.585Z,74.44
2022-09-04T05:43:30.219Z,74.32
2022-09-04T05:46:22.651Z,73.98
2022-09-04T05:49:16.282Z,75.58
2022-09-04T05:52:14.692Z,74.26
2022-09-04T05:55:03.836Z,73.58
2022-09-04T05:57:34.087Z,73.51
2022-09-04T06:00:04.983Z,74.63
2022-09-04T06:02:58.406Z,76.33
2022-09-04T06:05:51.023Z,74.51
2022-09-04T06:09:16.059Z,75.50
2022-09-04T06:11:55.109Z,75.94
2022-09-04T06:14:34.439Z,74.24
2022-09-04T06:17:01.880Z,73.51
2022-09-04T06:19:35.412Z,73.53
2022-09-04T06:22:03.027Z,72.29
2022-09-04T06:24:38.100Z,74.72
2022-09-04T06:27:50.277Z,75.09
2022-09-04T06:30:18.472Z,73.57
2022-09-04T06:32:58.057Z,73.06
2022-09-04T06:35:27.000Z,74.64
2022-09-04T06:38:22.275Z,73.16
2022-09-04T06:41:02.225Z,72.14
2022-09-04T06:43:49.408Z,71.46
2022-09-04T06:46:34.034Z,71.27
2022-09-04T06:49:10.821Z,72.14
2022-09-04T06:52:07.521Z,71.19
2022-09-04T06:54:52.445Z,70.99
2022-09-04T06:57:23.006Z,70.89
2022-09-04T07:00:02.119Z,71.62
2022-09-04T07:03:04.907Z,71.89
2022-09-04T07:05:50.323Z,71.53
2022-09-04T07:08:39.576Z,69.64
2022-09-04T07:11:37.966Z,69.61
2022-09-04T07:14:54.520Z,67.34
2022-09-04T07:17:24.789Z,65.67
2022-09-04T07:20:16.605Z,66.81
2022-09-04T07:23:14.001Z,66.30
2022-09-04T07:25:49.670Z,63.24
2022-09-04T07:28:33.597Z,64.63
2022-09-04T07:31:27.133Z,65.05
2022-09-04T07:34:00.574Z,63.23
2022-09-04T07:36:38.884Z,62.33
2022-09-04T07:39:28.670Z,60.72
2022-09-04T07:42:28.142Z,59.37
2022-09-04T07:45:22.573Z,59.67
2022-09-04T07:48:29.485Z,60.38
2022-09-04T07:51:04.931Z,60.52
2022-09-04T07:53:32.524Z,59.31
2022-09-04T07:56:06.929Z,58.35
2022-09-04T07:59:01.221Z,57.68
2022-09-04T08:02:02.510Z,58.31
2022-09-04T08:04:44.500Z,58.35
2022-09-04T08:07:24.828Z,58.95
2022-09-04T08:09:58.141Z,58.98
2022-09-04T08:12:56.334Z,59.93
2022-09-04T08:15:29.746Z,62.55
2022-09-04T08:18:47.988Z,61.36
2022-09-04T08:21:38.047Z,62.51
2022-09-04T08:24:26.888Z,64.33
2022-09-04T08:26:58.099Z,65.60
2022-09-04T08:29:47.108Z,65.46
2022-09-04T08:32:18.237Z,65.33
2022-09-04T08:34:53.052Z,63.25
2022-09-04T08:37:37.964Z,63.56
2022-09-04T08:40:32.819Z,61.57
2022-09-04T08:43:33.246Z,63.25
2022-09-04T08:46:06.564Z,63.16
2022-09-04T08:48:52.458Z,61.46
2022-09-04T08:51:40.356Z,60.57
2022-09-04T08:54:14.745Z,59.85
2022-09-04T08:56:47.304Z,60.00
2022-09-04T08:59:59.703Z,59.80
2022-09-04T09:02:40.614Z,59.42
2022-09-04T09:05:25.859Z,59.60
2022-09-04T09:08:33.161Z,59.32
2022-09-04T09:11:18.684Z,58.21
2022-09-04T09:14:11.084Z,58.43
2022-09-04T09:16:50.718Z,57.84
2022-09-04T09:19:43.433Z,58.08
2022-09-04T09:22:23.524Z,57.94
2022-09-04T09:24:56.939Z,59.56
2022-09-04T09:27:46.101Z,58.31
2022-09-04T09:30:18.348Z,57.12
2022-09-04T09:33:20.760Z,57.16
2022-09-04T09:36:45.324Z,55.99
2022-09-04T09:39:31.154Z,54.93
2022-09-04T09:42:38.018Z,54.84
2022-09-04T09:45:25.382Z,55.41
2022-09-04T09:47:52.954Z,55.34
2022-09-04T09:50:28.984Z,55.88
2022-09-04T09:53:29.906Z,56.86
2022-09-04T09:56:00.421Z,58.97
2022-09-04T09:58:49.642Z,58.51
2022-09-04T10:01:25.979Z,59.07
2022-09-04T10:04:40.117Z,59.52
2022-09-04T10:07:29.852Z,59.04
2022-09-04T10:10:34.893Z,57.00
2022-09-04T10:13:14.154Z,56.78
2022-09-04T10:16:19.878Z,55.14
2022-09-04T10:19:16.579Z,53.90
2022-09-04T10:22:22.207Z,54.19
2022-09-04T10:25:28.843Z,53.89
2022-09-04T10:28:22.247Z,55.28
2022-09-04T10:31:11.731Z,54.49
2022-09-04T10:34:01.138Z,53.78
2022-09-04T10:36:54.136Z,53.50
2022-09-04T10:40:08.978Z,52.37
2022-09-04T10:42:51.835Z,51.48
2022-09-04T10:45:32.640Z,52.51
2022-09-04T10:48:02.087Z,55.22
2022-09-04T10:50:35.732Z,54.92
2022-09-04T10:53:28.647Z,55.00
2022-09-04T10:56:30.069Z,52.54
2022-09-04T10:59:16.243Z,51.29
2022-09-04T11:02:05.022Z,49.65
2022-09-04T11:04:35.736Z,48.61
2022-09-04T11:07:10.226Z,50.29
2022-09-04T11:10:25.169Z,49.60
2022-09-04T11:13:14.203Z,49.64
2022-09-04T11:16:00.554Z,50.49
2022-09-04T11:18:58.892Z,48.56
2022-09-04T11:21:51.381Z,48.48
2022-09-04T11:24:45.825Z,48.03
2022-09-04T11:27:33.436Z,47.47
2022-09-04T11:30:17.830Z,46.33
2022-09-04T11:33:08.820Z,48.06
2022-09-04T11:35:55.421Z,46.81
2022-09-04T11:39:06.738Z,47.01
2022-09-04T11:41:47.731Z,48.19
2022-09-04T11:44:52.755Z,46.92
2022-09-04T11:47:35.147Z,45.98
2022-09-04T11:50:14.608Z,46.60
2022-09-04T11:53:00.440Z,45.93
2022-09-04T11:55:40.043Z,45.78
2022-09-04T11:58:13.726Z,44.75
2022-09-04T12:01:00.443Z,44.62
2022-09-04T12:03:59.878Z,44.99
2022-09-04T12:06:30.199Z,44.32
2022-09-04T12:09:19.066Z,44.14
2022-09-04T12:12:16.564Z,44.42
2022-09-04T12:15:07.611Z,43.33
2022-09-04T12:17:56.428Z,43.83
2022-09-04T12:20:59.276Z,45.66
2022-09-04T12:23:52.597Z,43.47
2022-09-04T12:26:32.308Z,43.16
2022-09-04T12:29:11.950Z,46.46
2022-09-04T12:32:20.676Z,46.89
2022-09-04T12:35:36.263Z,46.94
2022-09-04T12:38:43.981Z,44.82
2022-09-04T12:41:19.464Z,44.27
2022-09-04T12:44:18.480Z,44.22
2022-09-04T12:47:04.805Z,45.23
2022-09-04T12:49:45.076Z,42.17
2022-09-04T12:52:30.701Z,42.70
2022-09-04T12:55:04.852Z,42.39
2022-09-04T12:57:55.711Z,42.81
2022-09-04T13:00:31.793Z,43.13
2022-09-04T13:03:26.150Z,43.86
2022-09-04T13:06:15.397Z,42.31
2022-09-04T13:08:53.646Z,42.01
2022-09-04T13:11:52.021Z,42.33
2022-09-04T13:14:50.290Z,42.34
2022-09-04T13:17:53.018Z,42.83
2022-09-04T13:20:51.544Z,42.49
2022-09-04T13:23:46.342Z,41.94
2022-09-04T13:26:29.791Z,42.05
2022-09-04T13:29:26.933Z,42.46
2022-09-04T13:32:17.035Z,41.56
2022-09-04T13:35:17.338Z,42.66
2022-09-04T13:38:19.297Z,41.54
2022-09-04T13:41:25.263Z,42.36
2022-09-04T13:44:22.882Z,42.57
2022-09-04T13:47:03.706Z,42.52
2022-09-04T13:49:42.442Z,42.28
2022-09-04T13:52:18.112Z,42.48
2022-09-04T13:54:53.321Z,42.98
2022-09-04T13:57:27.947Z,43.43
2022-09-04T14:00:02.942Z,43.41
2022-09-04T14:02:36.573Z,43.71
2022-09-04T14:05:13.892Z,44.86
2022-09-04T14:07:49.289Z,43.09
2022-09-04T14:10:22.908Z,43.58
2022-09-04T14:13:15.277Z,43.64
2022-09-04T14:16:11.691Z,44.57
2022-09-04T14:19:15.627Z,43.89
2022-09-04T14:22:08.384Z,43.84
2022-09-04T14:24:51.725Z,44.06
2022-09-04T14:27:44.160Z,45.08
2022-09-04T14:30:16.221Z,43.98
2022-09-04T14:33:07.616Z,44.52
2022-09-04T14:36:12.521Z,43.82
2022-09-04T14:38:49.447Z,43.33
2022-09-04T14:41:35.944Z,43.83
2022-09-04T14:44:18.823Z,43.57
2022-09-04T14:47:17.194Z,44.00
2022-09-04T14:49:48.638Z,44.02
2022-09-04T14:52:29.326Z,44.21
2022-09-04T14:54:59.872Z,44.43
2022-09-04T14:57:41.407Z,44.71
2022-09-04T15:00:11.608Z,45.83
2022-09-04T15:02:50.885Z,45.84
2022-09-04T15:05:23.786Z,46.55
2022-09-04T15:07:55.788Z,46.82
2022-09-04T15:10:33.042Z,46.27
2022-09-04T15:13:38.881Z,46.22
2022-09-04T15:16:06.785Z,45.29
2022-09-04T15:18:53.655Z,45.92
2022-09-04T15:21:31.592Z,46.88
2022-09-04T15:24:30.224Z,46.48
2022-09-04T15:27:05.726Z,46.29
2022-09-04T15:29:39.027Z,46.14
2022-09-04T15:32:13.816Z,46.49
2022-09-04T15:34:42.492Z,45.62
2022-09-04T15:37:24.799Z,45.23
2022-09-04T15:40:21.692Z,46.04
2022-09-04T15:43:10.127Z,46.51
2022-09-04T15:45:59.254Z,46.06
2022-09-04T15:48:48.067Z,47.02
2022-09-04T15:51:21.498Z,46.56
2022-09-04T15:54:06.740Z,46.49
2022-09-04T15:56:42.014Z,45.57
2022-09-04T15:59:22.563Z,45.29
2022-09-04T16:02:00.763Z,46.22
2022-09-04T16:04:37.657Z,45.51
2022-09-04T16:07:19.701Z,46.28
2022-09-04T16:09:54.768Z,46.00
2022-09-04T16:12:30.775Z,46.03
2022-09-04T16:15:03.049Z,46.01
2022-09-04T16:17:34.064Z,45.98
2022-09-04T16:20:26.934Z,46.70
2022-09-04T16:23:01.021Z,46.47
2022-09-04T16:25:40.292Z,46.88
2022-09-04T16:28:22.743Z,47.56
2022-09-04T16:31:00.170Z,46.57
2022-09-04T16:33:33.183Z,46.57
2022-09-04T16:36:11.447Z,47.24
2022-09-04T16:38:57.551Z,46.14
2022-09-04T16:41:37.703Z,46.06
2022-09-04T16:44:34.432Z,46.80
2022-09-04T16:47:15.104Z,46.21
2022-09-04T16:49:54.846Z,46.06
2022-09-04T16:52:40.303Z,46.30
2022-09-04T16:55:14.063Z,46.65
2022-09-04T16:58:08.834Z,45.55
2022-09-04T17:01:00.563Z,45.85
2022-09-04T17:03:52.536Z,46.05
2022-09-04T17:07:11.114Z,46.69
2022-09-04T17:09:57.528Z,46.13
2022-09-04T17:12:27.945Z,47.70
2022-09-04T17:15:34.397Z,47.66
2022-09-04T17:18:07.929Z,46.88
2022-09-04T17:22:44.860Z,47.49
2022-09-04T17:29:03.950Z,46.79
2022-09-04T17:29:10.277Z,46.63
2022-09-04T17:30:02.056Z,47.09
2022-09-04T17:38:50.993Z,47.71
2022-09-04T17:40:39.314Z,47.64
2022-09-04T17:40:55.437Z,48.58
2022-09-04T17:42:33.496Z,49.10
2022-09-04T17:45:09.795Z,51.59
2022-09-04T17:47:45.533Z,51.40
2022-09-04T17:50:16.517Z,51.09
2022-09-04T17:53:04.806Z,51.83
2022-09-04T17:55:39.103Z,51.60
2022-09-04T17:58:37.725Z,51.27
2022-09-04T18:01:14.301Z,51.40
2022-09-04T18:04:21.540Z,51.90
2022-09-04T18:06:57.401Z,52.59
2022-09-04T18:09:39.803Z,52.68
2022-09-04T18:12:40.949Z,52.03
2022-09-04T18:15:33.925Z,51.34
2022-09-04T18:18:12.272Z,51.53
2022-09-04T18:20:51.811Z,51.69
2022-09-04T18:23:51.488Z,52.18
2022-09-04T18:26:20.237Z,51.70
2022-09-04T18:29:35.630Z,50.47
2022-09-04T18:37:05.561Z,51.79
2022-09-04T18:37:22.873Z,51.48
2022-09-04T18:38:41.552Z,50.55
2022-09-04T18:44:44.551Z,50.09
2022-09-04T18:50:29.801Z,51.31
2022-09-04T18:50:35.751Z,52.13
2022-09-04T18:51:12.493Z,52.69
2022-09-04T18:53:33.005Z,53.56
2022-09-04T18:56:20.858Z,53.44
2022-09-04T18:58:54.275Z,52.41
2022-09-04T19:01:37.053Z,52.88
2022-09-04T19:04:22.940Z,53.04
2022-09-04T19:07:06.853Z,53.83
2022-09-04T19:09:48.682Z,54.04
2022-09-04T19:12:46.953Z,53.52
2022-09-04T19:15:27.536Z,53.73
2022-09-04T19:18:19.372Z,54.14
2022-09-04T19:20:52.187Z,54.66
2022-09-04T19:23:28.187Z,56.29
2022-09-04T19:26:04.999Z,56.33
2022-09-04T19:28:52.358Z,56.06
2022-09-04T19:31:30.054Z,56.11
2022-09-04T19:34:08.136Z,55.68
2022-09-04T19:36:44.815Z,56.14
2022-09-04T19:43:51.308Z,56.39
2022-09-04T19:45:59.053Z,56.15
2022-09-04T19:46:11.957Z,56.36
2022-09-04T19:49:50.886Z,56.44
2022-09-04T19:53:22.583Z,56.68
2022-09-04T19:54:38.281Z,57.24
2022-09-04T19:57:33.690Z,58.31
2022-09-04T20:00:38.233Z,59.07
2022-09-04T20:03:04.029Z,58.16
2022-09-04T20:05:34.193Z,57.65
2022-09-04T20:08:13.738Z,56.40
2022-09-04T20:10:47.390Z,57.15
2022-09-04T20:13:30.178Z,57.09
2022-09-04T20:16:17.052Z,56.90
2022-09-04T20:19:09.472Z,56.64
2022-09-04T20:21:51.108Z,56.76
2022-09-04T20:24:43.439Z,56.74
2022-09-04T20:27:36.176Z,58.17
2022-09-04T20:30:12.199Z,57.22
2022-09-04T20:32:49.520Z,58.49
2022-09-04T20:35:37.971Z,58.58
2022-09-04T20:38:26.150Z,59.46
2022-09-04T20:41:07.806Z,60.07
2022-09-04T20:43:47.893Z,58.22
2022-09-04T20:52:41.029Z,59.02
2022-09-04T20:53:00.037Z,58.81
2022-09-04T20:53:07.981Z,59.14
2022-09-04T20:55:46.433Z,57.70
2022-09-04T21:01:56.415Z,57.52
2022-09-04T21:03:18.411Z,57.12
2022-09-04T21:04:14.389Z,59.98
2022-09-04T21:06:56.877Z,59.73
2022-09-04T21:09:35.484Z,60.52
2022-09-04T21:12:22.075Z,61.58
2022-09-04T21:14:57.914Z,61.17
2022-09-04T21:17:46.141Z,61.36
2022-09-04T21:20:16.822Z,62.59
2022-09-04T21:23:05.997Z,63.01
2022-09-04T21:26:01.985Z,62.21
2022-09-04T21:28:52.453Z,63.56
2022-09-04T21:31:28.480Z,63.91
2022-09-04T21:34:30.755Z,64.70
2022-09-04T21:37:33.513Z,65.10
2022-09-04T21:40:50.424Z,65.27
2022-09-04T21:43:36.016Z,65.76
2022-09-04T21:46:38.074Z,65.92
2022-09-04T21:49:29.296Z,67.51
2022-09-04T21:51:59.739Z,68.26
2022-09-04T21:59:16.769Z,67.26
2022-09-04T22:02:42.743Z,66.54
2022-09-04T22:02:43.459Z,66.57
2022-09-04T22:04:30.146Z,68.65
2022-09-04T22:10:14.023Z,70.55
2022-09-04T22:13:31.985Z,70.97
2022-09-04T22:13:47.911Z,71.03
2022-09-04T22:16:46.165Z,72.41
2022-09-04T22:19:29.088Z,72.96
2022-09-04T22:22:14.835Z,72.96
2022-09-04T22:25:11.690Z,71.62
2022-09-04T22:28:04.686Z,72.13
2022-09-04T22:30:36.692Z,72.93
2022-09-04T22:33:32.461Z,72.64
2022-09-04T22:36:30.379Z,72.84
2022-09-04T22:39:20.029Z,71.50
2022-09-04T22:42:29.941Z,69.26
2022-09-04T22:45:48.795Z,71.71
2022-09-04T22:48:20.020Z,71.42
2022-09-04T22:51:06.215Z,71.87
2022-09-04T22:53:48.780Z,71.64
2022-09-04T22:56:29.670Z,71.35
2022-09-04T22:59:26.516Z,72.03
2022-09-04T23:02:46.036Z,71.41
2022-09-04T23:05:23.171Z,70.75
2022-09-04T23:13:43.487Z,70.62
2022-09-04T23:13:57.111Z,69.62
2022-09-04T23:14:16.072Z,70.73
2022-09-04T23:16:49.503Z,70.18
2022-09-04T23:21:22.187Z,69.82
2022-09-04T23:26:45.851Z,68.94
2022-09-04T23:26:48.446Z,69.26
2022-09-04T23:28:54.777Z,68.86
2022-09-04T23:31:39.790Z,69.26
2022-09-04T23:34:25.504Z,70.02
2022-09-04T23:37:14.352Z,70.25
2022-09-04T23:39:58.792Z,70.39
2022-09-04T23:42:45.317Z,70.64
2022-09-04T23:45:57.902Z,70.40
2022-09-04T23:48:34.471Z,71.31
2022-09-04T23:51:10.871Z,70.39
2022-09-04T23:54:18.280Z,69.57
2022-09-04T23:57:08.102Z,70.15
2022-09-04T23:59:45.948Z,70.50
