createdAt,value
2019-05-02T00:01:53.997Z,72.39
2019-05-02T00:04:21.922Z,72.81
2019-05-02T00:07:05.073Z,73.07
2019-05-02T00:09:34.735Z,73.26
2019-05-02T00:12:05.073Z,73.13
2019-05-02T00:14:33.275Z,73.62
2019-05-02T00:17:01.051Z,73.83
2019-05-02T00:19:28.875Z,73.94
2019-05-02T00:21:56.735Z,74.29
2019-05-02T00:24:24.511Z,73.69
2019-05-02T00:26:56.126Z,73.82
2019-05-02T00:29:23.727Z,74.40
2019-05-02T00:31:51.693Z,74.40
2019-05-02T00:34:19.497Z,74.14
2019-05-02T00:36:47.285Z,73.75
2019-05-02T00:39:15.300Z,73.10
2019-05-02T00:41:43.124Z,72.96
2019-05-02T00:44:12.230Z,73.02
2019-05-02T00:46:40.212Z,73.38
2019-05-02T00:49:08.000Z,73.66
2019-05-02T00:51:35.825Z,73.76
2019-05-02T00:54:03.712Z,73.89
2019-05-02T00:56:31.548Z,73.95
2019-05-02T00:59:02.245Z,74.54
2019-05-02T01:01:59.941Z,75.02
2019-05-02T01:04:30.537Z,74.86
2019-05-02T01:06:58.341Z,75.37
2019-05-02T01:09:26.241Z,75.72
2019-05-02T01:11:54.090Z,75.93
2019-05-02T01:14:21.886Z,76.14
2019-05-02T01:16:54.319Z,76.21
2019-05-02T01:19:19.350Z,75.86
2019-05-02T01:21:47.162Z,76.17
2019-05-02T01:24:14.924Z,76.69
2019-05-02T01:26:51.376Z,76.59
2019-05-02T01:29:33.883Z,76.90
2019-05-02T01:32:25.279Z,76.81
2019-05-02T01:34:59.627Z,77.05
2019-05-02T01:37:32.343Z,77.09
2019-05-02T01:40:00.143Z,77.04
2019-05-02T01:42:39.376Z,77.46
2019-05-02T01:44:57.609Z,77.70
2019-05-02T01:47:29.148Z,77.79
2019-05-02T01:49:57.181Z,78.21
2019-05-02T01:52:24.968Z,77.90
2019-05-02T01:54:52.909Z,78.17
2019-05-02T01:57:20.724Z,78.26
2019-05-02T01:59:48.469Z,78.46
2019-05-02T02:02:16.470Z,78.69
2019-05-02T02:04:44.259Z,78.90
2019-05-02T02:07:15.088Z,78.94
2019-05-02T02:09:43.948Z,79.17
2019-05-02T02:12:11.528Z,79.17
2019-05-02T02:14:39.393Z,78.86
2019-05-02T02:17:10.065Z,79.13
2019-05-02T02:19:43.232Z,79.34
2019-05-02T02:22:26.007Z,79.52
2019-05-02T02:25:11.943Z,79.41
2019-05-02T02:27:39.757Z,79.84
2019-05-02T02:30:07.860Z,79.87
2019-05-02T02:32:35.690Z,80.26
2019-05-02T02:35:10.208Z,80.45
2019-05-02T02:37:34.237Z,80.78
2019-05-02T02:40:02.427Z,80.85
2019-05-02T02:42:31.718Z,80.59
2019-05-02T02:45:25.115Z,80.75
2019-05-02T02:47:59.926Z,81.39
2019-05-02T02:50:22.652Z,81.69
2019-05-02T02:52:50.470Z,81.99
2019-05-02T02:55:22.032Z,82.19
2019-05-02T02:57:47.956Z,82.72
2019-05-02T03:00:16.264Z,82.64
2019-05-02T03:02:48.537Z,82.43
2019-05-02T03:05:18.959Z,82.90
2019-05-02T03:07:43.810Z,82.92
2019-05-02T03:10:11.704Z,83.14
2019-05-02T03:13:02.100Z,83.08
2019-05-02T03:15:32.378Z,82.97
2019-05-02T03:18:02.076Z,82.92
2019-05-02T03:20:40.006Z,83.10
2019-05-02T03:22:59.913Z,82.88
2019-05-02T03:25:49.178Z,83.45
2019-05-02T03:27:58.360Z,83.20
2019-05-02T03:30:35.283Z,82.38
2019-05-02T03:33:06.080Z,82.71
2019-05-02T03:35:40.634Z,83.00
2019-05-02T03:37:55.639Z,83.35
2019-05-02T03:40:23.447Z,83.35
2019-05-02T03:42:51.249Z,83.46
2019-05-02T03:45:19.068Z,83.03
2019-05-02T03:47:47.735Z,83.05
2019-05-02T03:50:15.562Z,82.65
2019-05-02T03:52:46.285Z,82.25
2019-05-02T03:55:13.100Z,82.10
2019-05-02T03:57:42.090Z,82.33
2019-05-02T04:00:13.745Z,83.07
2019-05-02T04:02:40.289Z,83.01
2019-05-02T04:05:08.120Z,82.68
2019-05-02T04:07:40.435Z,82.69
2019-05-02T04:10:07.280Z,82.99
2019-05-02T04:12:35.570Z,82.93
2019-05-02T04:15:03.737Z,83.31
2019-05-02T04:17:37.147Z,83.47
2019-05-02T04:20:09.454Z,83.18
2019-05-02T04:22:32.387Z,83.20
2019-05-02T04:25:00.178Z,82.72
2019-05-02T04:27:34.049Z,82.18
2019-05-02T04:30:09.811Z,82.11
2019-05-02T04:32:28.416Z,81.93
2019-05-02T04:34:58.006Z,81.78
2019-05-02T04:37:25.966Z,81.41
2019-05-02T04:39:58.166Z,81.71
2019-05-02T04:42:23.682Z,81.36
2019-05-02T04:45:11.890Z,81.35
2019-05-02T04:47:22.360Z,80.83
2019-05-02T04:49:51.939Z,80.52
2019-05-02T04:52:21.042Z,80.85
2019-05-02T04:54:49.284Z,80.88
2019-05-02T04:57:18.635Z,80.54
2019-05-02T04:59:50.083Z,79.40
2019-05-02T05:02:21.243Z,78.57
2019-05-02T05:04:49.217Z,78.55
2019-05-02T05:07:17.767Z,77.84
2019-05-02T05:09:47.908Z,77.62
2019-05-02T05:12:19.035Z,77.53
2019-05-02T05:14:47.208Z,76.77
2019-05-02T05:17:17.950Z,76.34
2019-05-02T05:19:44.709Z,76.77
2019-05-02T05:22:12.624Z,76.80
2019-05-02T05:24:47.695Z,75.47
2019-05-02T05:27:18.896Z,75.02
2019-05-02T05:29:46.652Z,74.21
2019-05-02T05:32:15.122Z,73.35
2019-05-02T05:34:42.921Z,73.18
2019-05-02T05:37:13.425Z,72.98
2019-05-02T05:39:43.182Z,71.98
2019-05-02T05:42:10.696Z,71.38
2019-05-02T05:44:39.975Z,71.06
2019-05-02T05:47:11.985Z,70.71
2019-05-02T05:49:37.639Z,70.28
2019-05-02T05:52:05.477Z,69.98
2019-05-02T05:54:38.349Z,69.51
2019-05-02T05:57:04.561Z,69.08
2019-05-02T05:59:32.465Z,69.69
2019-05-02T06:02:00.315Z,69.28
2019-05-02T06:04:32.643Z,68.96
2019-05-02T06:06:59.535Z,67.91
2019-05-02T06:09:31.041Z,68.25
2019-05-02T06:11:57.325Z,68.26
2019-05-02T06:14:26.347Z,68.40
2019-05-02T06:16:54.338Z,68.69
2019-05-02T06:19:22.457Z,70.21
2019-05-02T06:21:50.257Z,69.19
2019-05-02T06:24:18.116Z,68.03
2019-05-02T06:26:49.750Z,68.34
2019-05-02T06:29:18.810Z,69.25
2019-05-02T06:31:45.438Z,69.19
2019-05-02T06:34:13.259Z,69.12
2019-05-02T06:36:41.223Z,68.24
2019-05-02T06:39:09.127Z,67.17
2019-05-02T06:41:36.991Z,65.72
2019-05-02T06:44:04.791Z,66.21
2019-05-02T06:46:32.582Z,66.12
2019-05-02T06:49:00.404Z,65.07
2019-05-02T06:51:28.257Z,65.56
2019-05-02T06:53:56.076Z,64.94
2019-05-02T06:56:24.050Z,65.31
2019-05-02T06:58:51.841Z,65.49
2019-05-02T07:01:21.293Z,65.94
2019-05-02T07:03:49.480Z,66.06
2019-05-02T07:06:17.501Z,65.93
2019-05-02T07:08:45.544Z,66.03
2019-05-02T07:11:13.386Z,66.04
2019-05-02T07:13:42.055Z,66.47
2019-05-02T07:16:36.865Z,66.87
2019-05-02T07:18:53.539Z,68.06
2019-05-02T07:21:23.572Z,68.20
2019-05-02T07:23:53.536Z,65.44
2019-05-02T07:26:22.871Z,63.93
2019-05-02T07:28:50.553Z,63.45
2019-05-02T07:31:18.335Z,63.76
2019-05-02T07:33:46.131Z,62.79
2019-05-02T07:36:13.947Z,63.32
2019-05-02T07:38:41.729Z,63.25
2019-05-02T07:41:09.615Z,63.01
2019-05-02T07:43:37.393Z,61.78
2019-05-02T07:46:05.522Z,61.52
2019-05-02T07:48:33.296Z,61.68
2019-05-02T07:51:01.129Z,60.70
2019-05-02T07:53:28.917Z,59.83
2019-05-02T07:55:56.695Z,58.04
2019-05-02T07:58:24.484Z,56.23
2019-05-02T08:00:52.337Z,54.50
2019-05-02T08:03:20.093Z,54.27
2019-05-02T08:05:47.913Z,55.27
2019-05-02T08:08:15.691Z,55.71
2019-05-02T08:10:43.540Z,56.65
2019-05-02T08:13:12.113Z,56.80
2019-05-02T08:15:45.686Z,55.60
2019-05-02T08:18:10.906Z,54.75
2019-05-02T08:20:38.704Z,50.59
2019-05-02T08:23:06.575Z,46.27
2019-05-02T08:25:34.395Z,43.15
2019-05-02T08:28:25.410Z,40.96
2019-05-02T08:30:55.298Z,39.13
2019-05-02T08:33:23.101Z,41.02
2019-05-02T08:35:50.929Z,41.63
2019-05-02T08:38:19.057Z,42.12
2019-05-02T08:40:47.719Z,40.89
2019-05-02T08:43:16.604Z,40.60
2019-05-02T08:45:44.422Z,41.45
2019-05-02T08:48:12.248Z,42.85
2019-05-02T08:50:40.036Z,42.77
2019-05-02T08:53:07.930Z,44.50
2019-05-02T08:55:35.688Z,42.97
2019-05-02T08:58:06.605Z,42.54
2019-05-02T09:00:37.410Z,44.28
2019-05-02T09:03:04.790Z,43.84
2019-05-02T09:05:37.028Z,36.74
2019-05-02T09:08:02.508Z,32.96
2019-05-02T09:10:30.303Z,33.18
2019-05-02T09:12:58.137Z,34.99
2019-05-02T09:15:25.933Z,33.91
2019-05-02T09:17:56.460Z,29.08
2019-05-02T09:20:23.755Z,24.96
2019-05-02T09:22:55.810Z,24.84
2019-05-02T09:25:22.044Z,25.18
2019-05-02T09:27:49.982Z,25.77
2019-05-02T09:30:22.706Z,26.30
2019-05-02T09:32:48.384Z,22.64
2019-05-02T09:35:16.189Z,20.93
2019-05-02T09:37:44.017Z,20.38
2019-05-02T09:40:16.482Z,22.83
2019-05-02T09:42:43.025Z,26.05
2019-05-02T09:45:17.159Z,28.36
2019-05-02T09:47:56.586Z,30.96
2019-05-02T09:50:20.691Z,30.88
2019-05-02T09:52:46.262Z,28.87
2019-05-02T09:55:17.563Z,24.51
2019-05-02T09:57:45.410Z,21.26
2019-05-02T10:00:41.884Z,18.50
2019-05-02T10:03:12.097Z,17.26
2019-05-02T10:05:39.996Z,18.74
2019-05-02T10:08:10.998Z,19.27
2019-05-02T10:10:42.526Z,17.12
2019-05-02T10:13:08.036Z,15.07
2019-05-02T10:15:35.978Z,13.32
2019-05-02T10:18:10.954Z,13.54
2019-05-02T10:20:36.379Z,14.19
2019-05-02T10:23:04.489Z,13.85
2019-05-02T10:25:38.682Z,12.12
2019-05-02T10:28:02.456Z,11.54
2019-05-02T10:30:35.238Z,11.33
2019-05-02T10:33:02.604Z,13.10
2019-05-02T10:35:37.501Z,11.64
2019-05-02T10:38:03.690Z,12.27
2019-05-02T10:40:32.161Z,10.76
2019-05-02T10:43:00.106Z,10.92
2019-05-02T10:45:27.925Z,11.15
2019-05-02T10:47:55.728Z,11.00
2019-05-02T10:50:28.163Z,10.83
2019-05-02T10:52:55.952Z,11.15
2019-05-02T10:55:24.250Z,10.20
2019-05-02T10:57:52.822Z,9.91
2019-05-02T11:00:27.747Z,11.57
2019-05-02T11:03:16.243Z,12.78
2019-05-02T11:05:47.675Z,14.40
2019-05-02T11:08:15.482Z,16.90
2019-05-02T11:10:44.530Z,15.58
2019-05-02T11:13:18.238Z,13.99
2019-05-02T11:16:04.667Z,13.64
2019-05-02T11:18:48.681Z,12.97
2019-05-02T11:21:18.790Z,14.12
2019-05-02T11:23:46.462Z,15.64
2019-05-02T11:26:20.837Z,16.66
2019-05-02T11:28:43.991Z,15.28
2019-05-02T11:31:12.474Z,12.81
2019-05-02T11:33:41.893Z,15.04
2019-05-02T11:36:09.711Z,15.57
2019-05-02T11:38:48.546Z,14.94
2019-05-02T11:41:07.199Z,14.12
2019-05-02T11:43:37.129Z,11.42
2019-05-02T11:46:07.226Z,11.38
2019-05-02T11:48:34.533Z,10.30
2019-05-02T11:51:02.723Z,10.67
2019-05-02T11:53:32.546Z,10.36
2019-05-02T11:56:03.698Z,9.84
2019-05-02T11:58:32.498Z,10.75
2019-05-02T12:01:04.516Z,13.92
2019-05-02T12:03:42.266Z,16.13
2019-05-02T12:06:12.204Z,17.72
2019-05-02T12:08:45.017Z,19.18
2019-05-02T12:11:16.087Z,19.62
2019-05-02T12:13:39.676Z,18.00
2019-05-02T12:16:10.078Z,16.67
2019-05-02T12:18:37.923Z,14.09
2019-05-02T12:21:05.793Z,12.12
2019-05-02T12:23:36.142Z,11.93
2019-05-02T12:26:03.362Z,13.43
2019-05-02T12:28:32.394Z,14.17
2019-05-02T12:31:00.328Z,15.74
2019-05-02T12:33:32.304Z,15.11
2019-05-02T12:36:00.065Z,17.70
2019-05-02T12:38:27.908Z,17.27
2019-05-02T12:40:57.923Z,18.20
2019-05-02T12:43:25.443Z,22.36
2019-05-02T12:45:53.316Z,25.51
2019-05-02T12:48:21.985Z,27.44
2019-05-02T12:50:52.620Z,30.92
2019-05-02T12:53:21.919Z,29.47
2019-05-02T12:55:49.841Z,31.01
2019-05-02T12:58:17.632Z,32.45
2019-05-02T13:00:45.361Z,30.99
2019-05-02T13:03:36.477Z,26.57
2019-05-02T13:06:04.710Z,24.24
2019-05-02T13:08:35.235Z,26.38
2019-05-02T13:11:25.329Z,27.99
2019-05-02T13:13:53.576Z,29.36
2019-05-02T13:16:22.646Z,27.45
2019-05-02T13:18:51.885Z,30.77
2019-05-02T13:21:24.495Z,31.27
2019-05-02T13:24:16.411Z,32.89
2019-05-02T13:26:44.451Z,35.39
2019-05-02T13:29:12.891Z,35.46
2019-05-02T13:31:55.691Z,34.72
2019-05-02T13:34:37.401Z,34.29
2019-05-02T13:37:08.215Z,37.00
2019-05-02T13:39:52.924Z,33.68
2019-05-02T13:42:21.954Z,31.04
2019-05-02T13:44:57.075Z,30.30
2019-05-02T13:47:25.373Z,32.32
2019-05-02T13:49:57.288Z,34.60
2019-05-02T13:52:22.950Z,37.02
2019-05-02T13:54:52.242Z,34.32
2019-05-02T13:57:21.826Z,31.40
2019-05-02T13:59:49.783Z,29.09
2019-05-02T14:02:35.872Z,26.72
2019-05-02T14:05:06.638Z,28.23
2019-05-02T14:07:34.531Z,31.24
2019-05-02T14:10:07.678Z,32.96
2019-05-02T14:12:44.258Z,35.36
2019-05-02T14:15:14.573Z,37.04
2019-05-02T14:17:42.376Z,38.96
2019-05-02T14:20:13.169Z,38.42
2019-05-02T14:22:39.998Z,37.87
2019-05-02T14:25:08.388Z,37.39
2019-05-02T14:27:36.246Z,37.55
2019-05-02T14:30:06.856Z,37.19
2019-05-02T14:32:34.688Z,38.06
2019-05-02T14:35:11.874Z,39.37
2019-05-02T14:37:39.708Z,39.72
2019-05-02T14:40:27.642Z,39.21
2019-05-02T14:42:57.749Z,38.47
2019-05-02T14:45:30.357Z,37.83
2019-05-02T14:47:58.891Z,37.34
2019-05-02T14:50:26.585Z,38.32
2019-05-02T14:52:56.443Z,37.55
2019-05-02T14:55:26.175Z,39.17
2019-05-02T14:57:57.065Z,39.72
2019-05-02T15:00:26.632Z,40.01
2019-05-02T15:02:54.414Z,39.44
2019-05-02T15:05:27.903Z,39.98
2019-05-02T15:07:52.027Z,40.42
2019-05-02T15:10:22.702Z,40.40
2019-05-02T15:12:53.547Z,40.57
2019-05-02T15:15:20.543Z,40.37
2019-05-02T15:17:48.308Z,40.68
2019-05-02T15:20:16.359Z,39.96
2019-05-02T15:22:44.177Z,39.77
2019-05-02T15:25:16.242Z,39.82
2019-05-02T15:27:44.970Z,39.94
2019-05-02T15:30:12.509Z,40.12
2019-05-02T15:32:52.484Z,40.02
2019-05-02T15:35:42.594Z,40.73
2019-05-02T15:38:14.464Z,41.20
2019-05-02T15:40:48.162Z,41.66
2019-05-02T15:43:10.054Z,41.24
2019-05-02T15:45:43.414Z,41.03
2019-05-02T15:48:07.900Z,40.49
2019-05-02T15:50:35.692Z,39.41
2019-05-02T15:53:18.376Z,40.66
2019-05-02T15:55:46.131Z,41.08
2019-05-02T15:58:22.432Z,40.86
2019-05-02T16:00:52.095Z,40.50
2019-05-02T16:03:20.453Z,40.62
2019-05-02T16:05:49.664Z,39.31
2019-05-02T16:08:17.450Z,39.72
2019-05-02T16:10:45.316Z,38.81
2019-05-02T16:13:17.133Z,37.38
2019-05-02T16:15:43.364Z,37.47
2019-05-02T16:18:12.757Z,37.56
2019-05-02T16:21:04.884Z,37.40
2019-05-02T16:23:32.803Z,37.20
2019-05-02T16:25:56.902Z,37.17
2019-05-02T16:28:25.696Z,37.05
2019-05-02T16:30:56.100Z,32.73
2019-05-02T16:33:23.935Z,32.91
2019-05-02T16:35:54.488Z,32.97
2019-05-02T16:38:22.243Z,33.86
2019-05-02T16:40:50.146Z,34.62
2019-05-02T16:43:17.934Z,34.72
2019-05-02T16:45:45.790Z,35.52
2019-05-02T16:48:13.603Z,36.27
2019-05-02T16:50:42.041Z,36.42
2019-05-02T16:53:11.654Z,37.16
2019-05-02T16:55:39.590Z,37.90
2019-05-02T16:58:07.544Z,38.37
2019-05-02T17:00:36.925Z,38.37
2019-05-02T17:03:05.350Z,38.23
2019-05-02T17:05:33.283Z,38.59
2019-05-02T17:08:18.834Z,38.64
2019-05-02T17:10:53.699Z,38.73
2019-05-02T17:13:18.555Z,38.98
2019-05-02T17:15:46.382Z,39.50
2019-05-02T17:18:17.840Z,39.56
2019-05-02T17:20:46.957Z,40.01
2019-05-02T17:23:13.611Z,40.77
2019-05-02T17:25:41.673Z,41.16
2019-05-02T17:28:12.741Z,41.32
2019-05-02T17:30:40.658Z,42.35
2019-05-02T17:33:12.765Z,42.43
2019-05-02T17:35:43.435Z,42.67
2019-05-02T17:38:08.482Z,43.04
2019-05-02T17:40:36.307Z,43.48
2019-05-02T17:43:06.835Z,44.33
2019-05-02T17:45:38.631Z,44.70
2019-05-02T17:48:10.430Z,45.34
2019-05-02T17:50:59.241Z,45.85
2019-05-02T17:53:26.282Z,45.15
2019-05-02T17:55:54.083Z,45.30
2019-05-02T17:58:21.926Z,45.21
2019-05-02T18:00:56.997Z,44.92
2019-05-02T18:03:24.096Z,44.84
2019-05-02T18:05:52.910Z,44.74
2019-05-02T18:08:21.884Z,45.13
2019-05-02T18:10:50.585Z,45.44
2019-05-02T18:13:19.703Z,45.81
2019-05-02T18:15:47.590Z,45.76
2019-05-02T18:18:15.409Z,46.12
2019-05-02T18:20:46.486Z,46.36
2019-05-02T18:23:13.079Z,46.01
2019-05-02T18:25:40.932Z,46.02
2019-05-02T18:28:08.835Z,46.65
2019-05-02T18:30:36.855Z,46.88
2019-05-02T18:33:07.171Z,47.07
2019-05-02T18:35:37.363Z,46.74
2019-05-02T18:38:04.979Z,46.87
2019-05-02T18:40:32.895Z,47.55
2019-05-02T18:43:02.029Z,47.94
2019-05-02T18:45:58.251Z,47.41
2019-05-02T18:48:25.109Z,47.92
2019-05-02T18:50:53.072Z,48.46
2019-05-02T18:53:25.740Z,48.58
2019-05-02T18:55:51.922Z,48.80
2019-05-02T18:58:20.075Z,48.83
2019-05-02T19:00:47.970Z,49.37
2019-05-02T19:03:17.251Z,49.76
2019-05-02T19:05:46.724Z,49.81
2019-05-02T19:08:14.690Z,50.00
2019-05-02T19:11:01.397Z,49.96
2019-05-02T19:13:12.862Z,49.96
2019-05-02T19:15:45.192Z,49.96
2019-05-02T19:18:17.723Z,50.27
2019-05-02T19:21:06.051Z,49.94
2019-05-02T19:23:35.195Z,50.14
2019-05-02T19:26:10.102Z,50.17
2019-05-02T19:28:47.757Z,50.32
2019-05-02T19:31:15.769Z,50.71
2019-05-02T19:33:44.158Z,51.39
2019-05-02T19:36:16.298Z,51.97
2019-05-02T19:38:42.836Z,52.03
2019-05-02T19:41:11.648Z,52.01
2019-05-02T19:43:49.536Z,52.42
2019-05-02T19:46:12.095Z,52.67
2019-05-02T19:48:41.039Z,52.73
2019-05-02T19:51:18.302Z,52.52
2019-05-02T19:53:39.823Z,52.84
2019-05-02T19:56:07.648Z,52.97
2019-05-02T19:58:36.687Z,53.17
2019-05-02T20:01:05.537Z,53.14
2019-05-02T20:03:33.357Z,53.08
2019-05-02T20:06:05.827Z,53.42
2019-05-02T20:08:32.646Z,53.77
2019-05-02T20:11:02.167Z,54.05
2019-05-02T20:13:32.509Z,55.24
2019-05-02T20:16:06.136Z,59.91
2019-05-02T20:18:42.123Z,61.09
2019-05-02T20:21:23.468Z,62.58
2019-05-02T20:23:44.647Z,63.77
2019-05-02T20:26:15.537Z,64.74
2019-05-02T20:28:42.576Z,66.15
2019-05-02T20:31:12.358Z,67.64
2019-05-02T20:33:40.362Z,68.02
2019-05-02T20:36:08.496Z,68.32
2019-05-02T20:38:36.384Z,68.90
2019-05-02T20:41:04.314Z,70.13
2019-05-02T20:43:32.432Z,70.42
2019-05-02T20:46:02.385Z,70.24
2019-05-02T20:48:32.042Z,70.73
2019-05-02T20:50:59.837Z,70.71
2019-05-02T20:53:31.110Z,70.72
2019-05-02T20:58:24.874Z,70.60
2019-05-02T21:01:05.101Z,70.60
2019-05-02T21:03:22.422Z,70.42
2019-05-02T21:06:09.831Z,70.35
2019-05-02T21:09:15.517Z,70.80
2019-05-02T21:11:49.854Z,70.85
2019-05-02T21:14:18.139Z,69.98
2019-05-02T21:16:45.998Z,70.50
2019-05-02T21:19:13.812Z,70.68
2019-05-02T21:21:42.691Z,70.76
2019-05-02T21:24:11.464Z,70.51
2019-05-02T21:26:39.551Z,69.90
2019-05-02T21:29:07.369Z,69.58
2019-05-02T21:31:35.170Z,69.60
2019-05-02T21:34:03.027Z,69.37
2019-05-02T21:36:31.928Z,69.47
2019-05-02T21:38:59.864Z,69.30
2019-05-02T21:41:27.752Z,68.54
2019-05-02T21:43:55.601Z,67.15
2019-05-02T21:46:23.466Z,67.25
2019-05-02T21:48:52.642Z,67.96
2019-05-02T21:51:58.289Z,67.53
2019-05-02T21:54:34.425Z,67.32
2019-05-02T21:57:09.363Z,66.83
2019-05-02T21:59:37.217Z,67.13
2019-05-02T22:02:08.374Z,66.58
2019-05-02T22:04:36.233Z,66.09
2019-05-02T22:07:04.245Z,65.14
2019-05-02T22:09:32.442Z,65.66
2019-05-02T22:12:00.622Z,65.94
2019-05-02T22:14:28.784Z,65.84
2019-05-02T22:16:56.613Z,65.47
2019-05-02T22:19:24.445Z,65.27
2019-05-02T22:21:52.626Z,65.33
2019-05-02T22:24:20.581Z,65.68
2019-05-02T22:26:48.404Z,65.52
2019-05-02T22:29:16.228Z,64.50
2019-05-02T22:31:44.375Z,64.11
2019-05-02T22:34:12.837Z,63.92
2019-05-02T22:36:41.112Z,63.39
2019-05-02T22:39:22.191Z,64.12
2019-05-02T22:41:50.167Z,63.88
2019-05-02T22:44:17.983Z,64.24
2019-05-02T22:46:45.919Z,64.48
2019-05-02T22:49:14.916Z,64.34
2019-05-02T22:51:43.582Z,64.65
2019-05-02T22:54:24.060Z,64.97
2019-05-02T22:56:42.607Z,64.23
2019-05-02T22:59:10.617Z,63.70
2019-05-02T23:01:38.560Z,63.35
2019-05-02T23:04:06.348Z,64.02
2019-05-02T23:06:34.240Z,63.90
2019-05-02T23:09:02.146Z,64.26
2019-05-02T23:11:29.928Z,64.01
2019-05-02T23:13:57.720Z,64.19
2019-05-02T23:16:25.588Z,63.98
2019-05-02T23:18:53.357Z,64.48
2019-05-02T23:21:21.785Z,64.41
2019-05-02T23:23:49.677Z,64.21
2019-05-02T23:26:43.272Z,64.12
2019-05-02T23:29:12.862Z,64.53
2019-05-02T23:31:42.305Z,64.04
2019-05-02T23:34:10.246Z,63.69
2019-05-02T23:36:38.069Z,64.10
2019-05-02T23:39:08.753Z,64.34
2019-05-02T23:41:36.920Z,64.31
2019-05-02T23:44:04.877Z,63.73
2019-05-02T23:46:34.772Z,63.59
2019-05-02T23:49:02.694Z,63.86
2019-05-02T23:51:32.099Z,63.35
2019-05-02T23:54:02.001Z,63.94
2019-05-02T23:56:32.262Z,63.92
2019-05-02T23:58:59.781Z,63.99
