createdAt,value
2022-09-07T00:04:49.233Z,16.88
2022-09-07T00:09:49.160Z,16.83
2022-09-07T00:14:49.094Z,16.82
2022-09-07T00:19:49.025Z,16.88
2022-09-07T00:24:48.954Z,16.88
2022-09-07T00:29:48.897Z,16.88
2022-09-07T00:34:48.820Z,16.88
2022-09-07T00:39:48.823Z,16.85
2022-09-07T00:44:48.692Z,16.88
2022-09-07T00:49:48.633Z,16.91
2022-09-07T00:54:48.577Z,16.91
2022-09-07T00:59:48.515Z,16.90
2022-09-07T01:04:48.433Z,16.88
2022-09-07T01:09:48.372Z,16.86
2022-09-07T01:14:48.311Z,16.85
2022-09-07T01:19:48.251Z,16.82
2022-09-07T01:24:48.169Z,16.70
2022-09-07T01:29:48.123Z,16.65
2022-09-07T01:34:48.037Z,16.65
2022-09-07T01:39:48.226Z,16.60
2022-09-07T01:44:47.908Z,16.63
2022-09-07T01:49:47.850Z,16.63
2022-09-07T01:54:47.776Z,16.64
2022-09-07T01:59:47.739Z,16.56
2022-09-07T02:04:47.653Z,16.60
2022-09-07T02:09:47.590Z,16.65
2022-09-07T02:14:52.399Z,16.68
2022-09-07T02:19:47.467Z,16.70
2022-09-07T02:24:47.409Z,16.73
2022-09-07T02:29:47.334Z,16.77
2022-09-07T02:34:47.253Z,16.83
2022-09-07T02:39:47.241Z,16.88
2022-09-07T02:44:47.125Z,16.93
2022-09-07T02:49:47.090Z,16.97
2022-09-07T02:54:47.000Z,17.01
2022-09-07T02:59:46.943Z,17.04
2022-09-07T03:04:46.863Z,17.05
2022-09-07T03:09:46.805Z,17.06
2022-09-07T03:14:46.738Z,17.05
2022-09-07T03:19:46.694Z,17.01
2022-09-07T03:24:46.615Z,16.99
2022-09-07T03:29:46.545Z,17.04
2022-09-07T03:34:46.472Z,17.06
2022-09-07T03:39:46.477Z,17.09
2022-09-07T03:44:46.350Z,17.11
2022-09-07T03:49:46.320Z,17.05
2022-09-07T03:54:46.306Z,17.06
2022-09-07T03:59:46.140Z,17.09
2022-09-07T04:04:46.067Z,16.99
2022-09-07T04:09:46.012Z,16.96
2022-09-07T04:14:45.939Z,16.96
2022-09-07T04:19:45.887Z,16.94
2022-09-07T04:24:45.805Z,17.01
2022-09-07T04:29:45.744Z,17.05
2022-09-07T04:34:45.671Z,17.04
2022-09-07T04:39:45.649Z,16.99
2022-09-07T04:44:45.540Z,16.86
2022-09-07T04:49:45.484Z,16.90
2022-09-07T04:54:45.421Z,16.99
2022-09-07T04:59:45.356Z,17.08
2022-09-07T05:04:45.280Z,17.04
2022-09-07T05:09:45.220Z,17.09
2022-09-07T05:14:45.156Z,17.33
2022-09-07T05:19:45.094Z,17.52
2022-09-07T05:24:45.016Z,17.70
2022-09-07T05:34:47.575Z,17.84
2022-09-07T05:39:44.902Z,18.10
2022-09-07T05:44:45.340Z,18.15
2022-09-07T05:49:44.696Z,18.30
2022-09-07T05:54:44.629Z,18.59
2022-09-07T05:59:44.564Z,18.92
2022-09-07T06:04:44.491Z,18.93
2022-09-07T06:14:45.396Z,19.03
2022-09-07T06:19:44.301Z,19.18
2022-09-07T06:24:44.233Z,19.26
2022-09-07T06:29:44.169Z,19.38
2022-09-07T06:34:44.101Z,19.62
2022-09-07T06:39:44.160Z,20.13
2022-09-07T06:44:43.969Z,21.11
2022-09-07T06:49:43.906Z,21.24
2022-09-07T06:54:59.602Z,23.17
2022-09-07T06:59:44.824Z,25.09
2022-09-07T07:04:43.699Z,25.63
2022-09-07T07:09:43.646Z,26.15
2022-09-07T07:14:45.190Z,25.88
2022-09-07T07:19:43.525Z,25.07
2022-09-07T07:24:43.444Z,25.03
2022-09-07T07:29:43.392Z,25.06
2022-09-07T07:34:43.266Z,24.69
2022-09-07T07:44:44.162Z,23.83
2022-09-07T07:49:43.076Z,23.27
2022-09-07T07:54:43.002Z,23.02
2022-09-07T07:59:42.943Z,22.84
2022-09-07T08:04:42.870Z,22.65
2022-09-07T08:09:42.815Z,22.38
2022-09-07T08:14:42.739Z,22.37
2022-09-07T08:19:42.680Z,22.73
2022-09-07T08:24:42.607Z,22.98
2022-09-07T08:29:42.552Z,23.23
2022-09-07T08:34:42.475Z,23.79
2022-09-07T08:39:42.609Z,26.07
2022-09-07T08:44:42.348Z,25.77
2022-09-07T08:49:42.290Z,25.96
2022-09-07T08:54:42.216Z,26.99
2022-09-07T08:59:42.158Z,26.73
2022-09-07T09:09:43.053Z,28.48
2022-09-07T09:14:41.960Z,28.22
2022-09-07T09:19:41.902Z,27.79
2022-09-07T09:24:41.834Z,27.92
2022-09-07T09:29:41.774Z,27.57
2022-09-07T09:34:41.703Z,27.91
2022-09-07T09:39:41.731Z,28.16
2022-09-07T09:44:41.617Z,28.63
2022-09-07T09:49:41.519Z,30.89
2022-09-07T09:54:41.444Z,32.10
2022-09-07T09:59:59.378Z,32.92
2022-09-07T10:04:42.343Z,33.70
2022-09-07T10:09:41.265Z,34.25
2022-09-07T10:14:41.198Z,34.50
2022-09-07T10:19:41.135Z,34.70
2022-09-07T10:24:41.078Z,34.69
2022-09-07T10:29:41.020Z,33.93
2022-09-07T10:34:40.955Z,33.33
2022-09-07T10:39:40.952Z,32.80
2022-09-07T10:44:40.822Z,32.30
2022-09-07T10:49:40.918Z,31.98
2022-09-07T10:54:40.686Z,32.44
2022-09-07T11:04:41.583Z,33.58
2022-09-07T11:09:40.508Z,33.31
2022-09-07T11:14:40.425Z,33.44
2022-09-07T11:19:40.380Z,33.38
2022-09-07T11:24:40.298Z,33.22
2022-09-07T11:29:40.268Z,32.68
2022-09-07T11:34:40.176Z,32.51
2022-09-07T11:39:40.230Z,32.20
2022-09-07T11:44:40.050Z,31.89
2022-09-07T11:49:39.991Z,31.46
2022-09-07T11:54:39.930Z,31.01
2022-09-07T11:59:39.870Z,30.47
2022-09-07T12:04:39.917Z,29.91
2022-09-07T12:09:39.749Z,29.95
2022-09-07T12:14:39.683Z,30.23
2022-09-07T12:19:39.625Z,30.31
2022-09-07T12:24:39.559Z,30.37
2022-09-07T12:29:45.248Z,30.25
2022-09-07T12:34:39.434Z,30.15
2022-09-07T12:39:39.459Z,29.95
2022-09-07T12:44:39.310Z,29.71
2022-09-07T12:49:39.240Z,29.48
2022-09-07T12:54:39.184Z,29.21
2022-09-07T12:59:39.339Z,29.15
2022-09-07T13:04:39.054Z,29.18
2022-09-07T13:09:38.996Z,29.19
2022-09-07T13:14:38.925Z,29.23
2022-09-07T13:19:40.303Z,29.30
2022-09-07T13:24:46.974Z,29.23
2022-09-07T13:29:38.742Z,28.94
2022-09-07T13:34:38.668Z,28.82
2022-09-07T13:39:38.631Z,28.85
2022-09-07T13:44:38.539Z,28.91
2022-09-07T13:49:38.465Z,29.01
2022-09-07T13:54:38.411Z,29.25
2022-09-07T13:59:38.337Z,29.37
2022-09-07T14:04:38.280Z,29.40
2022-09-07T14:09:38.207Z,29.35
2022-09-07T14:14:38.150Z,29.25
2022-09-07T14:19:38.079Z,28.97
2022-09-07T14:24:38.029Z,28.76
2022-09-07T14:29:37.951Z,28.62
2022-09-07T14:34:37.891Z,28.56
2022-09-07T14:39:37.953Z,28.47
2022-09-07T14:44:39.052Z,28.51
2022-09-07T14:49:37.695Z,28.54
2022-09-07T14:54:37.636Z,28.52
2022-09-07T14:59:37.565Z,28.57
2022-09-07T15:04:37.554Z,28.51
2022-09-07T15:09:37.438Z,28.44
2022-09-07T15:14:37.391Z,28.29
2022-09-07T15:19:37.309Z,28.11
2022-09-07T15:24:37.263Z,27.99
2022-09-07T15:29:37.181Z,27.88
2022-09-07T15:34:37.137Z,27.76
2022-09-07T15:39:37.166Z,27.64
2022-09-07T15:44:38.129Z,27.49
2022-09-07T15:49:37.196Z,27.37
2022-09-07T15:54:39.546Z,27.32
2022-09-07T15:59:36.797Z,27.25
2022-09-07T16:04:38.717Z,27.26
2022-09-07T16:09:37.703Z,27.25
2022-09-07T16:14:36.617Z,27.22
2022-09-07T16:19:40.672Z,27.29
2022-09-07T16:24:36.497Z,27.25
2022-09-07T16:29:36.418Z,26.76
2022-09-07T16:34:36.372Z,26.03
2022-09-07T16:39:36.336Z,25.37
2022-09-07T16:44:36.245Z,24.90
2022-09-07T16:49:36.160Z,24.70
2022-09-07T16:54:36.112Z,24.61
2022-09-07T16:59:36.028Z,24.40
2022-09-07T17:04:35.981Z,24.21
2022-09-07T17:09:35.899Z,24.13
2022-09-07T17:14:35.855Z,23.91
2022-09-07T17:19:35.775Z,23.65
2022-09-07T17:24:35.732Z,23.53
2022-09-07T17:29:38.711Z,23.46
2022-09-07T17:34:35.602Z,23.40
2022-09-07T17:39:35.570Z,23.36
2022-09-07T17:44:38.329Z,23.28
2022-09-07T17:49:35.388Z,23.25
2022-09-07T17:54:35.331Z,23.23
2022-09-07T18:04:36.294Z,22.94
2022-09-07T18:09:35.126Z,22.87
2022-09-07T18:14:35.072Z,22.66
2022-09-07T18:19:34.999Z,22.38
2022-09-07T18:24:36.895Z,22.32
2022-09-07T18:29:34.868Z,22.28
2022-09-07T18:34:34.820Z,22.28
2022-09-07T18:39:34.767Z,22.28
2022-09-07T18:49:35.643Z,22.05
2022-09-07T18:54:34.585Z,21.98
2022-09-07T18:59:34.477Z,21.83
2022-09-07T19:09:35.410Z,21.58
2022-09-07T19:14:34.293Z,21.58
2022-09-07T19:19:34.229Z,21.66
2022-09-07T19:24:34.165Z,21.67
2022-09-07T19:29:34.090Z,21.64
2022-09-07T19:34:34.036Z,21.67
2022-09-07T19:39:34.030Z,21.69
2022-09-07T19:44:33.906Z,21.72
2022-09-07T19:49:33.836Z,21.70
2022-09-07T19:54:33.777Z,21.69
2022-09-07T19:59:33.706Z,21.70
2022-09-07T20:04:33.683Z,21.70
2022-09-07T20:09:33.579Z,21.64
2022-09-07T20:14:33.519Z,21.58
2022-09-07T20:19:33.445Z,21.42
2022-09-07T20:24:33.450Z,21.14
2022-09-07T20:29:33.328Z,21.02
2022-09-07T20:34:33.344Z,20.99
2022-09-07T20:39:38.427Z,20.81
2022-09-07T20:44:33.130Z,20.74
2022-09-07T20:49:33.067Z,20.68
2022-09-07T20:54:32.998Z,20.59
2022-09-07T20:59:32.995Z,20.50
2022-09-07T21:04:32.865Z,20.43
2022-09-07T21:09:32.791Z,20.37
2022-09-07T21:14:32.733Z,20.31
2022-09-07T21:19:32.659Z,20.26
2022-09-07T21:24:32.601Z,20.24
2022-09-07T21:29:32.529Z,20.14
2022-09-07T21:34:32.469Z,20.04
2022-09-07T21:39:32.553Z,19.92
2022-09-07T21:44:32.332Z,19.84
2022-09-07T21:49:32.266Z,19.85
2022-09-07T21:54:32.195Z,19.84
2022-09-07T21:59:32.129Z,19.72
2022-09-07T22:04:32.070Z,19.63
2022-09-07T22:09:31.995Z,19.65
2022-09-07T22:14:31.937Z,19.62
2022-09-07T22:19:31.868Z,19.55
2022-09-07T22:24:31.806Z,19.53
2022-09-07T22:29:31.735Z,19.53
2022-09-07T22:34:31.676Z,19.48
2022-09-07T22:39:31.664Z,19.44
2022-09-07T22:44:31.556Z,19.35
2022-09-07T22:49:31.474Z,19.30
2022-09-07T22:54:31.416Z,19.28
2022-09-07T22:59:31.344Z,19.23
2022-09-07T23:04:32.001Z,19.11
2022-09-07T23:09:31.213Z,18.96
2022-09-07T23:14:31.154Z,18.86
2022-09-07T23:19:31.081Z,18.80
2022-09-07T23:24:31.024Z,18.75
2022-09-07T23:29:30.952Z,18.68
2022-09-07T23:34:30.893Z,18.59
2022-09-07T23:39:30.862Z,18.53
2022-09-07T23:44:30.766Z,18.47
2022-09-07T23:49:30.695Z,18.45
2022-09-07T23:54:30.639Z,18.41
2022-09-07T23:59:30.568Z,18.40
