createdAt,value
2023-03-20T00:01:49.814Z,8.97
2023-03-20T00:04:51.896Z,9.53
2023-03-20T00:07:54.085Z,8.47
2023-03-20T00:10:55.995Z,7.57
2023-03-20T00:14:03.605Z,8.93
2023-03-20T00:17:10.966Z,8.47
2023-03-20T00:20:17.004Z,8.23
2023-03-20T00:23:18.661Z,8.70
2023-03-20T00:26:24.383Z,8.90
2023-03-20T00:29:30.811Z,8.53
2023-03-20T00:32:32.752Z,8.13
2023-03-20T00:35:34.815Z,8.23
2023-03-20T00:38:36.769Z,8.27
2023-03-20T00:41:38.386Z,7.50
2023-03-20T00:44:54.079Z,7.63
2023-03-20T00:47:57.467Z,7.90
2023-03-20T00:50:59.730Z,7.63
2023-03-20T00:54:01.384Z,7.77
2023-03-20T00:57:06.441Z,8.83
2023-03-20T01:00:20.918Z,7.53
2023-03-20T01:03:25.862Z,7.07
2023-03-20T01:06:28.934Z,6.63
2023-03-20T01:09:30.830Z,7.00
2023-03-20T01:12:32.700Z,7.40
2023-03-20T01:15:34.676Z,6.33
2023-03-20T01:18:37.073Z,7.17
2023-03-20T01:21:38.795Z,5.90
2023-03-20T01:24:41.246Z,7.73
2023-03-20T01:27:46.773Z,8.53
2023-03-20T01:30:49.236Z,8.13
2023-03-20T01:33:51.489Z,6.10
2023-03-20T01:36:58.770Z,6.63
2023-03-20T01:40:00.814Z,7.30
2023-03-20T01:43:03.445Z,7.47
2023-03-20T01:46:20.142Z,7.00
2023-03-20T01:49:21.768Z,7.13
2023-03-20T01:52:23.598Z,7.03
2023-03-20T01:55:25.747Z,6.57
2023-03-20T01:58:37.350Z,6.10
2023-03-20T02:01:40.606Z,8.03
2023-03-20T02:04:46.130Z,8.30
2023-03-20T02:07:56.694Z,7.93
2023-03-20T02:11:01.282Z,7.80
2023-03-20T02:14:04.016Z,8.20
2023-03-20T02:17:08.707Z,7.87
2023-03-20T02:20:43.444Z,8.03
2023-03-20T02:24:29.844Z,7.77
2023-03-20T02:27:52.933Z,7.50
2023-03-20T02:31:03.502Z,7.47
2023-03-20T02:34:11.083Z,10.20
2023-03-20T02:37:27.884Z,9.60
2023-03-20T02:40:56.295Z,8.77
2023-03-20T02:44:06.574Z,9.53
2023-03-20T02:47:16.127Z,9.30
2023-03-20T02:50:23.776Z,10.33
2023-03-20T02:53:40.542Z,10.07
2023-03-20T02:57:07.289Z,9.57
2023-03-20T03:00:28.355Z,11.03
2023-03-20T03:03:41.518Z,10.20
2023-03-20T03:06:46.617Z,10.50
2023-03-20T03:09:56.829Z,11.90
2023-03-20T03:13:02.151Z,11.73
2023-03-20T03:16:10.266Z,14.40
2023-03-20T03:19:25.590Z,18.53
2023-03-20T03:22:27.476Z,21.57
2023-03-20T03:25:34.482Z,23.70
2023-03-20T03:28:49.968Z,23.37
2023-03-20T03:31:52.678Z,31.10
2023-03-20T03:34:55.038Z,29.77
2023-03-20T03:38:21.309Z,29.47
2023-03-20T03:41:32.430Z,27.37
2023-03-20T03:45:01.855Z,29.30
2023-03-20T03:48:11.542Z,29.30
2023-03-20T03:51:42.467Z,29.67
2023-03-20T03:54:59.115Z,30.13
2023-03-20T03:58:24.632Z,31.47
2023-03-20T04:01:27.830Z,29.57
2023-03-20T04:04:31.658Z,30.13
2023-03-20T04:07:33.451Z,29.73
2023-03-20T04:10:35.336Z,29.13
2023-03-20T04:13:36.974Z,29.10
2023-03-20T04:16:38.711Z,29.20
2023-03-20T04:19:40.392Z,27.77
2023-03-20T04:22:42.532Z,29.43
2023-03-20T04:25:44.274Z,28.53
2023-03-20T04:28:45.992Z,23.73
2023-03-20T04:31:47.701Z,27.93
2023-03-20T04:34:49.431Z,28.10
2023-03-20T04:37:51.228Z,24.50
2023-03-20T04:40:52.990Z,29.27
2023-03-20T04:43:54.721Z,28.07
2023-03-20T04:46:56.665Z,30.50
2023-03-20T04:49:58.490Z,31.97
2023-03-20T04:53:00.356Z,32.50
2023-03-20T04:56:02.335Z,32.67
2023-03-20T04:59:04.107Z,35.10
2023-03-20T05:02:06.111Z,35.13
2023-03-20T05:05:08.289Z,31.97
2023-03-20T05:08:09.952Z,37.17
2023-03-20T05:11:12.217Z,34.87
2023-03-20T05:14:13.914Z,32.67
2023-03-20T05:17:15.824Z,29.30
2023-03-20T05:20:17.535Z,34.30
2023-03-20T05:23:19.262Z,33.10
2023-03-20T05:26:20.942Z,34.73
2023-03-20T05:29:23.035Z,38.43
2023-03-20T05:32:24.656Z,30.10
2023-03-20T05:35:26.315Z,35.23
2023-03-20T05:38:28.085Z,31.03
2023-03-20T05:41:29.791Z,34.03
2023-03-20T05:44:31.468Z,33.40
2023-03-20T05:47:33.185Z,36.17
2023-03-20T05:50:34.890Z,32.23
2023-03-20T05:53:36.565Z,34.97
2023-03-20T05:56:38.332Z,30.63
2023-03-20T05:59:40.028Z,31.83
2023-03-20T06:02:41.964Z,36.20
2023-03-20T06:05:44.378Z,35.00
2023-03-20T06:08:46.749Z,31.07
2023-03-20T06:11:48.966Z,33.70
2023-03-20T06:14:50.706Z,32.70
2023-03-20T06:17:52.441Z,34.17
2023-03-20T06:20:57.963Z,32.77
2023-03-20T06:23:59.964Z,30.60
2023-03-20T06:27:01.726Z,32.37
2023-03-20T06:30:04.093Z,35.43
2023-03-20T06:33:09.126Z,35.67
2023-03-20T06:36:11.238Z,32.03
2023-03-20T06:39:13.073Z,39.87
2023-03-20T06:42:16.255Z,36.33
2023-03-20T06:45:18.119Z,37.23
2023-03-20T06:48:22.068Z,37.43
2023-03-20T06:51:23.902Z,37.77
2023-03-20T06:54:26.316Z,34.70
2023-03-20T06:57:28.028Z,29.70
2023-03-20T07:00:29.897Z,38.20
2023-03-20T07:03:31.654Z,37.27
2023-03-20T07:06:34.055Z,35.97
2023-03-20T07:09:36.941Z,34.10
2023-03-20T07:12:38.766Z,35.17
2023-03-20T07:15:50.643Z,37.73
2023-03-20T07:19:41.490Z,35.53
2023-03-20T07:22:43.634Z,37.53
2023-03-20T07:25:47.128Z,37.03
2023-03-20T07:28:49.040Z,44.03
2023-03-20T07:31:50.890Z,41.87
2023-03-20T07:34:52.870Z,42.33
2023-03-20T07:37:55.725Z,41.17
2023-03-20T07:40:58.885Z,43.47
2023-03-20T07:44:00.711Z,40.33
2023-03-20T07:47:02.395Z,39.57
2023-03-20T07:50:06.406Z,37.90
2023-03-20T07:53:09.542Z,40.90
2023-03-20T07:56:11.395Z,39.77
2023-03-20T07:59:13.489Z,44.87
2023-03-20T08:02:22.392Z,43.63
2023-03-20T08:05:24.413Z,36.57
2023-03-20T08:08:26.281Z,43.20
2023-03-20T08:11:27.950Z,39.40
2023-03-20T08:14:29.624Z,48.97
2023-03-20T08:17:31.313Z,44.37
2023-03-20T08:20:33.265Z,44.60
2023-03-20T08:23:35.257Z,44.23
2023-03-20T08:26:37.245Z,42.37
2023-03-20T08:29:39.075Z,46.30
2023-03-20T08:32:41.120Z,39.93
2023-03-20T08:35:43.582Z,41.87
2023-03-20T08:39:03.896Z,44.40
2023-03-20T08:42:06.830Z,45.60
2023-03-20T08:45:09.052Z,43.47
2023-03-20T08:48:11.215Z,51.00
2023-03-20T08:51:12.918Z,46.40
2023-03-20T08:54:16.222Z,49.13
2023-03-20T08:57:17.902Z,48.03
2023-03-20T09:00:20.527Z,42.73
2023-03-20T09:03:22.320Z,50.17
2023-03-20T09:06:24.014Z,47.80
2023-03-20T09:09:29.511Z,52.13
2023-03-20T09:12:32.693Z,48.00
2023-03-20T09:15:35.436Z,45.93
2023-03-20T09:18:37.502Z,47.10
2023-03-20T09:21:40.630Z,47.33
2023-03-20T09:24:42.327Z,50.73
2023-03-20T09:27:44.124Z,48.07
2023-03-20T09:30:46.148Z,53.23
2023-03-20T09:33:47.889Z,48.93
2023-03-20T09:36:50.037Z,52.87
2023-03-20T09:39:51.713Z,54.07
2023-03-20T09:42:58.698Z,55.93
2023-03-20T09:46:12.567Z,54.37
2023-03-20T09:49:14.348Z,54.50
2023-03-20T09:52:24.577Z,51.10
2023-03-20T09:55:35.136Z,53.57
2023-03-20T09:58:40.050Z,48.23
2023-03-20T10:01:50.224Z,55.87
2023-03-20T10:04:54.547Z,48.63
2023-03-20T10:07:59.316Z,52.87
2023-03-20T10:11:10.511Z,51.23
2023-03-20T10:14:30.528Z,53.50
2023-03-20T10:18:07.450Z,56.47
2023-03-20T10:21:23.651Z,52.23
2023-03-20T10:24:38.756Z,50.80
2023-03-20T10:27:48.378Z,48.17
2023-03-20T10:31:19.892Z,51.00
2023-03-20T10:34:40.484Z,47.30
2023-03-20T10:38:07.167Z,47.37
2023-03-20T10:41:22.238Z,46.10
2023-03-20T10:44:33.285Z,49.00
2023-03-20T10:47:38.538Z,49.50
2023-03-20T10:50:55.048Z,41.47
2023-03-20T10:54:02.242Z,37.87
2023-03-20T10:57:06.747Z,36.67
2023-03-20T11:00:19.663Z,32.13
2023-03-20T11:03:27.924Z,32.20
2023-03-20T11:06:38.780Z,28.30
2023-03-20T11:09:40.755Z,27.07
2023-03-20T11:12:45.135Z,24.73
2023-03-20T11:15:46.855Z,26.43
2023-03-20T11:18:50.964Z,25.30
2023-03-20T11:21:56.138Z,23.50
2023-03-20T11:25:01.824Z,23.83
2023-03-20T11:28:36.209Z,22.13
2023-03-20T11:31:40.743Z,21.23
2023-03-20T11:34:43.430Z,23.87
2023-03-20T11:37:47.833Z,23.43
2023-03-20T11:40:54.359Z,20.53
2023-03-20T11:43:56.525Z,20.80
2023-03-20T11:47:22.787Z,20.00
2023-03-20T11:51:19.425Z,20.37
2023-03-20T11:54:23.915Z,17.83
2023-03-20T11:57:37.614Z,19.17
2023-03-20T12:00:42.273Z,18.50
2023-03-20T12:04:12.855Z,18.27
2023-03-20T12:07:27.740Z,16.10
2023-03-20T12:10:39.592Z,18.00
2023-03-20T12:13:43.489Z,17.57
2023-03-20T12:16:46.884Z,17.43
2023-03-20T12:20:41.874Z,17.83
2023-03-20T12:23:49.174Z,17.97
2023-03-20T12:27:27.996Z,16.63
2023-03-20T12:30:46.003Z,16.57
2023-03-20T12:34:11.496Z,17.57
2023-03-20T12:37:18.614Z,16.63
2023-03-20T12:40:28.048Z,17.70
2023-03-20T12:43:40.386Z,15.13
2023-03-20T12:46:57.755Z,15.87
2023-03-20T12:50:05.611Z,17.00
2023-03-20T12:53:25.331Z,13.50
2023-03-20T12:56:54.771Z,15.43
2023-03-20T13:00:18.200Z,15.13
2023-03-20T13:03:22.979Z,17.03
2023-03-20T13:06:48.993Z,16.07
2023-03-20T13:10:32.302Z,14.10
2023-03-20T13:13:58.748Z,13.43
2023-03-20T13:17:30.674Z,13.00
2023-03-20T13:20:52.604Z,14.00
2023-03-20T13:24:00.374Z,17.57
2023-03-20T13:27:28.307Z,18.47
2023-03-20T13:30:52.521Z,13.30
2023-03-20T13:34:08.303Z,16.37
2023-03-20T13:37:24.235Z,14.20
2023-03-20T13:40:43.936Z,13.30
2023-03-20T13:43:57.221Z,15.73
2023-03-20T13:47:03.852Z,14.70
2023-03-20T13:50:49.248Z,13.87
2023-03-20T13:54:12.353Z,14.40
2023-03-20T13:57:28.843Z,13.37
2023-03-20T14:00:55.484Z,14.57
2023-03-20T14:03:58.199Z,14.87
2023-03-20T14:07:00.156Z,15.70
2023-03-20T14:10:20.837Z,13.77
2023-03-20T14:13:23.292Z,14.80
2023-03-20T14:16:28.695Z,19.20
2023-03-20T14:19:30.703Z,13.10
2023-03-20T14:22:38.918Z,14.30
2023-03-20T14:25:43.619Z,14.70
2023-03-20T14:28:58.327Z,15.97
2023-03-20T14:32:15.492Z,15.13
2023-03-20T14:35:29.045Z,20.13
2023-03-20T14:38:35.995Z,14.20
2023-03-20T14:42:01.156Z,14.83
2023-03-20T14:45:34.983Z,17.87
2023-03-20T14:48:49.409Z,13.07
2023-03-20T14:51:57.235Z,13.47
2023-03-20T14:55:28.461Z,14.43
2023-03-20T14:58:43.253Z,14.13
2023-03-20T15:01:48.263Z,17.67
2023-03-20T15:04:53.307Z,11.00
2023-03-20T15:07:58.131Z,13.77
2023-03-20T15:11:07.154Z,10.50
2023-03-20T15:14:11.052Z,13.37
2023-03-20T15:17:27.226Z,10.80
2023-03-20T15:20:29.478Z,10.37
2023-03-20T15:23:31.167Z,8.63
2023-03-20T15:26:44.169Z,8.43
2023-03-20T15:29:51.625Z,9.63
2023-03-20T15:32:54.897Z,8.10
2023-03-20T15:35:56.979Z,7.87
2023-03-20T15:39:06.077Z,10.50
2023-03-20T15:42:13.576Z,7.37
2023-03-20T15:45:26.842Z,7.83
2023-03-20T15:48:28.575Z,7.20
2023-03-20T15:51:30.508Z,7.23
2023-03-20T15:54:33.198Z,8.53
2023-03-20T15:57:38.407Z,7.70
2023-03-20T16:00:45.211Z,8.00
2023-03-20T16:03:47.597Z,8.07
2023-03-20T16:06:56.859Z,7.70
2023-03-20T16:10:01.766Z,7.33
2023-03-20T16:17:26.833Z,6.87
2023-03-20T16:20:39.190Z,8.17
2023-03-20T16:23:45.442Z,7.70
2023-03-20T16:26:51.198Z,8.60
2023-03-20T16:29:54.658Z,8.37
2023-03-20T16:33:00.821Z,14.30
2023-03-20T16:36:04.022Z,10.73
2023-03-20T16:39:10.158Z,11.20
2023-03-20T16:42:23.984Z,8.97
2023-03-20T16:45:31.400Z,12.43
2023-03-20T16:48:34.999Z,10.80
2023-03-20T16:51:38.574Z,8.87
2023-03-20T16:54:40.574Z,9.40
2023-03-20T16:57:42.598Z,9.50
2023-03-20T17:00:52.570Z,9.33
2023-03-20T17:03:56.862Z,9.00
2023-03-20T17:07:01.338Z,13.37
2023-03-20T17:10:21.567Z,10.60
2023-03-20T17:13:23.280Z,12.93
2023-03-20T17:16:25.586Z,13.30
2023-03-20T17:19:27.706Z,12.50
2023-03-20T17:22:30.378Z,12.90
2023-03-20T17:25:32.470Z,13.47
2023-03-20T17:28:35.977Z,11.10
2023-03-20T17:31:38.008Z,12.87
2023-03-20T17:34:40.287Z,16.30
2023-03-20T17:37:42.322Z,13.20
2023-03-20T17:40:44.438Z,17.17
2023-03-20T17:43:47.224Z,14.93
2023-03-20T17:46:57.649Z,12.40
2023-03-20T17:49:59.774Z,16.03
2023-03-20T17:57:39.244Z,16.07
2023-03-20T18:00:41.002Z,13.90
2023-03-20T18:03:42.745Z,13.77
2023-03-20T18:06:44.471Z,14.07
2023-03-20T18:09:47.484Z,15.77
2023-03-20T18:12:49.146Z,14.60
2023-03-20T18:15:53.125Z,14.87
2023-03-20T18:18:55.232Z,14.33
2023-03-20T18:21:57.869Z,13.73
2023-03-20T18:24:59.656Z,13.83
2023-03-20T18:28:03.174Z,13.97
2023-03-20T18:31:05.288Z,13.67
2023-03-20T18:34:07.729Z,13.53
2023-03-20T18:37:14.252Z,14.90
2023-03-20T18:40:20.847Z,15.03
2023-03-20T18:43:22.735Z,15.83
2023-03-20T18:46:27.801Z,13.20
2023-03-20T18:49:29.661Z,11.67
2023-03-20T18:52:31.745Z,14.60
2023-03-20T18:55:34.630Z,14.50
2023-03-20T18:58:36.421Z,10.93
2023-03-20T19:01:38.215Z,9.20
2023-03-20T19:04:39.881Z,7.43
2023-03-20T19:07:41.861Z,8.73
2023-03-20T19:10:44.332Z,8.00
2023-03-20T19:13:49.530Z,8.53
2023-03-20T19:16:51.292Z,11.67
2023-03-20T19:19:52.959Z,6.27
2023-03-20T19:22:54.592Z,5.60
2023-03-20T19:26:48.335Z,9.80
2023-03-20T19:29:50.015Z,5.83
2023-03-20T19:32:51.756Z,6.67
2023-03-20T19:36:02.805Z,6.33
2023-03-20T19:39:08.067Z,5.17
2023-03-20T19:42:41.018Z,6.50
2023-03-20T19:45:34.514Z,5.70
2023-03-20T19:48:50.485Z,5.73
2023-03-20T19:51:52.942Z,5.30
2023-03-20T19:55:02.574Z,5.70
2023-03-20T19:58:06.429Z,6.97
2023-03-20T20:01:14.985Z,6.30
2023-03-20T20:04:17.216Z,6.07
2023-03-20T20:10:47.003Z,4.73
2023-03-20T20:14:05.627Z,4.50
2023-03-20T20:17:09.103Z,4.70
2023-03-20T20:20:12.112Z,5.57
2023-03-20T20:23:16.452Z,7.77
2023-03-20T20:26:18.608Z,4.27
2023-03-20T20:29:21.296Z,4.77
2023-03-20T20:32:29.145Z,5.17
2023-03-20T20:35:48.906Z,4.63
2023-03-20T20:38:54.081Z,5.20
2023-03-20T20:41:55.936Z,5.77
2023-03-20T20:44:57.658Z,5.13
2023-03-20T20:47:59.915Z,5.80
2023-03-20T20:51:01.952Z,9.60
2023-03-20T20:54:03.698Z,4.50
2023-03-20T20:57:06.473Z,5.13
2023-03-20T21:00:09.582Z,8.27
2023-03-20T21:03:11.674Z,6.73
2023-03-20T21:06:13.554Z,7.77
2023-03-20T21:09:52.845Z,6.10
2023-03-20T21:12:59.400Z,8.30
2023-03-20T21:16:01.605Z,7.07
2023-03-20T21:19:03.329Z,6.13
2023-03-20T21:22:06.712Z,5.90
2023-03-20T21:25:15.085Z,5.87
2023-03-20T21:28:17.092Z,6.67
2023-03-20T21:31:30.470Z,7.03
2023-03-20T21:34:32.961Z,5.83
2023-03-20T21:38:29.932Z,7.27
2023-03-20T21:41:35.281Z,9.27
2023-03-20T21:48:33.433Z,7.70
2023-03-20T21:52:24.720Z,9.23
2023-03-20T21:58:44.370Z,8.63
2023-03-20T22:09:04.701Z,8.17
2023-03-20T22:22:19.080Z,8.57
2023-03-20T22:25:49.715Z,7.17
2023-03-20T22:32:35.253Z,9.80
2023-03-20T22:45:16.464Z,9.67
2023-03-20T22:48:19.961Z,15.07
2023-03-20T22:51:28.651Z,11.17
2023-03-20T22:54:34.432Z,12.90
2023-03-20T22:57:45.494Z,12.00
2023-03-20T23:00:55.166Z,11.57
2023-03-20T23:03:58.078Z,14.27
2023-03-20T23:07:01.672Z,12.10
2023-03-20T23:10:05.445Z,9.43
2023-03-20T23:13:07.546Z,11.10
2023-03-20T23:16:09.951Z,9.23
2023-03-20T23:19:11.737Z,10.20
2023-03-20T23:22:13.516Z,12.87
2023-03-20T23:25:27.561Z,10.43
2023-03-20T23:28:39.839Z,8.20
2023-03-20T23:31:53.907Z,10.90
2023-03-20T23:34:55.745Z,12.43
2023-03-20T23:37:57.398Z,8.47
2023-03-20T23:40:59.142Z,9.23
2023-03-20T23:44:01.904Z,9.03
2023-03-20T23:47:17.793Z,10.40
2023-03-20T23:50:34.014Z,7.77
2023-03-20T23:53:39.577Z,7.33
2023-03-20T23:56:41.293Z,9.93
2023-03-20T23:59:42.997Z,9.47
