createdAt,value
2019-02-03T00:00:46.430Z,73.35
2019-02-03T00:01:46.434Z,71.69
2019-02-03T00:02:46.446Z,71.31
2019-02-03T00:03:46.456Z,71.02
2019-02-03T00:04:46.465Z,70.55
2019-02-03T00:05:46.477Z,69.79
2019-02-03T00:06:46.491Z,70.36
2019-02-03T00:07:46.495Z,70.36
2019-02-03T00:08:46.507Z,70.74
2019-02-03T00:09:46.517Z,71.12
2019-02-03T00:10:46.529Z,71.50
2019-02-03T00:11:46.542Z,71.21
2019-02-03T00:12:46.550Z,72.63
2019-02-03T00:13:46.561Z,73.96
2019-02-03T00:14:46.570Z,75.47
2019-02-03T00:15:46.593Z,78.13
2019-02-03T00:16:46.591Z,79.07
2019-02-03T00:17:46.599Z,79.74
2019-02-03T00:18:46.613Z,80.11
2019-02-03T00:19:46.623Z,80.87
2019-02-03T00:20:46.636Z,81.34
2019-02-03T00:21:46.643Z,81.06
2019-02-03T00:22:46.653Z,80.40
2019-02-03T00:23:46.667Z,80.96
2019-02-03T00:24:46.680Z,80.87
2019-02-03T00:25:46.688Z,81.44
2019-02-03T00:26:46.695Z,81.63
2019-02-03T00:27:46.716Z,82.01
2019-02-03T00:28:46.724Z,82.29
2019-02-03T00:29:46.729Z,82.20
2019-02-03T00:30:46.738Z,81.63
2019-02-03T00:31:46.749Z,81.68
2019-02-03T00:32:46.764Z,80.74
2019-02-03T00:33:46.773Z,79.88
2019-02-03T00:34:46.781Z,79.69
2019-02-03T00:35:46.792Z,79.03
2019-02-03T00:36:46.799Z,77.61
2019-02-03T00:37:46.849Z,77.14
2019-02-03T00:38:46.825Z,76.29
2019-02-03T00:39:46.861Z,76.29
2019-02-03T00:40:46.884Z,75.72
2019-02-03T00:41:46.847Z,75.43
2019-02-03T00:42:46.864Z,74.87
2019-02-03T00:43:46.871Z,74.87
2019-02-03T00:44:46.882Z,74.96
2019-02-03T00:45:46.895Z,74.11
2019-02-03T00:46:46.919Z,73.54
2019-02-03T00:47:46.915Z,72.69
2019-02-03T00:48:46.929Z,72.69
2019-02-03T00:49:46.933Z,72.41
2019-02-03T00:50:46.951Z,72.41
2019-02-03T00:51:46.958Z,72.31
2019-02-03T00:52:46.965Z,72.41
2019-02-03T00:53:46.976Z,72.60
2019-02-03T00:54:46.980Z,72.69
2019-02-03T00:55:46.997Z,72.78
2019-02-03T00:56:47.004Z,73.16
2019-02-03T00:57:47.012Z,72.97
2019-02-03T00:58:47.027Z,73.16
2019-02-03T00:59:47.045Z,72.31
2019-02-03T01:00:47.139Z,71.93
2019-02-03T01:01:47.059Z,71.36
2019-02-03T01:02:47.067Z,70.32
2019-02-03T01:03:47.076Z,70.32
2019-02-03T01:04:47.094Z,69.63
2019-02-03T01:05:47.103Z,69.44
2019-02-03T01:06:47.106Z,69.28
2019-02-03T01:07:47.116Z,68.43
2019-02-03T01:08:47.136Z,68.49
2019-02-03T01:09:47.143Z,67.77
2019-02-03T01:10:47.152Z,67.74
2019-02-03T01:11:47.160Z,67.20
2019-02-03T01:12:47.171Z,67.30
2019-02-03T01:13:47.233Z,66.63
2019-02-03T01:14:47.185Z,66.35
2019-02-03T01:15:47.198Z,65.88
2019-02-03T01:16:47.223Z,66.44
2019-02-03T01:17:47.224Z,65.78
2019-02-03T01:18:47.235Z,65.88
2019-02-03T01:19:47.243Z,65.88
2019-02-03T01:20:47.248Z,65.88
2019-02-03T01:21:47.261Z,65.78
2019-02-03T01:22:47.268Z,66.06
2019-02-03T01:23:47.286Z,65.97
2019-02-03T01:24:47.296Z,66.25
2019-02-03T01:25:47.300Z,66.06
2019-02-03T01:26:47.309Z,66.35
2019-02-03T01:27:47.326Z,66.16
2019-02-03T01:28:47.332Z,65.97
2019-02-03T01:29:47.338Z,66.06
2019-02-03T01:30:47.354Z,65.78
2019-02-03T01:31:49.244Z,65.31
2019-02-03T01:32:47.379Z,65.31
2019-02-03T01:33:47.386Z,64.26
2019-02-03T01:34:47.396Z,63.98
2019-02-03T01:35:47.406Z,63.89
2019-02-03T01:36:47.423Z,64.45
2019-02-03T01:37:47.429Z,64.07
2019-02-03T01:38:47.432Z,63.23
2019-02-03T01:39:47.447Z,63.51
2019-02-03T01:40:47.457Z,63.32
2019-02-03T01:41:47.466Z,63.32
2019-02-03T01:42:47.479Z,62.94
2019-02-03T01:43:47.484Z,62.28
2019-02-03T01:44:47.497Z,62.09
2019-02-03T01:45:47.505Z,61.61
2019-02-03T01:46:47.520Z,61.43
2019-02-03T01:47:47.526Z,61.43
2019-02-03T01:48:47.534Z,61.99
2019-02-03T01:49:47.548Z,62.09
2019-02-03T01:50:47.555Z,61.71
2019-02-03T01:51:47.628Z,61.99
2019-02-03T01:52:47.583Z,62.37
2019-02-03T01:53:47.590Z,63.04
2019-02-03T01:54:47.611Z,63.32
2019-02-03T01:55:47.610Z,64.17
2019-02-03T01:56:47.619Z,64.64
2019-02-03T01:57:47.660Z,65.12
2019-02-03T01:58:47.642Z,65.50
2019-02-03T01:59:47.653Z,65.88
2019-02-03T02:00:47.663Z,66.92
2019-02-03T02:01:47.675Z,67.39
2019-02-03T02:02:47.686Z,67.77
2019-02-03T02:03:47.695Z,67.30
2019-02-03T02:04:47.708Z,66.92
2019-02-03T02:05:47.724Z,66.25
2019-02-03T02:06:47.726Z,65.97
2019-02-03T02:07:51.759Z,65.12
2019-02-03T02:08:47.757Z,64.17
2019-02-03T02:09:47.771Z,64.07
2019-02-03T02:10:47.766Z,63.32
2019-02-03T02:11:47.776Z,63.32
2019-02-03T02:12:47.807Z,64.07
2019-02-03T02:13:47.804Z,63.98
2019-02-03T02:14:47.816Z,65.12
2019-02-03T02:15:47.817Z,65.88
2019-02-03T02:16:47.834Z,65.97
2019-02-03T02:17:47.839Z,66.35
2019-02-03T02:18:47.848Z,66.25
2019-02-03T02:19:47.871Z,66.16
2019-02-03T02:20:47.871Z,66.16
2019-02-03T02:21:47.885Z,66.92
2019-02-03T02:22:47.894Z,66.35
2019-02-03T02:23:47.918Z,66.73
2019-02-03T02:24:47.916Z,67.39
2019-02-03T02:25:47.931Z,67.96
2019-02-03T02:26:47.937Z,67.96
2019-02-03T02:27:47.948Z,67.77
2019-02-03T02:28:47.955Z,68.24
2019-02-03T02:29:47.965Z,68.52
2019-02-03T02:30:47.977Z,68.81
2019-02-03T02:31:47.996Z,68.75
2019-02-03T02:32:48.003Z,68.71
2019-02-03T02:33:48.016Z,68.52
2019-02-03T02:34:48.025Z,68.52
2019-02-03T02:35:48.033Z,68.43
2019-02-03T02:36:48.044Z,68.65
2019-02-03T02:37:48.061Z,69.09
2019-02-03T02:38:48.070Z,69.51
2019-02-03T02:39:48.103Z,69.41
2019-02-03T02:40:48.086Z,69.38
2019-02-03T02:41:48.120Z,69.28
2019-02-03T02:42:48.123Z,69.32
2019-02-03T02:43:48.132Z,69.66
2019-02-03T02:44:48.134Z,69.09
2019-02-03T02:45:48.140Z,69.09
2019-02-03T02:46:48.152Z,69.00
2019-02-03T02:47:48.166Z,69.28
2019-02-03T02:48:48.181Z,68.90
2019-02-03T02:49:48.192Z,68.43
2019-02-03T02:50:48.192Z,67.86
2019-02-03T02:51:48.207Z,67.39
2019-02-03T02:52:48.215Z,67.77
2019-02-03T02:53:48.230Z,67.11
2019-02-03T02:54:48.239Z,66.25
2019-02-03T02:55:48.249Z,65.50
2019-02-03T02:56:48.262Z,65.02
2019-02-03T02:57:48.267Z,65.02
2019-02-03T02:58:48.278Z,64.74
2019-02-03T02:59:48.288Z,64.93
2019-02-03T03:00:48.300Z,66.06
2019-02-03T03:01:48.309Z,66.35
2019-02-03T03:02:48.326Z,65.97
2019-02-03T03:03:48.337Z,65.78
2019-02-03T03:04:48.344Z,65.50
2019-02-03T03:05:48.352Z,65.21
2019-02-03T03:06:48.363Z,64.55
2019-02-03T03:07:48.377Z,64.36
2019-02-03T03:08:48.389Z,64.07
2019-02-03T03:38:08.636Z,67.43
2019-02-03T03:39:08.614Z,67.14
2019-02-03T03:41:00.542Z,67.14
2019-02-03T03:42:00.510Z,66.44
2019-02-03T03:43:52.406Z,65.78
2019-02-03T03:44:52.414Z,65.31
2019-02-03T03:46:44.316Z,65.34
2019-02-03T03:47:44.298Z,64.87
2019-02-03T03:49:36.691Z,65.06
2019-02-03T03:50:36.689Z,65.44
2019-02-03T03:52:29.105Z,66.67
2019-02-03T03:53:29.085Z,67.43
2019-02-03T03:55:20.981Z,67.99
2019-02-03T03:56:20.989Z,67.43
2019-02-03T03:58:12.912Z,67.05
2019-02-03T03:59:12.901Z,66.67
2019-02-03T04:01:04.813Z,66.76
2019-02-03T04:02:04.799Z,66.76
2019-02-03T04:03:56.710Z,66.95
2019-02-03T04:04:56.719Z,66.57
2019-02-03T04:06:48.639Z,66.19
2019-02-03T04:07:48.627Z,65.81
2019-02-03T04:09:40.537Z,65.15
2019-02-03T04:10:40.533Z,65.06
2019-02-03T04:11:40.537Z,64.68
2019-02-03T04:12:40.547Z,64.49
2019-02-03T04:13:40.570Z,64.87
2019-02-03T04:14:40.582Z,64.64
2019-02-03T04:15:40.581Z,64.58
2019-02-03T04:16:40.592Z,64.11
2019-02-03T04:17:40.626Z,64.77
2019-02-03T04:18:40.619Z,65.72
2019-02-03T04:19:40.622Z,66.19
2019-02-03T04:20:40.629Z,66.67
2019-02-03T04:21:40.646Z,66.86
2019-02-03T04:22:40.658Z,68.27
2019-02-03T04:23:40.668Z,69.03
2019-02-03T04:24:40.682Z,69.13
2019-02-03T04:25:40.710Z,69.79
2019-02-03T04:26:40.714Z,70.36
2019-02-03T04:27:40.708Z,70.17
2019-02-03T04:28:40.717Z,70.74
2019-02-03T04:29:40.725Z,70.17
2019-02-03T04:30:40.736Z,70.55
2019-02-03T04:31:40.745Z,70.17
2019-02-03T04:32:40.756Z,70.32
2019-02-03T04:33:40.870Z,69.09
2019-02-03T04:34:40.785Z,68.43
2019-02-03T04:35:40.786Z,67.49
2019-02-03T04:36:40.803Z,67.39
2019-02-03T04:37:40.830Z,67.49
2019-02-03T04:38:40.820Z,66.06
2019-02-03T04:39:40.828Z,66.06
2019-02-03T04:40:40.836Z,65.40
2019-02-03T04:41:40.851Z,65.02
2019-02-03T04:42:40.864Z,64.55
2019-02-03T04:43:40.882Z,63.98
2019-02-03T04:44:40.880Z,63.42
2019-02-03T04:45:40.893Z,63.23
2019-02-03T04:46:40.904Z,62.56
2019-02-03T04:47:40.912Z,61.80
2019-02-03T04:48:40.934Z,60.77
2019-02-03T04:49:40.936Z,60.38
2019-02-03T04:50:40.948Z,60.10
2019-02-03T04:51:40.969Z,60.29
2019-02-03T04:52:40.969Z,59.72
2019-02-03T04:53:41.033Z,59.91
2019-02-03T04:54:40.998Z,59.91
2019-02-03T04:55:41.000Z,59.91
2019-02-03T04:56:41.009Z,59.25
2019-02-03T04:57:41.019Z,58.78
2019-02-03T04:58:41.028Z,59.06
2019-02-03T04:59:41.046Z,58.87
2019-02-03T05:00:41.056Z,58.78
2019-02-03T05:01:41.061Z,59.63
2019-02-03T05:02:41.067Z,59.34
2019-02-03T05:03:41.089Z,59.72
2019-02-03T05:04:41.097Z,60.29
2019-02-03T05:05:41.099Z,60.48
2019-02-03T05:06:41.112Z,61.15
2019-02-03T05:07:41.123Z,61.05
2019-02-03T05:08:41.137Z,61.33
2019-02-03T05:09:41.151Z,61.80
2019-02-03T05:10:41.155Z,62.47
2019-02-03T05:11:41.165Z,62.85
2019-02-03T05:12:41.174Z,63.04
2019-02-03T05:13:41.188Z,63.42
2019-02-03T05:14:41.197Z,63.98
2019-02-03T05:15:41.208Z,64.83
2019-02-03T05:16:41.219Z,65.12
2019-02-03T05:17:41.232Z,65.50
2019-02-03T05:18:41.245Z,65.02
2019-02-03T05:19:41.247Z,64.83
2019-02-03T05:20:41.265Z,63.32
2019-02-03T05:21:41.274Z,62.37
2019-02-03T05:22:41.284Z,62.18
2019-02-03T05:23:41.292Z,62.56
2019-02-03T05:24:41.303Z,61.90
2019-02-03T05:25:41.316Z,61.52
2019-02-03T05:26:41.323Z,61.15
2019-02-03T05:27:41.330Z,60.29
2019-02-03T05:28:41.352Z,60.10
2019-02-03T05:29:41.358Z,59.53
2019-02-03T05:30:41.367Z,57.92
2019-02-03T05:31:41.381Z,57.45
2019-02-03T05:32:41.390Z,57.07
2019-02-03T05:33:41.394Z,56.79
2019-02-03T05:34:41.489Z,56.88
2019-02-03T05:35:41.415Z,56.88
2019-02-03T05:36:41.431Z,56.41
2019-02-03T05:37:41.439Z,56.13
2019-02-03T05:38:41.449Z,56.22
2019-02-03T05:39:41.468Z,55.27
2019-02-03T05:40:41.469Z,55.27
2019-02-03T05:41:41.521Z,55.37
2019-02-03T05:42:41.490Z,55.18
2019-02-03T05:43:41.499Z,55.18
2019-02-03T05:44:41.509Z,54.90
2019-02-03T05:45:41.525Z,54.33
2019-02-03T05:46:41.548Z,54.90
2019-02-03T05:47:41.554Z,54.80
2019-02-03T05:48:41.551Z,55.46
2019-02-03T05:49:41.566Z,55.56
2019-02-03T05:50:41.571Z,56.41
2019-02-03T05:51:41.649Z,57.35
2019-02-03T05:52:41.615Z,58.11
2019-02-03T05:53:41.604Z,58.59
2019-02-03T05:54:41.622Z,59.25
2019-02-03T05:55:41.631Z,59.53
2019-02-03T05:56:41.637Z,59.16
2019-02-03T05:57:41.650Z,58.21
2019-02-03T05:58:41.660Z,58.02
2019-02-03T05:59:41.666Z,57.92
2019-02-03T06:00:41.678Z,57.83
2019-02-03T06:01:41.690Z,57.73
2019-02-03T06:02:41.698Z,57.64
2019-02-03T06:03:41.708Z,57.83
2019-02-03T06:04:41.723Z,58.11
2019-02-03T06:05:41.730Z,58.02
2019-02-03T06:06:41.741Z,58.02
2019-02-03T06:07:41.755Z,58.02
2019-02-03T06:08:41.763Z,58.40
2019-02-03T06:09:41.772Z,58.21
2019-02-03T06:10:41.790Z,58.02
2019-02-03T06:11:41.800Z,58.21
2019-02-03T06:12:41.808Z,58.30
2019-02-03T06:13:41.940Z,58.21
2019-02-03T06:14:41.834Z,58.02
2019-02-03T06:15:41.837Z,58.68
2019-02-03T06:16:41.848Z,59.25
2019-02-03T06:17:41.876Z,59.00
2019-02-03T06:18:41.869Z,59.81
2019-02-03T06:19:41.889Z,60.10
2019-02-03T06:20:41.891Z,61.05
2019-02-03T06:21:41.913Z,61.52
2019-02-03T06:22:41.908Z,61.33
2019-02-03T06:23:41.922Z,61.15
2019-02-03T06:24:41.932Z,61.80
2019-02-03T06:25:41.941Z,62.69
2019-02-03T06:26:41.955Z,62.40
2019-02-03T06:27:41.965Z,62.69
2019-02-03T06:28:41.977Z,62.94
2019-02-03T06:29:41.986Z,63.73
2019-02-03T06:30:41.996Z,63.92
2019-02-03T06:31:42.012Z,63.89
2019-02-03T06:32:42.021Z,64.11
2019-02-03T06:33:42.033Z,65.02
2019-02-03T06:34:42.038Z,65.12
2019-02-03T06:35:42.049Z,65.88
2019-02-03T06:36:42.063Z,65.97
2019-02-03T06:37:42.080Z,66.44
2019-02-03T06:38:42.083Z,65.88
2019-02-03T06:39:48.820Z,65.88
2019-02-03T06:40:42.101Z,65.59
2019-02-03T06:41:42.115Z,65.40
2019-02-03T06:42:42.126Z,65.02
2019-02-03T06:43:42.136Z,64.83
2019-02-03T06:44:42.149Z,64.26
2019-02-03T06:45:42.161Z,63.89
2019-02-03T06:46:42.169Z,64.07
2019-02-03T06:47:42.177Z,63.42
2019-02-03T06:48:42.193Z,63.32
2019-02-03T06:49:42.204Z,63.32
2019-02-03T06:50:42.212Z,62.85
2019-02-03T06:51:42.218Z,62.47
2019-02-03T06:52:42.233Z,62.66
2019-02-03T06:53:42.244Z,61.80
2019-02-03T06:54:42.252Z,61.90
2019-02-03T06:55:42.262Z,61.80
2019-02-03T06:56:42.279Z,61.61
2019-02-03T06:57:42.348Z,61.43
2019-02-03T06:58:42.302Z,60.29
2019-02-03T06:59:50.355Z,60.19
2019-02-03T07:00:42.314Z,59.72
2019-02-03T07:01:42.326Z,59.53
2019-02-03T07:02:42.334Z,59.53
2019-02-03T07:03:42.345Z,59.63
2019-02-03T07:04:42.359Z,59.72
2019-02-03T07:05:42.370Z,59.53
2019-02-03T07:06:42.375Z,59.44
2019-02-03T07:07:42.390Z,59.91
2019-02-03T07:08:42.399Z,59.53
2019-02-03T07:09:42.409Z,59.53
2019-02-03T07:10:42.418Z,59.72
2019-02-03T07:11:42.432Z,59.81
2019-02-03T07:12:42.441Z,59.72
2019-02-03T07:13:42.452Z,60.29
2019-02-03T07:14:42.464Z,60.00
2019-02-03T07:15:42.469Z,59.81
2019-02-03T07:16:43.043Z,59.72
2019-02-03T07:17:42.495Z,60.58
2019-02-03T07:18:42.503Z,60.29
2019-02-03T07:19:42.515Z,60.48
2019-02-03T07:20:42.520Z,60.86
2019-02-03T07:21:42.534Z,60.96
2019-02-03T07:22:42.545Z,60.96
2019-02-03T07:23:42.556Z,61.05
2019-02-03T07:24:42.574Z,60.77
2019-02-03T07:25:42.569Z,61.33
2019-02-03T07:26:42.587Z,61.52
2019-02-03T07:27:42.589Z,61.15
2019-02-03T07:28:42.602Z,61.43
2019-02-03T07:29:42.614Z,61.80
2019-02-03T07:30:42.622Z,61.99
2019-02-03T07:31:42.631Z,61.90
2019-02-03T07:32:42.646Z,62.66
2019-02-03T07:33:42.666Z,62.66
2019-02-03T07:34:42.664Z,62.56
2019-02-03T07:35:42.672Z,62.66
2019-02-03T07:36:42.681Z,62.28
2019-02-03T07:37:42.693Z,62.94
2019-02-03T07:38:42.704Z,63.04
2019-02-03T07:39:42.716Z,62.94
2019-02-03T07:40:42.725Z,63.04
2019-02-03T07:41:42.769Z,63.39
2019-02-03T07:42:42.740Z,63.51
2019-02-03T07:43:42.752Z,63.70
2019-02-03T07:44:42.786Z,63.51
2019-02-03T07:45:42.776Z,62.94
2019-02-03T07:46:42.784Z,62.94
2019-02-03T07:47:42.799Z,62.85
2019-02-03T07:48:42.809Z,62.75
2019-02-03T07:49:42.813Z,62.85
2019-02-03T07:50:42.824Z,63.04
2019-02-03T07:51:42.835Z,62.85
2019-02-03T07:52:42.842Z,63.13
2019-02-03T07:53:42.858Z,62.94
2019-02-03T07:54:42.866Z,63.79
2019-02-03T07:55:42.879Z,63.98
2019-02-03T07:56:42.889Z,64.64
2019-02-03T07:57:42.898Z,65.40
2019-02-03T07:58:42.907Z,65.40
2019-02-03T07:59:42.917Z,65.69
2019-02-03T08:00:42.923Z,66.06
2019-02-03T08:01:42.947Z,65.97
2019-02-03T08:02:42.947Z,66.16
2019-02-03T08:03:42.958Z,65.78
2019-02-03T08:04:42.988Z,65.97
2019-02-03T08:05:42.977Z,66.06
2019-02-03T08:06:43.103Z,66.25
2019-02-03T08:07:42.998Z,67.20
2019-02-03T08:08:43.010Z,67.68
2019-02-03T08:09:43.021Z,68.52
2019-02-03T08:10:43.039Z,69.19
2019-02-03T08:11:43.043Z,69.28
2019-02-03T08:12:43.050Z,70.79
2019-02-03T08:13:43.060Z,70.51
2019-02-03T08:14:43.072Z,70.70
2019-02-03T08:15:43.083Z,70.70
2019-02-03T08:16:43.093Z,70.89
2019-02-03T08:17:43.103Z,71.55
2019-02-03T08:18:43.112Z,72.22
2019-02-03T08:19:43.118Z,72.50
2019-02-03T08:20:43.140Z,73.16
2019-02-03T08:21:43.145Z,73.39
2019-02-03T08:22:43.155Z,73.58
2019-02-03T08:23:43.164Z,74.52
2019-02-03T08:24:43.178Z,74.52
2019-02-03T08:25:43.189Z,75.47
2019-02-03T08:26:43.193Z,75.76
2019-02-03T08:27:43.207Z,75.57
2019-02-03T08:28:43.220Z,76.14
2019-02-03T08:29:43.233Z,76.14
2019-02-03T08:30:43.262Z,77.37
2019-02-03T08:31:43.254Z,78.50
2019-02-03T08:32:43.258Z,79.17
2019-02-03T08:33:43.270Z,79.45
2019-02-03T08:34:43.291Z,79.64
2019-02-03T08:35:43.288Z,80.21
2019-02-03T08:36:43.300Z,80.30
2019-02-03T08:37:43.309Z,81.44
2019-02-03T08:38:43.323Z,81.72
2019-02-03T08:39:43.339Z,82.48
2019-02-03T08:40:43.346Z,82.76
2019-02-03T08:41:43.350Z,83.43
2019-02-03T08:42:43.363Z,83.62
2019-02-03T08:43:43.378Z,84.00
2019-02-03T08:44:43.384Z,84.38
2019-02-03T08:45:43.395Z,85.04
2019-02-03T08:46:43.412Z,85.23
2019-02-03T08:47:45.361Z,84.85
2019-02-03T08:48:43.429Z,85.42
2019-02-03T08:49:43.441Z,84.75
2019-02-03T08:50:43.459Z,84.94
2019-02-03T08:51:43.477Z,85.13
2019-02-03T08:52:43.470Z,85.04
2019-02-03T08:53:43.483Z,85.32
2019-02-03T08:54:56.809Z,85.23
2019-02-03T08:55:43.515Z,85.13
2019-02-03T08:56:43.519Z,86.65
2019-02-03T08:57:43.525Z,87.88
2019-02-03T08:58:43.541Z,88.26
2019-02-03T08:59:43.544Z,88.82
2019-02-03T09:00:43.556Z,89.49
2019-02-03T09:01:43.584Z,90.15
2019-02-03T09:02:43.573Z,90.15
2019-02-03T09:03:43.586Z,90.29
2019-02-03T09:04:43.596Z,91.05
2019-02-03T09:05:43.613Z,90.48
2019-02-03T09:06:43.616Z,91.05
2019-02-03T09:07:43.641Z,90.29
2019-02-03T09:08:43.645Z,90.95
2019-02-03T09:09:43.655Z,90.39
2019-02-03T09:10:48.460Z,90.48
2019-02-03T09:11:43.675Z,91.24
2019-02-03T09:12:43.684Z,91.90
2019-02-03T09:13:43.696Z,91.62
2019-02-03T09:14:43.706Z,91.52
2019-02-03T09:15:43.723Z,91.43
2019-02-03T09:16:43.732Z,91.90
2019-02-03T09:17:43.741Z,93.32
2019-02-03T09:18:43.753Z,94.18
2019-02-03T09:19:43.865Z,95.60
2019-02-03T09:20:43.775Z,96.36
2019-02-03T09:21:43.785Z,97.11
2019-02-03T09:22:43.801Z,97.02
2019-02-03T09:23:43.815Z,97.78
2019-02-03T09:24:43.814Z,99.10
2019-02-03T09:25:43.833Z,98.54
2019-02-03T09:26:43.837Z,98.82
2019-02-03T09:27:43.851Z,99.99
2019-02-03T09:28:43.872Z,99.99
2019-02-03T09:29:43.874Z,99.99
2019-02-03T09:30:43.891Z,99.99
2019-02-03T09:31:43.893Z,99.99
2019-02-03T09:32:43.903Z,99.99
2019-02-03T09:33:43.919Z,99.99
2019-02-03T09:34:43.932Z,99.99
2019-02-03T09:35:43.939Z,99.99
2019-02-03T09:36:43.952Z,99.99
2019-02-03T09:37:43.963Z,99.99
2019-02-03T09:38:43.977Z,99.99
2019-02-03T09:39:44.020Z,99.99
2019-02-03T09:40:43.994Z,99.99
2019-02-03T09:41:44.007Z,99.99
2019-02-03T09:42:46.965Z,99.99
2019-02-03T09:43:44.028Z,99.99
2019-02-03T09:44:44.041Z,99.99
2019-02-03T09:45:44.057Z,99.99
2019-02-03T09:46:44.073Z,99.99
2019-02-03T09:47:44.071Z,99.99
2019-02-03T09:48:44.116Z,99.99
2019-02-03T09:49:44.093Z,99.99
2019-02-03T09:50:44.107Z,99.99
2019-02-03T09:51:44.118Z,99.99
2019-02-03T09:52:44.132Z,99.99
2019-02-03T09:53:44.155Z,99.99
2019-02-03T09:54:44.146Z,99.99
2019-02-03T09:55:44.161Z,99.99
2019-02-03T09:56:44.178Z,99.99
2019-02-03T09:57:44.184Z,99.99
2019-02-03T09:58:44.210Z,99.99
2019-02-03T09:59:44.204Z,99.99
2019-02-03T10:00:44.218Z,99.99
2019-02-03T10:01:44.228Z,99.99
2019-02-03T10:02:44.242Z,99.99
2019-02-03T10:03:44.255Z,99.99
2019-02-03T10:04:44.260Z,99.99
2019-02-03T10:05:44.276Z,99.99
2019-02-03T10:06:44.287Z,99.99
2019-02-03T10:07:44.305Z,99.99
2019-02-03T10:08:44.312Z,99.99
2019-02-03T10:09:44.322Z,99.99
2019-02-03T10:10:44.330Z,99.99
2019-02-03T10:11:44.343Z,99.99
2019-02-03T10:12:44.360Z,99.99
2019-02-03T10:13:44.511Z,99.99
2019-02-03T10:14:44.376Z,99.99
2019-02-03T10:15:44.392Z,99.99
2019-02-03T10:16:47.346Z,99.99
2019-02-03T10:17:44.416Z,99.99
2019-02-03T10:18:44.429Z,99.99
2019-02-03T10:19:44.429Z,99.99
2019-02-03T10:20:44.444Z,99.99
2019-02-03T10:21:44.487Z,99.99
2019-02-03T10:22:44.466Z,99.99
2019-02-03T10:23:44.477Z,99.99
2019-02-03T10:24:44.492Z,99.99
2019-02-03T10:25:44.509Z,99.99
2019-02-03T10:26:44.533Z,99.99
2019-02-03T10:27:44.539Z,99.99
2019-02-03T10:28:46.569Z,99.99
2019-02-03T10:29:44.552Z,99.99
2019-02-03T10:30:44.559Z,99.99
2019-02-03T10:31:44.569Z,99.99
2019-02-03T10:32:44.583Z,99.99
2019-02-03T10:33:44.628Z,99.99
2019-02-03T10:34:44.602Z,99.99
2019-02-03T10:35:44.616Z,99.99
2019-02-03T10:36:44.644Z,99.99
2019-02-03T10:38:05.651Z,99.99
2019-02-03T10:38:44.654Z,99.99
2019-02-03T10:39:44.661Z,99.99
2019-02-03T10:40:44.677Z,99.99
2019-02-03T10:41:44.686Z,99.99
2019-02-03T10:42:44.708Z,99.99
2019-02-03T10:43:44.710Z,99.99
2019-02-03T10:44:44.722Z,99.99
2019-02-03T10:45:44.735Z,99.99
2019-02-03T10:46:44.751Z,99.99
2019-02-03T10:47:44.753Z,99.99
2019-02-03T10:48:44.776Z,99.99
2019-02-03T10:49:46.662Z,99.99
2019-02-03T10:50:44.800Z,99.99
2019-02-03T10:51:44.805Z,99.99
2019-02-03T10:52:44.816Z,99.99
2019-02-03T10:53:44.827Z,99.99
2019-02-03T10:54:44.839Z,99.99
2019-02-03T10:55:44.853Z,99.99
2019-02-03T10:56:44.861Z,99.99
2019-02-03T10:57:44.872Z,99.99
2019-02-03T10:58:44.888Z,99.99
2019-02-03T10:59:44.897Z,99.99
2019-02-03T11:00:44.911Z,99.99
2019-02-03T11:01:45.043Z,99.99
2019-02-03T11:02:44.931Z,99.99
2019-02-03T11:03:45.005Z,99.99
2019-02-03T11:04:44.958Z,99.99
2019-02-03T11:05:44.975Z,99.99
2019-02-03T11:06:44.979Z,99.99
2019-02-03T11:07:44.990Z,99.99
2019-02-03T11:08:45.026Z,99.99
2019-02-03T11:09:45.015Z,99.99
2019-02-03T11:10:45.039Z,99.99
2019-02-03T11:11:45.039Z,99.99
2019-02-03T11:12:45.048Z,99.99
2019-02-03T11:13:45.060Z,99.99
2019-02-03T11:14:45.072Z,99.99
2019-02-03T11:15:45.083Z,99.99
2019-02-03T11:16:45.106Z,99.99
2019-02-03T11:17:45.107Z,99.99
2019-02-03T11:18:45.122Z,99.99
2019-02-03T11:19:45.134Z,99.99
2019-02-03T11:20:45.146Z,99.99
2019-02-03T11:21:45.173Z,99.99
2019-02-03T11:22:45.172Z,99.99
2019-02-03T11:23:45.244Z,99.99
2019-02-03T11:24:45.189Z,99.99
2019-02-03T11:25:45.209Z,99.99
2019-02-03T11:26:45.222Z,99.99
2019-02-03T11:27:45.259Z,99.99
2019-02-03T11:28:45.241Z,99.99
2019-02-03T11:29:45.250Z,99.99
2019-02-03T11:30:45.268Z,99.99
2019-02-03T11:31:45.276Z,99.99
2019-02-03T11:32:45.292Z,99.99
2019-02-03T11:33:45.311Z,99.99
2019-02-03T11:34:45.334Z,99.99
2019-02-03T11:35:45.443Z,99.99
2019-02-03T11:36:45.334Z,99.99
2019-02-03T11:37:45.371Z,99.99
2019-02-03T11:38:45.379Z,99.99
2019-02-03T11:39:45.370Z,99.99
2019-02-03T11:40:45.388Z,99.99
2019-02-03T11:41:49.411Z,99.99
2019-02-03T11:42:45.405Z,99.99
2019-02-03T11:43:45.423Z,99.99
2019-02-03T11:44:45.436Z,99.99
2019-02-03T11:45:45.445Z,99.99
2019-02-03T11:46:45.470Z,99.99
2019-02-03T11:47:45.470Z,99.99
2019-02-03T11:48:45.476Z,99.99
2019-02-03T11:49:45.498Z,99.99
2019-02-03T11:50:45.503Z,99.99
2019-02-03T11:51:45.513Z,99.99
2019-02-03T11:52:45.534Z,99.99
2019-02-03T11:53:45.547Z,99.99
2019-02-03T11:54:45.553Z,99.99
2019-02-03T11:55:45.563Z,99.99
2019-02-03T11:56:45.575Z,99.99
2019-02-03T11:57:45.590Z,99.99
2019-02-03T11:58:45.602Z,99.99
2019-02-03T11:59:45.613Z,99.99
2019-02-03T12:00:45.624Z,99.99
2019-02-03T12:01:45.639Z,99.99
2019-02-03T12:02:45.648Z,99.99
2019-02-03T12:03:45.664Z,99.99
2019-02-03T12:04:45.686Z,99.99
2019-02-03T12:05:45.691Z,99.99
2019-02-03T12:06:45.695Z,99.99
2019-02-03T12:07:45.713Z,99.99
2019-02-03T12:08:45.748Z,99.99
2019-02-03T12:09:45.736Z,99.99
2019-02-03T12:10:45.748Z,99.99
2019-02-03T12:11:45.755Z,99.99
2019-02-03T12:12:45.770Z,99.99
2019-02-03T12:13:45.929Z,99.99
2019-02-03T12:14:45.795Z,99.99
2019-02-03T12:15:47.921Z,99.99
2019-02-03T12:16:45.823Z,99.99
2019-02-03T12:17:45.842Z,99.99
2019-02-03T12:18:45.853Z,99.99
2019-02-03T12:19:45.942Z,99.99
2019-02-03T12:20:45.871Z,99.99
2019-02-03T12:21:45.883Z,99.99
2019-02-03T12:22:45.895Z,99.99
2019-02-03T12:23:45.914Z,99.99
2019-02-03T12:24:45.919Z,99.99
2019-02-03T12:25:45.934Z,99.99
2019-02-03T12:26:45.949Z,99.99
2019-02-03T12:27:45.954Z,99.99
2019-02-03T12:28:45.967Z,99.99
2019-02-03T12:29:46.004Z,99.99
2019-02-03T12:30:46.012Z,99.99
2019-02-03T12:31:46.006Z,99.99
2019-02-03T12:32:46.022Z,99.99
2019-02-03T12:33:46.028Z,99.99
2019-02-03T12:34:46.041Z,99.99
2019-02-03T12:35:46.059Z,99.99
2019-02-03T12:36:46.068Z,99.99
2019-02-03T12:37:46.082Z,99.99
2019-02-03T12:38:46.097Z,99.99
2019-02-03T12:39:46.109Z,99.99
2019-02-03T12:40:46.122Z,99.99
2019-02-03T12:41:47.955Z,99.99
2019-02-03T12:42:46.138Z,99.99
2019-02-03T12:43:46.167Z,99.99
2019-02-03T12:44:46.164Z,99.99
2019-02-03T12:45:46.182Z,99.99
2019-02-03T12:46:46.192Z,99.99
2019-02-03T12:47:46.201Z,99.99
2019-02-03T12:48:46.222Z,99.99
2019-02-03T12:49:46.229Z,99.99
2019-02-03T12:50:46.238Z,99.99
2019-02-03T12:51:46.251Z,99.99
2019-02-03T12:52:46.267Z,99.99
2019-02-03T12:53:46.282Z,99.99
2019-02-03T12:54:46.290Z,99.99
2019-02-03T12:55:46.314Z,99.99
2019-02-03T12:56:46.326Z,99.99
2019-02-03T12:57:46.826Z,99.99
2019-02-03T12:58:46.345Z,99.99
2019-02-03T12:59:46.377Z,99.99
2019-02-03T13:00:49.359Z,99.99
2019-02-03T13:01:46.379Z,99.99
2019-02-03T13:02:46.447Z,99.99
2019-02-03T13:03:46.405Z,99.99
2019-02-03T13:04:46.424Z,99.99
2019-02-03T13:05:46.430Z,99.99
2019-02-03T13:06:46.445Z,99.99
2019-02-03T13:07:46.462Z,99.99
2019-02-03T13:08:46.465Z,99.99
2019-02-03T13:09:46.477Z,99.99
2019-02-03T13:10:46.498Z,99.99
2019-02-03T13:11:46.506Z,99.99
2019-02-03T13:12:46.515Z,99.99
2019-02-03T13:13:46.532Z,99.99
2019-02-03T13:14:46.546Z,99.99
2019-02-03T13:15:46.566Z,99.99
2019-02-03T13:16:46.568Z,99.99
2019-02-03T13:17:46.591Z,99.99
2019-02-03T13:18:46.635Z,99.99
2019-02-03T13:19:46.607Z,99.99
2019-02-03T13:20:46.621Z,99.99
2019-02-03T13:21:46.633Z,99.99
2019-02-03T13:22:46.661Z,99.99
2019-02-03T13:23:46.666Z,99.99
2019-02-03T13:24:46.675Z,99.99
2019-02-03T13:25:46.689Z,99.99
2019-02-03T13:26:46.701Z,99.99
2019-02-03T13:27:46.717Z,99.99
2019-02-03T13:28:46.730Z,99.99
2019-02-03T13:29:46.746Z,99.99
2019-02-03T13:30:46.750Z,99.99