createdAt,value
2024-02-02T00:13:35.548Z,17.49
2024-02-02T00:28:26.400Z,16.07
2024-02-02T00:43:18.327Z,17.20
2024-02-02T00:58:08.841Z,13.98
2024-02-02T01:12:59.696Z,13.80
2024-02-02T01:27:51.213Z,11.30
2024-02-02T01:42:41.890Z,13.81
2024-02-02T01:57:32.471Z,11.44
2024-02-02T02:12:24.606Z,14.10
2024-02-02T02:27:15.851Z,18.08
2024-02-02T02:42:06.717Z,24.93
2024-02-02T02:56:58.274Z,18.26
2024-02-02T03:27:13.738Z,22.43
2024-02-02T03:42:05.098Z,39.34
2024-02-02T03:56:58.467Z,21.44
2024-02-02T04:11:50.272Z,22.77
2024-02-02T04:26:43.198Z,25.49
2024-02-02T04:41:35.738Z,27.03
2024-02-02T04:56:28.623Z,23.96
2024-02-02T05:11:22.032Z,28.71
2024-02-02T05:26:15.366Z,23.27
2024-02-02T05:41:06.892Z,21.53
2024-02-02T05:55:58.234Z,23.27
2024-02-02T06:10:51.319Z,21.56
2024-02-02T06:25:43.798Z,22.36
2024-02-02T06:40:35.903Z,23.96
2024-02-02T07:10:19.745Z,19.79
2024-02-02T07:25:11.993Z,17.71
2024-02-02T10:09:53.664Z,9.16
2024-02-02T10:24:56.030Z,5.98
2024-02-02T10:40:07.879Z,7.53
2024-02-02T10:55:20.402Z,9.07
2024-02-02T12:24:47.290Z,4.50
2024-02-02T13:09:28.255Z,7.27
2024-02-02T13:24:22.990Z,5.67
2024-02-02T13:39:14.705Z,7.11
2024-02-02T13:54:07.231Z,6.01
2024-02-02T14:08:59.378Z,5.64
2024-02-02T14:23:50.651Z,6.03
2024-02-02T14:38:44.241Z,4.71
2024-02-02T14:53:38.756Z,5.10
2024-02-02T15:08:29.956Z,4.24
2024-02-02T15:23:21.699Z,4.61
2024-02-02T15:38:12.567Z,3.72
2024-02-02T15:53:02.837Z,4.12
2024-02-02T16:07:53.151Z,3.66
2024-02-02T16:22:45.261Z,3.49
2024-02-02T16:37:37.412Z,3.09
2024-02-02T16:52:29.286Z,5.16
2024-02-02T17:07:22.326Z,4.89
2024-02-02T17:22:14.396Z,4.30
2024-02-02T17:37:07.327Z,3.39
2024-02-02T17:51:59.998Z,5.83
2024-02-02T20:35:29.109Z,4.32
2024-02-02T20:50:20.262Z,6.73
2024-02-02T21:05:14.144Z,5.66
2024-02-02T21:20:09.420Z,6.22
2024-02-02T21:35:02.320Z,4.23
2024-02-02T21:49:54.691Z,3.67
2024-02-02T22:04:45.549Z,4.68
2024-02-02T22:19:39.606Z,3.82
2024-02-02T22:34:33.573Z,4.92
2024-02-02T22:49:25.947Z,4.86
2024-02-02T23:04:18.234Z,4.76
2024-02-02T23:19:10.083Z,3.68
2024-02-02T23:34:00.952Z,4.89
2024-02-02T23:48:51.837Z,5.10
